createdAt,value
2022-07-25T00:02:08.994Z,20.41
2022-07-25T00:04:38.509Z,20.32
2022-07-25T00:07:07.897Z,20.26
2022-07-25T00:09:37.258Z,20.31
2022-07-25T00:12:11.179Z,20.36
2022-07-25T00:14:40.622Z,20.38
2022-07-25T00:17:09.877Z,20.41
2022-07-25T00:19:39.130Z,20.37
2022-07-25T00:22:08.377Z,20.38
2022-07-25T00:24:37.713Z,20.34
2022-07-25T00:27:08.903Z,20.32
2022-07-25T00:29:38.045Z,20.30
2022-07-25T00:32:08.610Z,20.12
2022-07-25T00:34:37.974Z,20.18
2022-07-25T00:37:07.447Z,20.11
2022-07-25T00:39:36.700Z,20.05
2022-07-25T00:42:08.568Z,20.08
2022-07-25T00:44:37.479Z,20.19
2022-07-25T00:47:06.998Z,20.13
2022-07-25T00:49:36.685Z,20.09
2022-07-25T00:52:06.450Z,20.10
2022-07-25T00:54:35.689Z,20.01
2022-07-25T00:57:05.077Z,19.94
2022-07-25T00:59:36.317Z,19.85
2022-07-25T01:02:06.169Z,19.78
2022-07-25T01:04:35.672Z,19.66
2022-07-25T01:07:05.025Z,19.62
2022-07-25T01:09:34.672Z,19.57
2022-07-25T01:12:03.921Z,19.53
2022-07-25T01:14:42.331Z,19.49
2022-07-25T01:17:12.941Z,19.27
2022-07-25T01:19:42.398Z,19.44
2022-07-25T01:22:13.587Z,19.53
2022-07-25T01:24:42.853Z,19.54
2022-07-25T01:27:17.189Z,19.56
2022-07-25T01:29:46.917Z,19.59
2022-07-25T01:32:16.038Z,19.57
2022-07-25T01:34:45.216Z,19.72
2022-07-25T01:37:16.336Z,19.92
2022-07-25T01:39:45.616Z,19.95
2022-07-25T01:42:14.833Z,20.16
2022-07-25T01:44:44.416Z,20.16
2022-07-25T01:47:13.508Z,20.23
2022-07-25T01:49:42.854Z,20.20
2022-07-25T01:52:12.498Z,20.25
2022-07-25T01:54:43.877Z,20.27
2022-07-25T01:57:13.221Z,20.30
2022-07-25T01:59:42.812Z,20.28
2022-07-25T02:02:12.832Z,20.39
2022-07-25T02:04:42.572Z,20.40
2022-07-25T02:07:11.826Z,20.50
2022-07-25T02:09:42.966Z,20.53
2022-07-25T02:12:12.350Z,20.41
2022-07-25T02:14:41.578Z,20.34
2022-07-25T02:17:11.835Z,20.30
2022-07-25T02:19:41.855Z,20.30
2022-07-25T02:22:13.096Z,20.36
2022-07-25T02:24:45.364Z,20.40
2022-07-25T02:27:14.627Z,20.49
2022-07-25T02:29:43.815Z,20.58
2022-07-25T02:32:13.235Z,20.50
2022-07-25T02:34:42.426Z,20.74
2022-07-25T02:37:12.559Z,20.85
2022-07-25T02:39:43.998Z,20.89
2022-07-25T02:42:12.809Z,21.07
2022-07-25T02:44:41.946Z,20.98
2022-07-25T02:47:11.319Z,20.93
2022-07-25T02:49:40.430Z,20.88
2022-07-25T02:52:09.917Z,20.67
2022-07-25T02:54:39.650Z,20.69
2022-07-25T02:57:10.968Z,20.67
2022-07-25T02:59:40.572Z,20.68
2022-07-25T03:02:09.792Z,20.69
2022-07-25T03:04:39.118Z,20.73
2022-07-25T03:07:08.467Z,20.76
2022-07-25T03:09:37.685Z,20.80
2022-07-25T03:12:07.716Z,20.83
2022-07-25T03:14:38.965Z,20.85
2022-07-25T03:17:08.245Z,20.87
2022-07-25T03:19:37.500Z,20.92
2022-07-25T03:22:06.864Z,20.94
2022-07-25T03:24:36.277Z,20.87
2022-07-25T03:27:05.810Z,20.98
2022-07-25T03:29:35.226Z,21.01
2022-07-25T03:32:07.651Z,21.06
2022-07-25T03:34:37.105Z,21.10
2022-07-25T03:37:06.652Z,21.15
2022-07-25T03:39:36.173Z,21.23
2022-07-25T03:42:07.003Z,21.30
2022-07-25T03:44:37.569Z,21.43
2022-07-25T03:47:09.814Z,21.63
2022-07-25T03:49:50.066Z,21.83
2022-07-25T03:52:19.253Z,22.06
2022-07-25T03:54:48.439Z,22.24
2022-07-25T03:57:17.621Z,22.39
2022-07-25T03:59:47.205Z,22.50
2022-07-25T04:02:18.534Z,22.77
2022-07-25T04:04:47.477Z,23.06
2022-07-25T04:07:16.663Z,23.08
2022-07-25T04:09:46.148Z,23.03
2022-07-25T04:12:15.213Z,23.09
2022-07-25T04:14:44.567Z,23.11
2022-07-25T04:17:14.009Z,23.09
2022-07-25T04:19:46.177Z,23.16
2022-07-25T04:22:18.716Z,23.14
2022-07-25T04:24:48.039Z,23.12
2022-07-25T04:27:17.265Z,23.10
2022-07-25T04:29:46.518Z,23.07
2022-07-25T04:32:21.392Z,23.12
2022-07-25T04:34:54.992Z,23.13
2022-07-25T04:37:24.258Z,23.20
2022-07-25T04:39:53.836Z,23.35
2022-07-25T04:42:23.317Z,23.43
2022-07-25T04:44:52.449Z,23.35
2022-07-25T04:47:21.571Z,23.41
2022-07-25T04:49:50.789Z,23.60
2022-07-25T04:52:22.075Z,23.71
2022-07-25T04:54:51.308Z,23.71
2022-07-25T04:57:20.527Z,23.78
2022-07-25T04:59:49.841Z,23.83
2022-07-25T05:02:19.063Z,23.90
2022-07-25T05:04:48.338Z,23.87
2022-07-25T05:07:23.731Z,24.18
2022-07-25T05:09:53.020Z,24.40
2022-07-25T05:12:22.535Z,24.52
2022-07-25T05:14:51.948Z,24.49
2022-07-25T05:17:21.168Z,24.34
2022-07-25T05:19:50.493Z,24.26
2022-07-25T05:22:25.177Z,24.23
2022-07-25T05:25:02.194Z,24.13
2022-07-25T05:27:32.738Z,24.12
2022-07-25T05:30:01.916Z,24.07
2022-07-25T05:32:33.118Z,24.23
2022-07-25T05:35:02.335Z,24.14
2022-07-25T05:37:33.009Z,24.33
2022-07-25T05:40:07.470Z,24.49
2022-07-25T05:42:37.072Z,24.52
2022-07-25T05:45:07.369Z,24.61
2022-07-25T05:47:36.565Z,24.72
2022-07-25T05:50:06.565Z,24.82
2022-07-25T05:52:36.812Z,24.83
2022-07-25T05:55:08.620Z,24.74
2022-07-25T05:57:38.367Z,24.82
2022-07-25T06:00:09.331Z,24.90
2022-07-25T06:02:39.728Z,25.06
2022-07-25T06:05:09.607Z,25.23
2022-07-25T06:07:38.789Z,25.58
2022-07-25T06:10:12.066Z,26.06
2022-07-25T06:12:41.373Z,26.64
2022-07-25T06:15:22.434Z,27.21
2022-07-25T06:17:53.454Z,27.41
2022-07-25T06:20:22.826Z,27.43
2022-07-25T06:22:53.450Z,27.60
2022-07-25T06:25:24.822Z,27.44
2022-07-25T06:27:54.267Z,27.16
2022-07-25T06:30:25.716Z,26.81
2022-07-25T06:32:55.042Z,26.46
2022-07-25T06:35:25.492Z,26.26
2022-07-25T06:37:54.585Z,26.11
2022-07-25T06:40:26.186Z,25.89
2022-07-25T06:42:55.394Z,25.78
2022-07-25T06:45:25.367Z,25.82
2022-07-25T06:47:54.824Z,25.80
2022-07-25T06:50:23.983Z,25.95
2022-07-25T06:52:54.050Z,25.95
2022-07-25T06:55:23.323Z,25.92
2022-07-25T06:57:54.431Z,25.92
2022-07-25T07:00:23.972Z,25.97
2022-07-25T07:02:55.767Z,25.93
2022-07-25T07:05:27.478Z,26.01
2022-07-25T07:07:57.009Z,26.15
2022-07-25T07:10:27.415Z,26.07
2022-07-25T07:13:07.990Z,26.12
2022-07-25T07:15:37.906Z,26.22
2022-07-25T07:18:07.524Z,26.48
2022-07-25T07:20:37.353Z,26.79
2022-07-25T07:23:06.596Z,26.99
2022-07-25T07:25:36.208Z,27.05
2022-07-25T07:28:08.076Z,27.09
2022-07-25T07:31:13.442Z,27.16
2022-07-25T07:33:26.868Z,27.36
2022-07-25T07:35:56.772Z,27.16
2022-07-25T07:38:26.907Z,27.13
2022-07-25T07:40:56.491Z,27.27
2022-07-25T07:43:30.347Z,27.54
2022-07-25T07:46:01.648Z,27.86
2022-07-25T07:48:31.164Z,28.43
2022-07-25T07:51:01.503Z,28.39
2022-07-25T07:53:43.655Z,28.56
2022-07-25T07:56:13.093Z,28.81
2022-07-25T07:58:44.829Z,29.03
2022-07-25T08:01:14.467Z,29.03
2022-07-25T08:03:43.628Z,28.72
2022-07-25T08:06:12.811Z,28.57
2022-07-25T08:08:42.068Z,28.58
2022-07-25T08:11:11.366Z,28.51
2022-07-25T08:13:40.553Z,28.31
2022-07-25T08:16:13.354Z,28.05
2022-07-25T08:18:42.942Z,27.48
2022-07-25T08:21:12.444Z,27.15
2022-07-25T08:23:43.784Z,26.90
2022-07-25T08:26:13.807Z,26.67
2022-07-25T08:28:44.164Z,26.48
2022-07-25T08:31:15.359Z,26.34
2022-07-25T08:33:44.702Z,26.29
2022-07-25T08:36:14.050Z,26.28
2022-07-25T08:38:43.306Z,26.32
2022-07-25T08:41:12.475Z,26.40
2022-07-25T08:43:41.914Z,26.60
2022-07-25T08:46:11.495Z,26.65
2022-07-25T08:48:44.455Z,26.48
2022-07-25T08:51:14.158Z,26.38
2022-07-25T08:53:44.154Z,26.37
2022-07-25T08:56:21.214Z,26.40
2022-07-25T08:58:51.544Z,26.46
2022-07-25T09:01:20.725Z,26.65
2022-07-25T09:03:52.222Z,26.89
2022-07-25T09:06:23.642Z,27.00
2022-07-25T09:08:53.276Z,27.21
2022-07-25T09:11:33.862Z,26.93
2022-07-25T09:14:07.204Z,26.56
2022-07-25T09:16:40.362Z,26.39
2022-07-25T09:19:15.436Z,26.37
2022-07-25T09:21:46.516Z,26.42
2022-07-25T09:24:20.125Z,26.60
2022-07-25T09:26:50.701Z,26.58
2022-07-25T09:29:22.512Z,26.35
2022-07-25T09:31:52.574Z,26.28
2022-07-25T09:34:39.162Z,26.58
2022-07-25T09:37:11.854Z,27.11
2022-07-25T09:39:46.688Z,27.59
2022-07-25T09:42:18.326Z,27.63
2022-07-25T09:44:59.275Z,27.24
2022-07-25T09:47:30.117Z,27.14
2022-07-25T09:50:01.769Z,27.13
2022-07-25T09:52:33.356Z,26.93
2022-07-25T09:55:05.955Z,26.73
2022-07-25T09:57:35.579Z,26.72
2022-07-25T10:00:07.040Z,26.66
2022-07-25T10:02:50.762Z,26.64
2022-07-25T10:05:40.169Z,26.78
2022-07-25T10:08:10.770Z,26.82
2022-07-25T10:10:42.599Z,26.99
2022-07-25T10:13:14.915Z,27.01
2022-07-25T10:15:46.655Z,27.21
2022-07-25T10:18:19.752Z,27.11
2022-07-25T10:20:53.194Z,26.81
2022-07-25T10:23:25.507Z,26.50
2022-07-25T10:26:10.134Z,26.46
2022-07-25T10:28:45.472Z,26.57
2022-07-25T10:31:23.910Z,26.66
2022-07-25T10:33:55.275Z,26.85
2022-07-25T10:36:28.366Z,27.23
2022-07-25T10:39:01.520Z,26.97
2022-07-25T10:41:31.452Z,26.86
2022-07-25T10:44:07.285Z,26.65
2022-07-25T10:46:37.364Z,26.61
2022-07-25T10:49:09.434Z,26.63
2022-07-25T10:51:42.088Z,26.66
2022-07-25T10:54:16.479Z,26.64
2022-07-25T10:56:57.497Z,26.54
2022-07-25T10:59:31.834Z,26.45
2022-07-25T11:02:01.936Z,26.47
2022-07-25T11:04:31.514Z,26.54
2022-07-25T11:07:10.794Z,26.75
2022-07-25T11:09:40.620Z,26.79
2022-07-25T11:12:10.631Z,26.78
2022-07-25T11:14:42.437Z,26.97
2022-07-25T11:17:15.007Z,27.05
2022-07-25T11:19:45.827Z,26.89
2022-07-25T11:22:18.311Z,27.24
2022-07-25T11:24:49.123Z,27.43
2022-07-25T11:27:24.736Z,27.62
2022-07-25T11:29:54.785Z,27.94
2022-07-25T11:32:24.005Z,27.78
2022-07-25T11:34:56.601Z,27.63
2022-07-25T11:37:28.162Z,27.50
2022-07-25T11:39:57.988Z,27.53
2022-07-25T11:42:28.202Z,27.71
2022-07-25T11:44:57.512Z,28.14
2022-07-25T11:47:28.530Z,28.43
2022-07-25T11:50:06.680Z,28.45
2022-07-25T11:52:40.346Z,28.04
2022-07-25T11:55:12.250Z,28.17
2022-07-25T11:57:43.971Z,28.54
2022-07-25T12:00:19.396Z,28.56
2022-07-25T12:02:50.741Z,28.52
2022-07-25T12:05:22.497Z,28.22
2022-07-25T12:07:54.987Z,28.22
2022-07-25T12:10:26.351Z,28.36
2022-07-25T12:12:56.964Z,28.58
2022-07-25T12:15:29.025Z,28.80
2022-07-25T12:18:00.129Z,28.87
2022-07-25T12:20:30.195Z,29.05
2022-07-25T12:23:04.193Z,28.79
2022-07-25T12:25:34.057Z,28.52
2022-07-25T12:28:03.361Z,28.20
2022-07-25T12:30:35.627Z,28.21
2022-07-25T12:33:05.187Z,28.22
2022-07-25T12:35:36.919Z,28.20
2022-07-25T12:38:08.443Z,27.99
2022-07-25T12:40:37.699Z,27.89
2022-07-25T12:43:07.051Z,28.04
2022-07-25T12:45:36.587Z,28.39
2022-07-25T12:48:06.360Z,28.42
2022-07-25T12:57:46.497Z,28.54
2022-07-25T13:00:20.147Z,28.44
2022-07-25T13:02:50.921Z,28.45
2022-07-25T13:05:20.639Z,28.64
2022-07-25T13:07:50.657Z,28.85
2022-07-25T13:10:21.412Z,29.10
2022-07-25T13:12:52.806Z,29.37
2022-07-25T13:15:23.045Z,29.86
2022-07-25T13:17:52.641Z,29.98
2022-07-25T13:20:21.894Z,29.88
2022-07-25T13:22:51.164Z,30.05
2022-07-25T13:25:20.496Z,30.21
2022-07-25T13:27:50.393Z,30.47
2022-07-25T13:30:21.618Z,30.63
2022-07-25T13:32:51.384Z,30.59
2022-07-25T13:35:22.551Z,30.79
2022-07-25T13:37:53.914Z,31.08
2022-07-25T13:40:23.369Z,31.20
2022-07-25T13:42:52.527Z,31.31
2022-07-25T13:45:23.844Z,31.04
2022-07-25T13:48:12.078Z,30.54
2022-07-25T13:50:42.537Z,29.84
2022-07-25T13:53:13.881Z,29.42
2022-07-25T13:55:44.433Z,29.07
2022-07-25T13:58:13.623Z,29.04
2022-07-25T14:00:45.013Z,29.03
2022-07-25T14:03:14.280Z,29.22
2022-07-25T14:05:43.552Z,29.04
2022-07-25T14:08:13.118Z,28.85
2022-07-25T14:10:43.342Z,28.83
2022-07-25T14:13:12.717Z,28.93
2022-07-25T14:15:42.162Z,28.64
2022-07-25T14:18:13.391Z,28.39
2022-07-25T14:20:42.224Z,28.31
2022-07-25T14:23:11.374Z,28.04
2022-07-25T14:25:40.745Z,28.13
2022-07-25T14:28:12.196Z,28.16
2022-07-25T14:30:42.169Z,28.22
2022-07-25T14:33:13.358Z,28.15
2022-07-25T14:35:42.665Z,28.13
2022-07-25T14:38:11.857Z,28.05
2022-07-25T14:40:41.254Z,28.07
2022-07-25T14:43:10.404Z,28.19
2022-07-25T14:45:39.987Z,28.23
2022-07-25T14:48:09.363Z,28.25
2022-07-25T14:50:40.510Z,28.14
2022-07-25T14:53:12.387Z,27.88
2022-07-25T14:55:41.784Z,27.74
2022-07-25T14:58:11.699Z,27.64
2022-07-25T15:00:43.155Z,27.45
2022-07-25T15:03:12.430Z,27.45
2022-07-25T15:05:43.945Z,27.25
2022-07-25T15:08:13.939Z,26.73
2022-07-25T15:10:44.016Z,26.19
2022-07-25T15:13:30.498Z,26.02
2022-07-25T15:16:01.520Z,25.59
2022-07-25T15:18:31.413Z,25.24
2022-07-25T15:21:03.226Z,25.17
2022-07-25T15:23:32.511Z,24.86
2022-07-25T15:26:03.447Z,24.60
2022-07-25T15:28:32.761Z,24.64
2022-07-25T15:31:02.268Z,23.89
2022-07-25T15:33:31.719Z,23.23
2022-07-25T15:36:03.510Z,22.59
2022-07-25T15:38:32.905Z,22.14
2022-07-25T15:41:02.079Z,21.81
2022-07-25T15:43:32.885Z,21.57
2022-07-25T15:46:02.384Z,21.41
2022-07-25T15:48:32.454Z,21.16
2022-07-25T15:51:05.287Z,20.57
2022-07-25T15:53:34.847Z,20.26
2022-07-25T15:56:04.080Z,19.99
2022-07-25T15:58:33.512Z,19.69
2022-07-25T16:01:02.777Z,19.27
2022-07-25T16:03:33.441Z,19.01
2022-07-25T16:06:05.299Z,18.91
2022-07-25T16:08:34.508Z,18.62
2022-07-25T16:11:03.934Z,18.60
2022-07-25T16:13:33.277Z,18.66
2022-07-25T16:16:02.621Z,18.67
2022-07-25T16:18:31.941Z,18.79
2022-07-25T16:21:01.291Z,18.71
2022-07-25T16:23:37.785Z,18.73
2022-07-25T16:26:11.037Z,18.59
2022-07-25T16:28:42.401Z,18.79
2022-07-25T16:31:11.894Z,18.97
2022-07-25T16:33:42.796Z,19.17
2022-07-25T16:36:13.147Z,19.24
2022-07-25T16:38:46.383Z,19.29
2022-07-25T16:41:15.730Z,19.27
2022-07-25T16:43:45.085Z,19.23
2022-07-25T16:46:14.357Z,19.24
2022-07-25T16:48:45.533Z,19.27
2022-07-25T16:51:14.891Z,19.20
2022-07-25T16:53:46.132Z,19.14
2022-07-25T16:56:15.709Z,19.27
2022-07-25T16:58:46.143Z,19.21
2022-07-25T17:01:15.991Z,19.32
2022-07-25T17:03:45.170Z,19.42
2022-07-25T17:06:16.989Z,19.54
2022-07-25T17:08:48.495Z,19.62
2022-07-25T17:11:17.421Z,19.71
2022-07-25T17:13:46.611Z,19.81
2022-07-25T17:16:16.342Z,19.88
2022-07-25T17:18:45.600Z,19.94
2022-07-25T17:21:16.426Z,20.04
2022-07-25T17:23:50.081Z,20.20
2022-07-25T17:26:19.430Z,20.29
2022-07-25T17:28:48.891Z,20.36
2022-07-25T17:31:18.633Z,20.39
2022-07-25T17:33:48.046Z,20.46
2022-07-25T17:36:17.356Z,20.51
2022-07-25T17:38:48.478Z,20.58
2022-07-25T17:41:17.700Z,20.57
2022-07-25T17:43:46.887Z,20.49
2022-07-25T17:46:16.273Z,20.40
2022-07-25T17:48:46.023Z,20.41
2022-07-25T17:51:15.554Z,20.41
2022-07-25T18:37:46.102Z,20.46
2022-07-25T18:40:16.173Z,20.31
2022-07-25T18:42:45.362Z,20.15
2022-07-25T18:45:14.801Z,19.98
2022-07-25T18:47:44.022Z,19.94
2022-07-25T18:50:13.349Z,19.94
2022-07-25T18:52:42.572Z,19.95
2022-07-25T18:55:16.295Z,19.96
2022-07-25T18:57:45.740Z,19.95
2022-07-25T19:00:15.455Z,19.96
2022-07-25T19:02:44.833Z,20.12
2022-07-25T19:05:14.149Z,20.15
2022-07-25T19:07:43.434Z,20.18
2022-07-25T19:10:13.139Z,20.20
2022-07-25T19:12:44.232Z,20.21
2022-07-25T19:15:13.878Z,20.22
2022-07-25T19:17:43.162Z,20.26
2022-07-25T19:20:13.724Z,20.28
2022-07-25T19:22:43.551Z,20.29
2022-07-25T19:25:13.254Z,20.27
2022-07-25T19:27:44.596Z,20.27
2022-07-25T19:30:17.310Z,20.31
2022-07-25T19:32:47.656Z,20.30
2022-07-25T19:35:21.579Z,20.17
2022-07-25T19:37:54.960Z,20.35
2022-07-25T19:40:24.278Z,20.39
2022-07-25T19:42:55.375Z,20.44
2022-07-25T19:45:24.777Z,20.46
2022-07-25T19:47:54.070Z,20.51
2022-07-25T19:50:23.351Z,20.54
2022-07-25T19:52:52.566Z,20.54
2022-07-25T19:55:21.897Z,20.38
2022-07-25T19:57:51.165Z,20.66
2022-07-25T20:00:22.390Z,20.66
2022-07-25T20:02:52.046Z,20.67
2022-07-25T20:05:21.542Z,20.65
2022-07-25T20:07:50.785Z,20.65
2022-07-25T20:10:19.934Z,20.65
2022-07-25T20:12:49.290Z,20.65
2022-07-25T20:15:18.494Z,20.59
2022-07-25T20:17:49.801Z,20.60
2022-07-25T20:20:19.281Z,20.60
2022-07-25T20:22:49.413Z,20.52
2022-07-25T20:25:18.706Z,20.62
2022-07-25T20:27:49.166Z,20.63
2022-07-25T20:30:19.452Z,20.59
2022-07-25T20:32:50.585Z,20.58
2022-07-25T20:35:19.823Z,20.53
2022-07-25T20:37:48.983Z,20.51
2022-07-25T20:40:19.010Z,20.46
2022-07-25T20:42:49.431Z,20.55
2022-07-25T20:45:18.639Z,20.42
2022-07-25T20:47:50.174Z,20.40
2022-07-25T20:50:19.613Z,20.32
2022-07-25T20:52:48.724Z,20.25
2022-07-25T20:55:18.085Z,20.15
2022-07-25T20:57:50.468Z,20.12
2022-07-25T21:00:20.963Z,20.06
2022-07-25T21:02:52.124Z,20.01
2022-07-25T21:05:21.644Z,19.95
2022-07-25T21:07:50.931Z,19.87
2022-07-25T21:10:20.159Z,19.83
2022-07-25T21:12:49.363Z,19.65
2022-07-25T21:15:19.677Z,19.73
2022-07-25T21:17:48.839Z,19.74
2022-07-25T21:20:20.263Z,19.71
2022-07-25T21:22:50.309Z,19.72
2022-07-25T21:25:19.546Z,19.63
2022-07-25T21:27:48.921Z,19.66
2022-07-25T21:30:18.175Z,19.69
2022-07-25T21:32:47.637Z,19.42
2022-07-25T21:35:17.887Z,19.69
2022-07-25T21:37:49.204Z,19.73
2022-07-25T21:40:18.527Z,19.71
2022-07-25T21:42:48.064Z,19.48
2022-07-25T21:45:17.566Z,19.54
2022-07-25T21:47:46.759Z,19.47
2022-07-25T21:50:28.983Z,19.48
2022-07-25T21:53:00.190Z,19.49
2022-07-25T21:55:29.539Z,19.29
2022-07-25T21:57:58.669Z,19.44
2022-07-25T22:00:31.388Z,19.41
2022-07-25T22:03:03.070Z,19.43
2022-07-25T22:05:32.294Z,19.45
2022-07-25T22:08:03.867Z,19.45
2022-07-25T22:10:33.181Z,19.55
2022-07-25T22:13:02.461Z,19.53
2022-07-25T22:15:31.810Z,19.49
2022-07-25T22:18:01.154Z,19.43
2022-07-25T22:20:30.487Z,19.35
2022-07-25T22:22:59.655Z,19.31
2022-07-25T22:25:31.292Z,19.27
2022-07-25T22:28:00.137Z,19.30
2022-07-25T22:30:29.239Z,19.19
2022-07-25T22:32:58.486Z,19.18
2022-07-25T22:35:27.621Z,19.13
2022-07-25T22:37:57.004Z,19.12
2022-07-25T22:40:26.178Z,19.02
2022-07-25T22:42:57.399Z,19.01
2022-07-25T22:45:26.800Z,18.95
2022-07-25T22:47:58.483Z,18.95
2022-07-25T22:50:27.867Z,18.93
2022-07-25T22:52:57.041Z,18.90
2022-07-25T22:55:26.322Z,18.88
2022-07-25T22:57:57.466Z,18.89
2022-07-25T23:00:26.811Z,18.88
2022-07-25T23:02:56.289Z,18.78
2022-07-25T23:05:27.013Z,18.81
2022-07-25T23:07:56.232Z,18.79
2022-07-25T23:10:25.589Z,18.79
2022-07-25T23:12:56.788Z,18.80
2022-07-25T23:15:26.720Z,18.78
2022-07-25T23:18:15.332Z,18.73
2022-07-25T23:20:44.503Z,18.81
2022-07-25T23:23:14.963Z,18.81
2022-07-25T23:25:44.472Z,18.75
2022-07-25T23:28:15.557Z,18.80
2022-07-25T23:30:44.967Z,18.76
2022-07-25T23:33:14.090Z,18.75
2022-07-25T23:35:44.197Z,18.71
2022-07-25T23:38:13.627Z,18.71
2022-07-25T23:40:43.041Z,18.69
2022-07-25T23:43:12.526Z,18.68
2022-07-25T23:45:46.292Z,18.68
2022-07-25T23:48:17.648Z,18.69
2022-07-25T23:50:46.846Z,18.60
2022-07-25T23:53:16.621Z,18.62
2022-07-25T23:55:47.197Z,18.61
2022-07-25T23:58:16.410Z,18.62
