createdAt,value
2019-05-02T00:00:56.140Z,20.30
2019-05-02T00:03:28.643Z,21.60
2019-05-02T00:05:58.590Z,23.10
2019-05-02T00:08:32.780Z,20.77
2019-05-02T00:11:00.566Z,20.37
2019-05-02T00:13:30.434Z,23.83
2019-05-02T00:16:00.449Z,22.00
2019-05-02T00:18:31.967Z,20.70
2019-05-02T00:21:03.275Z,18.27
2019-05-02T00:23:33.256Z,20.63
2019-05-02T00:26:05.026Z,22.23
2019-05-02T00:28:34.898Z,27.47
2019-05-02T00:31:07.499Z,21.70
2019-05-02T00:33:36.785Z,21.17
2019-05-02T00:36:06.542Z,21.37
2019-05-02T00:38:38.344Z,22.27
2019-05-02T00:41:07.942Z,22.20
2019-05-02T00:43:37.746Z,20.33
2019-05-02T00:46:07.616Z,22.13
2019-05-02T00:48:42.464Z,19.50
2019-05-02T00:51:12.302Z,19.43
2019-05-02T00:53:44.398Z,22.13
2019-05-02T00:56:13.553Z,20.37
2019-05-02T00:58:43.347Z,22.27
2019-05-02T01:01:29.412Z,18.30
2019-05-02T01:04:06.270Z,20.73
2019-05-02T01:06:36.025Z,19.83
2019-05-02T01:09:11.001Z,22.20
2019-05-02T01:11:39.076Z,22.87
2019-05-02T01:14:08.894Z,22.70
2019-05-02T01:16:38.639Z,22.63
2019-05-02T01:19:12.218Z,21.97
2019-05-02T01:21:40.174Z,21.07
2019-05-02T01:24:10.051Z,17.30
2019-05-02T01:26:43.842Z,22.03
2019-05-02T01:29:24.997Z,20.67
2019-05-02T01:32:01.428Z,20.70
2019-05-02T01:34:38.323Z,19.23
2019-05-02T01:37:20.465Z,22.17
2019-05-02T01:39:44.726Z,23.47
2019-05-02T01:42:14.483Z,21.57
2019-05-02T01:44:44.236Z,21.20
2019-05-02T01:47:13.992Z,21.40
2019-05-02T01:49:43.782Z,20.53
2019-05-02T01:52:13.588Z,21.47
2019-05-02T01:54:45.831Z,20.57
2019-05-02T01:57:14.804Z,19.57
2019-05-02T01:59:46.462Z,24.00
2019-05-02T02:02:16.247Z,22.30
2019-05-02T02:04:46.054Z,17.97
2019-05-02T02:07:20.024Z,26.27
2019-05-02T02:09:49.232Z,17.57
2019-05-02T02:12:18.981Z,20.13
2019-05-02T02:14:53.458Z,18.73
2019-05-02T02:17:20.313Z,22.97
2019-05-02T02:19:54.665Z,24.20
2019-05-02T02:22:39.244Z,22.10
2019-05-02T02:25:25.099Z,21.13
2019-05-02T02:27:59.532Z,19.37
2019-05-02T02:30:26.747Z,22.07
2019-05-02T02:33:00.402Z,21.83
2019-05-02T02:35:28.194Z,23.63
2019-05-02T02:37:58.384Z,17.83
2019-05-02T02:40:33.584Z,20.93
2019-05-02T02:43:12.645Z,21.90
2019-05-02T02:45:51.782Z,21.90
2019-05-02T02:48:20.068Z,21.83
2019-05-02T02:50:49.826Z,22.07
2019-05-02T02:53:30.131Z,23.03
2019-05-02T02:56:03.913Z,16.60
2019-05-02T02:58:44.080Z,22.73
2019-05-02T03:01:05.053Z,21.80
2019-05-02T03:03:35.574Z,19.47
2019-05-02T03:06:08.035Z,19.67
2019-05-02T03:08:45.058Z,23.87
2019-05-02T03:11:10.793Z,22.30
2019-05-02T03:13:52.847Z,18.73
2019-05-02T03:16:21.155Z,21.67
2019-05-02T03:18:50.946Z,22.67
2019-05-02T03:21:22.547Z,21.70
2019-05-02T03:24:01.698Z,19.03
2019-05-02T03:26:24.167Z,20.07
2019-05-02T03:28:58.385Z,17.80
2019-05-02T03:31:30.172Z,17.33
2019-05-02T03:34:00.836Z,18.87
2019-05-02T03:36:35.746Z,17.47
2019-05-02T03:39:13.283Z,19.97
2019-05-02T03:41:34.674Z,20.77
2019-05-02T03:44:11.223Z,20.10
2019-05-02T03:46:35.933Z,19.77
2019-05-02T03:49:09.278Z,17.93
2019-05-02T03:51:37.245Z,23.17
2019-05-02T03:54:10.211Z,21.27
2019-05-02T03:56:38.554Z,22.87
2019-05-02T03:59:08.381Z,22.00
2019-05-02T04:01:41.187Z,21.20
2019-05-02T04:04:22.757Z,25.10
2019-05-02T04:06:54.980Z,19.73
2019-05-02T04:09:42.167Z,22.63
2019-05-02T04:12:15.516Z,24.53
2019-05-02T04:14:39.722Z,24.60
2019-05-02T04:17:10.376Z,26.33
2019-05-02T04:19:40.583Z,23.23
2019-05-02T04:22:12.155Z,24.73
2019-05-02T04:24:47.970Z,25.77
2019-05-02T04:27:14.062Z,28.40
2019-05-02T04:29:43.927Z,30.37
2019-05-02T04:32:14.524Z,25.00
2019-05-02T04:34:48.850Z,27.87
2019-05-02T04:37:16.188Z,26.47
2019-05-02T04:39:48.813Z,26.23
2019-05-02T04:42:22.081Z,30.70
2019-05-02T04:45:12.891Z,30.23
2019-05-02T04:47:21.950Z,27.63
2019-05-02T04:49:52.309Z,31.03
2019-05-02T04:52:22.232Z,29.77
2019-05-02T04:54:52.053Z,30.63
2019-05-02T04:57:29.236Z,28.60
2019-05-02T05:00:05.074Z,28.63
2019-05-02T05:02:34.096Z,28.73
2019-05-02T05:04:58.206Z,29.03
2019-05-02T05:07:31.170Z,30.00
2019-05-02T05:10:03.018Z,30.07
2019-05-02T05:12:42.577Z,32.80
2019-05-02T05:15:13.394Z,30.90
2019-05-02T05:17:43.931Z,33.50
2019-05-02T05:20:25.032Z,32.40
2019-05-02T05:22:54.926Z,34.17
2019-05-02T05:25:30.586Z,32.03
2019-05-02T05:28:05.601Z,31.93
2019-05-02T05:30:31.952Z,32.70
2019-05-02T05:33:01.796Z,34.97
2019-05-02T05:35:31.582Z,28.20
2019-05-02T05:38:01.427Z,31.13
2019-05-02T05:40:33.172Z,29.33
2019-05-02T05:43:14.174Z,33.30
2019-05-02T05:45:47.787Z,31.30
2019-05-02T05:48:05.961Z,32.30
2019-05-02T05:50:37.663Z,28.17
2019-05-02T05:53:07.973Z,33.03
2019-05-02T05:55:38.386Z,30.40
2019-05-02T05:58:15.246Z,31.20
2019-05-02T06:00:40.057Z,30.37
2019-05-02T06:03:14.149Z,29.53
2019-05-02T06:05:43.284Z,30.77
2019-05-02T06:08:13.940Z,26.33
2019-05-02T06:10:45.242Z,28.20
2019-05-02T06:13:15.176Z,29.17
2019-05-02T06:15:46.296Z,27.80
2019-05-02T06:18:16.196Z,29.47
2019-05-02T06:20:46.426Z,29.80
2019-05-02T06:23:16.336Z,25.93
2019-05-02T06:25:46.190Z,27.80
2019-05-02T06:28:16.026Z,27.77
2019-05-02T06:30:45.890Z,27.60
2019-05-02T06:33:15.648Z,27.20
2019-05-02T06:35:45.624Z,26.53
2019-05-02T06:38:15.491Z,25.30
2019-05-02T06:40:46.642Z,24.93
2019-05-02T06:43:16.738Z,24.40
2019-05-02T06:45:46.597Z,24.10
2019-05-02T06:48:18.994Z,25.90
2019-05-02T06:50:49.062Z,25.53
2019-05-02T06:53:25.780Z,24.03
2019-05-02T06:55:55.647Z,23.63
2019-05-02T06:58:25.513Z,22.93
2019-05-02T07:00:58.096Z,25.15
2019-05-02T07:03:27.703Z,21.75
2019-05-02T07:05:58.651Z,22.03
2019-05-02T07:08:29.314Z,22.53
2019-05-02T07:11:01.235Z,22.00
2019-05-02T07:13:30.774Z,21.33
2019-05-02T07:16:10.594Z,22.22
2019-05-02T07:18:49.618Z,21.37
2019-05-02T07:21:23.469Z,22.00
2019-05-02T07:23:53.504Z,22.13
2019-05-02T07:26:23.287Z,21.73
2019-05-02T07:28:53.374Z,20.67
2019-05-02T07:31:23.221Z,23.43
2019-05-02T07:33:53.182Z,19.83
2019-05-02T07:36:22.962Z,21.82
2019-05-02T07:38:57.518Z,21.23
2019-05-02T07:41:29.020Z,21.17
2019-05-02T07:43:56.219Z,20.35
2019-05-02T07:46:27.429Z,19.15
2019-05-02T07:48:57.196Z,22.53
2019-05-02T07:51:26.990Z,18.62
2019-05-02T07:53:56.906Z,21.77
2019-05-02T07:56:26.796Z,20.33
2019-05-02T07:58:56.633Z,21.60
2019-05-02T08:01:26.500Z,21.42
2019-05-02T08:04:02.777Z,21.12
2019-05-02T08:06:35.378Z,18.12
2019-05-02T08:09:01.625Z,19.50
2019-05-02T08:11:37.090Z,19.75
2019-05-02T08:14:04.477Z,21.05
2019-05-02T08:16:34.279Z,19.98
2019-05-02T08:19:05.371Z,20.60
2019-05-02T08:21:36.478Z,20.62
2019-05-02T08:24:06.265Z,19.55
2019-05-02T08:27:13.479Z,19.92
2019-05-02T08:29:43.461Z,19.90
2019-05-02T08:32:14.147Z,21.68
2019-05-02T08:34:46.226Z,20.05
2019-05-02T08:37:15.495Z,19.67
2019-05-02T08:39:45.305Z,21.97
2019-05-02T08:42:16.709Z,20.82
2019-05-02T08:44:51.133Z,22.35
2019-05-02T08:47:19.314Z,22.07
2019-05-02T08:49:54.353Z,18.87
2019-05-02T08:52:20.861Z,18.67
2019-05-02T08:54:50.772Z,18.80
2019-05-02T08:57:23.507Z,19.63
2019-05-02T08:59:55.458Z,17.17
2019-05-02T09:02:25.912Z,15.18
2019-05-02T09:04:58.697Z,15.00
2019-05-02T09:07:31.654Z,14.87
2019-05-02T09:10:00.279Z,14.13
2019-05-02T09:12:31.968Z,13.47
2019-05-02T09:15:02.706Z,13.05
2019-05-02T09:17:38.202Z,11.83
2019-05-02T09:20:14.990Z,11.53
2019-05-02T09:22:36.781Z,9.25
2019-05-02T09:25:07.419Z,8.73
2019-05-02T09:27:37.323Z,9.53
2019-05-02T09:30:08.067Z,9.25
2019-05-02T09:32:37.896Z,8.58
2019-05-02T09:35:07.711Z,9.83
2019-05-02T09:37:37.618Z,9.05
2019-05-02T09:40:14.661Z,11.45
2019-05-02T09:42:39.052Z,11.00
2019-05-02T09:45:12.263Z,12.23
2019-05-02T09:47:56.633Z,11.03
2019-05-02T09:50:20.665Z,11.65
2019-05-02T09:52:52.437Z,12.00
2019-05-02T09:55:22.742Z,10.90
2019-05-02T09:57:52.558Z,10.50
2019-05-02T10:00:49.140Z,10.63
2019-05-02T10:03:19.481Z,11.75
2019-05-02T10:05:52.756Z,12.47
2019-05-02T10:08:23.077Z,13.98
2019-05-02T10:10:53.114Z,12.13
2019-05-02T10:13:23.297Z,14.53
2019-05-02T10:15:53.181Z,14.60
2019-05-02T10:18:28.652Z,14.00
2019-05-02T10:20:54.872Z,13.98
2019-05-02T10:23:24.755Z,17.00
2019-05-02T10:25:54.670Z,17.55
2019-05-02T10:28:24.487Z,15.10
2019-05-02T10:30:56.597Z,17.23
2019-05-02T10:33:28.095Z,16.57
2019-05-02T10:35:57.440Z,18.12
2019-05-02T10:38:27.251Z,18.35
2019-05-02T10:41:01.692Z,18.07
2019-05-02T10:43:28.647Z,17.70
2019-05-02T10:46:03.949Z,17.55
2019-05-02T10:48:35.514Z,17.57
2019-05-02T10:51:25.994Z,18.40
2019-05-02T10:53:56.526Z,18.80
2019-05-02T10:56:26.446Z,15.60
2019-05-02T10:58:56.275Z,16.70
2019-05-02T11:01:27.711Z,16.93
2019-05-02T11:03:59.070Z,14.43
2019-05-02T11:06:32.409Z,16.00
2019-05-02T11:09:02.847Z,17.40
2019-05-02T11:11:33.969Z,16.77
2019-05-02T11:14:23.174Z,14.28
2019-05-02T11:17:01.797Z,13.83
2019-05-02T11:19:52.335Z,14.87
2019-05-02T11:22:22.790Z,15.43
2019-05-02T11:24:52.794Z,14.70
2019-05-02T11:27:22.652Z,16.00
2019-05-02T11:29:54.514Z,18.17
2019-05-02T11:32:24.280Z,19.42
2019-05-02T11:34:54.410Z,20.25
2019-05-02T11:37:24.250Z,20.52
2019-05-02T11:40:00.433Z,22.37
2019-05-02T11:42:27.214Z,21.82
2019-05-02T11:44:57.278Z,21.62
2019-05-02T11:47:27.033Z,21.75
2019-05-02T11:49:56.838Z,22.05
2019-05-02T11:52:27.344Z,21.62
2019-05-02T11:54:58.119Z,20.60
2019-05-02T11:57:30.412Z,20.15
2019-05-02T12:00:04.110Z,20.97
2019-05-02T12:02:58.105Z,21.48
2019-05-02T12:05:41.980Z,20.88
2019-05-02T12:08:12.334Z,20.50
2019-05-02T12:10:42.458Z,19.37
2019-05-02T12:13:15.964Z,23.05
2019-05-02T12:15:44.711Z,19.70
2019-05-02T12:18:14.715Z,22.65
2019-05-02T12:20:44.596Z,22.42
2019-05-02T12:23:14.473Z,22.82
2019-05-02T12:25:44.276Z,20.88
2019-05-02T12:28:14.150Z,20.70
2019-05-02T12:30:43.978Z,20.10
2019-05-02T12:33:14.236Z,20.62
2019-05-02T12:35:43.999Z,21.80
2019-05-02T12:38:13.804Z,20.82
2019-05-02T12:40:43.717Z,22.10
2019-05-02T12:43:13.507Z,20.97
2019-05-02T12:45:45.401Z,19.85
2019-05-02T12:48:15.289Z,20.12
2019-05-02T12:50:45.086Z,18.20
2019-05-02T12:53:14.996Z,21.48
2019-05-02T12:55:44.772Z,19.57
2019-05-02T12:58:14.752Z,18.45
2019-05-02T13:00:44.934Z,16.45
2019-05-02T13:03:32.444Z,14.98
2019-05-02T13:06:03.041Z,17.20
2019-05-02T13:08:34.626Z,16.93
2019-05-02T13:11:23.197Z,15.03
2019-05-02T13:13:53.580Z,14.10
2019-05-02T13:16:23.658Z,14.40
2019-05-02T13:18:57.323Z,13.03
2019-05-02T13:21:40.115Z,12.35
2019-05-02T13:24:16.210Z,13.90
2019-05-02T13:26:43.949Z,14.38
2019-05-02T13:29:14.315Z,11.88
2019-05-02T13:31:56.428Z,10.30
2019-05-02T13:34:55.516Z,10.85
2019-05-02T13:37:22.691Z,12.03
2019-05-02T13:40:11.823Z,11.93
2019-05-02T13:42:41.761Z,9.95
2019-05-02T13:45:23.041Z,9.43
2019-05-02T13:47:52.837Z,9.45
2019-05-02T13:50:29.235Z,10.13
2019-05-02T13:52:59.118Z,10.13
2019-05-02T13:55:33.486Z,9.70
2019-05-02T13:58:06.414Z,9.13
2019-05-02T14:00:44.676Z,8.38
2019-05-02T14:03:14.670Z,8.93
2019-05-02T14:05:50.799Z,8.90
2019-05-02T14:08:32.434Z,6.85
2019-05-02T14:11:18.032Z,5.47
2019-05-02T14:13:47.912Z,4.70
2019-05-02T14:16:17.814Z,7.08
2019-05-02T14:21:12.657Z,6.53
2019-05-02T14:23:43.379Z,5.25
2019-05-02T14:26:13.120Z,5.05
2019-05-02T14:28:43.305Z,6.65
2019-05-02T14:31:13.327Z,4.85
2019-05-02T14:33:44.907Z,4.30
2019-05-02T14:36:14.752Z,4.20
2019-05-02T14:38:44.655Z,3.83
2019-05-02T14:41:29.664Z,3.80
2019-05-02T14:43:59.149Z,3.55
2019-05-02T14:46:34.027Z,3.35
2019-05-02T14:49:02.561Z,4.08
2019-05-02T14:51:33.798Z,3.47
2019-05-02T14:54:08.101Z,3.50
2019-05-02T14:57:03.536Z,3.45
2019-05-02T14:59:33.379Z,4.45
2019-05-02T15:02:07.390Z,4.42
2019-05-02T15:04:44.362Z,4.28
2019-05-02T15:07:12.965Z,3.83
2019-05-02T15:09:42.972Z,4.00
2019-05-02T15:12:15.846Z,4.22
2019-05-02T15:14:44.349Z,4.17
2019-05-02T15:17:14.164Z,4.33
2019-05-02T15:19:44.026Z,4.17
2019-05-02T15:22:13.914Z,4.28
2019-05-02T15:24:43.700Z,4.53
2019-05-02T15:27:17.713Z,3.75
2019-05-02T15:29:44.992Z,4.05
2019-05-02T15:32:52.213Z,3.80
2019-05-02T15:35:57.187Z,3.65
2019-05-02T15:38:28.021Z,3.10
2019-05-02T15:40:59.218Z,5.50
2019-05-02T15:43:27.773Z,3.33
2019-05-02T15:45:57.632Z,3.80
2019-05-02T15:48:27.877Z,3.42
2019-05-02T15:51:00.159Z,3.92
2019-05-02T15:53:34.597Z,3.85
2019-05-02T15:56:04.516Z,3.00
2019-05-02T15:58:34.730Z,3.92
2019-05-02T16:01:36.753Z,3.45
2019-05-02T16:04:05.897Z,3.83
2019-05-02T16:06:36.057Z,3.85
2019-05-02T16:09:07.859Z,3.95
2019-05-02T16:11:37.762Z,5.08
2019-05-02T16:14:07.637Z,3.65
2019-05-02T16:16:41.783Z,3.50
2019-05-02T16:19:14.982Z,4.40
2019-05-02T16:21:52.076Z,4.25
2019-05-02T16:24:23.440Z,6.15
2019-05-02T16:26:56.927Z,4.72
2019-05-02T16:29:28.302Z,3.67
2019-05-02T16:32:05.280Z,3.87
2019-05-02T16:34:41.914Z,4.35
2019-05-02T16:37:16.257Z,4.00
2019-05-02T16:39:49.429Z,4.10
2019-05-02T16:42:15.085Z,4.78
2019-05-02T16:44:44.862Z,5.60
2019-05-02T16:47:14.669Z,5.45
2019-05-02T16:49:47.995Z,6.58
2019-05-02T16:52:16.263Z,4.83
2019-05-02T16:54:46.160Z,4.95
2019-05-02T16:57:17.515Z,5.08
2019-05-02T16:59:47.585Z,5.03
2019-05-02T17:02:17.448Z,5.70
2019-05-02T17:04:49.542Z,5.50
2019-05-02T17:07:27.738Z,6.30
2019-05-02T17:10:17.758Z,4.42
2019-05-02T17:12:55.021Z,5.25
2019-05-02T17:15:36.332Z,4.20
2019-05-02T17:18:12.619Z,4.03
2019-05-02T17:20:38.626Z,5.50
2019-05-02T17:23:08.475Z,7.08
2019-05-02T17:25:38.392Z,12.80
2019-05-02T17:28:10.564Z,5.30
2019-05-02T17:30:41.101Z,5.05
2019-05-02T17:33:12.801Z,5.97
2019-05-02T17:35:49.620Z,5.72
2019-05-02T17:38:14.300Z,4.67
2019-05-02T17:40:44.223Z,6.92
2019-05-02T17:43:13.980Z,6.62
2019-05-02T17:45:43.752Z,6.72
2019-05-02T17:48:16.364Z,4.97
2019-05-02T17:51:12.248Z,5.25
2019-05-02T17:53:49.302Z,4.87
2019-05-02T17:56:20.959Z,7.42
2019-05-02T17:58:53.444Z,5.55
2019-05-02T18:01:21.772Z,4.80
2019-05-02T18:03:52.077Z,5.45
2019-05-02T18:06:32.376Z,4.70
2019-05-02T18:08:55.222Z,4.07
2019-05-02T18:11:29.614Z,6.23
2019-05-02T18:13:56.605Z,4.50
2019-05-02T18:16:26.451Z,4.65
2019-05-02T18:18:56.240Z,5.93
2019-05-02T18:21:28.711Z,4.40
