createdAt,value
2022-10-07T00:00:43.217Z,17.30
2022-10-07T00:03:32.820Z,16.60
2022-10-07T00:06:24.301Z,16.60
2022-10-07T00:09:13.242Z,16.92
2022-10-07T00:12:02.318Z,16.63
2022-10-07T00:14:50.967Z,16.77
2022-10-07T00:17:39.519Z,16.55
2022-10-07T00:20:28.149Z,15.70
2022-10-07T00:23:18.126Z,16.50
2022-10-07T00:26:08.670Z,15.75
2022-10-07T00:28:58.009Z,15.77
2022-10-07T00:31:46.625Z,15.55
2022-10-07T00:34:35.290Z,14.88
2022-10-07T00:37:23.844Z,14.63
2022-10-07T00:40:14.701Z,15.07
2022-10-07T00:43:21.902Z,14.15
2022-10-07T00:46:17.333Z,13.52
2022-10-07T00:49:10.868Z,13.38
2022-10-07T00:51:59.622Z,13.80
2022-10-07T00:54:49.094Z,13.43
2022-10-07T00:57:40.559Z,13.10
2022-10-07T01:00:30.237Z,13.68
2022-10-07T01:03:19.088Z,12.77
2022-10-07T01:06:07.809Z,12.85
2022-10-07T01:08:57.699Z,12.50
2022-10-07T01:11:56.029Z,11.40
2022-10-07T01:14:55.962Z,12.73
2022-10-07T01:17:52.483Z,12.27
2022-10-07T01:20:47.881Z,12.23
2022-10-07T01:23:59.227Z,11.85
2022-10-07T01:26:54.200Z,12.13
2022-10-07T01:29:47.757Z,12.88
2022-10-07T01:32:40.509Z,11.77
2022-10-07T01:35:35.246Z,13.00
2022-10-07T01:38:27.376Z,11.65
2022-10-07T01:41:18.638Z,11.70
2022-10-07T01:44:11.137Z,11.98
2022-10-07T01:47:00.199Z,11.18
2022-10-07T01:49:48.825Z,11.80
2022-10-07T01:53:00.712Z,11.98
2022-10-07T01:56:03.002Z,11.50
2022-10-07T01:59:07.713Z,11.43
2022-10-07T02:02:04.882Z,11.32
2022-10-07T02:05:00.130Z,10.68
2022-10-07T02:08:01.662Z,11.20
2022-10-07T02:11:01.608Z,10.98
2022-10-07T02:14:01.434Z,11.23
2022-10-07T02:17:03.043Z,10.63
2022-10-07T02:19:56.489Z,10.80
2022-10-07T02:22:48.081Z,10.27
2022-10-07T02:25:40.181Z,11.27
2022-10-07T02:28:30.964Z,10.73
2022-10-07T02:31:23.287Z,11.32
2022-10-07T02:34:20.134Z,10.75
2022-10-07T02:37:15.781Z,11.23
2022-10-07T02:40:09.722Z,10.63
2022-10-07T02:43:04.697Z,9.90
2022-10-07T02:46:00.851Z,10.10
2022-10-07T02:48:58.836Z,10.65
2022-10-07T02:51:53.461Z,10.10
2022-10-07T02:54:46.985Z,10.68
2022-10-07T02:57:39.577Z,10.55
2022-10-07T03:00:30.857Z,10.55
2022-10-07T03:03:19.812Z,11.35
2022-10-07T03:06:20.626Z,9.95
2022-10-07T03:09:12.115Z,9.88
2022-10-07T03:12:02.631Z,10.65
2022-10-07T03:14:51.775Z,10.48
2022-10-07T03:17:42.669Z,10.32
2022-10-07T03:20:32.679Z,10.40
2022-10-07T03:23:21.972Z,10.52
2022-10-07T03:26:12.075Z,10.38
2022-10-07T03:29:01.394Z,10.30
2022-10-07T03:31:50.832Z,9.48
2022-10-07T03:34:39.438Z,10.13
2022-10-07T03:37:31.232Z,10.15
2022-10-07T03:40:21.716Z,10.50
2022-10-07T03:43:11.882Z,10.20
2022-10-07T03:46:02.411Z,10.77
2022-10-07T03:48:52.778Z,10.48
2022-10-07T03:51:41.567Z,10.88
2022-10-07T03:54:31.701Z,10.15
2022-10-07T03:57:37.892Z,10.00
2022-10-07T04:00:29.365Z,10.52
2022-10-07T04:03:20.116Z,11.90
2022-10-07T04:06:11.051Z,10.98
2022-10-07T04:09:00.452Z,11.52
2022-10-07T04:11:49.484Z,11.18
2022-10-07T04:14:39.277Z,11.10
2022-10-07T04:17:29.754Z,10.20
2022-10-07T04:20:18.958Z,10.20
2022-10-07T04:23:08.360Z,10.10
2022-10-07T04:25:57.016Z,11.35
2022-10-07T04:28:45.823Z,12.50
2022-10-07T04:31:39.743Z,10.38
2022-10-07T04:34:31.107Z,10.45
2022-10-07T04:37:19.971Z,9.73
2022-10-07T04:40:09.877Z,11.07
2022-10-07T04:43:17.574Z,10.00
2022-10-07T04:46:08.799Z,11.13
2022-10-07T04:49:02.074Z,10.90
2022-10-07T04:51:54.719Z,10.70
2022-10-07T04:54:45.263Z,11.10
2022-10-07T04:57:33.829Z,11.13
2022-10-07T05:00:22.682Z,11.57
2022-10-07T05:03:11.709Z,10.63
2022-10-07T05:06:05.865Z,10.30
2022-10-07T05:08:57.569Z,11.98
2022-10-07T05:11:48.206Z,10.65
2022-10-07T05:14:43.159Z,10.65
2022-10-07T05:17:33.089Z,10.57
2022-10-07T05:20:22.436Z,10.52
2022-10-07T05:23:11.208Z,9.82
2022-10-07T05:26:04.574Z,10.63
2022-10-07T05:28:55.610Z,9.73
2022-10-07T05:31:50.689Z,11.43
2022-10-07T05:34:45.065Z,10.80
2022-10-07T05:37:34.360Z,10.35
2022-10-07T05:40:23.205Z,10.25
2022-10-07T05:43:14.020Z,10.38
2022-10-07T05:46:03.974Z,10.30
2022-10-07T05:48:55.445Z,9.65
2022-10-07T05:51:49.153Z,9.63
2022-10-07T05:54:38.443Z,10.48
2022-10-07T05:57:27.097Z,11.05
2022-10-07T06:00:18.288Z,11.65
2022-10-07T06:03:10.489Z,12.85
2022-10-07T06:06:00.257Z,12.90
2022-10-07T06:08:50.386Z,13.57
2022-10-07T06:11:56.323Z,12.50
2022-10-07T06:14:45.401Z,14.50
2022-10-07T06:17:35.747Z,14.80
2022-10-07T06:20:27.928Z,15.70
2022-10-07T06:23:18.163Z,16.92
2022-10-07T06:26:08.798Z,15.20
2022-10-07T06:28:57.428Z,14.20
2022-10-07T06:31:46.821Z,14.45
2022-10-07T06:34:36.866Z,15.02
2022-10-07T06:37:25.564Z,14.57
2022-10-07T06:40:14.200Z,19.23
2022-10-07T06:43:02.853Z,16.88
2022-10-07T06:46:15.425Z,15.77
2022-10-07T06:49:04.454Z,13.73
2022-10-07T06:51:54.487Z,14.50
2022-10-07T06:54:43.357Z,14.35
2022-10-07T06:57:45.418Z,12.73
2022-10-07T07:00:35.858Z,12.98
2022-10-07T07:03:25.464Z,13.60
2022-10-07T07:06:15.378Z,12.45
2022-10-07T07:09:06.196Z,13.00
2022-10-07T07:11:58.497Z,12.00
2022-10-07T07:14:53.238Z,11.48
2022-10-07T07:17:43.422Z,10.85
2022-10-07T07:20:37.384Z,10.68
2022-10-07T07:23:28.451Z,9.93
2022-10-07T07:26:20.483Z,8.85
2022-10-07T07:29:14.680Z,8.40
2022-10-07T07:32:08.309Z,8.48
2022-10-07T07:35:02.225Z,7.47
2022-10-07T07:37:51.663Z,8.63
2022-10-07T07:40:40.850Z,8.00
2022-10-07T07:43:31.840Z,9.32
2022-10-07T07:46:21.743Z,9.57
2022-10-07T07:49:12.097Z,9.48
2022-10-07T07:52:04.092Z,9.05
2022-10-07T07:54:59.167Z,8.23
2022-10-07T07:57:48.522Z,7.22
2022-10-07T08:00:39.219Z,6.97
2022-10-07T08:03:28.510Z,8.05
2022-10-07T08:06:20.464Z,7.15
2022-10-07T08:09:09.899Z,6.53
2022-10-07T08:11:59.705Z,6.30
2022-10-07T08:14:49.264Z,5.35
2022-10-07T08:17:40.259Z,5.20
2022-10-07T08:20:30.450Z,5.53
2022-10-07T08:23:20.297Z,6.03
2022-10-07T08:26:10.109Z,5.40
2022-10-07T08:28:59.890Z,5.70
2022-10-07T08:31:48.956Z,6.18
2022-10-07T08:34:38.973Z,5.60
2022-10-07T08:37:27.493Z,4.93
2022-10-07T08:40:17.968Z,4.80
2022-10-07T08:43:09.580Z,5.45
2022-10-07T08:45:58.270Z,4.63
2022-10-07T08:48:54.018Z,3.97
2022-10-07T08:51:48.482Z,3.72
2022-10-07T08:54:38.367Z,3.33
2022-10-07T08:57:42.779Z,2.60
2022-10-07T09:00:42.221Z,3.05
2022-10-07T09:03:40.006Z,3.20
2022-10-07T09:06:31.524Z,2.72
2022-10-07T09:09:27.604Z,2.55
2022-10-07T09:12:23.121Z,2.83
2022-10-07T09:15:19.122Z,3.15
2022-10-07T09:18:17.783Z,2.80
2022-10-07T09:21:13.041Z,2.88
2022-10-07T09:24:16.806Z,3.22
2022-10-07T09:27:16.101Z,2.90
2022-10-07T09:30:05.687Z,3.08
2022-10-07T09:32:56.352Z,3.38
2022-10-07T09:35:57.435Z,2.95
2022-10-07T09:38:48.307Z,3.17
2022-10-07T09:41:38.997Z,3.65
2022-10-07T09:44:30.862Z,3.28
2022-10-07T09:47:23.519Z,3.10
2022-10-07T09:50:33.607Z,2.88
2022-10-07T09:53:24.022Z,3.03
2022-10-07T09:56:34.314Z,2.70
2022-10-07T09:59:25.718Z,2.50
2022-10-07T10:02:23.479Z,2.70
2022-10-07T10:05:22.226Z,2.25
2022-10-07T10:08:24.124Z,2.67
2022-10-07T10:11:28.226Z,2.60
2022-10-07T10:14:38.110Z,2.40
2022-10-07T10:17:34.711Z,2.17
2022-10-07T10:20:33.218Z,2.75
2022-10-07T10:23:28.193Z,2.33
2022-10-07T10:26:56.157Z,2.38
2022-10-07T10:29:55.212Z,2.70
2022-10-07T10:33:06.424Z,1.95
2022-10-07T10:36:02.413Z,1.83
2022-10-07T10:39:01.518Z,2.83
2022-10-07T10:41:56.619Z,2.40
2022-10-07T10:45:03.801Z,1.92
2022-10-07T10:48:07.580Z,2.17
2022-10-07T10:51:02.577Z,2.20
2022-10-07T10:54:01.224Z,2.00
2022-10-07T10:56:56.066Z,2.00
2022-10-07T11:00:01.061Z,2.45
2022-10-07T11:03:05.434Z,2.30
2022-10-07T11:05:55.970Z,2.00
2022-10-07T11:08:47.454Z,1.95
2022-10-07T11:11:37.560Z,2.50
2022-10-07T11:14:28.599Z,2.00
2022-10-07T11:17:18.514Z,1.90
2022-10-07T11:20:17.634Z,1.95
2022-10-07T11:23:19.280Z,2.15
2022-10-07T11:26:15.586Z,1.83
2022-10-07T11:29:15.257Z,2.75
2022-10-07T11:32:08.897Z,2.55
2022-10-07T11:35:21.095Z,1.95
2022-10-07T11:38:18.613Z,1.98
2022-10-07T11:41:16.807Z,2.10
2022-10-07T11:44:17.289Z,2.17
2022-10-07T11:47:11.319Z,2.50
2022-10-07T11:50:07.933Z,2.10
2022-10-07T11:53:01.524Z,2.05
2022-10-07T11:55:58.486Z,2.60
2022-10-07T11:58:49.085Z,2.25
2022-10-07T12:01:52.801Z,2.35
2022-10-07T12:04:41.617Z,2.35
2022-10-07T12:07:56.854Z,2.75
2022-10-07T12:10:45.457Z,3.03
2022-10-07T12:13:41.471Z,2.40
2022-10-07T12:16:54.598Z,2.65
2022-10-07T12:19:43.634Z,2.50
2022-10-07T12:22:32.298Z,2.15
2022-10-07T12:25:32.600Z,2.45
2022-10-07T12:28:27.489Z,2.40
2022-10-07T12:31:46.385Z,2.88
2022-10-07T12:34:39.335Z,3.13
2022-10-07T12:37:50.218Z,2.90
2022-10-07T12:40:39.753Z,2.47
2022-10-07T12:43:39.558Z,2.92
2022-10-07T12:46:32.396Z,2.60
2022-10-07T12:49:26.855Z,2.70
2022-10-07T12:52:21.501Z,3.30
2022-10-07T12:55:15.164Z,2.58
2022-10-07T12:58:32.622Z,2.50
2022-10-07T13:01:37.196Z,2.70
2022-10-07T13:04:42.038Z,2.45
2022-10-07T13:08:00.942Z,2.40
2022-10-07T13:11:11.928Z,2.50
2022-10-07T13:14:07.142Z,2.85
2022-10-07T13:17:02.362Z,2.42
2022-10-07T13:19:59.742Z,2.58
2022-10-07T13:22:50.882Z,2.10
2022-10-07T13:25:45.865Z,2.47
2022-10-07T13:28:39.932Z,2.40
2022-10-07T13:31:30.457Z,2.45
2022-10-07T13:34:21.291Z,2.25
2022-10-07T13:37:30.365Z,1.98
2022-10-07T13:40:28.275Z,2.10
2022-10-07T13:43:16.856Z,2.38
2022-10-07T13:46:09.245Z,2.33
2022-10-07T13:48:58.708Z,2.50
2022-10-07T13:51:51.792Z,2.70
2022-10-07T13:54:51.468Z,2.75
2022-10-07T13:57:44.396Z,2.65
2022-10-07T14:00:34.676Z,2.50
2022-10-07T14:03:23.326Z,2.55
2022-10-07T14:06:37.608Z,2.55
2022-10-07T14:09:43.965Z,2.70
2022-10-07T14:12:37.938Z,2.83
2022-10-07T14:15:30.260Z,3.22
2022-10-07T14:18:19.569Z,3.25
2022-10-07T14:21:17.062Z,3.47
2022-10-07T14:24:09.918Z,3.58
2022-10-07T14:26:58.644Z,3.80
2022-10-07T14:29:47.427Z,3.38
2022-10-07T14:32:54.086Z,4.22
2022-10-07T14:35:42.715Z,3.30
2022-10-07T14:38:31.666Z,3.63
2022-10-07T14:41:23.404Z,3.58
2022-10-07T14:44:11.997Z,3.50
2022-10-07T14:47:05.481Z,3.90
2022-10-07T14:49:56.919Z,4.00
2022-10-07T14:52:48.459Z,3.65
2022-10-07T14:55:37.250Z,3.30
2022-10-07T14:58:25.717Z,3.83
2022-10-07T15:01:14.292Z,3.75
2022-10-07T15:04:03.002Z,3.55
2022-10-07T15:06:53.348Z,3.55
2022-10-07T15:09:42.490Z,3.72
2022-10-07T15:12:31.652Z,3.70
2022-10-07T15:15:21.022Z,4.07
2022-10-07T15:18:11.574Z,4.20
2022-10-07T15:21:00.371Z,3.60
2022-10-07T15:23:53.378Z,3.88
2022-10-07T15:26:42.815Z,4.50
2022-10-07T15:29:32.454Z,3.88
2022-10-07T15:32:21.660Z,4.45
2022-10-07T15:35:10.550Z,4.10
2022-10-07T15:37:59.122Z,4.25
2022-10-07T15:40:54.894Z,4.10
2022-10-07T15:43:43.422Z,4.28
2022-10-07T15:46:32.546Z,4.57
2022-10-07T15:49:22.235Z,4.35
2022-10-07T15:52:12.298Z,4.13
2022-10-07T15:55:07.389Z,4.65
2022-10-07T15:57:59.030Z,4.35
2022-10-07T16:00:58.806Z,4.30
2022-10-07T16:03:49.136Z,4.40
2022-10-07T16:06:42.791Z,5.05
2022-10-07T16:09:31.790Z,4.80
2022-10-07T16:12:20.604Z,4.70
2022-10-07T16:15:11.560Z,4.68
2022-10-07T16:18:00.225Z,5.32
2022-10-07T16:20:48.751Z,5.28
2022-10-07T16:23:39.069Z,4.38
2022-10-07T16:26:30.264Z,4.90
2022-10-07T16:29:38.270Z,4.57
2022-10-07T16:32:28.360Z,4.95
2022-10-07T16:35:17.116Z,4.63
2022-10-07T16:38:05.857Z,4.88
2022-10-07T16:40:55.258Z,4.60
2022-10-07T16:43:44.665Z,5.50
2022-10-07T16:46:33.492Z,4.57
2022-10-07T16:49:25.748Z,4.85
2022-10-07T16:52:14.424Z,4.93
2022-10-07T16:55:03.201Z,4.82
2022-10-07T16:57:53.664Z,4.60
2022-10-07T17:00:42.391Z,4.40
2022-10-07T17:03:31.561Z,4.60
2022-10-07T17:06:23.320Z,4.72
2022-10-07T17:09:11.932Z,4.50
2022-10-07T17:12:00.588Z,4.40
2022-10-07T17:14:49.424Z,5.25
2022-10-07T17:17:37.962Z,4.55
2022-10-07T17:20:26.586Z,4.93
2022-10-07T17:23:16.860Z,4.70
2022-10-07T17:26:07.897Z,4.93
2022-10-07T17:29:02.138Z,4.50
2022-10-07T17:31:51.318Z,5.13
2022-10-07T17:34:44.539Z,5.15
2022-10-07T17:37:34.405Z,4.80
2022-10-07T17:40:24.445Z,25.50
2022-10-07T17:43:13.044Z,5.72
2022-10-07T17:46:02.130Z,4.80
2022-10-07T17:48:52.468Z,5.53
2022-10-07T17:51:42.663Z,5.30
2022-10-07T17:54:31.361Z,5.28
2022-10-07T17:57:21.719Z,5.07
2022-10-07T18:00:11.301Z,5.30
2022-10-07T18:03:02.768Z,5.07
2022-10-07T18:05:52.663Z,5.45
2022-10-07T18:08:42.888Z,6.30
2022-10-07T18:11:45.806Z,5.63
2022-10-07T18:14:54.282Z,6.05
2022-10-07T18:17:43.413Z,5.93
2022-10-07T18:20:32.247Z,5.70
2022-10-07T18:23:20.982Z,5.60
2022-10-07T18:26:11.477Z,6.07
2022-10-07T18:29:01.391Z,6.15
2022-10-07T18:31:51.433Z,5.82
2022-10-07T18:34:40.359Z,6.43
2022-10-07T18:37:28.970Z,6.75
2022-10-07T18:40:17.602Z,7.20
2022-10-07T18:43:06.242Z,6.85
2022-10-07T18:45:59.916Z,7.03
2022-10-07T18:48:50.076Z,7.25
2022-10-07T18:51:39.372Z,7.10
2022-10-07T18:54:27.942Z,7.30
2022-10-07T18:57:16.675Z,7.47
2022-10-07T19:00:06.520Z,7.60
2022-10-07T19:02:55.382Z,8.38
2022-10-07T19:05:45.423Z,7.95
2022-10-07T19:08:34.458Z,6.95
2022-10-07T19:11:23.689Z,7.18
2022-10-07T19:14:12.511Z,7.07
2022-10-07T19:17:01.074Z,7.88
2022-10-07T19:19:49.868Z,7.93
2022-10-07T19:22:39.782Z,7.65
2022-10-07T19:25:45.811Z,7.53
2022-10-07T19:28:36.187Z,8.00
2022-10-07T19:31:26.883Z,7.97
2022-10-07T19:34:17.576Z,8.02
2022-10-07T19:37:06.363Z,7.50
2022-10-07T19:39:56.412Z,8.32
2022-10-07T19:42:45.018Z,7.93
2022-10-07T19:45:35.469Z,8.40
2022-10-07T19:48:24.088Z,7.75
2022-10-07T19:51:15.694Z,8.20
2022-10-07T19:54:10.253Z,7.90
2022-10-07T19:57:00.434Z,8.63
2022-10-07T19:59:49.026Z,7.88
2022-10-07T20:02:37.892Z,8.52
2022-10-07T20:05:28.552Z,8.23
2022-10-07T20:08:18.041Z,8.18
2022-10-07T20:11:08.116Z,7.65
2022-10-07T20:13:58.150Z,8.57
2022-10-07T20:16:46.764Z,8.55
2022-10-07T20:19:35.591Z,8.85
2022-10-07T20:22:24.322Z,8.40
2022-10-07T20:25:12.914Z,8.00
2022-10-07T20:28:01.489Z,8.60
2022-10-07T20:30:51.488Z,8.57
2022-10-07T20:33:40.609Z,8.45
2022-10-07T20:36:31.636Z,9.20
2022-10-07T20:39:39.530Z,9.13
2022-10-07T20:42:29.661Z,9.07
2022-10-07T20:45:18.593Z,8.68
2022-10-07T20:48:08.600Z,9.70
2022-10-07T20:50:57.370Z,9.02
2022-10-07T20:53:48.971Z,8.50
2022-10-07T20:56:37.612Z,9.68
2022-10-07T20:59:27.032Z,8.90
2022-10-07T21:02:17.489Z,9.60
2022-10-07T21:05:08.787Z,9.50
2022-10-07T21:07:57.332Z,9.80
2022-10-07T21:10:45.966Z,9.60
2022-10-07T21:13:34.652Z,9.15
2022-10-07T21:16:24.382Z,9.32
2022-10-07T21:19:13.158Z,9.95
2022-10-07T21:22:03.987Z,8.77
2022-10-07T21:24:52.996Z,9.73
2022-10-07T21:27:42.923Z,9.52
2022-10-07T21:30:33.087Z,9.35
2022-10-07T21:33:21.856Z,9.38
2022-10-07T21:36:15.323Z,9.98
2022-10-07T21:39:06.704Z,9.50
2022-10-07T21:41:55.501Z,9.38
2022-10-07T21:44:44.456Z,9.95
2022-10-07T21:47:33.081Z,9.63
2022-10-07T21:50:21.737Z,9.98
2022-10-07T21:53:11.573Z,9.75
2022-10-07T21:56:04.686Z,9.90
2022-10-07T21:58:54.016Z,10.27
2022-10-07T22:01:43.343Z,10.60
2022-10-07T22:04:32.115Z,10.30
2022-10-07T22:07:38.169Z,10.02
2022-10-07T22:10:26.966Z,10.88
2022-10-07T22:13:16.935Z,11.13
2022-10-07T22:16:07.307Z,10.48
2022-10-07T22:18:56.621Z,10.52
2022-10-07T22:21:46.043Z,11.32
2022-10-07T22:24:35.249Z,10.90
2022-10-07T22:27:24.967Z,10.93
2022-10-07T22:30:15.423Z,11.25
2022-10-07T22:33:04.025Z,11.30
2022-10-07T22:35:52.713Z,11.55
2022-10-07T22:38:41.977Z,12.23
2022-10-07T22:41:31.016Z,12.02
2022-10-07T22:44:19.547Z,11.75
2022-10-07T22:47:09.561Z,12.23
2022-10-07T22:49:58.253Z,11.90
2022-10-07T22:52:47.554Z,11.75
2022-10-07T22:55:37.229Z,13.07
2022-10-07T22:58:25.952Z,12.63
2022-10-07T23:01:16.024Z,13.20
2022-10-07T23:04:06.682Z,12.70
2022-10-07T23:06:55.276Z,13.52
2022-10-07T23:09:43.832Z,13.00
2022-10-07T23:12:32.772Z,13.35
2022-10-07T23:15:21.254Z,12.85
2022-10-07T23:18:09.886Z,13.45
2022-10-07T23:21:04.841Z,12.75
2022-10-07T23:24:01.843Z,13.25
2022-10-07T23:26:54.790Z,13.50
2022-10-07T23:29:43.869Z,13.10
2022-10-07T23:32:34.051Z,13.75
2022-10-07T23:35:22.624Z,13.27
2022-10-07T23:38:12.565Z,13.00
2022-10-07T23:41:01.158Z,13.10
2022-10-07T23:43:50.657Z,13.07
2022-10-07T23:46:39.654Z,12.98
2022-10-07T23:49:28.558Z,13.48
2022-10-07T23:52:17.224Z,12.90
2022-10-07T23:55:10.301Z,13.10
2022-10-07T23:57:58.910Z,12.85
