createdAt,value
2022-10-01T00:01:13.233Z,100411.47
2022-10-01T00:03:40.154Z,100409.13
2022-10-01T00:06:13.585Z,100402.94
2022-10-01T00:08:41.942Z,100379.19
2022-10-01T00:11:12.114Z,100383.50
2022-10-01T00:13:39.867Z,100378.44
2022-10-01T00:16:08.964Z,100376.09
2022-10-01T00:18:37.759Z,100374.19
2022-10-01T00:21:07.345Z,100368.72
2022-10-01T00:23:33.863Z,100356.66
2022-10-01T00:26:14.902Z,100350.03
2022-10-01T00:28:43.015Z,100339.16
2022-10-01T00:31:10.290Z,100336.06
2022-10-01T00:33:37.296Z,100333.75
2022-10-01T00:36:05.414Z,100317.81
2022-10-01T00:38:32.847Z,100309.63
2022-10-01T00:40:59.904Z,100298.38
2022-10-01T00:43:29.173Z,100288.25
2022-10-01T00:46:01.860Z,100275.06
2022-10-01T00:48:30.594Z,100261.84
2022-10-01T00:50:58.168Z,100267.28
2022-10-01T00:53:25.454Z,100252.16
2022-10-01T00:55:58.353Z,100247.47
2022-10-01T00:58:25.266Z,100242.44
2022-10-01T01:00:55.166Z,100250.59
2022-10-01T01:03:21.735Z,100255.66
2022-10-01T01:05:50.333Z,100242.81
2022-10-01T01:08:17.886Z,100234.63
2022-10-01T01:10:54.941Z,100236.16
2022-10-01T01:13:35.684Z,100239.66
2022-10-01T01:16:11.945Z,100249.78
2022-10-01T01:18:48.633Z,100243.56
2022-10-01T01:21:30.073Z,100237.72
2022-10-01T01:24:04.748Z,100203.50
2022-10-01T01:26:54.752Z,100211.28
2022-10-01T01:29:26.393Z,100187.94
2022-10-01T01:31:58.477Z,100184.47
2022-10-01T01:34:30.686Z,100163.84
2022-10-01T01:37:02.360Z,100159.97
2022-10-01T01:39:33.244Z,100156.88
2022-10-01T01:42:06.881Z,100162.69
2022-10-01T01:44:39.022Z,100150.28
2022-10-01T01:47:10.528Z,100161.94
2022-10-01T01:49:39.388Z,100151.03
2022-10-01T01:52:13.335Z,100152.19
2022-10-01T01:54:40.763Z,100151.81
2022-10-01T01:57:08.866Z,100142.88
2022-10-01T01:59:35.942Z,100138.22
2022-10-01T02:02:07.027Z,100143.25
2022-10-01T02:04:41.125Z,100140.16
2022-10-01T02:07:30.691Z,100147.13
2022-10-01T02:10:17.013Z,100156.88
2022-10-01T02:13:25.462Z,100146.00
2022-10-01T02:16:04.462Z,100153.00
2022-10-01T02:18:36.251Z,100149.47
2022-10-01T02:21:19.956Z,100148.69
2022-10-01T02:23:58.093Z,100148.31
2022-10-01T02:26:28.366Z,100149.91
2022-10-01T02:28:59.479Z,100139.78
2022-10-01T02:31:29.202Z,100138.97
2022-10-01T02:33:58.327Z,100141.31
2022-10-01T02:36:27.976Z,100154.94
2022-10-01T02:38:55.981Z,100140.56
2022-10-01T02:41:33.976Z,100144.84
2022-10-01T02:44:11.024Z,100142.88
2022-10-01T02:46:45.330Z,100135.09
2022-10-01T02:49:13.376Z,100125.75
2022-10-01T02:51:53.572Z,100135.88
2022-10-01T02:54:27.033Z,100132.75
2022-10-01T02:57:11.968Z,100130.41
2022-10-01T02:59:38.434Z,100132.75
2022-10-01T03:02:05.044Z,100130.78
2022-10-01T03:04:32.120Z,100140.50
2022-10-01T03:07:03.585Z,100135.41
2022-10-01T03:09:31.958Z,100121.81
2022-10-01T03:11:59.785Z,100119.88
2022-10-01T03:14:26.560Z,100113.25
2022-10-01T03:16:56.115Z,100112.50
2022-10-01T03:19:22.913Z,100107.06
2022-10-01T03:21:49.388Z,100104.69
2022-10-01T03:24:38.269Z,100100.41
2022-10-01T03:27:07.294Z,100094.19
2022-10-01T03:29:35.031Z,100101.16
2022-10-01T03:32:01.733Z,100095.72
2022-10-01T03:34:35.774Z,100087.16
2022-10-01T03:37:05.488Z,100085.97
2022-10-01T03:39:32.232Z,100082.50
2022-10-01T03:41:58.861Z,100079.38
2022-10-01T03:44:25.515Z,100085.94
2022-10-01T03:46:52.072Z,100082.03
2022-10-01T03:52:08.909Z,100090.22
2022-10-01T03:55:01.633Z,100089.03
2022-10-01T03:57:30.831Z,100091.34
2022-10-01T04:00:00.043Z,100101.84
2022-10-01T04:02:54.752Z,100094.44
2022-10-01T04:05:22.769Z,100098.72
2022-10-01T04:10:36.380Z,100100.22
2022-10-01T04:13:03.357Z,100100.59
2022-10-01T04:15:30.262Z,100103.69
2022-10-01T04:17:59.854Z,100104.47
2022-10-01T04:20:27.924Z,100110.69
2022-10-01T04:22:54.621Z,100111.03
2022-10-01T04:25:21.212Z,100113.78
2022-10-01T04:28:00.877Z,100121.53
2022-10-01T04:30:29.861Z,100114.91
2022-10-01T04:32:56.410Z,100124.63
2022-10-01T04:35:28.562Z,100131.63
2022-10-01T04:38:04.095Z,100135.91
2022-10-01T04:40:34.513Z,100145.59
2022-10-01T04:43:04.593Z,100142.88
2022-10-01T04:45:32.248Z,100150.25
2022-10-01T04:47:59.591Z,100152.56
2022-10-01T04:50:27.464Z,100152.16
2022-10-01T04:52:55.369Z,100158.38
2022-10-01T04:55:41.935Z,100162.66
2022-10-01T04:58:12.553Z,100165.72
2022-10-01T05:00:39.085Z,100174.69
2022-10-01T05:03:06.158Z,100182.44
2022-10-01T05:05:35.064Z,100177.38
2022-10-01T05:08:05.530Z,100185.16
2022-10-01T05:10:32.320Z,100182.03
2022-10-01T05:13:01.563Z,100194.47
2022-10-01T05:15:30.724Z,100193.69
2022-10-01T05:18:02.805Z,100192.94
2022-10-01T05:20:29.686Z,100199.13
2022-10-01T05:22:58.578Z,100201.09
2022-10-01T05:25:25.198Z,100208.84
2022-10-01T05:27:52.998Z,100209.22
2022-10-01T05:30:24.458Z,100220.91
2022-10-01T05:32:56.395Z,100216.63
2022-10-01T05:35:23.058Z,100222.84
2022-10-01T05:37:53.313Z,100225.56
2022-10-01T05:40:23.005Z,100231.00
2022-10-01T05:42:49.665Z,100234.91
2022-10-01T05:47:58.602Z,100238.03
2022-10-01T05:50:27.209Z,100243.88
2022-10-01T05:52:54.771Z,100238.47
2022-10-01T05:55:22.197Z,100243.56
2022-10-01T05:57:56.299Z,100251.72
2022-10-01T06:00:23.044Z,100254.44
2022-10-01T06:02:52.429Z,100252.13
2022-10-01T06:05:20.071Z,100258.75
2022-10-01T06:07:47.301Z,100260.72
2022-10-01T06:10:13.908Z,100260.72
2022-10-01T06:12:40.639Z,100268.88
2022-10-01T06:15:07.803Z,100264.97
2022-10-01T06:17:34.350Z,100263.44
2022-10-01T06:20:01.221Z,100264.97
2022-10-01T06:22:29.918Z,100267.69
2022-10-01T06:24:56.843Z,100264.56
2022-10-01T06:27:23.379Z,100275.84
2022-10-01T06:29:49.828Z,100266.09
2022-10-01T06:32:19.758Z,100268.81
2022-10-01T06:34:46.268Z,100266.84
2022-10-01T06:37:12.861Z,100266.47
2022-10-01T06:39:39.498Z,100272.28
2022-10-01T06:42:24.584Z,100272.66
2022-10-01T06:44:51.150Z,100268.38
2022-10-01T06:47:17.901Z,100265.25
2022-10-01T06:49:47.478Z,100274.22
2022-10-01T06:52:44.135Z,100285.06
2022-10-01T06:55:15.689Z,100288.13
2022-10-01T06:57:43.237Z,100288.09
2022-10-01T07:00:10.514Z,100293.91
2022-10-01T07:06:22.360Z,100296.09
2022-10-01T07:08:22.482Z,100285.94
2022-10-01T07:13:31.654Z,100300.53
2022-10-01T07:15:58.254Z,100310.19
2022-10-01T07:18:26.147Z,100321.81
2022-10-01T07:20:52.779Z,100326.41
2022-10-01T07:23:25.823Z,100331.38
2022-10-01T07:28:35.734Z,100344.59
2022-10-01T07:31:07.249Z,100357.03
2022-10-01T07:33:35.183Z,100363.63
2022-10-01T07:36:04.726Z,100350.38
2022-10-01T07:38:33.445Z,100360.13
2022-10-01T07:41:02.558Z,100361.66
2022-10-01T07:43:31.123Z,100352.28
2022-10-01T07:45:58.393Z,100364.75
2022-10-01T07:48:25.842Z,100356.94
2022-10-01T07:50:52.963Z,100361.16
2022-10-01T07:53:19.738Z,100358.03
2022-10-01T07:55:46.222Z,100364.63
2022-10-01T07:58:13.108Z,100362.28
2022-10-01T08:00:40.039Z,100372.75
2022-10-01T08:03:06.605Z,100365.31
2022-10-01T08:05:35.852Z,100373.84
2022-10-01T08:08:05.484Z,100372.28
2022-10-01T08:10:35.419Z,100380.47
2022-10-01T08:13:12.629Z,100387.13
2022-10-01T08:15:39.176Z,100383.56
2022-10-01T08:18:06.048Z,100386.28
2022-10-01T08:20:32.536Z,100384.69
2022-10-01T08:23:03.621Z,100393.22
2022-10-01T08:25:30.330Z,100398.25
2022-10-01T08:27:57.472Z,100411.09
2022-10-01T08:30:24.493Z,100413.03
2022-10-01T08:32:54.899Z,100411.50
2022-10-01T08:35:22.163Z,100407.94
2022-10-01T08:37:48.902Z,100404.81
2022-10-01T08:40:16.016Z,100414.53
2022-10-01T08:42:54.074Z,100421.94
2022-10-01T08:45:26.174Z,100418.81
2022-10-01T08:48:02.275Z,100411.69
2022-10-01T08:50:32.262Z,100430.28
2022-10-01T08:53:07.610Z,100431.66
2022-10-01T08:55:37.495Z,100435.53
2022-10-01T08:58:24.064Z,100444.56
2022-10-01T09:00:55.586Z,100440.28
2022-10-01T09:03:29.531Z,100443.78
2022-10-01T09:06:11.348Z,100443.38
2022-10-01T09:08:53.598Z,100442.19
2022-10-01T09:11:34.361Z,100449.56
2022-10-01T09:14:11.806Z,100451.06
2022-10-01T09:16:55.877Z,100453.38
2022-10-01T09:19:33.562Z,100450.97
2022-10-01T09:22:06.051Z,100456.38
2022-10-01T09:24:55.195Z,100455.13
2022-10-01T09:27:27.641Z,100465.16
2022-10-01T09:30:01.607Z,100468.56
2022-10-01T09:32:35.463Z,100460.56
2022-10-01T09:35:11.906Z,100472.53
2022-10-01T09:37:53.654Z,100471.00
2022-10-01T09:40:45.363Z,100474.13
2022-10-01T09:43:12.624Z,100480.97
2022-10-01T09:45:39.418Z,100478.50
2022-10-01T09:48:26.780Z,100485.78
2022-10-01T09:51:02.026Z,100484.91
2022-10-01T09:53:36.914Z,100486.78
2022-10-01T09:56:10.723Z,100486.34
2022-10-01T09:58:44.723Z,100487.38
2022-10-01T10:01:21.019Z,100486.97
2022-10-01T10:03:58.110Z,100498.22
2022-10-01T10:06:28.551Z,100506.53
2022-10-01T10:08:58.210Z,100509.16
2022-10-01T10:11:28.575Z,100524.97
2022-10-01T10:14:00.286Z,100525.81
2022-10-01T10:16:30.923Z,100530.50
2022-10-01T10:19:15.696Z,100534.03
2022-10-01T10:21:52.401Z,100540.22
2022-10-01T10:24:26.523Z,100546.03
2022-10-01T10:26:58.628Z,100547.22
2022-10-01T10:32:37.128Z,100551.22
2022-10-01T10:35:10.304Z,100566.47
2022-10-01T10:37:56.022Z,100569.88
2022-10-01T10:41:07.734Z,100576.84
2022-10-01T10:46:33.766Z,100581.00
2022-10-01T10:49:39.717Z,100576.94
2022-10-01T10:53:20.285Z,100583.81
2022-10-01T10:55:26.155Z,100600.94
2022-10-01T10:58:14.515Z,100599.69
2022-10-01T11:03:55.491Z,100610.66
2022-10-01T11:06:25.403Z,100607.50
2022-10-01T11:09:01.935Z,100623.88
2022-10-01T11:15:16.466Z,100626.56
2022-10-01T11:18:19.368Z,100640.25
2022-10-01T11:31:30.557Z,100680.09
2022-10-01T11:34:14.132Z,100666.91
2022-10-01T11:37:05.589Z,100662.69
2022-10-01T11:39:35.444Z,100678.69
2022-10-01T11:42:07.991Z,100680.25
2022-10-01T11:44:46.775Z,100679.84
2022-10-01T11:47:21.207Z,100686.41
2022-10-01T11:50:11.364Z,100690.66
2022-10-01T11:52:42.077Z,100692.88
2022-10-01T11:55:42.768Z,100704.06
2022-10-01T11:58:55.801Z,100693.69
2022-10-01T12:01:29.217Z,100698.72
2022-10-01T12:04:04.053Z,100714.75
2022-10-01T12:06:38.200Z,100712.50
2022-10-01T12:09:14.421Z,100717.66
2022-10-01T12:11:51.004Z,100735.41
2022-10-01T12:14:24.637Z,100724.84
2022-10-01T12:17:00.101Z,100746.28
2022-10-01T12:19:33.555Z,100738.44
2022-10-01T12:22:20.305Z,100737.66
2022-10-01T12:24:58.182Z,100735.19
2022-10-01T12:28:04.296Z,100734.31
2022-10-01T12:30:54.458Z,100731.53
2022-10-01T12:34:06.185Z,100743.97
2022-10-01T12:36:45.581Z,100742.66
2022-10-01T12:42:31.248Z,100757.84
2022-10-01T12:45:32.776Z,100759.53
2022-10-01T12:48:17.985Z,100767.06
2022-10-01T12:50:56.413Z,100772.66
2022-10-01T12:53:44.621Z,100779.84
2022-10-01T12:56:24.840Z,100786.50
2022-10-01T12:59:06.507Z,100786.03
2022-10-01T13:01:43.763Z,100790.22
2022-10-01T13:04:32.143Z,100789.75
2022-10-01T13:07:13.307Z,100792.50
2022-10-01T13:09:56.145Z,100793.31
2022-10-01T13:13:01.300Z,100791.44
2022-10-01T13:15:36.061Z,100800.88
2022-10-01T13:18:26.077Z,100805.56
2022-10-01T13:21:19.846Z,100815.34
2022-10-01T13:23:55.477Z,100819.25
2022-10-01T13:26:37.274Z,100818.88
2022-10-01T13:29:14.467Z,100825.44
2022-10-01T13:31:57.382Z,100827.31
2022-10-01T13:34:32.074Z,100822.44
2022-10-01T13:37:13.258Z,100838.75
2022-10-01T13:39:42.187Z,100838.31
2022-10-01T13:42:20.277Z,100842.25
2022-10-01T13:44:53.239Z,100847.41
2022-10-01T13:47:21.060Z,100848.28
2022-10-01T13:49:58.455Z,100854.56
2022-10-01T13:52:25.492Z,100862.25
2022-10-01T13:54:58.059Z,100872.31
2022-10-01T13:57:30.999Z,100863.25
2022-10-01T13:59:59.815Z,100864.91
2022-10-01T14:02:34.687Z,100875.53
2022-10-01T14:05:23.135Z,100878.00
2022-10-01T14:07:55.382Z,100884.34
2022-10-01T14:10:25.883Z,100881.63
2022-10-01T14:13:10.993Z,100885.56
2022-10-01T14:15:59.922Z,100888.66
2022-10-01T14:18:34.628Z,100897.69
2022-10-01T14:21:20.698Z,100894.44
2022-10-01T14:24:04.343Z,100892.41
2022-10-01T14:29:42.265Z,100904.53
2022-10-01T14:32:17.835Z,100910.41
2022-10-01T14:34:59.091Z,100919.03
2022-10-01T14:37:27.520Z,100933.94
2022-10-01T14:40:17.259Z,100939.06
2022-10-01T14:42:44.623Z,100928.56
2022-10-01T14:45:16.627Z,100940.78
2022-10-01T14:47:43.391Z,100945.56
2022-10-01T14:50:12.988Z,100943.25
2022-10-01T14:52:44.154Z,100942.97
2022-10-01T14:55:36.758Z,100942.31
2022-10-01T14:58:05.257Z,100946.34
2022-10-01T15:00:33.332Z,100945.25
2022-10-01T15:03:13.378Z,100956.97
2022-10-01T15:05:40.057Z,100955.41
2022-10-01T15:08:40.646Z,100974.16
2022-10-01T15:11:44.616Z,100973.78
2022-10-01T15:14:04.067Z,100962.47
2022-10-01T15:16:33.354Z,100963.28
2022-10-01T15:19:04.967Z,100968.78
2022-10-01T15:21:37.718Z,100966.13
2022-10-01T15:24:07.297Z,100974.72
2022-10-01T15:26:34.370Z,100983.25
2022-10-01T15:29:03.071Z,100980.13
2022-10-01T15:31:30.357Z,100980.94
2022-10-01T15:33:57.284Z,100984.06
2022-10-01T15:36:23.879Z,100980.56
2022-10-01T15:38:51.026Z,100986.81
2022-10-01T15:41:31.871Z,100993.06
2022-10-01T15:44:03.129Z,101004.78
2022-10-01T15:46:33.397Z,101012.59
2022-10-01T15:49:26.345Z,101017.69
2022-10-01T15:52:16.506Z,101014.94
2022-10-01T15:54:44.967Z,101017.69
2022-10-01T15:57:20.764Z,101017.69
2022-10-01T15:59:50.496Z,101020.03
2022-10-01T16:02:25.228Z,101020.03
2022-10-01T16:04:56.896Z,101025.50
2022-10-01T16:07:30.370Z,101039.56
2022-10-01T16:10:00.011Z,101041.16
2022-10-01T16:12:28.089Z,101045.50
2022-10-01T16:15:01.100Z,101051.00
2022-10-01T16:17:38.638Z,101046.75
2022-10-01T16:20:14.124Z,101053.84
2022-10-01T16:22:41.411Z,101056.22
2022-10-01T16:25:17.087Z,101063.66
2022-10-01T16:27:46.292Z,101063.69
2022-10-01T16:30:20.621Z,101061.34
2022-10-01T16:32:47.650Z,101075.06
2022-10-01T16:35:25.091Z,101074.31
2022-10-01T16:37:55.181Z,101066.88
2022-10-01T16:40:31.693Z,101063.78
2022-10-01T16:43:00.264Z,101073.56
2022-10-01T16:45:32.692Z,101077.47
2022-10-01T16:48:00.557Z,101079.44
2022-10-01T16:50:27.275Z,101086.50
2022-10-01T16:52:56.590Z,101089.63
2022-10-01T16:55:25.991Z,101091.59
2022-10-01T16:57:54.842Z,101096.28
2022-10-01T17:00:23.931Z,101107.22
2022-10-01T17:02:50.600Z,101108.81
2022-10-01T17:05:20.211Z,101114.28
2022-10-01T17:07:46.906Z,101118.16
2022-10-01T17:10:14.359Z,101121.31
2022-10-01T17:12:41.593Z,101124.06
2022-10-01T17:15:13.127Z,101120.94
2022-10-01T17:17:39.707Z,101118.97
2022-10-01T17:20:06.431Z,101122.13
2022-10-01T17:22:33.242Z,101124.09
2022-10-01T17:24:59.849Z,101124.47
2022-10-01T17:27:26.745Z,101130.75
2022-10-01T17:29:54.287Z,101131.16
2022-10-01T17:32:20.941Z,101129.63
2022-10-01T17:34:47.786Z,101131.56
2022-10-01T17:37:14.543Z,101129.59
2022-10-01T17:39:43.015Z,101142.13
2022-10-01T17:42:10.607Z,101141.38
2022-10-01T17:44:37.130Z,101154.25
2022-10-01T17:47:04.472Z,101158.16
2022-10-01T17:49:30.984Z,101157.38
2022-10-01T17:51:57.488Z,101165.59
2022-10-01T17:54:24.417Z,101175.34
2022-10-01T17:56:55.305Z,101171.44
2022-10-01T17:59:22.202Z,101184.31
2022-10-01T18:01:48.847Z,101183.94
2022-10-01T18:04:15.506Z,101187.41
2022-10-01T18:06:42.867Z,101192.50
2022-10-01T18:09:09.613Z,101199.09
2022-10-01T18:11:36.263Z,101197.94
2022-10-01T18:14:02.747Z,101199.09
2022-10-01T18:16:29.485Z,101201.81
2022-10-01T18:19:52.320Z,101210.41
2022-10-01T18:21:44.518Z,101214.69
2022-10-01T18:24:11.122Z,101219.00
2022-10-01T18:26:38.279Z,101223.28
2022-10-01T18:29:05.143Z,101221.69
2022-10-01T18:31:38.076Z,101229.88
2022-10-01T18:34:15.049Z,101240.00
2022-10-01T18:36:55.793Z,101235.31
2022-10-01T18:39:31.537Z,101240.78
2022-10-01T18:41:58.393Z,101248.19
2022-10-01T18:44:25.279Z,101250.50
2022-10-01T18:47:15.777Z,101246.59
2022-10-01T18:49:49.395Z,101249.69
2022-10-01T18:52:26.601Z,101253.19
2022-10-01T18:54:58.344Z,101259.84
2022-10-01T18:58:07.451Z,101256.31
2022-10-01T19:00:48.941Z,101259.00
2022-10-01T19:03:37.197Z,101271.09
2022-10-01T19:06:17.753Z,101277.69
2022-10-01T19:08:58.604Z,101272.66
2022-10-01T19:11:51.862Z,101275.75
2022-10-01T19:14:22.751Z,101279.25
2022-10-01T19:17:09.264Z,101287.03
2022-10-01T19:19:43.622Z,101285.81
2022-10-01T19:22:22.514Z,101295.19
2022-10-01T19:25:08.967Z,101292.47
2022-10-01T19:27:52.435Z,101288.97
2022-10-01T19:30:19.915Z,101294.78
2022-10-01T19:32:55.941Z,101294.00
2022-10-01T19:35:36.151Z,101300.66
2022-10-01T19:38:06.073Z,101304.94
2022-10-01T19:40:55.619Z,101303.78
2022-10-01T19:43:32.709Z,101308.84
2022-10-01T19:46:09.090Z,101310.03
2022-10-01T19:49:00.661Z,101309.25
2022-10-01T19:51:34.792Z,101310.03
2022-10-01T19:54:02.665Z,101313.16
2022-10-01T19:56:32.317Z,101312.00
2022-10-01T19:59:10.783Z,101311.63
2022-10-01T20:01:46.167Z,101316.66
2022-10-01T20:04:21.908Z,101311.22
2022-10-01T20:07:00.113Z,101320.56
2022-10-01T20:09:36.969Z,101334.19
2022-10-01T20:12:16.915Z,101341.59
2022-10-01T20:15:06.950Z,101336.09
2022-10-01T20:17:42.734Z,101344.25
2022-10-01T20:20:21.110Z,101350.47
2022-10-01T20:23:40.557Z,101341.91
2022-10-01T20:26:29.778Z,101349.31
2022-10-01T20:29:08.297Z,101339.94
2022-10-01T20:31:51.966Z,101352.41
2022-10-01T20:34:43.067Z,101355.13
2022-10-01T20:37:43.277Z,101357.44
2022-10-01T20:40:09.774Z,101358.22
2022-10-01T20:43:01.772Z,101358.63
2022-10-01T20:45:33.435Z,101367.94
2022-10-01T20:53:39.065Z,101376.84
2022-10-01T20:56:15.535Z,101378.41
2022-10-01T20:58:49.854Z,101373.31
2022-10-01T21:01:20.921Z,101374.06
2022-10-01T21:04:01.512Z,101381.44
2022-10-01T21:06:42.488Z,101378.34
2022-10-01T21:09:18.084Z,101383.44
2022-10-01T21:11:49.937Z,101387.28
2022-10-01T21:14:25.463Z,101387.25
2022-10-01T21:17:13.484Z,101379.44
2022-10-01T21:19:49.258Z,101381.34
2022-10-01T21:22:38.450Z,101382.47
2022-10-01T21:25:18.506Z,101382.47
2022-10-01T21:28:05.314Z,101388.69
2022-10-01T21:30:48.739Z,101389.06
2022-10-01T21:33:25.421Z,101379.69
2022-10-01T21:36:01.414Z,101388.28
2022-10-01T21:38:39.808Z,101385.13
2022-10-01T21:41:19.068Z,101383.19
2022-10-01T21:43:59.532Z,101392.56
2022-10-01T21:46:51.443Z,101388.66
2022-10-01T21:49:41.283Z,101391.78
2022-10-01T21:52:28.291Z,101386.28
2022-10-01T21:55:20.902Z,101387.44
2022-10-01T21:57:54.551Z,101385.50
2022-10-01T22:00:24.870Z,101387.06
2022-10-01T22:02:58.641Z,101392.91
2022-10-01T22:05:37.455Z,101397.59
2022-10-01T22:08:03.999Z,101395.66
2022-10-01T22:10:38.783Z,101405.75
2022-10-01T22:13:14.770Z,101406.53
2022-10-01T22:15:43.611Z,101407.34
2022-10-01T22:18:29.755Z,101406.53
2022-10-01T22:20:58.207Z,101411.22
2022-10-01T22:23:29.491Z,101417.44
2022-10-01T22:25:58.599Z,101419.81
2022-10-01T22:28:38.859Z,101422.94
2022-10-01T22:31:09.805Z,101420.63
2022-10-01T22:33:41.705Z,101422.19
2022-10-01T22:36:14.385Z,101422.19
2022-10-01T22:38:46.837Z,101428.03
2022-10-01T22:41:28.271Z,101430.81
2022-10-01T22:43:55.126Z,101442.94
2022-10-01T22:46:41.211Z,101449.19
2022-10-01T22:49:39.108Z,101446.94
2022-10-01T22:52:06.647Z,101454.03
2022-10-01T22:55:02.094Z,101453.66
2022-10-01T23:01:05.263Z,101449.09
2022-10-01T23:03:45.994Z,101446.75
2022-10-01T23:06:29.743Z,101441.72
2022-10-01T23:09:14.477Z,101443.28
2022-10-01T23:12:09.427Z,101435.50
2022-10-01T23:15:19.253Z,101449.53
2022-10-01T23:18:00.362Z,101448.00
2022-10-01T23:20:57.248Z,101452.28
2022-10-01T23:23:37.184Z,101456.94
2022-10-01T23:26:16.226Z,101456.59
2022-10-01T23:29:14.189Z,101456.59
2022-10-01T23:31:54.167Z,101454.22
2022-10-01T23:35:03.974Z,101463.19
2022-10-01T23:37:52.584Z,101478.78
2022-10-01T23:40:23.338Z,101473.31
2022-10-01T23:42:58.529Z,101470.19
2022-10-01T23:45:32.652Z,101476.41
2022-10-01T23:48:08.591Z,101480.69
2022-10-01T23:51:06.265Z,101473.25
2022-10-01T23:53:44.245Z,101479.88
2022-10-01T23:56:42.895Z,101476.31
2022-10-01T23:59:17.937Z,101484.91
