createdAt,value
2023-04-05T00:01:34.762Z,97765.47
2023-04-05T00:04:03.877Z,97762.00
2023-04-05T00:06:33.131Z,97756.91
2023-04-05T00:09:04.429Z,97754.38
2023-04-05T00:11:35.288Z,97755.28
2023-04-05T00:14:04.918Z,97754.44
2023-04-05T00:16:36.454Z,97753.66
2023-04-05T00:19:05.061Z,97745.66
2023-04-05T00:21:34.654Z,97746.03
2023-04-05T00:24:02.935Z,97745.00
2023-04-05T00:26:31.675Z,97740.91
2023-04-05T00:28:59.843Z,97733.72
2023-04-05T00:31:28.659Z,97736.44
2023-04-05T00:33:58.919Z,97730.72
2023-04-05T00:36:27.800Z,97735.97
2023-04-05T00:38:56.742Z,97730.81
2023-04-05T00:41:25.050Z,97733.84
2023-04-05T00:43:53.222Z,97730.59
2023-04-05T00:46:22.106Z,97733.28
2023-04-05T00:48:51.303Z,97728.00
2023-04-05T00:51:21.290Z,97733.97
2023-04-05T00:53:53.050Z,97732.94
2023-04-05T00:56:23.012Z,97726.91
2023-04-05T00:58:53.393Z,97723.75
2023-04-05T01:01:23.389Z,97723.63
2023-04-05T01:03:54.994Z,97720.25
2023-04-05T01:06:46.144Z,97722.78
2023-04-05T01:09:24.341Z,97721.88
2023-04-05T01:11:56.129Z,97716.03
2023-04-05T01:14:24.409Z,97718.50
2023-04-05T01:16:58.393Z,97717.81
2023-04-05T01:19:29.736Z,97715.47
2023-04-05T01:22:21.032Z,97716.47
2023-04-05T01:25:19.511Z,97709.97
2023-04-05T01:28:03.663Z,97706.91
2023-04-05T01:30:37.638Z,97705.94
2023-04-05T01:33:15.076Z,97710.28
2023-04-05T01:35:53.686Z,97710.53
2023-04-05T01:38:26.309Z,97714.00
2023-04-05T01:40:55.462Z,97706.13
2023-04-05T01:43:24.317Z,97698.63
2023-04-05T01:45:53.993Z,97704.28
2023-04-05T01:48:22.031Z,97692.94
2023-04-05T01:50:50.358Z,97695.59
2023-04-05T01:53:18.830Z,97699.13
2023-04-05T01:55:47.248Z,97696.63
2023-04-05T01:58:15.352Z,97699.28
2023-04-05T02:00:43.997Z,97691.41
2023-04-05T02:03:14.360Z,97688.94
2023-04-05T02:05:43.841Z,97691.00
2023-04-05T02:08:11.920Z,97688.66
2023-04-05T02:10:40.741Z,97691.06
2023-04-05T02:13:10.029Z,97685.19
2023-04-05T02:15:38.791Z,97688.56
2023-04-05T02:18:08.155Z,97686.22
2023-04-05T02:20:38.963Z,97686.09
2023-04-05T02:23:07.611Z,97685.94
2023-04-05T02:25:36.298Z,97681.38
2023-04-05T02:28:06.421Z,97684.50
2023-04-05T02:30:35.023Z,97684.75
2023-04-05T02:33:03.627Z,97685.59
2023-04-05T02:35:31.836Z,97687.44
2023-04-05T02:38:02.104Z,97683.09
2023-04-05T02:40:30.165Z,97683.84
2023-04-05T02:42:58.158Z,97681.69
2023-04-05T02:45:28.060Z,97679.06
2023-04-05T02:47:58.858Z,97675.91
2023-04-05T02:50:31.372Z,97677.84
2023-04-05T02:53:01.200Z,97674.59
2023-04-05T02:55:34.199Z,97672.72
2023-04-05T02:58:04.000Z,97674.34
2023-04-05T03:00:41.224Z,97664.31
2023-04-05T03:03:11.498Z,97666.22
2023-04-05T03:05:43.583Z,97671.28
2023-04-05T03:08:19.697Z,97671.91
2023-04-05T03:10:58.908Z,97673.66
2023-04-05T03:13:27.383Z,97670.72
2023-04-05T03:15:56.600Z,97665.69
2023-04-05T03:18:27.602Z,97672.03
2023-04-05T03:21:00.007Z,97661.00
2023-04-05T03:23:32.089Z,97659.31
2023-04-05T03:26:01.729Z,97659.28
2023-04-05T03:28:34.403Z,97659.81
2023-04-05T03:31:07.074Z,97656.22
2023-04-05T03:33:36.401Z,97656.63
2023-04-05T03:36:06.029Z,97660.56
2023-04-05T03:38:40.312Z,97652.78
2023-04-05T03:41:16.333Z,97650.75
2023-04-05T03:43:44.813Z,97650.03
2023-04-05T03:46:13.207Z,97653.59
2023-04-05T03:48:41.960Z,97653.44
2023-04-05T03:51:11.869Z,97655.22
2023-04-05T03:53:41.898Z,97658.28
2023-04-05T03:56:10.792Z,97655.69
2023-04-05T03:58:46.813Z,97658.78
2023-04-05T04:01:16.631Z,97656.19
2023-04-05T04:03:44.983Z,97655.09
2023-04-05T04:06:13.669Z,97647.56
2023-04-05T04:08:44.172Z,97648.47
2023-04-05T04:11:12.613Z,97650.22
2023-04-05T04:13:42.789Z,97640.78
2023-04-05T04:16:30.772Z,97639.16
2023-04-05T04:18:59.187Z,97641.06
2023-04-05T04:22:01.705Z,97638.94
2023-04-05T04:25:11.886Z,97636.84
2023-04-05T04:28:04.522Z,97637.03
2023-04-05T04:30:48.735Z,97645.81
2023-04-05T04:33:35.465Z,97644.06
2023-04-05T04:36:35.209Z,97643.28
2023-04-05T04:39:26.803Z,97639.16
2023-04-05T04:42:25.925Z,97641.63
2023-04-05T04:44:55.478Z,97645.09
2023-04-05T04:47:31.918Z,97646.84
2023-04-05T04:50:16.272Z,97646.16
2023-04-05T04:52:44.814Z,97645.97
2023-04-05T04:55:14.482Z,97647.63
2023-04-05T04:57:44.822Z,97656.31
2023-04-05T05:00:16.163Z,97649.91
2023-04-05T05:02:45.263Z,97647.59
2023-04-05T05:05:16.223Z,97649.38
2023-04-05T05:07:44.729Z,97645.03
2023-04-05T05:10:16.405Z,97648.41
2023-04-05T05:12:46.301Z,97644.94
2023-04-05T05:15:16.491Z,97652.28
2023-04-05T05:17:45.610Z,97652.22
2023-04-05T05:20:14.016Z,97659.44
2023-04-05T05:22:47.052Z,97649.97
2023-04-05T05:25:15.647Z,97656.69
2023-04-05T05:27:45.671Z,97654.72
2023-04-05T05:30:15.588Z,97655.31
2023-04-05T05:32:44.105Z,97662.56
2023-04-05T05:35:12.303Z,97660.16
2023-04-05T05:37:41.379Z,97654.41
2023-04-05T05:40:13.433Z,97655.59
2023-04-05T05:42:41.793Z,97653.47
2023-04-05T05:45:12.491Z,97658.22
2023-04-05T05:47:42.210Z,97657.22
2023-04-05T05:50:11.664Z,97666.13
2023-04-05T05:52:39.999Z,97654.94
2023-04-05T05:55:09.507Z,97663.94
2023-04-05T05:57:38.921Z,97656.25
2023-04-05T06:00:11.246Z,97656.25
2023-04-05T06:02:48.929Z,97658.41
2023-04-05T06:05:17.669Z,97652.53
2023-04-05T06:07:45.770Z,97656.31
2023-04-05T06:10:14.483Z,97649.09
2023-04-05T06:12:42.714Z,97651.81
2023-04-05T06:15:12.126Z,97648.34
2023-04-05T06:17:43.037Z,97652.56
2023-04-05T06:20:13.232Z,97651.25
2023-04-05T06:22:41.917Z,97652.00
2023-04-05T06:25:12.951Z,97650.09
2023-04-05T06:27:41.616Z,97651.63
2023-04-05T06:30:10.763Z,97650.16
2023-04-05T06:32:39.049Z,97645.97
2023-04-05T06:35:08.615Z,97650.16
2023-04-05T06:37:38.222Z,97645.06
2023-04-05T06:40:08.256Z,97642.88
2023-04-05T06:42:36.327Z,97648.03
2023-04-05T06:45:08.459Z,97639.56
2023-04-05T06:47:36.990Z,97640.66
2023-04-05T06:50:05.840Z,97644.19
2023-04-05T06:52:34.906Z,97640.59
2023-04-05T06:55:05.298Z,97640.03
2023-04-05T06:57:33.945Z,97638.38
2023-04-05T07:00:02.529Z,97638.97
2023-04-05T07:02:30.716Z,97641.69
2023-04-05T07:05:05.115Z,97643.44
2023-04-05T07:07:34.105Z,97629.00
2023-04-05T07:10:04.464Z,97619.69
2023-04-05T07:12:33.746Z,97614.03
2023-04-05T07:15:02.393Z,97609.56
2023-04-05T07:17:31.302Z,97603.34
2023-04-05T07:19:59.810Z,97603.91
2023-04-05T07:22:28.177Z,97603.81
2023-04-05T07:24:56.727Z,97586.72
2023-04-05T07:27:27.471Z,97595.56
2023-04-05T07:29:59.165Z,97594.31
2023-04-05T07:32:27.582Z,97599.38
2023-04-05T07:34:56.872Z,97593.38
2023-04-05T07:37:26.019Z,97593.28
2023-04-05T07:39:54.621Z,97587.34
2023-04-05T07:42:23.239Z,97585.78
2023-04-05T07:47:36.708Z,97583.09
2023-04-05T07:50:07.170Z,97584.13
2023-04-05T07:52:35.616Z,97583.19
2023-04-05T07:55:04.072Z,97592.06
2023-04-05T07:57:32.523Z,97585.06
2023-04-05T08:00:02.290Z,97593.63
2023-04-05T08:02:41.493Z,97599.03
2023-04-05T08:05:09.977Z,97600.31
2023-04-05T08:07:46.310Z,97601.44
2023-04-05T08:10:14.671Z,97601.50
2023-04-05T08:12:43.452Z,97589.19
2023-04-05T08:15:13.380Z,97599.94
2023-04-05T08:17:41.827Z,97605.97
2023-04-05T08:20:11.281Z,97603.69
2023-04-05T08:22:39.446Z,97610.09
2023-04-05T08:25:09.215Z,97605.66
2023-04-05T08:27:37.290Z,97613.19
2023-04-05T08:30:07.920Z,97603.22
2023-04-05T08:32:37.750Z,97599.16
2023-04-05T08:35:07.235Z,97610.75
2023-04-05T08:37:43.020Z,97602.94
2023-04-05T08:40:12.971Z,97593.34
2023-04-05T08:42:47.944Z,97612.34
2023-04-05T08:45:20.275Z,97607.75
2023-04-05T08:47:53.375Z,97603.91
2023-04-05T08:50:21.987Z,97602.34
2023-04-05T08:52:51.098Z,97612.28
2023-04-05T08:55:44.682Z,97589.19
2023-04-05T08:58:15.800Z,97593.09
2023-04-05T09:00:44.978Z,97603.75
2023-04-05T09:03:19.622Z,97600.88
2023-04-05T09:05:49.921Z,97599.28
2023-04-05T09:08:19.030Z,97601.63
2023-04-05T09:10:47.424Z,97595.44
2023-04-05T09:13:15.500Z,97598.28
2023-04-05T09:15:44.228Z,97586.03
2023-04-05T09:18:23.250Z,97585.47
2023-04-05T09:21:04.138Z,97583.69
2023-04-05T09:23:32.718Z,97580.31
2023-04-05T09:26:01.166Z,97589.22
2023-04-05T09:28:43.449Z,97584.56
2023-04-05T09:31:11.734Z,97593.03
2023-04-05T09:33:43.142Z,97589.03
2023-04-05T09:36:12.970Z,97596.81
2023-04-05T09:38:45.566Z,97601.03
2023-04-05T09:41:14.203Z,97595.75
2023-04-05T09:43:43.934Z,97593.31
2023-04-05T09:46:31.700Z,97596.28
2023-04-05T09:49:01.064Z,97598.47
2023-04-05T09:51:37.912Z,97599.59
2023-04-05T09:54:09.818Z,97589.72
2023-04-05T09:56:39.615Z,97593.00
2023-04-05T09:59:11.250Z,97589.53
2023-04-05T10:01:41.658Z,97600.41
2023-04-05T10:04:10.464Z,97600.97
2023-04-05T10:06:42.233Z,97600.81
2023-04-05T10:09:12.590Z,97600.72
2023-04-05T10:11:40.910Z,97602.41
2023-04-05T10:14:09.837Z,97594.81
2023-04-05T10:16:42.430Z,97600.63
2023-04-05T10:19:18.229Z,97597.69
2023-04-05T10:21:49.075Z,97598.34
2023-04-05T10:24:30.196Z,97601.81
2023-04-05T10:27:06.926Z,97601.34
2023-04-05T10:29:42.380Z,97599.34
2023-04-05T10:32:15.479Z,97599.28
2023-04-05T10:34:49.833Z,97588.72
2023-04-05T10:37:36.985Z,97587.47
2023-04-05T10:40:09.507Z,97587.56
2023-04-05T10:42:42.932Z,97580.06
2023-04-05T10:45:15.853Z,97588.97
2023-04-05T10:47:48.951Z,97581.09
2023-04-05T10:50:24.580Z,97575.38
2023-04-05T10:52:54.688Z,97569.00
2023-04-05T10:55:23.179Z,97575.16
2023-04-05T10:57:52.583Z,97572.31
2023-04-05T11:00:21.770Z,97573.69
2023-04-05T11:02:55.300Z,97583.94
2023-04-05T11:05:34.545Z,97576.56
2023-04-05T11:08:09.946Z,97583.19
2023-04-05T11:10:39.875Z,97589.84
2023-04-05T11:13:10.742Z,97584.97
2023-04-05T11:15:40.138Z,97583.44
2023-04-05T11:18:10.600Z,97589.00
2023-04-05T11:20:44.206Z,97587.22
2023-04-05T11:23:16.086Z,97589.78
2023-04-05T11:25:48.885Z,97586.34
2023-04-05T11:28:25.754Z,97591.88
2023-04-05T11:30:57.232Z,97594.38
2023-04-05T11:33:58.833Z,97597.72
2023-04-05T11:36:37.863Z,97584.28
2023-04-05T11:39:30.445Z,97591.72
2023-04-05T11:42:03.190Z,97577.97
2023-04-05T11:44:40.688Z,97582.41
2023-04-05T11:47:09.567Z,97581.06
2023-04-05T11:49:38.328Z,97585.34
2023-04-05T11:52:17.509Z,97574.69
2023-04-05T11:54:49.389Z,97562.75
2023-04-05T11:57:22.469Z,97561.19
2023-04-05T11:59:52.135Z,97565.25
2023-04-05T12:02:21.130Z,97560.00
2023-04-05T12:04:56.688Z,97552.72
2023-04-05T12:07:28.385Z,97550.72
2023-04-05T12:10:16.205Z,97549.66
2023-04-05T12:12:48.034Z,97550.97
2023-04-05T12:15:18.955Z,97547.38
2023-04-05T12:17:49.742Z,97548.47
2023-04-05T12:20:20.971Z,97550.06
2023-04-05T12:22:50.779Z,97548.69
2023-04-05T12:25:21.772Z,97545.38
2023-04-05T12:27:50.064Z,97541.84
2023-04-05T12:30:19.462Z,97547.63
2023-04-05T12:32:49.372Z,97547.31
2023-04-05T12:35:20.059Z,97547.03
2023-04-05T12:37:48.513Z,97540.31
2023-04-05T12:40:24.023Z,97539.94
2023-04-05T12:42:53.536Z,97538.81
2023-04-05T12:45:25.124Z,97538.16
2023-04-05T12:47:54.736Z,97537.50
2023-04-05T12:50:29.228Z,97531.91
2023-04-05T12:53:02.133Z,97538.84
2023-04-05T12:55:32.734Z,97529.78
2023-04-05T12:58:04.065Z,97524.72
2023-04-05T13:00:33.073Z,97530.69
2023-04-05T13:03:01.937Z,97524.53
2023-04-05T13:05:31.929Z,97530.91
2023-04-05T13:08:00.601Z,97531.44
2023-04-05T13:10:29.096Z,97517.69
2023-04-05T13:12:58.480Z,97527.59
2023-04-05T13:15:27.334Z,97520.00
2023-04-05T13:17:55.551Z,97516.75
2023-04-05T13:20:24.043Z,97517.66
2023-04-05T13:22:52.306Z,97511.91
2023-04-05T13:25:20.685Z,97504.69
2023-04-05T13:27:48.916Z,97503.25
2023-04-05T13:30:19.332Z,97505.19
2023-04-05T13:32:47.900Z,97505.22
2023-04-05T13:35:16.310Z,97508.72
2023-04-05T13:37:44.516Z,97505.00
2023-04-05T13:40:13.404Z,97498.72
2023-04-05T13:42:41.740Z,97507.41
2023-04-05T13:45:10.889Z,97504.91
2023-04-05T13:47:40.838Z,97490.53
2023-04-05T13:50:10.489Z,97498.53
2023-04-05T13:52:38.783Z,97495.22
2023-04-05T13:55:07.791Z,97489.13
2023-04-05T13:57:36.099Z,97495.19
2023-04-05T14:00:04.993Z,97496.09
2023-04-05T14:02:41.817Z,97495.72
2023-04-05T14:05:10.721Z,97502.91
2023-04-05T14:07:39.497Z,97504.06
2023-04-05T14:10:08.802Z,97494.91
2023-04-05T14:12:37.185Z,97493.34
2023-04-05T14:15:06.977Z,97489.03
2023-04-05T14:17:35.353Z,97484.78
2023-04-05T14:20:05.537Z,97485.25
2023-04-05T14:22:34.286Z,97496.63
2023-04-05T14:25:02.913Z,97487.84
2023-04-05T14:27:31.378Z,97483.31
2023-04-05T14:29:59.832Z,97478.88
2023-04-05T14:32:29.381Z,97489.31
2023-04-05T14:34:58.665Z,97503.47
2023-04-05T14:37:28.681Z,97493.41
2023-04-05T14:39:57.257Z,97499.56
2023-04-05T14:42:34.112Z,97495.56
2023-04-05T14:45:11.363Z,97496.41
2023-04-05T14:47:39.906Z,97497.91
2023-04-05T14:50:09.298Z,97498.13
2023-04-05T14:52:40.307Z,97500.47
2023-04-05T14:55:09.395Z,97500.19
2023-04-05T14:57:37.352Z,97508.38
2023-04-05T15:00:08.507Z,97503.41
2023-04-05T15:02:38.271Z,97497.16
2023-04-05T15:05:07.559Z,97497.91
2023-04-05T15:07:35.900Z,97488.22
2023-04-05T15:10:06.838Z,97495.88
2023-04-05T15:12:35.179Z,97485.56
2023-04-05T15:15:03.942Z,97485.97
2023-04-05T15:17:32.248Z,97486.78
2023-04-05T15:20:00.390Z,97480.09
2023-04-05T15:22:28.833Z,97478.69
2023-04-05T15:24:57.646Z,97476.75
2023-04-05T15:27:27.206Z,97475.91
2023-04-05T15:29:55.635Z,97486.34
2023-04-05T15:32:24.164Z,97483.59
2023-04-05T15:34:52.476Z,97482.75
2023-04-05T15:37:20.628Z,97490.66
2023-04-05T15:39:49.931Z,97489.69
2023-04-05T15:42:18.935Z,97495.53
2023-04-05T15:44:49.021Z,97490.22
2023-04-05T15:47:18.007Z,97492.22
2023-04-05T15:49:46.651Z,97487.81
2023-04-05T15:52:15.857Z,97494.97
2023-04-05T15:54:44.899Z,97502.47
2023-04-05T15:57:12.864Z,97500.03
2023-04-05T15:59:41.231Z,97497.59
2023-04-05T16:02:10.778Z,97494.84
2023-04-05T16:04:39.460Z,97498.47
2023-04-05T16:07:07.766Z,97500.97
2023-04-05T16:09:36.558Z,97501.44
2023-04-05T16:12:05.499Z,97499.50
2023-04-05T16:14:34.376Z,97494.59
2023-04-05T16:17:02.941Z,97503.16
2023-04-05T16:19:33.407Z,97498.41
2023-04-05T16:22:03.501Z,97500.09
2023-04-05T16:24:33.227Z,97503.28
2023-04-05T16:27:01.687Z,97501.69
2023-04-05T16:29:29.933Z,97494.84
2023-04-05T16:31:58.218Z,97498.53
2023-04-05T16:34:26.835Z,97499.94
2023-04-05T16:36:56.636Z,97495.84
2023-04-05T16:39:24.936Z,97507.56
2023-04-05T16:41:53.603Z,97501.09
2023-04-05T16:44:22.011Z,97498.88
2023-04-05T16:46:50.084Z,97496.56
2023-04-05T16:49:18.494Z,97501.09
2023-04-05T16:51:46.929Z,97498.75
2023-04-05T16:54:17.438Z,97495.28
2023-04-05T16:56:46.076Z,97501.41
2023-04-05T16:59:14.332Z,97495.00
2023-04-05T17:04:20.320Z,97495.91
2023-04-05T17:06:49.372Z,97497.44
2023-04-05T17:09:17.715Z,97502.16
2023-04-05T17:11:46.437Z,97495.50
2023-04-05T17:14:15.067Z,97501.53
2023-04-05T17:16:47.977Z,97498.56
2023-04-05T17:19:44.425Z,97505.00
2023-04-05T17:22:12.867Z,97501.38
2023-04-05T17:24:41.448Z,97504.13
2023-04-05T17:27:10.150Z,97506.22
2023-04-05T17:29:39.287Z,97510.16
2023-04-05T17:32:08.401Z,97513.91
2023-04-05T17:34:36.918Z,97520.69
2023-04-05T17:37:14.529Z,97513.94
2023-04-05T17:39:42.922Z,97515.94
2023-04-05T17:42:11.374Z,97524.81
2023-04-05T17:44:40.009Z,97530.59
2023-04-05T17:47:09.770Z,97528.28
2023-04-05T17:49:38.355Z,97531.78
2023-04-05T17:52:09.443Z,97531.50
2023-04-05T17:54:38.141Z,97531.03
2023-04-05T17:57:06.690Z,97529.50
2023-04-05T17:59:36.171Z,97531.16
2023-04-05T18:02:04.704Z,97533.94
2023-04-05T18:04:33.499Z,97534.84
2023-04-05T18:07:01.898Z,97538.03
2023-04-05T18:09:32.107Z,97540.91
2023-04-05T18:12:01.755Z,97547.72
2023-04-05T18:14:30.496Z,97541.81
2023-04-05T18:16:59.426Z,97539.63
2023-04-05T18:19:27.920Z,97541.34
2023-04-05T18:21:56.292Z,97545.38
2023-04-05T18:24:24.615Z,97553.97
2023-04-05T18:26:54.134Z,97552.69
2023-04-05T18:29:28.211Z,97551.25
2023-04-05T18:31:56.663Z,97558.88
2023-04-05T18:34:26.031Z,97563.50
2023-04-05T18:36:54.255Z,97567.78
2023-04-05T18:39:25.108Z,97570.06
2023-04-05T18:41:56.614Z,97566.91
2023-04-05T18:44:24.952Z,97572.25
2023-04-05T18:46:53.796Z,97575.72
2023-04-05T18:49:22.740Z,97567.25
2023-04-05T18:51:50.866Z,97571.38
2023-04-05T18:54:19.451Z,97576.06
2023-04-05T18:56:47.762Z,97584.56
2023-04-05T18:59:17.542Z,97585.47
2023-04-05T19:01:45.817Z,97586.03
2023-04-05T19:04:16.331Z,97585.63
2023-04-05T19:06:44.877Z,97590.44
2023-04-05T19:09:13.083Z,97590.53
2023-04-05T19:11:41.719Z,97586.59
2023-04-05T19:14:09.740Z,97591.03
2023-04-05T19:16:39.754Z,97591.81
2023-04-05T19:19:08.369Z,97593.78
2023-04-05T19:21:36.653Z,97592.66
2023-04-05T19:24:05.527Z,97590.69
2023-04-05T19:26:33.983Z,97589.25
2023-04-05T19:29:03.536Z,97586.50
2023-04-05T19:31:32.354Z,97597.13
2023-04-05T19:34:02.279Z,97593.81
2023-04-05T19:36:30.963Z,97596.78
2023-04-05T19:38:59.275Z,97596.97
2023-04-05T19:41:32.673Z,97595.38
2023-04-05T19:44:01.417Z,97592.81
2023-04-05T19:46:31.298Z,97595.88
2023-04-05T19:49:09.152Z,97600.16
2023-04-05T19:51:37.755Z,97603.03
2023-04-05T19:54:11.995Z,97599.41
2023-04-05T19:56:40.739Z,97596.09
2023-04-05T19:59:28.545Z,97602.25
2023-04-05T20:01:58.110Z,97594.47
2023-04-05T20:04:28.783Z,97595.63
2023-04-05T20:06:56.957Z,97594.81
2023-04-05T20:09:26.824Z,97595.03
2023-04-05T20:11:58.028Z,97598.25
2023-04-05T20:14:30.468Z,97591.97
2023-04-05T20:16:59.550Z,97590.81
2023-04-05T20:19:31.054Z,97588.56
2023-04-05T20:22:01.301Z,97588.31
2023-04-05T20:24:30.662Z,97586.50
2023-04-05T20:26:59.200Z,97581.59
2023-04-05T20:29:29.327Z,97583.94
2023-04-05T20:31:57.785Z,97575.81
2023-04-05T20:34:30.661Z,97582.13
2023-04-05T20:37:00.717Z,97576.38
2023-04-05T20:39:29.672Z,97576.00
2023-04-05T20:41:58.477Z,97578.38
2023-04-05T20:44:27.965Z,97579.16
2023-04-05T20:46:58.317Z,97580.75
2023-04-05T20:49:31.497Z,97576.81
2023-04-05T20:51:59.974Z,97576.72
2023-04-05T20:54:28.376Z,97571.66
2023-04-05T20:56:56.950Z,97575.47
2023-04-05T20:59:26.477Z,97574.94
2023-04-05T21:01:55.112Z,97571.59
2023-04-05T21:04:23.553Z,97568.94
2023-04-05T21:06:53.771Z,97565.41
2023-04-05T21:09:21.864Z,97566.84
2023-04-05T21:11:50.008Z,97561.81
2023-04-05T21:14:18.456Z,97558.16
2023-04-05T21:16:46.853Z,97559.31
2023-04-05T21:19:15.001Z,97563.22
2023-04-05T21:21:43.758Z,97560.16
2023-04-05T21:24:13.479Z,97558.22
2023-04-05T21:26:41.778Z,97558.78
2023-04-05T21:29:10.188Z,97553.94
2023-04-05T21:31:38.507Z,97551.50
2023-04-05T21:34:06.936Z,97548.97
2023-04-05T21:36:35.137Z,97548.56
2023-04-05T21:39:03.291Z,97550.38
2023-04-05T21:41:33.252Z,97552.22
2023-04-05T21:44:01.636Z,97544.13
2023-04-05T21:46:29.797Z,97540.09
2023-04-05T21:48:57.951Z,97543.53
2023-04-05T21:51:26.331Z,97541.75
2023-04-05T21:53:54.524Z,97535.97
2023-04-05T21:56:22.779Z,97537.03
2023-04-05T21:58:52.447Z,97534.06
2023-04-05T22:01:20.962Z,97533.88
2023-04-05T22:03:49.162Z,97529.69
2023-04-05T22:06:17.401Z,97531.66
2023-04-05T22:08:45.923Z,97532.91
2023-04-05T22:11:14.298Z,97540.88
2023-04-05T22:13:42.698Z,97540.28
2023-04-05T22:16:12.507Z,97538.44
2023-04-05T22:18:41.628Z,97536.75
2023-04-05T22:21:11.264Z,97539.53
2023-04-05T22:23:41.065Z,97541.41
2023-04-05T22:26:11.136Z,97536.53
2023-04-05T22:28:39.278Z,97540.34
2023-04-05T22:31:07.459Z,97546.75
2023-04-05T22:33:37.139Z,97544.53
2023-04-05T22:36:06.154Z,97539.50
2023-04-05T22:38:34.563Z,97542.75
2023-04-05T22:41:02.848Z,97541.03
2023-04-05T22:43:31.505Z,97536.16
2023-04-05T22:45:59.858Z,97538.94
2023-04-05T22:48:28.044Z,97534.56
2023-04-05T22:50:58.247Z,97535.03
2023-04-05T22:53:26.295Z,97531.59
2023-04-05T22:55:54.861Z,97532.44
2023-04-05T22:58:23.119Z,97531.09
2023-04-05T23:00:51.582Z,97533.56
2023-04-05T23:03:19.774Z,97522.91
2023-04-05T23:05:48.534Z,97525.78
2023-04-05T23:08:18.472Z,97530.25
2023-04-05T23:10:47.162Z,97530.72
2023-04-05T23:13:15.436Z,97530.81
2023-04-05T23:15:43.806Z,97529.56
2023-04-05T23:18:12.165Z,97525.97
2023-04-05T23:20:40.558Z,97531.75
2023-04-05T23:23:08.617Z,97527.53
2023-04-05T23:25:38.581Z,97522.38
2023-04-05T23:28:07.492Z,97518.31
2023-04-05T23:30:35.646Z,97528.78
2023-04-05T23:33:03.922Z,97514.97
2023-04-05T23:35:32.145Z,97525.31
2023-04-05T23:38:00.497Z,97524.78
2023-04-05T23:40:28.812Z,97521.28
2023-04-05T23:42:58.523Z,97520.59
2023-04-05T23:45:27.144Z,97520.69
2023-04-05T23:47:55.795Z,97524.25
2023-04-05T23:50:23.942Z,97520.16
2023-04-05T23:52:52.540Z,97526.06
2023-04-05T23:55:21.759Z,97516.81
2023-04-05T23:57:50.016Z,97521.16
