createdAt,value
2018-08-13T07:53:04.476Z,21.14
2018-08-13T07:54:04.335Z,21.11
2018-08-13T07:55:58.735Z,21.13
2018-08-13T07:56:58.854Z,21.20
2018-08-13T07:57:58.739Z,21.13
2018-08-13T07:58:58.745Z,21.09
2018-08-13T07:59:58.819Z,21.04
2018-08-13T08:00:58.753Z,21.04
2018-08-13T08:01:58.756Z,21.01
2018-08-13T08:02:58.763Z,21.05
2018-08-13T08:03:58.769Z,21.11
2018-08-13T08:04:58.788Z,21.16
2018-08-13T08:05:58.775Z,21.17
2018-08-13T08:06:58.783Z,21.16
2018-08-13T08:07:58.786Z,21.26
2018-08-13T08:08:58.794Z,21.24
2018-08-13T08:09:58.795Z,21.30
2018-08-13T08:10:58.801Z,21.41
2018-08-13T08:11:58.817Z,21.44
2018-08-13T08:12:58.811Z,21.46
2018-08-13T08:13:58.818Z,21.44
2018-08-13T08:14:58.821Z,21.60
2018-08-13T08:15:58.827Z,21.59
2018-08-13T08:16:58.832Z,21.67
2018-08-13T08:17:58.838Z,21.78
2018-08-13T08:18:58.843Z,21.78
2018-08-13T17:32:04.888Z,21.08
2018-08-13T17:33:04.885Z,21.08
2018-08-13T17:34:04.907Z,21.06
2018-08-13T17:35:04.884Z,21.04
2018-08-13T17:36:04.890Z,20.89
2018-08-13T17:37:04.892Z,20.86
2018-08-13T17:38:04.896Z,20.87
2018-08-13T17:39:04.916Z,20.74
2018-08-13T17:40:04.905Z,20.69
2018-08-13T17:41:04.914Z,20.74
2018-08-13T17:42:04.930Z,20.66
2018-08-13T17:43:05.071Z,20.71
2018-08-13T17:44:04.928Z,20.68
2018-08-13T17:45:04.931Z,20.58
2018-08-13T17:46:04.947Z,20.58
2018-08-13T17:47:04.942Z,20.64
2018-08-13T17:48:04.952Z,20.62
2018-08-13T17:49:04.954Z,20.53
2018-08-13T17:50:04.962Z,20.53
2018-08-13T17:51:04.960Z,20.51
2018-08-13T17:52:04.965Z,20.54
2018-08-13T17:53:04.968Z,20.58
2018-08-13T17:54:04.976Z,20.62
2018-08-13T17:55:04.979Z,20.58
2018-08-13T17:56:04.991Z,20.68
2018-08-13T17:57:04.988Z,20.62
2018-08-13T17:58:05.004Z,20.64
2018-08-13T17:59:05.005Z,20.54
2018-08-13T18:00:05.007Z,20.54
2018-08-13T18:01:05.009Z,20.65
2018-08-13T18:02:05.033Z,20.69
2018-08-13T18:03:05.020Z,20.50
2018-08-13T18:04:05.027Z,20.66
2018-08-13T18:05:05.030Z,20.65
2018-08-13T18:06:05.033Z,20.66
2018-08-13T18:07:05.040Z,20.65
2018-08-13T18:08:05.137Z,20.62
2018-08-13T18:09:05.051Z,20.65
2018-08-13T18:10:05.052Z,20.72
2018-08-13T18:11:05.057Z,20.76
2018-08-13T18:12:05.065Z,20.68
2018-08-13T18:13:05.066Z,20.71
2018-08-13T18:14:05.128Z,20.68
2018-08-13T18:15:05.087Z,20.69
2018-08-13T18:16:05.084Z,20.69
2018-08-13T18:17:05.093Z,20.72
2018-08-13T18:18:05.091Z,20.74
2018-08-13T18:19:05.097Z,20.69
2018-08-13T18:20:05.102Z,20.76
2018-08-13T18:21:05.144Z,20.79
2018-08-13T18:22:05.111Z,20.74
2018-08-13T18:23:05.121Z,20.76
2018-08-13T18:24:05.122Z,20.77
2018-08-13T18:25:05.125Z,20.76
2018-08-13T18:26:05.136Z,20.72
2018-08-13T18:27:05.137Z,20.79
2018-08-13T18:28:05.141Z,20.72
2018-08-13T18:29:05.149Z,20.74
2018-08-13T18:30:05.150Z,20.74
2018-08-13T18:31:05.158Z,20.74
2018-08-13T18:32:05.169Z,20.72
2018-08-13T18:33:05.199Z,20.68
2018-08-13T18:34:05.182Z,20.76
2018-08-13T18:35:05.174Z,20.69
2018-08-13T18:36:05.179Z,20.66
2018-08-13T18:37:05.187Z,20.61
2018-08-13T18:38:05.189Z,20.71
2018-08-13T18:39:05.196Z,20.62
2018-08-13T18:40:05.201Z,20.65
2018-08-13T18:41:05.203Z,20.71
2018-08-13T18:42:05.211Z,20.62
2018-08-13T18:43:05.214Z,20.65
2018-08-13T18:44:05.219Z,20.56
2018-08-13T18:45:05.240Z,20.58
2018-08-13T18:46:05.229Z,20.64
2018-08-13T18:47:05.280Z,20.56
2018-08-13T18:48:05.248Z,20.47
2018-08-13T18:49:05.243Z,20.49
2018-08-13T18:50:05.250Z,20.54
2018-08-13T18:51:05.254Z,20.51
2018-08-13T18:52:05.263Z,20.47
2018-08-13T18:53:05.263Z,20.58
2018-08-13T18:54:05.267Z,20.51
2018-08-13T18:55:05.272Z,20.47
2018-08-13T18:56:05.282Z,20.50
2018-08-13T18:57:05.281Z,20.47
2018-08-13T18:58:05.287Z,20.30
2018-08-13T18:59:05.339Z,20.24
2018-08-13T19:00:05.297Z,20.23
2018-08-13T19:01:05.308Z,20.25
2018-08-13T19:02:05.308Z,20.21
2018-08-13T19:03:05.312Z,20.23
2018-08-13T19:04:05.314Z,20.24
2018-08-13T19:05:05.320Z,20.21
2018-08-13T19:06:05.329Z,20.16
2018-08-13T19:07:05.331Z,20.27
2018-08-13T19:08:05.335Z,20.25
2018-08-13T19:09:05.339Z,20.34
2018-08-13T19:10:05.344Z,20.30
2018-08-13T19:11:05.347Z,20.35
2018-08-13T19:12:05.352Z,20.46
2018-08-13T19:13:05.356Z,20.46
2018-08-13T19:14:05.362Z,20.38
2018-08-13T19:15:05.365Z,20.50
2018-08-13T19:16:05.370Z,20.47
2018-08-13T19:17:05.375Z,20.53
2018-08-13T19:18:05.384Z,20.54
2018-08-13T19:19:05.386Z,20.50
2018-08-13T19:20:05.391Z,20.51
2018-08-13T19:21:05.394Z,20.50
2018-08-13T19:22:05.400Z,20.58
2018-08-13T19:23:05.407Z,20.49
2018-08-13T19:24:05.413Z,20.58
2018-08-13T19:25:05.414Z,20.61
2018-08-13T19:26:05.420Z,20.50
2018-08-13T19:27:05.425Z,20.65
2018-08-13T19:28:05.429Z,20.68
2018-08-13T19:29:05.433Z,20.56
2018-08-13T19:30:05.437Z,20.62
2018-08-13T19:31:05.443Z,20.61
2018-08-13T19:32:05.447Z,20.50
2018-08-13T19:33:05.455Z,20.51
2018-08-13T19:34:05.455Z,20.49
2018-08-13T19:35:05.461Z,20.64
2018-08-13T19:36:05.464Z,20.53
2018-08-13T19:37:05.469Z,20.56
2018-08-13T19:38:05.478Z,20.50
2018-08-13T19:39:05.479Z,20.53
2018-08-13T19:40:05.485Z,20.58
2018-08-13T19:41:05.493Z,20.58
2018-08-13T19:42:05.495Z,20.54
2018-08-13T19:43:05.507Z,20.59
2018-08-13T19:44:05.504Z,20.51
2018-08-13T19:45:05.509Z,20.58
2018-08-13T19:46:05.558Z,20.53
2018-08-13T19:47:05.516Z,20.54
2018-08-13T19:48:05.530Z,20.47
2018-08-13T19:49:05.526Z,20.47
2018-08-13T19:50:05.578Z,20.47
2018-08-13T19:51:05.536Z,20.49
2018-08-13T19:52:05.541Z,20.49
2018-08-13T19:53:05.544Z,20.46
2018-08-13T19:54:05.553Z,20.41
2018-08-13T19:55:17.020Z,20.51
2018-08-13T19:56:59.984Z,20.54
2018-08-13T19:57:59.965Z,20.47
2018-08-13T19:58:59.969Z,20.43
2018-08-13T19:59:59.975Z,20.39
2018-08-13T20:00:59.980Z,20.34
2018-08-13T20:01:59.984Z,20.35
2018-08-13T20:02:59.986Z,20.21
2018-08-13T20:03:59.992Z,20.34
2018-08-13T20:04:59.995Z,20.33
2018-08-13T20:06:00.000Z,20.33
2018-08-13T20:07:00.008Z,20.23
2018-08-13T20:08:00.011Z,20.24
2018-08-13T20:09:00.020Z,20.16
2018-08-13T20:10:00.032Z,20.24
2018-08-13T20:11:00.023Z,20.10
2018-08-13T20:12:00.028Z,20.08
2018-08-13T20:13:00.035Z,20.10
2018-08-13T20:14:00.039Z,20.12
2018-08-13T20:15:00.067Z,20.06
2018-08-13T20:16:00.046Z,20.12
2018-08-13T20:17:00.055Z,20.12
2018-08-13T20:18:00.057Z,20.09
2018-08-13T20:19:00.063Z,20.02
2018-08-13T20:20:00.072Z,19.97
2018-08-13T20:21:00.107Z,20.03
2018-08-13T20:22:00.073Z,19.91
2018-08-13T20:23:00.079Z,19.98
2018-08-13T20:24:00.083Z,20.02
2018-08-13T20:25:00.089Z,19.97
2018-08-13T20:26:00.091Z,20.02
2018-08-13T20:27:00.096Z,20.02
2018-08-13T20:28:00.203Z,20.00
2018-08-13T20:29:00.126Z,19.98
2018-08-13T20:31:33.242Z,20.05
2018-08-13T20:32:23.171Z,20.00
2018-08-13T20:33:23.619Z,19.97
2018-08-13T20:34:23.176Z,19.87
2018-08-13T20:35:23.181Z,19.97
2018-08-13T20:36:23.188Z,19.86
2018-08-13T20:37:23.191Z,19.91
2018-08-13T20:38:23.195Z,19.80
2018-08-13T20:39:23.199Z,19.87
2018-08-13T20:40:23.205Z,19.91
2018-08-13T20:41:23.209Z,19.93
2018-08-13T20:42:23.217Z,19.90
2018-08-13T20:43:23.217Z,19.87
2018-08-13T20:44:23.225Z,19.83
2018-08-13T20:45:23.225Z,19.87
2018-08-13T20:46:23.231Z,19.83
2018-08-13T20:47:23.235Z,19.88
2018-08-13T20:48:23.241Z,19.84
2018-08-13T20:49:23.266Z,19.76
2018-08-13T20:50:23.246Z,19.75
2018-08-13T20:51:23.259Z,19.80
2018-08-13T20:52:23.257Z,19.76
2018-08-13T20:53:23.262Z,19.80
2018-08-13T20:55:46.391Z,19.80
2018-08-13T20:56:54.989Z,19.76
2018-08-13T20:58:40.852Z,19.84
2018-08-13T21:01:03.917Z,19.84
2018-08-13T21:02:03.902Z,19.78
2018-08-13T21:03:03.908Z,19.84
2018-08-13T21:04:03.907Z,19.87
2018-08-13T21:05:03.912Z,19.80
2018-08-13T21:06:03.915Z,19.68
2018-08-13T21:07:03.920Z,19.73
2018-08-13T21:08:03.927Z,19.57
2018-08-13T21:09:03.936Z,19.69
2018-08-13T21:10:03.937Z,19.68
2018-08-13T21:11:03.940Z,19.70
2018-08-13T21:12:03.943Z,19.57
2018-08-13T21:13:03.953Z,19.60
2018-08-13T21:14:03.953Z,19.58
2018-08-13T21:15:03.961Z,19.65
2018-08-13T21:16:04.042Z,19.66
2018-08-13T21:17:03.962Z,19.60
2018-08-13T21:18:03.968Z,19.60
2018-08-13T21:19:03.972Z,19.57
2018-08-13T21:21:27.218Z,19.53
2018-08-13T21:22:27.048Z,19.40
2018-08-13T21:23:27.046Z,19.42
2018-08-13T21:24:27.050Z,19.43
2018-08-13T21:25:27.077Z,19.35
2018-08-13T21:26:27.063Z,19.38
2018-08-13T21:27:27.066Z,19.23
2018-08-13T21:28:27.076Z,19.31
2018-08-13T21:29:27.076Z,19.24
2018-08-13T21:30:27.077Z,19.23
2018-08-13T21:31:27.111Z,19.24
2018-08-13T21:32:27.086Z,19.24
2018-08-13T21:35:00.247Z,19.32
2018-08-13T21:35:50.204Z,19.24
2018-08-13T21:38:23.282Z,19.20
2018-08-13T21:39:13.222Z,19.14
2018-08-13T21:41:46.408Z,19.24
2018-08-13T21:42:36.304Z,19.28
2018-08-13T21:43:36.350Z,19.23
2018-08-13T21:44:44.995Z,19.23
2018-08-13T21:46:30.729Z,19.24
2018-08-13T21:47:30.719Z,19.18
2018-08-13T21:48:30.721Z,19.25
2018-08-13T21:49:30.741Z,19.36
2018-08-13T21:50:30.726Z,19.35
2018-08-13T21:51:30.736Z,19.36
2018-08-13T21:52:30.738Z,19.39
2018-08-13T21:53:30.738Z,19.35
2018-08-13T21:54:30.744Z,19.32
2018-08-13T21:55:30.745Z,19.17
2018-08-13T21:56:30.755Z,19.15
2018-08-13T21:57:30.756Z,19.08
2018-08-13T21:58:30.760Z,19.13
2018-08-13T21:59:30.774Z,19.18
2018-08-13T22:00:30.768Z,19.14
2018-08-13T22:01:30.773Z,19.14
2018-08-13T22:02:30.775Z,19.11
2018-08-13T22:03:30.783Z,19.13
2018-08-13T22:04:30.782Z,19.15
2018-08-13T22:05:30.786Z,19.15
2018-08-13T22:06:30.792Z,19.18
2018-08-13T22:07:30.795Z,19.02
2018-08-13T22:08:30.802Z,18.99
2018-08-13T22:09:30.806Z,19.05
2018-08-13T22:10:30.807Z,19.05
2018-08-13T22:11:30.852Z,18.95
2018-08-13T22:12:30.816Z,18.99
2018-08-13T22:13:30.825Z,18.97
2018-08-13T22:14:30.822Z,18.97
2018-08-13T22:15:30.828Z,18.99
2018-08-13T22:16:30.836Z,19.05
2018-08-13T22:18:53.941Z,19.01
2018-08-13T22:19:53.916Z,19.08
2018-08-13T22:20:53.905Z,19.10
2018-08-13T22:21:53.909Z,19.05
2018-08-13T22:22:53.912Z,19.08
2018-08-13T22:23:53.917Z,19.06
2018-08-13T22:24:54.019Z,19.01
2018-08-13T22:25:53.925Z,18.99
2018-08-13T22:26:53.927Z,18.94
2018-08-13T22:27:53.931Z,18.94
2018-08-13T22:28:53.935Z,19.01
2018-08-13T22:29:53.941Z,18.99
2018-08-13T22:30:53.946Z,19.01
2018-08-13T22:33:17.140Z,19.08
2018-08-13T22:34:17.033Z,19.11
2018-08-13T22:35:17.043Z,19.08
2018-08-13T22:36:17.172Z,19.06
2018-08-13T22:37:17.052Z,19.01
2018-08-13T22:38:17.051Z,18.99
2018-08-13T22:40:40.284Z,18.98
2018-08-13T22:41:40.113Z,18.98
2018-08-13T22:42:40.107Z,19.02
2018-08-13T22:45:13.269Z,19.06
2018-08-13T22:46:03.190Z,19.02
2018-08-13T22:47:03.196Z,19.01
2018-08-13T22:48:03.195Z,19.01
2018-08-13T22:49:03.202Z,19.06
2018-08-13T22:50:03.201Z,18.99
2018-08-13T22:51:03.202Z,19.05
2018-08-13T22:52:03.256Z,19.17
2018-08-13T22:53:03.210Z,19.08
2018-08-13T22:54:03.214Z,19.17
2018-08-13T22:55:03.223Z,19.10
2018-08-13T22:56:03.223Z,19.08
2018-08-13T22:57:03.230Z,19.17
2018-08-13T22:58:03.230Z,19.01
2018-08-13T22:59:03.237Z,19.06
2018-08-13T23:00:03.238Z,19.06
2018-08-13T23:01:03.245Z,18.98
2018-08-13T23:02:03.249Z,18.94
2018-08-13T23:03:03.251Z,18.91
2018-08-13T23:04:03.255Z,18.94
2018-08-13T23:05:03.255Z,18.98
2018-08-13T23:06:03.264Z,18.94
2018-08-13T23:07:03.264Z,19.01
2018-08-13T23:08:03.281Z,19.08
2018-08-13T23:09:03.271Z,18.95
2018-08-13T23:10:03.277Z,18.97
2018-08-13T23:11:03.284Z,18.86
2018-08-13T23:12:03.285Z,18.99
2018-08-13T23:13:03.287Z,18.94
2018-08-13T23:14:03.294Z,18.91
2018-08-13T23:15:03.298Z,18.91
2018-08-13T23:16:03.300Z,18.97
2018-08-13T23:18:36.448Z,18.95
2018-08-13T23:19:26.669Z,18.98
2018-08-13T23:20:26.378Z,18.99
2018-08-13T23:21:26.381Z,19.02
2018-08-13T23:22:26.385Z,19.06
2018-08-13T23:23:26.388Z,19.06
2018-08-13T23:24:26.400Z,19.06
2018-08-13T23:25:26.397Z,18.99
2018-08-13T23:26:26.399Z,18.95
2018-08-13T23:27:26.407Z,18.97
2018-08-13T23:28:26.409Z,18.97
2018-08-13T23:29:26.412Z,19.02
2018-08-13T23:30:26.418Z,19.06
2018-08-13T23:31:26.422Z,18.99
2018-08-13T23:32:26.423Z,18.98
2018-08-13T23:33:26.429Z,19.01
2018-08-13T23:34:26.433Z,18.99
2018-08-13T23:35:26.436Z,18.98
2018-08-13T23:36:26.440Z,19.01
2018-08-13T23:37:26.445Z,19.06
2018-08-13T23:38:26.449Z,18.99
2018-08-13T23:39:26.449Z,18.97
2018-08-13T23:40:26.455Z,18.95
2018-08-13T23:41:26.459Z,18.97
2018-08-13T23:42:26.464Z,19.01
2018-08-13T23:43:26.468Z,19.02
2018-08-13T23:44:26.471Z,19.01
2018-08-13T23:45:26.477Z,18.99
2018-08-13T23:46:26.477Z,19.01
2018-08-13T23:47:26.482Z,18.97
2018-08-13T23:48:26.489Z,19.05
2018-08-13T23:50:58.231Z,19.02
2018-08-13T23:51:49.589Z,19.02
2018-08-13T23:52:49.570Z,18.99
2018-08-13T23:53:49.574Z,19.06
2018-08-13T23:56:21.710Z,19.20
2018-08-13T23:57:11.661Z,19.10
2018-08-13T23:58:11.667Z,19.14
2018-08-13T23:59:11.708Z,19.14
