createdAt,value
2018-05-26T00:01:21.305Z,98944.41
2018-05-26T00:03:49.240Z,98950.52
2018-05-26T00:06:16.660Z,98947.98
2018-05-26T00:08:44.051Z,98949.00
2018-05-26T00:11:11.457Z,98948.75
2018-05-26T00:13:38.925Z,98951.45
2018-05-26T00:16:06.324Z,98950.80
2018-05-26T00:18:33.720Z,98954.14
2018-05-26T00:21:01.373Z,98951.01
2018-05-26T00:23:28.799Z,98947.63
2018-05-26T00:25:56.212Z,98948.19
2018-05-26T00:28:23.604Z,98947.58
2018-05-26T00:30:52.403Z,98943.95
2018-05-26T00:33:19.790Z,98951.91
2018-05-26T00:35:47.197Z,98955.02
2018-05-26T00:38:14.629Z,98954.88
2018-05-26T00:40:42.019Z,98956.22
2018-05-26T00:43:09.428Z,98954.24
2018-05-26T00:45:36.838Z,98954.56
2018-05-26T00:48:04.249Z,98950.63
2018-05-26T00:50:31.660Z,98943.06
2018-05-26T00:52:59.065Z,98943.45
2018-05-26T00:55:26.460Z,98934.75
2018-05-26T00:57:53.863Z,98938.03
2018-05-26T01:00:22.106Z,98938.31
2018-05-26T01:02:49.522Z,98944.30
2018-05-26T01:05:16.920Z,98951.51
2018-05-26T01:07:44.326Z,98940.66
2018-05-26T01:10:11.715Z,98948.14
2018-05-26T01:12:39.238Z,98947.34
2018-05-26T01:15:06.895Z,98941.11
2018-05-26T01:17:34.292Z,98937.44
2018-05-26T01:20:01.696Z,98928.28
2018-05-26T01:22:29.103Z,98930.47
2018-05-26T01:24:56.500Z,98931.22
2018-05-26T01:27:23.897Z,98931.70
2018-05-26T01:29:51.289Z,98931.83
2018-05-26T01:32:18.799Z,98930.58
2018-05-26T01:34:46.196Z,98933.78
2018-05-26T01:37:13.615Z,98935.34
2018-05-26T01:39:41.012Z,98932.90
2018-05-26T01:42:09.029Z,98931.94
2018-05-26T01:44:36.451Z,98935.58
2018-05-26T01:47:03.985Z,98929.62
2018-05-26T01:49:32.265Z,98935.72
2018-05-26T01:51:59.667Z,98941.98
2018-05-26T01:54:27.068Z,98950.69
2018-05-26T01:56:54.643Z,98944.64
2018-05-26T01:59:22.255Z,98940.79
2018-05-26T02:01:50.590Z,98944.11
2018-05-26T02:04:18.089Z,98937.17
2018-05-26T02:06:45.520Z,98945.66
2018-05-26T02:09:12.928Z,98945.87
2018-05-26T02:11:41.015Z,98950.48
2018-05-26T02:14:08.571Z,98947.03
2018-05-26T02:16:35.976Z,98947.95
2018-05-26T02:19:03.389Z,98946.68
2018-05-26T02:21:30.783Z,98944.78
2018-05-26T02:23:58.200Z,98937.58
2018-05-26T02:26:25.588Z,98940.59
2018-05-26T02:28:53.001Z,98945.22
2018-05-26T02:31:20.409Z,98941.45
2018-05-26T02:33:48.608Z,98936.89
2018-05-26T02:36:16.011Z,98933.49
2018-05-26T02:38:47.643Z,98932.61
2018-05-26T02:41:15.036Z,98934.52
2018-05-26T02:43:42.472Z,98936.80
2018-05-26T02:46:09.867Z,98944.64
2018-05-26T02:48:37.263Z,98939.97
2018-05-26T02:51:04.677Z,98946.31
2018-05-26T02:53:32.086Z,98941.74
2018-05-26T02:56:01.468Z,98946.80
2018-05-26T02:58:28.874Z,98950.70
2018-05-26T03:00:57.220Z,98952.16
2018-05-26T03:03:24.631Z,98956.80
2018-05-26T03:05:58.453Z,98956.70
2018-05-26T03:08:31.564Z,98953.60
2018-05-26T03:11:04.522Z,98949.75
2018-05-26T03:13:37.607Z,98955.59
2018-05-26T03:19:08.639Z,98952.23
2018-05-26T03:21:36.055Z,98961.12
2018-05-26T03:24:03.455Z,98962.35
2018-05-26T03:26:30.843Z,98963.94
2018-05-26T03:28:59.440Z,98964.77
2018-05-26T03:31:26.828Z,98961.56
2018-05-26T03:33:54.224Z,98972.91
2018-05-26T03:36:21.688Z,98972.86
2018-05-26T03:38:49.037Z,98969.34
2018-05-26T03:41:16.423Z,98966.50
2018-05-26T03:43:43.840Z,98975.41
2018-05-26T03:46:11.245Z,98974.08
2018-05-26T03:48:38.701Z,98978.08
2018-05-26T03:51:06.117Z,98976.21
2018-05-26T03:53:33.506Z,98977.70
2018-05-26T03:56:12.859Z,98977.86
2018-05-26T03:58:52.445Z,98984.45
2018-05-26T04:01:19.828Z,98985.67
2018-05-26T04:03:47.230Z,98985.71
2018-05-26T04:06:14.724Z,98988.47
2018-05-26T04:08:42.147Z,98989.45
2018-05-26T04:11:09.562Z,98979.10
2018-05-26T04:13:36.957Z,98975.44
2018-05-26T04:16:04.731Z,98978.54
2018-05-26T04:18:32.447Z,98981.75
2018-05-26T04:20:59.843Z,98984.67
2018-05-26T04:23:27.496Z,98983.30
2018-05-26T04:25:54.904Z,98985.02
2018-05-26T04:28:22.305Z,98975.89
2018-05-26T04:30:49.921Z,98982.38
2018-05-26T04:33:17.369Z,98988.75
2018-05-26T04:35:45.546Z,98994.73
2018-05-26T04:38:12.933Z,98993.91
2018-05-26T04:40:40.477Z,98996.65
2018-05-26T04:43:08.333Z,99001.95
2018-05-26T04:45:35.722Z,99012.36
2018-05-26T04:48:03.216Z,99007.54
2018-05-26T04:50:30.685Z,99005.55
2018-05-26T04:52:58.073Z,99013.78
2018-05-26T04:55:25.493Z,99020.63
2018-05-26T04:57:53.180Z,99023.86
2018-05-26T05:00:20.584Z,99026.22
2018-05-26T05:02:47.977Z,99027.35
2018-05-26T05:05:15.387Z,99015.88
2018-05-26T05:07:42.788Z,99013.90
2018-05-26T05:10:11.095Z,99011.46
2018-05-26T05:12:38.524Z,99014.16
2018-05-26T05:15:07.232Z,99014.53
2018-05-26T05:17:34.619Z,99015.99
2018-05-26T05:20:02.042Z,99019.02
2018-05-26T05:22:30.448Z,99018.79
2018-05-26T05:24:57.839Z,99021.89
2018-05-26T05:27:25.244Z,99018.58
2018-05-26T05:29:52.624Z,99018.77
2018-05-26T05:32:20.056Z,99022.58
2018-05-26T05:34:47.451Z,99020.50
2018-05-26T05:37:14.847Z,99022.39
2018-05-26T05:39:42.232Z,99023.14
2018-05-26T05:42:09.644Z,99020.52
2018-05-26T05:44:37.035Z,99021.25
2018-05-26T05:47:04.446Z,99020.73
2018-05-26T05:49:31.900Z,99017.66
2018-05-26T05:51:59.302Z,99017.28
2018-05-26T05:54:26.687Z,99015.69
2018-05-26T05:56:54.092Z,99018.02
2018-05-26T05:59:21.488Z,99020.80
2018-05-26T06:01:48.896Z,99028.55
2018-05-26T06:04:16.293Z,99031.62
2018-05-26T06:06:43.712Z,99022.61
2018-05-26T06:09:11.747Z,99023.30
2018-05-26T06:11:39.148Z,99023.92
2018-05-26T06:14:06.575Z,99023.75
2018-05-26T06:16:33.958Z,99030.45
2018-05-26T06:19:01.353Z,99039.65
2018-05-26T06:21:28.756Z,99048.16
2018-05-26T06:23:56.164Z,99052.39
2018-05-26T06:26:23.578Z,99058.31
2018-05-26T06:28:50.969Z,99053.80
2018-05-26T06:31:19.096Z,99050.52
2018-05-26T06:33:46.498Z,99051.11
2018-05-26T06:36:13.887Z,99043.38
2018-05-26T06:38:41.324Z,99053.09
2018-05-26T06:41:09.139Z,99053.12
2018-05-26T06:43:38.888Z,99055.80
2018-05-26T06:46:06.263Z,99058.56
2018-05-26T06:48:34.605Z,99051.67
2018-05-26T06:51:01.997Z,99059.61
2018-05-26T06:53:29.472Z,99051.66
2018-05-26T06:55:56.871Z,99049.67
2018-05-26T06:58:24.282Z,99047.11
2018-05-26T07:00:51.688Z,99042.40
2018-05-26T07:03:19.096Z,99038.70
2018-05-26T07:05:46.477Z,99032.48
2018-05-26T07:08:13.948Z,99039.33
2018-05-26T07:10:41.512Z,99029.64
2018-05-26T07:13:08.912Z,99039.22
2018-05-26T07:15:36.305Z,99035.45
2018-05-26T07:18:03.709Z,99035.85
2018-05-26T07:20:31.146Z,99038.13
2018-05-26T07:22:58.535Z,99036.73
2018-05-26T07:25:25.943Z,99040.73
2018-05-26T07:27:53.397Z,99030.98
2018-05-26T07:30:21.641Z,99036.90
2018-05-26T07:32:49.051Z,99035.94
2018-05-26T07:35:16.487Z,99024.72
2018-05-26T07:37:43.881Z,99030.23
2018-05-26T07:40:11.273Z,99031.52
2018-05-26T07:42:38.677Z,99037.33
2018-05-26T07:45:07.000Z,99032.30
2018-05-26T07:47:34.426Z,99030.31
2018-05-26T07:50:01.825Z,99042.95
2018-05-26T07:52:30.127Z,99047.40
2018-05-26T07:54:57.540Z,99041.98
2018-05-26T07:57:26.560Z,99049.58
2018-05-26T22:02:39.111Z,99060.03
2018-05-26T22:05:06.488Z,99050.13
2018-05-26T22:07:33.889Z,99054.64
2018-05-26T22:10:01.272Z,99064.45
2018-05-26T22:12:28.679Z,99061.58
2018-05-26T22:14:56.061Z,99061.05
2018-05-26T22:17:23.464Z,99068.45
2018-05-26T22:19:50.892Z,99068.72
2018-05-26T22:22:18.298Z,99079.75
2018-05-26T22:24:45.685Z,99082.52
2018-05-26T22:27:13.079Z,99088.41
2018-05-26T22:29:40.492Z,99086.54
2018-05-26T22:32:07.889Z,99093.75
2018-05-26T22:34:35.277Z,99086.56
2018-05-26T22:37:02.729Z,99095.75
2018-05-26T22:39:30.141Z,99095.16
2018-05-26T22:41:57.530Z,99100.01
2018-05-26T22:44:24.920Z,99104.47
2018-05-26T22:46:52.416Z,99107.03
2018-05-26T22:49:19.972Z,99104.78
2018-05-26T22:51:47.369Z,99095.70
2018-05-26T22:54:14.755Z,99094.05
2018-05-26T22:56:43.181Z,99096.07
2018-05-26T22:59:10.905Z,99096.49
2018-05-26T23:01:38.300Z,99098.25
2018-05-26T23:04:05.791Z,99088.22
2018-05-26T23:06:33.203Z,99085.07
2018-05-26T23:09:00.580Z,99080.07
2018-05-26T23:11:27.983Z,99075.89
2018-05-26T23:13:55.383Z,99066.23
2018-05-26T23:16:22.779Z,99059.78
2018-05-26T23:18:50.152Z,99062.41
2018-05-26T23:21:17.557Z,99054.59
2018-05-26T23:23:45.120Z,99059.08
2018-05-26T23:26:12.550Z,99051.58
2018-05-26T23:28:39.936Z,99055.69
2018-05-26T23:31:07.338Z,99054.42
2018-05-26T23:33:34.733Z,99056.02
2018-05-26T23:36:02.120Z,99049.77
2018-05-26T23:38:29.516Z,99052.02
2018-05-26T23:40:57.031Z,99042.67
2018-05-26T23:43:24.428Z,99036.45
2018-05-26T23:45:51.814Z,99034.53
2018-05-26T23:48:19.205Z,99030.53
2018-05-26T23:50:46.592Z,99030.77
2018-05-26T23:53:13.996Z,99021.20
2018-05-26T23:55:41.408Z,99010.40
2018-05-26T23:58:08.814Z,99011.98
