createdAt,value
2019-01-23T00:00:20.578Z,-5.72
2019-01-23T00:01:23.645Z,-5.71
2019-01-23T00:02:13.545Z,-5.74
2019-01-23T00:03:13.410Z,-5.86
2019-01-23T00:04:13.490Z,-5.76
2019-01-23T00:05:13.601Z,-5.81
2019-01-23T00:06:13.388Z,-5.85
2019-01-23T00:07:13.358Z,-5.75
2019-01-23T00:08:13.312Z,-5.85
2019-01-23T00:09:13.311Z,-5.78
2019-01-23T00:10:13.309Z,-5.81
2019-01-23T00:11:13.304Z,-5.85
2019-01-23T00:12:13.396Z,-5.84
2019-01-23T00:13:13.398Z,-5.82
2019-01-23T00:14:13.270Z,-5.76
2019-01-23T00:15:13.321Z,-5.82
2019-01-23T00:16:13.283Z,-5.81
2019-01-23T00:17:13.285Z,-5.67
2019-01-23T00:18:13.864Z,-5.72
2019-01-23T00:19:13.295Z,-5.74
2019-01-23T00:20:13.216Z,-5.74
2019-01-23T00:21:13.263Z,-5.75
2019-01-23T00:22:13.207Z,-5.76
2019-01-23T00:23:13.211Z,-5.75
2019-01-23T00:24:13.333Z,-5.74
2019-01-23T00:25:13.180Z,-5.71
2019-01-23T00:26:13.180Z,-5.71
2019-01-23T00:27:13.144Z,-5.72
2019-01-23T00:28:13.148Z,-5.74
2019-01-23T00:29:13.230Z,-5.85
2019-01-23T00:30:13.109Z,-5.74
2019-01-23T00:31:13.100Z,-5.76
2019-01-23T00:32:13.070Z,-5.79
2019-01-23T00:33:13.068Z,-5.63
2019-01-23T00:34:13.079Z,-5.84
2019-01-23T00:35:13.208Z,-5.81
2019-01-23T00:36:13.361Z,-5.78
2019-01-23T00:37:13.033Z,-5.78
2019-01-23T00:38:13.026Z,-5.81
2019-01-23T00:39:13.018Z,-5.78
2019-01-23T00:40:13.016Z,-5.81
2019-01-23T00:41:13.021Z,-5.75
2019-01-23T00:42:12.964Z,-5.78
2019-01-23T00:43:12.973Z,-5.78
2019-01-23T00:44:12.971Z,-5.76
2019-01-23T00:45:20.114Z,-5.68
2019-01-23T00:46:13.013Z,-5.68
2019-01-23T00:47:14.070Z,-5.71
2019-01-23T00:48:12.972Z,-5.72
2019-01-23T00:49:13.017Z,-5.67
2019-01-23T00:50:12.939Z,-5.72
2019-01-23T00:51:13.408Z,-5.71
2019-01-23T00:52:12.891Z,-5.76
2019-01-23T00:53:12.940Z,-5.75
2019-01-23T00:54:12.872Z,-5.74
2019-01-23T00:55:12.870Z,-5.74
2019-01-23T00:56:12.896Z,-5.78
2019-01-23T00:57:12.849Z,-5.67
2019-01-23T00:58:12.848Z,-5.72
2019-01-23T00:59:12.839Z,-5.76
2019-01-23T01:00:12.790Z,-5.74
2019-01-23T01:01:12.840Z,-5.68
2019-01-23T01:02:12.782Z,-5.71
2019-01-23T01:03:12.801Z,-5.72
2019-01-23T01:04:12.778Z,-5.68
2019-01-23T01:05:12.808Z,-5.75
2019-01-23T01:06:12.783Z,-5.75
2019-01-23T01:07:12.734Z,-5.67
2019-01-23T01:08:12.730Z,-5.68
2019-01-23T01:09:12.762Z,-5.71
2019-01-23T01:10:12.738Z,-5.79
2019-01-23T01:11:12.755Z,-5.78
2019-01-23T01:12:12.716Z,-5.72
2019-01-23T01:13:13.382Z,-5.81
2019-01-23T01:14:12.710Z,-5.78
2019-01-23T01:15:13.457Z,-5.76
2019-01-23T01:16:12.692Z,-5.74
2019-01-23T01:17:12.623Z,-5.67
2019-01-23T01:18:12.622Z,-5.64
2019-01-23T01:19:12.598Z,-5.68
2019-01-23T01:20:12.684Z,-5.72
2019-01-23T01:21:12.703Z,-5.74
2019-01-23T01:22:12.608Z,-5.67
2019-01-23T01:23:13.443Z,-5.72
2019-01-23T01:24:12.546Z,-5.71
2019-01-23T01:25:12.541Z,-5.71
2019-01-23T01:26:12.548Z,-5.66
2019-01-23T01:27:12.543Z,-5.60
2019-01-23T01:28:12.540Z,-5.58
2019-01-23T01:29:12.503Z,-5.58
2019-01-23T01:30:12.477Z,-5.66
2019-01-23T01:31:12.575Z,-5.66
2019-01-23T01:32:12.501Z,-5.64
2019-01-23T01:33:12.528Z,-5.56
2019-01-23T01:34:12.541Z,-5.71
2019-01-23T01:35:12.460Z,-5.58
2019-01-23T01:36:12.488Z,-5.64
2019-01-23T01:37:13.399Z,-5.58
2019-01-23T01:38:12.438Z,-5.60
2019-01-23T01:39:12.423Z,-5.68
2019-01-23T01:40:12.620Z,-5.64
2019-01-23T01:41:13.460Z,-5.67
2019-01-23T01:42:12.379Z,-5.64
2019-01-23T01:43:12.935Z,-5.57
2019-01-23T01:44:12.399Z,-5.57
2019-01-23T01:45:12.390Z,-5.58
2019-01-23T01:46:12.401Z,-5.71
2019-01-23T01:47:12.417Z,-5.54
2019-01-23T01:48:12.379Z,-5.60
2019-01-23T01:49:12.375Z,-5.51
2019-01-23T01:50:12.365Z,-5.58
2019-01-23T01:51:12.920Z,-5.53
2019-01-23T01:52:12.894Z,-5.53
2019-01-23T01:53:12.305Z,-5.49
2019-01-23T01:54:12.317Z,-5.60
2019-01-23T01:55:12.887Z,-5.51
2019-01-23T01:56:12.310Z,-5.63
2019-01-23T01:57:12.420Z,-5.63
2019-01-23T01:58:12.372Z,-5.64
2019-01-23T01:59:12.240Z,-5.68
2019-01-23T02:00:12.256Z,-5.58
2019-01-23T02:01:12.239Z,-5.64
2019-01-23T02:02:12.201Z,-5.66
2019-01-23T02:03:15.490Z,-5.58
2019-01-23T02:04:12.187Z,-5.67
2019-01-23T02:05:12.174Z,-5.54
2019-01-23T02:06:12.143Z,-5.56
2019-01-23T02:07:12.139Z,-5.57
2019-01-23T02:08:12.139Z,-5.54
2019-01-23T02:09:12.134Z,-5.49
2019-01-23T02:10:12.141Z,-5.57
2019-01-23T02:11:12.156Z,-5.49
2019-01-23T02:12:12.123Z,-5.64
2019-01-23T02:13:12.127Z,-5.63
2019-01-23T02:14:12.095Z,-5.68
2019-01-23T02:15:12.085Z,-5.60
2019-01-23T02:16:12.066Z,-5.61
2019-01-23T02:17:12.054Z,-5.66
2019-01-23T02:18:12.011Z,-5.57
2019-01-23T02:19:12.003Z,-5.67
2019-01-23T02:20:12.006Z,-5.53
2019-01-23T02:21:12.020Z,-5.61
2019-01-23T02:22:12.898Z,-5.63
2019-01-23T02:23:12.024Z,-5.61
2019-01-23T02:24:11.988Z,-5.54
2019-01-23T02:25:20.962Z,-5.60
2019-01-23T02:26:21.046Z,-5.66
2019-01-23T02:31:56.178Z,-5.67
2019-01-23T02:33:04.712Z,-5.75
2019-01-23T02:33:55.974Z,-5.61
2019-01-23T02:34:55.777Z,-5.58
2019-01-23T02:35:56.737Z,-5.56
2019-01-23T02:36:55.765Z,-5.51
2019-01-23T02:37:55.730Z,-5.57
2019-01-23T02:38:55.792Z,-5.71
2019-01-23T02:39:55.728Z,-5.68
2019-01-23T02:40:55.722Z,-5.61
2019-01-23T02:41:55.716Z,-5.58
2019-01-23T02:42:55.678Z,-5.63
2019-01-23T02:43:55.683Z,-5.67
2019-01-23T02:44:55.650Z,-5.75
2019-01-23T02:45:55.804Z,-5.74
2019-01-23T02:46:55.668Z,-5.63
2019-01-23T02:47:55.620Z,-5.63
2019-01-23T02:48:55.621Z,-5.67
2019-01-23T02:49:55.616Z,-5.74
2019-01-23T02:50:55.599Z,-5.68
2019-01-23T02:51:55.618Z,-5.75
2019-01-23T02:52:55.559Z,-5.67
2019-01-23T02:53:55.558Z,-5.78
2019-01-23T02:54:55.632Z,-5.82
2019-01-23T02:55:55.553Z,-5.79
2019-01-23T02:56:55.545Z,-5.81
2019-01-23T02:57:55.533Z,-5.67
2019-01-23T02:58:55.500Z,-5.68
2019-01-23T03:00:03.688Z,-5.78
2019-01-23T03:01:03.276Z,-5.71
2019-01-23T03:02:03.139Z,-5.72
2019-01-23T03:03:04.628Z,-5.79
2019-01-23T03:03:55.608Z,-5.75
2019-01-23T03:04:55.624Z,-5.68
2019-01-23T03:05:55.512Z,-5.78
2019-01-23T03:06:55.611Z,-5.76
2019-01-23T03:07:55.429Z,-5.74
2019-01-23T03:08:55.434Z,-5.74
2019-01-23T03:09:55.425Z,-5.78
2019-01-23T03:10:56.260Z,-5.76
2019-01-23T03:11:55.414Z,-5.68
2019-01-23T03:12:55.376Z,-5.76
2019-01-23T03:13:55.392Z,-5.79
2019-01-23T03:14:55.362Z,-5.72
2019-01-23T03:16:06.477Z,-5.68
2019-01-23T03:16:55.551Z,-5.67
2019-01-23T03:17:56.406Z,-5.75
2019-01-23T03:18:55.342Z,-5.75
2019-01-23T03:19:55.321Z,-5.84
2019-01-23T03:20:55.269Z,-5.74
2019-01-23T03:22:03.858Z,-5.75
2019-01-23T03:23:03.005Z,-5.74
2019-01-23T03:24:05.580Z,-5.71
2019-01-23T03:25:04.101Z,-5.72
2019-01-23T03:26:04.162Z,-5.68
2019-01-23T03:27:02.326Z,-5.71
2019-01-23T03:28:02.271Z,-5.71
2019-01-23T03:29:02.270Z,-5.72
2019-01-23T03:30:03.313Z,-5.57
2019-01-23T03:31:03.351Z,-5.66
2019-01-23T03:32:02.326Z,-5.64
2019-01-23T03:33:03.893Z,-5.72
2019-01-23T03:34:03.282Z,-5.81
2019-01-23T03:35:03.224Z,-5.78
2019-01-23T03:35:55.298Z,-5.78
2019-01-23T03:36:55.203Z,-5.71
2019-01-23T03:37:55.154Z,-5.61
2019-01-23T03:38:55.163Z,-5.81
2019-01-23T03:39:55.073Z,-5.85
2019-01-23T03:40:55.069Z,-5.81
2019-01-23T03:41:57.599Z,-5.72
2019-01-23T03:42:56.656Z,-5.75
2019-01-23T03:43:55.044Z,-5.74
2019-01-23T03:44:55.083Z,-5.67
2019-01-23T03:45:55.036Z,-5.71
2019-01-23T03:46:55.022Z,-5.82
2019-01-23T03:47:55.027Z,-5.78
2019-01-23T03:48:55.020Z,-5.74
2019-01-23T03:49:55.011Z,-5.84
2019-01-23T03:50:54.989Z,-5.82
2019-01-23T03:51:54.953Z,-5.85
2019-01-23T03:52:55.107Z,-5.84
2019-01-23T03:53:54.939Z,-5.74
2019-01-23T03:54:54.950Z,-5.76
2019-01-23T03:55:54.937Z,-5.75
2019-01-23T03:56:54.911Z,-5.82
2019-01-23T03:57:54.951Z,-5.85
2019-01-23T03:58:54.882Z,-5.81
2019-01-23T03:59:54.892Z,-5.82
2019-01-23T04:00:54.911Z,-5.89
2019-01-23T04:01:54.895Z,-5.82
2019-01-23T04:02:54.930Z,-5.82
2019-01-23T04:03:54.856Z,-5.85
2019-01-23T04:04:54.837Z,-5.93
2019-01-23T04:05:54.826Z,-5.97
2019-01-23T04:06:54.837Z,-5.99
2019-01-23T04:07:54.835Z,-5.97
2019-01-23T04:08:54.799Z,-6.03
2019-01-23T04:09:54.777Z,-6.03
2019-01-23T04:10:54.766Z,-6.08
2019-01-23T04:11:54.773Z,-6.08
2019-01-23T04:12:54.786Z,-6.10
2019-01-23T04:13:54.762Z,-6.07
2019-01-23T04:14:54.729Z,-6.03
2019-01-23T04:15:54.703Z,-6.03
2019-01-23T04:16:54.710Z,-6.05
2019-01-23T04:17:54.711Z,-6.11
2019-01-23T04:18:54.699Z,-6.03
2019-01-23T04:19:54.707Z,-6.05
2019-01-23T04:20:54.700Z,-6.15
2019-01-23T04:21:54.675Z,-6.07
2019-01-23T04:22:54.656Z,-6.07
2019-01-23T04:23:54.644Z,-6.08
2019-01-23T04:24:54.642Z,-6.08
2019-01-23T04:25:54.651Z,-6.05
2019-01-23T04:26:54.636Z,-6.02
2019-01-23T04:27:54.624Z,-6.05
2019-01-23T04:28:54.596Z,-6.11
2019-01-23T04:29:54.581Z,-6.02
2019-01-23T04:30:54.575Z,-6.11
2019-01-23T04:31:54.589Z,-6.07
2019-01-23T04:32:54.599Z,-6.05
2019-01-23T04:33:54.529Z,-6.10
2019-01-23T04:34:54.582Z,-6.18
2019-01-23T04:35:54.539Z,-6.23
2019-01-23T04:36:54.520Z,-6.18
2019-01-23T04:37:54.550Z,-6.14
2019-01-23T04:38:54.503Z,-6.24
2019-01-23T04:40:02.727Z,-6.35
2019-01-23T04:40:54.596Z,-6.46
2019-01-23T04:41:55.268Z,-6.38
2019-01-23T04:42:54.493Z,-6.47
2019-01-23T04:43:54.557Z,-6.47
2019-01-23T04:44:54.456Z,-6.39
2019-01-23T04:45:54.404Z,-6.41
2019-01-23T04:46:54.401Z,-6.39
2019-01-23T04:47:54.495Z,-6.53
2019-01-23T04:48:54.413Z,-6.47
2019-01-23T04:50:03.241Z,-6.52
2019-01-23T04:51:02.496Z,-6.41
2019-01-23T04:51:54.508Z,-6.38
2019-01-23T04:52:54.505Z,-6.36
2019-01-23T04:53:54.361Z,-6.38
2019-01-23T04:54:54.413Z,-6.32
2019-01-23T04:55:54.337Z,-6.36
2019-01-23T04:56:54.339Z,-6.26
2019-01-23T04:57:54.330Z,-6.28
2019-01-23T04:58:56.162Z,-6.29
2019-01-23T04:59:55.169Z,-6.31
2019-01-23T05:00:54.291Z,-6.31
2019-01-23T05:01:54.323Z,-6.24
2019-01-23T05:02:54.304Z,-6.28
2019-01-23T05:03:54.279Z,-6.28
2019-01-23T05:04:56.188Z,-6.42
2019-01-23T05:05:54.240Z,-6.39
2019-01-23T05:06:54.242Z,-6.41
2019-01-23T05:07:54.255Z,-6.41
2019-01-23T05:08:55.047Z,-6.46
2019-01-23T05:09:54.225Z,-6.41
2019-01-23T05:10:54.172Z,-6.44
2019-01-23T05:11:54.182Z,-6.49
2019-01-23T05:12:54.178Z,-6.56
2019-01-23T05:13:54.149Z,-6.52
2019-01-23T05:14:54.152Z,-6.60
2019-01-23T05:15:54.112Z,-6.60
2019-01-23T05:16:54.106Z,-6.71
2019-01-23T05:17:54.191Z,-6.65
2019-01-23T05:18:54.119Z,-6.63
2019-01-23T05:19:54.076Z,-6.69
2019-01-23T05:20:54.045Z,-6.72
2019-01-23T05:21:54.048Z,-6.71
2019-01-23T05:22:54.047Z,-6.68
2019-01-23T05:23:54.053Z,-6.69
2019-01-23T05:24:54.031Z,-6.68
2019-01-23T05:25:54.023Z,-6.66
2019-01-23T05:26:54.066Z,-6.63
2019-01-23T05:27:54.109Z,-6.65
2019-01-23T05:28:54.041Z,-6.54
2019-01-23T05:29:55.242Z,-6.54
2019-01-23T05:30:54.005Z,-6.56
2019-01-23T05:31:53.963Z,-6.44
2019-01-23T05:32:53.978Z,-6.56
2019-01-23T05:33:54.000Z,-6.53
2019-01-23T05:34:53.933Z,-6.60
2019-01-23T05:35:53.926Z,-6.54
2019-01-23T05:36:53.975Z,-6.50
2019-01-23T05:37:53.914Z,-6.60
2019-01-23T05:38:53.954Z,-6.61
2019-01-23T05:39:53.866Z,-6.58
2019-01-23T05:40:53.874Z,-6.61
2019-01-23T05:41:53.884Z,-6.58
2019-01-23T05:42:53.894Z,-6.63
2019-01-23T05:43:53.898Z,-6.75
2019-01-23T05:44:53.833Z,-6.69
2019-01-23T05:45:53.806Z,-6.71
2019-01-23T05:46:53.810Z,-6.69
2019-01-23T05:47:53.822Z,-6.71
2019-01-23T05:48:53.817Z,-6.72
2019-01-23T05:49:53.796Z,-6.74
2019-01-23T05:50:53.801Z,-6.66
2019-01-23T05:51:53.772Z,-6.76
2019-01-23T05:52:53.798Z,-6.75
2019-01-23T05:53:53.759Z,-6.68
2019-01-23T05:54:53.774Z,-6.72
2019-01-23T05:55:53.730Z,-6.66
2019-01-23T05:56:53.733Z,-6.66
2019-01-23T05:57:53.696Z,-6.66
2019-01-23T05:58:53.765Z,-6.68
2019-01-23T05:59:53.738Z,-6.68
2019-01-23T06:00:53.661Z,-6.65
2019-01-23T06:01:53.679Z,-6.63
2019-01-23T06:03:02.294Z,-6.61
2019-01-23T06:04:01.067Z,-6.56
2019-01-23T06:05:02.330Z,-6.49
2019-01-23T06:06:02.495Z,-6.50
2019-01-23T06:07:01.496Z,-6.56
2019-01-23T06:07:53.935Z,-6.46
2019-01-23T06:09:01.845Z,-6.60
2019-01-23T06:10:00.745Z,-6.44
2019-01-23T06:11:00.803Z,-6.47
2019-01-23T06:12:01.737Z,-6.56
2019-01-23T06:13:02.464Z,-6.49
2019-01-23T06:14:01.682Z,-6.46
2019-01-23T06:14:53.999Z,-6.42
2019-01-23T06:15:53.616Z,-6.47
2019-01-23T06:16:53.573Z,-6.41
2019-01-23T06:17:54.490Z,-6.42
2019-01-23T06:18:53.561Z,-6.35
2019-01-23T06:19:53.519Z,-6.32
2019-01-23T06:20:53.510Z,-6.32
2019-01-23T06:21:53.483Z,-6.41
2019-01-23T06:22:53.538Z,-6.32
2019-01-23T06:23:53.444Z,-6.20
2019-01-23T06:24:53.475Z,-6.38
2019-01-23T06:25:53.444Z,-6.39
2019-01-23T06:26:53.417Z,-6.44
2019-01-23T06:27:53.439Z,-6.38
2019-01-23T06:28:53.951Z,-6.34
2019-01-23T06:29:53.395Z,-6.34
2019-01-23T06:30:53.398Z,-6.35
2019-01-23T06:31:53.372Z,-6.36
2019-01-23T06:32:53.368Z,-6.32
2019-01-23T06:33:53.364Z,-6.29
2019-01-23T06:34:53.330Z,-6.34
2019-01-23T06:35:53.323Z,-6.38
2019-01-23T06:36:53.343Z,-6.34
2019-01-23T06:37:53.323Z,-6.39
2019-01-23T06:38:53.300Z,-6.41
2019-01-23T06:39:53.300Z,-6.39
2019-01-23T06:40:53.342Z,-6.46
2019-01-23T06:41:53.270Z,-6.41
2019-01-23T06:42:53.275Z,-6.46
2019-01-23T06:43:53.294Z,-6.52
2019-01-23T06:44:53.984Z,-6.47
2019-01-23T06:45:53.261Z,-6.44
2019-01-23T06:46:53.207Z,-6.42
2019-01-23T06:47:53.234Z,-6.38
2019-01-23T06:48:53.945Z,-6.41
2019-01-23T06:49:53.191Z,-6.42
2019-01-23T06:50:53.182Z,-6.44
2019-01-23T06:51:53.199Z,-6.44
2019-01-23T06:52:53.143Z,-6.47
2019-01-23T06:53:53.146Z,-6.46
2019-01-23T06:54:53.146Z,-6.38
2019-01-23T06:55:53.276Z,-6.36
2019-01-23T06:56:53.122Z,-6.34
2019-01-23T06:57:53.119Z,-6.29
2019-01-23T06:58:53.125Z,-6.32
2019-01-23T06:59:53.929Z,-6.32
2019-01-23T07:00:53.076Z,-6.24
2019-01-23T07:01:53.114Z,-6.28
2019-01-23T07:02:53.070Z,-6.29
2019-01-23T07:03:53.060Z,-6.29
2019-01-23T07:04:53.076Z,-6.17
2019-01-23T07:05:53.988Z,-6.23
2019-01-23T07:06:53.053Z,-6.24
2019-01-23T07:07:53.022Z,-6.24
2019-01-23T07:08:53.038Z,-6.24
2019-01-23T07:09:52.968Z,-6.21
2019-01-23T07:10:52.971Z,-6.29
2019-01-23T07:11:52.972Z,-6.24
2019-01-23T07:12:53.040Z,-6.31
2019-01-23T07:13:53.058Z,-6.24
2019-01-23T07:14:53.923Z,-6.18
2019-01-23T07:15:52.926Z,-6.10
2019-01-23T07:16:52.979Z,-6.08
2019-01-23T07:17:52.910Z,-6.13
2019-01-23T07:18:52.924Z,-6.03
2019-01-23T07:19:52.874Z,-6.13
2019-01-23T07:20:52.860Z,-6.00
2019-01-23T07:21:54.492Z,-6.08
2019-01-23T07:22:52.866Z,-6.07
2019-01-23T07:23:54.460Z,-6.13
2019-01-23T07:24:52.872Z,-5.99
2019-01-23T07:25:52.833Z,-6.02
2019-01-23T07:26:52.805Z,-5.97
2019-01-23T07:27:52.783Z,-5.99
2019-01-23T07:28:52.882Z,-5.93
2019-01-23T07:29:52.945Z,-5.90
2019-01-23T07:30:52.787Z,-5.89
2019-01-23T07:31:52.768Z,-5.93
2019-01-23T07:32:52.782Z,-5.93
2019-01-23T07:33:52.728Z,-5.90
2019-01-23T07:34:52.739Z,-5.86
2019-01-23T07:35:52.787Z,-5.84
2019-01-23T07:36:52.719Z,-5.81
2019-01-23T07:37:52.762Z,-5.84
2019-01-23T07:38:52.689Z,-5.85
2019-01-23T07:39:52.736Z,-5.82
2019-01-23T07:40:52.705Z,-5.75
2019-01-23T07:41:52.695Z,-5.85
2019-01-23T07:42:53.441Z,-5.76
2019-01-23T07:43:52.845Z,-5.86
2019-01-23T07:44:52.655Z,-5.74
2019-01-23T07:45:52.610Z,-5.76
2019-01-23T07:46:52.607Z,-5.75
2019-01-23T07:47:52.625Z,-5.68
2019-01-23T07:48:52.596Z,-5.76
2019-01-23T07:49:52.605Z,-5.79
2019-01-23T07:50:52.574Z,-5.82
2019-01-23T07:51:52.591Z,-5.81
2019-01-23T07:52:52.614Z,-5.79
2019-01-23T07:53:52.622Z,-5.75
2019-01-23T07:54:52.629Z,-5.74
2019-01-23T07:55:52.538Z,-5.78
2019-01-23T07:56:52.508Z,-5.64
2019-01-23T07:57:52.531Z,-5.78
2019-01-23T07:58:52.628Z,-5.61
2019-01-23T07:59:52.511Z,-5.66
2019-01-23T08:00:52.482Z,-5.54
2019-01-23T08:02:01.524Z,-5.53
2019-01-23T08:02:52.796Z,-5.47
2019-01-23T08:03:52.807Z,-5.45
2019-01-23T08:04:52.502Z,-5.51
2019-01-23T08:05:52.610Z,-5.61
2019-01-23T08:06:52.511Z,-5.51
2019-01-23T08:07:52.427Z,-5.58
2019-01-23T08:08:52.375Z,-5.46
2019-01-23T08:09:52.433Z,-5.46
2019-01-23T08:10:52.382Z,-5.42
2019-01-23T08:11:52.391Z,-5.29
2019-01-23T08:12:52.353Z,-5.22
2019-01-23T08:13:52.399Z,-5.25
2019-01-23T08:14:52.361Z,-5.17
2019-01-23T08:15:52.339Z,-5.08
2019-01-23T08:16:52.319Z,-5.18
2019-01-23T08:17:52.333Z,-5.05
2019-01-23T08:19:00.384Z,-5.05
2019-01-23T08:19:59.401Z,-4.82
2019-01-23T08:20:59.548Z,-4.85
2019-01-23T08:21:52.545Z,-4.88
2019-01-23T08:23:01.157Z,-4.91
2019-01-23T08:23:59.401Z,-4.89
2019-01-23T08:25:00.471Z,-4.85
2019-01-23T08:26:00.261Z,-4.88
2019-01-23T08:27:07.005Z,-4.91
2019-01-23T08:30:24.063Z,-4.92
2019-01-23T08:31:31.393Z,-4.89
2019-01-23T08:32:31.951Z,-4.79
2019-01-23T08:33:23.854Z,-4.75
2019-01-23T08:34:31.398Z,-4.67
2019-01-23T08:36:36.551Z,-4.59
2019-01-23T08:37:43.490Z,-4.78
2019-01-23T08:39:47.935Z,-4.55
2019-01-23T08:42:05.599Z,-4.41
2019-01-23T08:43:14.765Z,-4.30
2019-01-23T08:46:32.832Z,-4.42
2019-01-23T08:47:43.618Z,-4.31
2019-01-23T08:48:32.856Z,-4.41
2019-01-23T08:49:32.772Z,-4.34
2019-01-23T08:50:41.620Z,-4.25
2019-01-23T08:51:40.161Z,-4.13
2019-01-23T08:52:40.671Z,-4.16
2019-01-23T08:53:32.800Z,-3.99
2019-01-23T08:54:32.688Z,-3.89
2019-01-23T08:55:32.691Z,-3.70
2019-01-23T08:56:32.617Z,-3.69
2019-01-23T08:57:32.600Z,-3.85
2019-01-23T08:58:32.617Z,-3.70
2019-01-23T08:59:32.770Z,-3.41
2019-01-23T09:00:34.158Z,-3.49
2019-01-23T09:01:32.571Z,-3.46
2019-01-23T09:02:32.539Z,-3.56
2019-01-23T09:03:42.263Z,-3.27
2019-01-23T09:04:43.715Z,-3.34
2019-01-23T09:05:40.233Z,-3.23
2019-01-23T09:06:40.046Z,-3.22
2019-01-23T09:07:39.635Z,-3.28
2019-01-23T09:08:37.568Z,-3.38
2019-01-23T09:09:40.277Z,-3.28
2019-01-23T09:10:32.782Z,-2.81
2019-01-23T09:11:32.693Z,-2.44
2019-01-23T09:12:32.567Z,-2.55
2019-01-23T09:13:32.485Z,-2.70
2019-01-23T09:14:33.236Z,-2.65
2019-01-23T09:15:32.439Z,-2.41
2019-01-23T09:16:32.501Z,-2.40
2019-01-23T09:17:32.404Z,-2.45
2019-01-23T09:18:32.387Z,-2.59
2019-01-23T09:19:32.371Z,-2.59
2019-01-23T09:20:32.771Z,-2.56
2019-01-23T09:21:32.350Z,-2.65
2019-01-23T09:22:32.363Z,-3.04
2019-01-23T09:23:32.369Z,-3.23
2019-01-23T09:24:32.320Z,-3.40
2019-01-23T09:25:33.737Z,-3.48
2019-01-23T09:26:32.302Z,-3.69
2019-01-23T09:27:33.233Z,-3.67
2019-01-23T09:28:32.318Z,-3.54
2019-01-23T09:29:32.296Z,-3.52
2019-01-23T09:30:32.287Z,-3.38
2019-01-23T09:31:32.315Z,-3.35
2019-01-23T09:32:32.239Z,-3.61
2019-01-23T09:33:32.259Z,-3.52
2019-01-23T09:34:32.323Z,-3.49
2019-01-23T09:35:32.260Z,-3.40
2019-01-23T09:36:32.193Z,-3.02
2019-01-23T09:37:32.200Z,-3.09
2019-01-23T09:38:32.198Z,-2.94
2019-01-23T09:39:32.190Z,-2.70
2019-01-23T09:40:32.202Z,-2.56
2019-01-23T09:41:32.176Z,-2.48
2019-01-23T09:42:32.159Z,-2.30
2019-01-23T09:43:32.147Z,-1.64
2019-01-23T09:44:32.112Z,-1.89
2019-01-23T09:45:33.769Z,-1.77
2019-01-23T09:46:32.104Z,-0.97
2019-01-23T09:47:32.116Z,-0.61
2019-01-23T09:48:32.758Z,-0.38
2019-01-23T09:49:32.070Z,-0.35
2019-01-23T09:50:32.067Z,-0.56
2019-01-23T09:51:32.142Z,-0.89
2019-01-23T09:52:33.057Z,-1.02
2019-01-23T09:53:32.066Z,-1.09
2019-01-23T09:54:32.034Z,-0.99
2019-01-23T09:55:32.263Z,-1.14
2019-01-23T09:56:31.995Z,-1.27
2019-01-23T09:57:32.012Z,-1.01
2019-01-23T09:58:31.984Z,-0.35
2019-01-23T09:59:31.980Z,-0.62
2019-01-23T10:00:32.107Z,-0.36
2019-01-23T10:01:31.939Z,0.08
2019-01-23T10:02:31.950Z,0.22
2019-01-23T10:03:31.964Z,0.36
2019-01-23T10:04:31.956Z,0.83
2019-01-23T10:05:31.929Z,0.62
2019-01-23T10:06:31.878Z,0.83
2019-01-23T10:07:31.884Z,1.16
2019-01-23T10:08:31.947Z,0.44
2019-01-23T10:09:31.900Z,-0.29
2019-01-23T10:10:31.895Z,-0.26
2019-01-23T10:11:31.877Z,0.04
2019-01-23T10:12:31.825Z,0.18
2019-01-23T10:13:31.816Z,0.60
2019-01-23T10:14:32.738Z,0.81
2019-01-23T10:15:32.791Z,0.41
2019-01-23T10:16:31.810Z,0.52
2019-01-23T10:17:31.786Z,0.91
2019-01-23T10:18:31.760Z,1.12
2019-01-23T10:19:31.756Z,0.83
2019-01-23T10:20:31.759Z,0.56
2019-01-23T10:21:31.755Z,0.21
2019-01-23T10:22:31.736Z,-0.08
2019-01-23T10:23:31.785Z,-0.14
2019-01-23T10:24:35.910Z,-0.06
2019-01-23T10:25:31.741Z,0.12
2019-01-23T10:26:31.747Z,-0.68
2019-01-23T10:27:31.711Z,-1.35
2019-01-23T10:28:31.690Z,-1.47
2019-01-23T10:29:31.679Z,-1.37
2019-01-23T10:30:31.718Z,-0.96
2019-01-23T10:31:31.631Z,-0.99
2019-01-23T10:32:31.736Z,-1.58
2019-01-23T10:33:31.630Z,-1.64
2019-01-23T10:34:40.474Z,-2.00
2019-01-23T10:35:31.760Z,-2.26
2019-01-23T10:36:31.819Z,-2.28
2019-01-23T10:37:31.774Z,-2.32
2019-01-23T10:38:31.690Z,-2.47
2019-01-23T10:39:31.571Z,-2.60
2019-01-23T10:40:31.601Z,-2.70
2019-01-23T10:41:31.535Z,-2.69
2019-01-23T10:42:31.516Z,-2.60
2019-01-23T10:43:31.514Z,-2.50
2019-01-23T10:44:31.518Z,-2.30
2019-01-23T10:45:31.527Z,-1.94
2019-01-23T10:46:31.497Z,-2.05
2019-01-23T10:47:31.487Z,-2.22
2019-01-23T10:48:37.822Z,-2.30
2019-01-23T10:49:32.470Z,-2.28
2019-01-23T10:50:31.457Z,-2.58
2019-01-23T10:51:31.449Z,-2.92
2019-01-23T10:52:31.423Z,-3.09
2019-01-23T10:53:31.425Z,-3.06
2019-01-23T10:54:31.388Z,-3.04
2019-01-23T10:55:31.454Z,-3.30
2019-01-23T10:56:31.382Z,-3.23
2019-01-23T10:57:31.389Z,-3.25
2019-01-23T10:58:31.362Z,-3.22
2019-01-23T10:59:31.382Z,-3.31
2019-01-23T11:00:31.347Z,-3.22
2019-01-23T11:01:31.781Z,-3.49
2019-01-23T11:02:31.370Z,-3.44
2019-01-23T11:03:31.343Z,-3.59
2019-01-23T11:04:31.349Z,-3.77
2019-01-23T11:05:31.268Z,-3.74
2019-01-23T11:06:31.318Z,-3.56
2019-01-23T11:07:31.266Z,-3.64
2019-01-23T11:08:31.252Z,-3.77
2019-01-23T11:09:31.295Z,-3.86
2019-01-23T11:10:31.376Z,-4.02
2019-01-23T11:11:31.299Z,-4.04
2019-01-23T11:12:31.213Z,-4.03
2019-01-23T11:13:31.220Z,-4.20
2019-01-23T11:14:31.207Z,-4.13
2019-01-23T11:15:31.226Z,-4.04
2019-01-23T11:16:31.313Z,-4.04
2019-01-23T11:17:31.262Z,-4.02
2019-01-23T11:18:31.169Z,-4.04
2019-01-23T11:19:31.216Z,-3.88
2019-01-23T11:20:33.804Z,-3.78
2019-01-23T11:21:31.243Z,-3.82
2019-01-23T11:22:31.123Z,-3.91
2019-01-23T11:23:31.100Z,-3.74
2019-01-23T11:24:40.724Z,-3.59
2019-01-23T11:25:31.548Z,-3.58
2019-01-23T11:26:31.367Z,-3.44
2019-01-23T11:27:31.090Z,-3.56
2019-01-23T11:28:31.404Z,-3.61
2019-01-23T11:29:31.080Z,-3.45
2019-01-23T11:30:31.064Z,-3.41
2019-01-23T11:31:32.014Z,-3.52
2019-01-23T11:32:31.849Z,-3.82
2019-01-23T11:33:32.260Z,-3.70
2019-01-23T11:34:31.006Z,-3.82
2019-01-23T11:35:31.033Z,-3.80
2019-01-23T11:36:31.344Z,-3.83
2019-01-23T11:37:30.964Z,-3.67
2019-01-23T11:38:31.154Z,-3.59
2019-01-23T11:39:31.029Z,-3.63
2019-01-23T11:40:30.940Z,-3.55
2019-01-23T11:41:30.959Z,-3.37
2019-01-23T11:42:30.915Z,-3.48
2019-01-23T11:43:32.911Z,-3.41
2019-01-23T11:44:31.825Z,-3.22
2019-01-23T11:45:30.893Z,-3.27
2019-01-23T11:46:30.895Z,-3.25
2019-01-23T11:47:30.831Z,-3.34
2019-01-23T11:48:30.841Z,-3.77
2019-01-23T11:49:30.909Z,-3.82
2019-01-23T11:50:30.992Z,-4.03
2019-01-23T11:51:30.857Z,-4.09
2019-01-23T11:52:30.803Z,-4.16
2019-01-23T11:53:30.770Z,-4.04
2019-01-23T11:54:38.570Z,-3.72
2019-01-23T11:55:38.036Z,-3.40
2019-01-23T11:56:31.404Z,-3.35
2019-01-23T11:57:30.858Z,-3.25
2019-01-23T11:58:30.784Z,-3.28
2019-01-23T11:59:31.448Z,-3.37
2019-01-23T12:00:30.743Z,-3.64
2019-01-23T12:01:30.721Z,-3.69
2019-01-23T12:02:31.180Z,-3.89
2019-01-23T12:03:37.881Z,-3.85
2019-01-23T12:04:38.696Z,-3.70
2019-01-23T12:05:38.011Z,-3.59
2019-01-23T12:06:39.044Z,-3.64
2019-01-23T12:07:43.252Z,-3.56
2019-01-23T12:08:39.867Z,-3.72
2019-01-23T12:09:31.109Z,-3.72
2019-01-23T12:10:40.166Z,-3.51
2019-01-23T12:11:37.875Z,-3.31
2019-01-23T12:12:30.997Z,-3.31
2019-01-23T12:13:30.872Z,-3.33
2019-01-23T12:14:31.619Z,-3.28
2019-01-23T12:15:30.586Z,-3.40
2019-01-23T12:16:30.616Z,-3.23
2019-01-23T12:17:30.563Z,-3.25
2019-01-23T12:18:30.579Z,-3.25
2019-01-23T12:19:38.209Z,-3.22
2019-01-23T12:20:31.047Z,-3.41
2019-01-23T12:21:30.610Z,-3.34
2019-01-23T12:22:30.529Z,-3.19
2019-01-23T12:23:38.692Z,-3.41
2019-01-23T12:24:30.965Z,-3.51
2019-01-23T12:25:30.607Z,-3.75
2019-01-23T12:26:38.866Z,-4.02
2019-01-23T12:27:30.735Z,-4.04
2019-01-23T12:28:30.538Z,-4.10
2019-01-23T12:29:30.546Z,-4.12
2019-01-23T12:30:30.545Z,-4.14
2019-01-23T12:31:34.886Z,-4.09
2019-01-23T12:32:30.410Z,-4.02
2019-01-23T12:33:30.418Z,-3.85
2019-01-23T12:34:30.381Z,-3.92
2019-01-23T12:35:30.559Z,-3.82
2019-01-23T12:36:30.384Z,-3.75
2019-01-23T12:37:30.359Z,-3.67
2019-01-23T12:38:35.263Z,-3.54
2019-01-23T12:39:39.260Z,-3.40
2019-01-23T12:40:30.501Z,-3.28
2019-01-23T12:41:30.375Z,-3.22
2019-01-23T12:42:30.517Z,-3.02
2019-01-23T12:43:30.343Z,-2.83
2019-01-23T12:44:30.276Z,-2.53
2019-01-23T12:45:30.323Z,-2.63
2019-01-23T12:46:30.384Z,-2.91
2019-01-23T12:47:30.254Z,-2.94
2019-01-23T12:48:30.227Z,-3.27
2019-01-23T12:49:30.215Z,-3.31
2019-01-23T12:50:30.215Z,-3.70
2019-01-23T12:51:30.233Z,-3.64
2019-01-23T12:52:30.199Z,-3.70
2019-01-23T12:53:30.222Z,-3.78
2019-01-23T12:54:31.132Z,-3.75
2019-01-23T12:55:30.158Z,-3.95
2019-01-23T12:56:30.197Z,-4.03
2019-01-23T12:57:30.156Z,-4.07
2019-01-23T12:58:30.171Z,-4.24
2019-01-23T12:59:30.153Z,-4.30
2019-01-23T13:00:30.144Z,-4.39
2019-01-23T13:01:30.185Z,-4.45
2019-01-23T13:02:30.102Z,-4.42
2019-01-23T13:03:30.068Z,-4.43
2019-01-23T13:04:30.070Z,-4.45
2019-01-23T13:05:30.066Z,-4.38
2019-01-23T13:06:30.153Z,-4.61