createdAt,value
2023-06-19T00:00:03.968Z,8.43
2023-06-19T00:02:33.780Z,9.55
2023-06-19T00:05:02.369Z,8.73
2023-06-19T00:07:30.847Z,8.57
2023-06-19T00:09:59.579Z,8.38
2023-06-19T00:12:28.036Z,8.50
2023-06-19T00:14:56.502Z,8.75
2023-06-19T00:17:27.129Z,9.20
2023-06-19T00:19:57.013Z,9.02
2023-06-19T00:22:27.028Z,8.45
2023-06-19T00:24:55.514Z,8.77
2023-06-19T00:27:25.258Z,8.43
2023-06-19T00:29:53.797Z,9.07
2023-06-19T00:32:22.431Z,8.15
2023-06-19T00:38:40.979Z,8.90
2023-06-19T00:41:09.881Z,9.15
2023-06-19T00:43:38.409Z,8.50
2023-06-19T00:46:07.205Z,8.05
2023-06-19T00:48:36.296Z,8.43
2023-06-19T00:51:05.118Z,8.50
2023-06-19T00:53:35.478Z,8.55
2023-06-19T00:56:07.459Z,8.18
2023-06-19T00:58:36.308Z,8.38
2023-06-19T01:01:09.528Z,8.43
2023-06-19T01:03:39.127Z,8.25
2023-06-19T01:06:12.749Z,8.73
2023-06-19T01:08:51.496Z,8.45
2023-06-19T01:11:27.914Z,9.10
2023-06-19T01:14:01.085Z,8.40
2023-06-19T01:16:31.928Z,8.50
2023-06-19T01:19:01.361Z,8.30
2023-06-19T01:21:30.057Z,8.15
2023-06-19T01:23:59.918Z,7.95
2023-06-19T01:26:28.835Z,8.55
2023-06-19T01:28:58.805Z,8.07
2023-06-19T01:31:32.178Z,9.23
2023-06-19T01:34:03.270Z,9.00
2023-06-19T01:36:32.532Z,8.20
2023-06-19T01:39:02.687Z,8.43
2023-06-19T01:41:31.747Z,8.20
2023-06-19T01:44:01.469Z,8.50
2023-06-19T01:46:29.953Z,9.05
2023-06-19T01:48:58.484Z,8.70
2023-06-19T01:51:26.977Z,9.27
2023-06-19T01:53:55.483Z,7.90
2023-06-19T01:56:25.425Z,9.15
2023-06-19T01:58:55.533Z,8.65
2023-06-19T02:01:24.154Z,9.00
2023-06-19T02:03:53.072Z,10.13
2023-06-19T02:06:22.367Z,8.70
2023-06-19T02:08:51.057Z,9.10
2023-06-19T02:11:19.606Z,8.65
2023-06-19T02:13:49.588Z,8.50
2023-06-19T02:16:18.191Z,8.98
2023-06-19T02:18:46.718Z,8.50
2023-06-19T02:21:15.252Z,9.02
2023-06-19T02:23:43.718Z,8.65
2023-06-19T02:26:12.278Z,9.45
2023-06-19T02:28:40.736Z,8.82
2023-06-19T02:31:10.560Z,8.45
2023-06-19T02:33:39.054Z,9.35
2023-06-19T02:36:07.765Z,9.00
2023-06-19T02:38:36.809Z,9.93
2023-06-19T02:41:05.343Z,9.50
2023-06-19T02:43:33.792Z,9.30
2023-06-19T02:46:02.342Z,9.02
2023-06-19T02:48:32.343Z,8.98
2023-06-19T02:51:00.840Z,9.50
2023-06-19T02:53:29.335Z,9.05
2023-06-19T02:55:57.867Z,9.77
2023-06-19T02:58:26.911Z,8.88
2023-06-19T03:00:55.681Z,9.27
2023-06-19T03:03:25.024Z,9.20
2023-06-19T03:05:54.965Z,8.85
2023-06-19T03:08:23.500Z,8.82
2023-06-19T03:10:51.977Z,9.32
2023-06-19T03:13:20.441Z,8.10
2023-06-19T03:15:49.273Z,8.50
2023-06-19T03:18:17.755Z,10.35
2023-06-19T03:20:46.228Z,9.60
2023-06-19T03:23:16.091Z,9.32
2023-06-19T03:25:44.701Z,9.38
2023-06-19T03:28:13.201Z,8.57
2023-06-19T03:30:41.713Z,8.73
2023-06-19T03:33:10.207Z,9.00
2023-06-19T03:35:38.736Z,9.45
2023-06-19T03:38:07.359Z,9.13
2023-06-19T03:40:37.185Z,8.82
2023-06-19T03:43:05.682Z,9.15
2023-06-19T03:45:34.192Z,9.05
2023-06-19T03:48:02.731Z,9.20
2023-06-19T03:50:31.342Z,8.20
2023-06-19T03:52:59.929Z,8.85
2023-06-19T03:55:28.440Z,9.18
2023-06-19T03:57:58.281Z,9.23
2023-06-19T04:00:26.986Z,8.52
2023-06-19T04:02:55.698Z,9.68
2023-06-19T04:05:24.522Z,10.00
2023-06-19T04:07:53.225Z,9.55
2023-06-19T04:10:22.002Z,9.77
2023-06-19T04:12:50.712Z,9.23
2023-06-19T04:15:20.568Z,9.43
2023-06-19T04:17:49.073Z,9.48
2023-06-19T04:20:17.725Z,9.23
2023-06-19T04:22:46.207Z,10.15
2023-06-19T04:25:14.766Z,9.70
2023-06-19T04:27:45.832Z,10.00
2023-06-19T04:30:15.045Z,9.90
2023-06-19T04:32:45.080Z,9.38
2023-06-19T04:35:13.798Z,9.40
2023-06-19T04:37:42.367Z,8.77
2023-06-19T04:40:12.020Z,9.25
2023-06-19T04:42:40.709Z,10.27
2023-06-19T04:45:10.404Z,9.70
2023-06-19T04:47:51.771Z,9.00
2023-06-19T04:50:23.550Z,9.00
2023-06-19T04:52:53.022Z,9.65
2023-06-19T04:55:22.222Z,9.18
2023-06-19T04:57:50.695Z,9.70
2023-06-19T05:00:21.164Z,10.20
2023-06-19T05:02:49.997Z,10.05
2023-06-19T05:05:19.645Z,9.02
2023-06-19T05:07:51.932Z,10.20
2023-06-19T05:10:20.666Z,9.90
2023-06-19T05:12:49.191Z,10.40
2023-06-19T05:15:17.635Z,9.27
2023-06-19T05:17:47.490Z,9.13
2023-06-19T05:20:16.964Z,10.25
2023-06-19T05:22:45.441Z,8.30
2023-06-19T05:25:15.323Z,8.88
2023-06-19T05:27:43.802Z,9.68
2023-06-19T05:30:13.274Z,14.55
2023-06-19T05:32:41.800Z,9.32
2023-06-19T05:35:12.414Z,10.38
2023-06-19T05:37:44.673Z,9.15
2023-06-19T05:40:14.868Z,8.75
2023-06-19T05:42:43.569Z,10.55
2023-06-19T05:45:12.898Z,10.55
2023-06-19T05:47:41.460Z,8.18
2023-06-19T05:50:10.662Z,9.77
2023-06-19T05:52:42.723Z,9.55
2023-06-19T05:55:11.504Z,9.60
2023-06-19T05:57:41.471Z,10.45
2023-06-19T06:00:13.972Z,9.32
2023-06-19T06:02:42.574Z,9.85
2023-06-19T06:05:12.150Z,9.93
2023-06-19T06:07:41.649Z,17.42
2023-06-19T06:10:11.295Z,9.75
2023-06-19T06:12:41.200Z,9.20
2023-06-19T06:15:10.494Z,12.50
2023-06-19T06:17:39.040Z,10.70
2023-06-19T06:20:12.627Z,10.00
2023-06-19T06:22:41.346Z,12.20
2023-06-19T06:25:13.125Z,11.25
2023-06-19T06:27:43.900Z,13.63
2023-06-19T06:30:14.154Z,10.60
2023-06-19T06:32:42.802Z,11.45
2023-06-19T06:35:11.583Z,10.45
2023-06-19T06:37:40.074Z,9.63
2023-06-19T06:40:12.050Z,11.75
2023-06-19T06:42:41.992Z,14.32
2023-06-19T06:45:11.138Z,10.68
2023-06-19T06:47:41.044Z,11.93
2023-06-19T06:50:10.937Z,11.98
2023-06-19T06:52:39.900Z,11.10
2023-06-19T06:55:08.959Z,11.98
2023-06-19T06:57:37.431Z,12.38
2023-06-19T07:00:10.890Z,10.48
2023-06-19T07:02:41.649Z,12.38
2023-06-19T07:05:11.076Z,12.65
2023-06-19T07:07:39.595Z,12.02
2023-06-19T07:10:08.972Z,12.35
2023-06-19T07:12:37.458Z,12.32
2023-06-19T07:15:08.225Z,11.25
2023-06-19T07:17:36.753Z,11.43
2023-06-19T07:20:06.141Z,10.57
2023-06-19T07:22:34.940Z,11.73
2023-06-19T07:25:04.863Z,11.25
2023-06-19T07:27:33.601Z,12.10
2023-06-19T07:30:02.159Z,11.57
2023-06-19T07:32:32.038Z,9.63
2023-06-19T07:35:00.593Z,9.52
2023-06-19T07:37:29.087Z,9.85
2023-06-19T07:39:57.632Z,10.05
2023-06-19T07:42:26.159Z,11.77
2023-06-19T07:44:54.658Z,11.23
2023-06-19T07:47:23.244Z,10.75
2023-06-19T07:49:53.559Z,10.95
2023-06-19T07:52:22.122Z,11.30
2023-06-19T07:54:54.781Z,14.57
2023-06-19T07:57:23.475Z,11.45
2023-06-19T07:59:52.836Z,12.30
2023-06-19T08:02:21.360Z,9.95
2023-06-19T08:04:49.970Z,10.93
2023-06-19T08:07:20.033Z,10.75
2023-06-19T08:09:54.387Z,10.55
2023-06-19T08:12:32.969Z,10.60
2023-06-19T08:15:01.457Z,13.07
2023-06-19T08:17:30.003Z,9.85
2023-06-19T08:19:58.478Z,10.32
2023-06-19T08:22:28.349Z,11.02
2023-06-19T08:24:57.880Z,11.10
2023-06-19T08:27:26.391Z,10.70
2023-06-19T08:29:55.494Z,11.25
2023-06-19T08:32:24.168Z,10.73
2023-06-19T08:34:52.759Z,10.48
2023-06-19T08:37:21.399Z,10.55
2023-06-19T08:39:51.378Z,9.68
2023-06-19T08:42:20.045Z,10.10
2023-06-19T08:44:48.559Z,9.70
2023-06-19T08:47:17.585Z,14.88
2023-06-19T08:49:46.093Z,15.07
2023-06-19T08:52:14.908Z,10.55
2023-06-19T08:54:46.285Z,11.98
2023-06-19T08:57:16.269Z,12.07
2023-06-19T08:59:51.714Z,11.27
2023-06-19T09:02:21.378Z,10.65
2023-06-19T09:04:50.155Z,10.25
2023-06-19T09:07:18.969Z,9.77
2023-06-19T09:09:48.639Z,10.15
2023-06-19T09:12:19.145Z,9.63
2023-06-19T09:14:48.616Z,10.18
2023-06-19T09:17:21.985Z,13.48
2023-06-19T09:19:51.079Z,9.70
2023-06-19T09:22:20.753Z,8.82
2023-06-19T09:24:50.444Z,9.05
2023-06-19T09:27:21.743Z,9.00
2023-06-19T09:29:52.568Z,9.55
2023-06-19T09:32:22.183Z,8.73
2023-06-19T09:34:52.479Z,8.80
2023-06-19T09:37:25.807Z,9.23
2023-06-19T09:39:56.297Z,9.35
2023-06-19T09:42:31.533Z,9.27
2023-06-19T09:45:05.259Z,9.73
2023-06-19T09:47:37.597Z,8.50
2023-06-19T09:50:08.348Z,9.50
2023-06-19T09:52:37.155Z,8.98
2023-06-19T09:55:09.397Z,9.88
2023-06-19T09:57:39.829Z,9.30
2023-06-19T10:00:13.898Z,9.32
2023-06-19T10:02:44.042Z,9.20
2023-06-19T10:05:15.529Z,9.70
2023-06-19T10:07:46.041Z,8.95
2023-06-19T10:10:24.933Z,9.95
2023-06-19T10:12:56.979Z,9.18
2023-06-19T10:15:27.521Z,10.10
2023-06-19T10:18:01.668Z,11.48
2023-06-19T10:20:33.084Z,9.32
2023-06-19T10:23:04.844Z,10.07
2023-06-19T10:25:35.484Z,10.25
2023-06-19T10:28:08.206Z,9.90
2023-06-19T10:30:36.849Z,9.93
2023-06-19T10:33:05.607Z,10.50
2023-06-19T10:35:41.740Z,10.38
2023-06-19T10:38:10.491Z,9.88
2023-06-19T10:40:39.545Z,10.35
2023-06-19T10:43:09.420Z,10.00
2023-06-19T10:45:37.979Z,10.50
2023-06-19T10:48:07.195Z,9.93
2023-06-19T10:50:44.237Z,9.85
2023-06-19T10:53:12.733Z,12.95
2023-06-19T10:55:41.226Z,9.80
2023-06-19T10:58:11.090Z,10.25
2023-06-19T11:00:39.758Z,9.88
2023-06-19T11:03:08.455Z,9.98
2023-06-19T11:05:37.094Z,12.32
2023-06-19T11:08:05.749Z,9.25
2023-06-19T11:10:34.236Z,9.63
2023-06-19T11:13:02.803Z,10.15
2023-06-19T11:15:33.796Z,9.82
2023-06-19T11:18:03.744Z,10.30
2023-06-19T11:20:32.472Z,10.05
2023-06-19T11:23:02.465Z,11.05
2023-06-19T11:25:38.610Z,10.45
2023-06-19T11:28:07.397Z,10.52
2023-06-19T11:30:37.501Z,10.88
2023-06-19T11:33:06.134Z,10.65
2023-06-19T11:35:38.534Z,10.68
2023-06-19T11:38:07.039Z,10.70
2023-06-19T11:40:42.847Z,11.18
2023-06-19T11:43:11.296Z,11.15
2023-06-19T11:45:50.294Z,10.88
2023-06-19T11:48:25.220Z,13.60
2023-06-19T11:50:54.492Z,10.55
2023-06-19T11:53:23.596Z,10.40
2023-06-19T11:55:52.342Z,11.18
2023-06-19T11:58:21.844Z,10.38
2023-06-19T12:00:52.247Z,11.90
2023-06-19T12:03:20.926Z,11.13
2023-06-19T12:05:49.970Z,11.35
2023-06-19T12:08:18.707Z,11.00
2023-06-19T12:10:47.165Z,12.02
2023-06-19T12:13:15.683Z,11.40
2023-06-19T12:15:44.722Z,10.63
2023-06-19T12:18:15.032Z,11.93
2023-06-19T12:20:43.487Z,11.55
2023-06-19T12:23:11.950Z,11.45
2023-06-19T12:25:40.492Z,11.55
2023-06-19T12:28:09.453Z,11.45
2023-06-19T12:30:38.319Z,11.02
2023-06-19T12:33:07.276Z,10.88
2023-06-19T12:35:37.225Z,12.18
2023-06-19T12:38:07.465Z,10.77
2023-06-19T12:40:36.252Z,11.45
2023-06-19T12:43:04.773Z,11.48
2023-06-19T12:45:33.577Z,12.00
2023-06-19T12:48:02.143Z,11.18
2023-06-19T12:50:31.784Z,11.85
2023-06-19T12:53:02.095Z,11.65
2023-06-19T12:55:30.553Z,11.70
2023-06-19T12:57:59.021Z,11.68
2023-06-19T13:00:27.551Z,11.40
2023-06-19T13:02:56.024Z,10.52
2023-06-19T13:05:24.589Z,11.15
2023-06-19T13:07:53.086Z,10.70
2023-06-19T13:10:23.327Z,10.38
2023-06-19T13:12:52.445Z,10.90
2023-06-19T13:15:20.978Z,10.60
2023-06-19T13:17:49.533Z,9.93
2023-06-19T13:20:18.097Z,9.93
2023-06-19T13:22:46.626Z,10.45
2023-06-19T13:25:15.098Z,9.82
2023-06-19T13:27:44.974Z,9.77
2023-06-19T13:30:14.565Z,10.30
2023-06-19T13:32:43.111Z,10.98
2023-06-19T13:35:11.906Z,11.02
2023-06-19T13:37:41.013Z,9.95
2023-06-19T13:40:10.527Z,10.25
2023-06-19T13:42:39.816Z,10.23
2023-06-19T13:45:10.658Z,10.85
2023-06-19T13:47:39.388Z,10.50
2023-06-19T13:50:10.164Z,10.13
2023-06-19T13:52:38.680Z,10.50
2023-06-19T13:55:07.837Z,11.10
2023-06-19T13:57:38.256Z,10.68
2023-06-19T14:00:12.248Z,10.40
2023-06-19T14:02:41.888Z,10.50
2023-06-19T14:05:11.589Z,10.45
2023-06-19T14:07:41.158Z,9.80
2023-06-19T14:10:10.666Z,11.38
2023-06-19T14:12:39.233Z,10.60
2023-06-19T14:15:11.069Z,10.48
2023-06-19T14:17:39.747Z,10.70
2023-06-19T14:20:09.858Z,11.05
2023-06-19T14:22:40.678Z,11.27
2023-06-19T14:25:09.890Z,10.90
2023-06-19T14:27:38.352Z,10.80
2023-06-19T14:30:10.453Z,10.57
2023-06-19T14:32:39.654Z,10.43
2023-06-19T14:35:09.246Z,10.13
2023-06-19T14:37:37.900Z,10.57
2023-06-19T14:40:36.694Z,10.68
2023-06-19T14:43:06.113Z,9.55
2023-06-19T14:46:02.534Z,9.98
2023-06-19T14:48:32.209Z,9.90
2023-06-19T14:51:04.681Z,9.38
2023-06-19T14:53:33.841Z,9.60
2023-06-19T14:56:03.438Z,9.10
2023-06-19T14:58:32.066Z,8.93
2023-06-19T15:01:01.945Z,9.00
2023-06-19T15:03:30.559Z,8.90
2023-06-19T15:05:59.082Z,8.48
2023-06-19T15:08:27.559Z,8.57
2023-06-19T15:13:51.969Z,8.70
2023-06-19T15:16:23.168Z,9.13
2023-06-19T15:18:51.718Z,9.40
2023-06-19T15:21:20.511Z,9.40
2023-06-19T15:23:50.039Z,9.27
2023-06-19T15:26:18.578Z,8.38
2023-06-19T15:28:48.412Z,8.60
2023-06-19T15:31:17.724Z,8.55
2023-06-19T15:33:47.574Z,7.70
2023-06-19T15:36:16.088Z,8.10
2023-06-19T15:38:44.697Z,7.95
2023-06-19T15:41:13.579Z,8.60
2023-06-19T15:43:43.159Z,7.78
2023-06-19T15:46:11.726Z,7.50
2023-06-19T15:48:40.420Z,8.18
2023-06-19T15:51:10.886Z,7.70
2023-06-19T15:53:40.858Z,7.70
2023-06-19T15:56:09.339Z,7.68
2023-06-19T15:58:37.888Z,7.90
2023-06-19T16:01:06.434Z,8.45
2023-06-19T16:03:35.085Z,8.13
2023-06-19T16:06:07.930Z,7.80
2023-06-19T16:08:38.571Z,7.78
2023-06-19T16:11:07.071Z,8.30
2023-06-19T16:13:35.602Z,8.27
2023-06-19T16:16:04.307Z,8.10
2023-06-19T16:18:32.889Z,7.93
2023-06-19T16:21:01.414Z,7.93
2023-06-19T16:23:29.961Z,8.20
2023-06-19T16:25:59.810Z,8.18
2023-06-19T16:28:29.442Z,7.93
2023-06-19T16:30:57.993Z,8.45
2023-06-19T16:33:26.615Z,9.00
2023-06-19T16:35:55.651Z,8.57
2023-06-19T16:38:24.333Z,7.45
2023-06-19T16:40:52.831Z,8.10
2023-06-19T16:43:22.749Z,8.52
2023-06-19T16:45:51.235Z,7.82
2023-06-19T16:48:19.744Z,7.78
2023-06-19T16:50:48.274Z,8.63
2023-06-19T16:53:16.887Z,8.63
2023-06-19T16:55:45.604Z,7.18
2023-06-19T16:58:14.100Z,8.35
2023-06-19T17:00:44.015Z,9.98
2023-06-19T17:03:14.045Z,7.45
2023-06-19T17:05:42.611Z,8.00
2023-06-19T17:08:11.249Z,7.30
2023-06-19T17:10:39.960Z,8.05
2023-06-19T17:13:08.523Z,7.80
2023-06-19T17:15:37.024Z,7.38
2023-06-19T17:18:07.642Z,7.40
2023-06-19T17:20:36.343Z,7.75
2023-06-19T17:23:04.836Z,6.97
2023-06-19T17:25:33.717Z,8.15
2023-06-19T17:28:02.227Z,6.88
2023-06-19T17:30:30.746Z,6.15
2023-06-19T17:32:59.284Z,5.93
2023-06-19T17:35:29.177Z,7.55
2023-06-19T17:37:57.661Z,7.80
2023-06-19T17:40:26.465Z,8.35
2023-06-19T17:42:55.171Z,7.47
2023-06-19T17:45:24.487Z,8.85
2023-06-19T17:47:52.979Z,9.75
2023-06-19T17:50:21.740Z,9.05
2023-06-19T17:52:51.630Z,7.80
2023-06-19T17:55:20.381Z,7.85
2023-06-19T17:57:49.131Z,8.82
2023-06-19T18:00:18.244Z,9.15
2023-06-19T18:02:49.686Z,8.02
2023-06-19T18:05:18.338Z,9.20
2023-06-19T18:07:46.869Z,9.30
2023-06-19T18:10:19.359Z,8.88
2023-06-19T18:12:47.898Z,8.75
2023-06-19T18:15:16.675Z,9.20
2023-06-19T18:17:45.178Z,8.85
2023-06-19T18:20:15.737Z,8.48
2023-06-19T18:22:44.980Z,8.40
2023-06-19T18:25:14.997Z,8.57
2023-06-19T18:27:43.467Z,7.03
2023-06-19T18:30:12.642Z,7.35
2023-06-19T18:32:41.178Z,7.70
2023-06-19T18:35:10.502Z,9.10
2023-06-19T18:37:39.032Z,8.65
2023-06-19T18:40:08.642Z,7.97
2023-06-19T18:42:40.706Z,9.00
2023-06-19T18:45:10.277Z,7.93
2023-06-19T18:47:38.890Z,8.63
2023-06-19T18:50:11.559Z,8.85
2023-06-19T18:52:40.088Z,10.25
2023-06-19T18:55:11.278Z,9.88
2023-06-19T18:57:41.125Z,10.13
2023-06-19T19:00:10.725Z,8.25
2023-06-19T19:02:39.323Z,8.48
2023-06-19T19:05:08.996Z,8.88
2023-06-19T19:07:37.534Z,9.38
2023-06-19T19:10:07.123Z,10.23
2023-06-19T19:12:35.610Z,9.25
2023-06-19T19:15:14.545Z,10.10
2023-06-19T19:17:43.099Z,10.45
2023-06-19T19:20:13.424Z,9.70
2023-06-19T19:22:42.215Z,10.60
2023-06-19T19:25:11.190Z,11.10
2023-06-19T19:27:40.136Z,10.43
2023-06-19T19:30:11.245Z,10.32
2023-06-19T19:32:40.161Z,11.45
2023-06-19T19:35:11.141Z,11.35
2023-06-19T19:37:40.866Z,11.98
2023-06-19T19:40:10.715Z,11.70
2023-06-19T19:42:39.153Z,12.63
2023-06-19T19:45:10.149Z,12.35
2023-06-19T19:47:38.699Z,12.90
2023-06-19T19:50:08.477Z,13.23
2023-06-19T19:52:36.953Z,14.02
2023-06-19T19:55:05.956Z,15.18
2023-06-19T19:57:34.422Z,12.85
2023-06-19T20:00:03.769Z,19.13
2023-06-19T20:02:33.756Z,17.55
2023-06-19T20:05:02.451Z,15.05
2023-06-19T20:07:30.982Z,14.88
2023-06-19T20:09:59.561Z,14.15
2023-06-19T20:12:28.850Z,14.27
2023-06-19T20:14:57.413Z,14.38
2023-06-19T20:17:25.964Z,13.57
2023-06-19T20:19:56.040Z,14.38
2023-06-19T20:22:24.504Z,14.93
2023-06-19T20:24:53.037Z,14.20
2023-06-19T20:27:22.742Z,13.50
2023-06-19T20:29:51.310Z,13.95
2023-06-19T20:32:19.781Z,13.00
2023-06-19T20:34:48.297Z,12.77
2023-06-19T20:37:18.122Z,12.00
2023-06-19T20:39:46.721Z,12.52
2023-06-19T20:42:15.742Z,13.25
2023-06-19T20:44:44.247Z,13.18
2023-06-19T20:47:12.731Z,13.00
2023-06-19T20:49:41.214Z,14.20
2023-06-19T20:52:10.089Z,13.43
2023-06-19T20:54:40.812Z,12.65
2023-06-19T20:57:09.409Z,12.70
2023-06-19T20:59:37.932Z,12.50
2023-06-19T21:02:09.649Z,12.60
2023-06-19T21:04:38.443Z,12.27
2023-06-19T21:07:07.246Z,12.57
2023-06-19T21:09:35.713Z,12.00
2023-06-19T21:12:06.007Z,11.82
2023-06-19T21:14:35.173Z,11.65
2023-06-19T21:17:04.173Z,11.95
2023-06-19T21:19:32.736Z,11.90
2023-06-19T21:22:01.233Z,12.52
2023-06-19T21:24:29.737Z,11.18
2023-06-19T21:26:58.298Z,12.80
2023-06-19T21:29:28.224Z,12.90
2023-06-19T21:31:56.822Z,11.13
2023-06-19T21:34:25.960Z,10.30
2023-06-19T21:36:54.483Z,10.23
2023-06-19T21:39:22.936Z,10.18
2023-06-19T21:41:51.453Z,10.75
2023-06-19T21:44:19.918Z,9.85
2023-06-19T21:46:49.831Z,9.15
2023-06-19T21:49:18.465Z,8.40
2023-06-19T21:51:47.068Z,7.88
2023-06-19T21:54:15.628Z,8.20
2023-06-19T21:56:44.105Z,8.95
2023-06-19T21:59:12.689Z,8.30
2023-06-19T22:01:41.180Z,8.70
2023-06-19T22:04:15.563Z,8.40
2023-06-19T22:06:44.219Z,8.13
2023-06-19T22:09:12.745Z,8.30
2023-06-19T22:11:41.258Z,9.05
2023-06-19T22:14:09.762Z,9.13
2023-06-19T22:16:38.262Z,11.73
2023-06-19T22:19:07.073Z,9.63
2023-06-19T22:21:36.927Z,9.13
2023-06-19T22:24:06.024Z,9.07
2023-06-19T22:26:38.107Z,10.27
2023-06-19T22:29:06.740Z,9.63
2023-06-19T22:31:35.265Z,10.00
2023-06-19T22:34:03.792Z,10.00
2023-06-19T22:36:32.292Z,10.27
2023-06-19T22:39:02.164Z,9.18
2023-06-19T22:41:30.727Z,9.65
2023-06-19T22:44:02.388Z,10.98
2023-06-19T22:46:30.985Z,10.45
2023-06-19T22:48:59.559Z,10.20
2023-06-19T22:51:28.080Z,9.70
2023-06-19T22:53:56.905Z,10.57
2023-06-19T22:56:26.808Z,11.10
2023-06-19T22:58:55.286Z,9.85
2023-06-19T23:01:26.912Z,9.02
2023-06-19T23:03:55.526Z,10.35
2023-06-19T23:06:24.673Z,9.65
2023-06-19T23:08:53.226Z,8.90
2023-06-19T23:11:21.773Z,9.45
2023-06-19T23:13:51.600Z,9.55
2023-06-19T23:16:20.129Z,8.90
2023-06-19T23:18:48.613Z,9.70
2023-06-19T23:21:17.307Z,8.88
2023-06-19T23:23:48.102Z,9.70
2023-06-19T23:26:24.404Z,8.50
2023-06-19T23:28:55.018Z,8.65
2023-06-19T23:31:23.560Z,8.68
2023-06-19T23:33:52.656Z,9.00
2023-06-19T23:36:21.317Z,8.50
2023-06-19T23:38:51.640Z,9.30
2023-06-19T23:41:20.665Z,9.63
2023-06-19T23:43:49.795Z,8.85
2023-06-19T23:46:19.716Z,9.00
2023-06-19T23:48:48.215Z,9.23
2023-06-19T23:51:16.701Z,8.95
2023-06-19T23:53:45.413Z,10.25
2023-06-19T23:56:13.907Z,9.52
2023-06-19T23:58:42.378Z,8.80
