createdAt,value
2018-06-09T00:00:28.436Z,22.50
2018-06-09T00:01:28.439Z,22.50
2018-06-09T00:02:28.429Z,22.50
2018-06-09T00:03:28.403Z,22.50
2018-06-09T00:04:28.439Z,22.50
2018-06-09T00:05:28.429Z,45.00
2018-06-09T00:06:28.403Z,45.00
2018-06-09T00:07:28.357Z,45.00
2018-06-09T00:08:28.374Z,45.00
2018-06-09T00:09:28.470Z,45.00
2018-06-09T00:10:28.480Z,67.50
2018-06-09T00:11:28.381Z,67.50
2018-06-09T00:12:28.442Z,45.00
2018-06-09T00:13:28.413Z,45.00
2018-06-09T00:14:28.381Z,22.50
2018-06-09T00:15:28.473Z,0.00
2018-06-09T00:16:28.363Z,202.50
2018-06-09T00:17:28.450Z,337.50
2018-06-09T00:18:28.372Z,247.50
2018-06-09T00:19:28.387Z,67.50
2018-06-09T00:20:28.468Z,315.00
2018-06-09T00:21:28.489Z,337.50
2018-06-09T00:22:28.450Z,337.50
2018-06-09T00:23:28.468Z,157.50
2018-06-09T00:24:28.388Z,0.00
2018-06-09T00:25:28.414Z,0.00
2018-06-09T00:26:28.365Z,0.00
2018-06-09T00:27:28.480Z,22.50
2018-06-09T00:28:28.451Z,45.00
2018-06-09T00:29:28.390Z,315.00
2018-06-09T00:30:28.485Z,0.00
2018-06-09T00:31:28.371Z,315.00
2018-06-09T00:32:28.422Z,22.50
2018-06-09T00:33:28.376Z,22.50
2018-06-09T00:34:28.453Z,45.00
2018-06-09T00:35:28.434Z,90.00
2018-06-09T00:36:28.394Z,90.00
2018-06-09T00:37:28.425Z,22.50
2018-06-09T00:38:28.396Z,180.00
2018-06-09T00:39:28.381Z,135.00
2018-06-09T00:40:28.421Z,90.00
2018-06-09T00:41:28.442Z,45.00
2018-06-09T00:42:28.475Z,45.00
2018-06-09T00:43:28.446Z,22.50
2018-06-09T00:44:28.510Z,22.50
2018-06-09T00:45:28.441Z,45.00
2018-06-09T00:46:28.367Z,0.00
2018-06-09T00:47:28.377Z,0.00
2018-06-09T00:48:28.456Z,112.50
2018-06-09T00:49:28.338Z,22.50
2018-06-09T00:50:28.362Z,22.50
2018-06-09T00:51:28.368Z,112.50
2018-06-09T00:52:28.365Z,112.50
2018-06-09T00:53:28.323Z,202.50
2018-06-09T00:54:28.371Z,247.50
2018-06-09T00:55:28.454Z,292.50
2018-06-09T00:56:28.407Z,337.50
2018-06-09T00:57:28.527Z,337.50
2018-06-09T00:58:28.414Z,337.50
2018-06-09T00:59:28.470Z,157.50
2018-06-09T01:00:28.513Z,270.00
2018-06-09T01:01:28.434Z,247.50
2018-06-09T01:02:28.397Z,270.00
2018-06-09T01:03:28.412Z,180.00
2018-06-09T01:04:28.414Z,135.00
2018-06-09T01:05:28.477Z,67.50
2018-06-09T01:06:28.569Z,112.50
2018-06-09T01:07:28.437Z,157.50
2018-06-09T01:08:28.497Z,90.00
2018-06-09T01:09:28.512Z,22.50
2018-06-09T01:10:28.503Z,22.50
2018-06-09T01:11:28.421Z,67.50
2018-06-09T01:12:28.502Z,22.50
2018-06-09T01:13:28.403Z,0.00
2018-06-09T01:14:28.522Z,0.00
2018-06-09T01:15:28.501Z,22.50
2018-06-09T01:16:28.490Z,22.50
2018-06-09T01:17:28.496Z,22.50
2018-06-09T01:18:28.460Z,22.50
2018-06-09T01:19:28.484Z,22.50
2018-06-09T01:20:28.453Z,22.50
2018-06-09T01:21:28.425Z,22.50
2018-06-09T01:22:28.417Z,22.50
2018-06-09T01:23:28.513Z,45.00
2018-06-09T01:24:28.429Z,45.00
2018-06-09T01:25:28.552Z,22.50
2018-06-09T01:26:28.421Z,22.50
2018-06-09T01:27:28.463Z,22.50
2018-06-09T01:28:28.455Z,45.00
2018-06-09T01:29:28.512Z,270.00
2018-06-09T01:30:28.474Z,337.50
2018-06-09T01:31:28.457Z,337.50
2018-06-09T01:32:28.465Z,315.00
2018-06-09T01:33:28.467Z,337.50
2018-06-09T01:34:28.559Z,315.00
2018-06-09T01:35:28.528Z,270.00
2018-06-09T01:36:28.503Z,292.50
2018-06-09T01:37:28.430Z,202.50
2018-06-09T01:38:28.399Z,315.00
2018-06-09T01:39:28.510Z,22.50
2018-06-09T01:40:28.431Z,22.50
2018-06-09T01:41:28.432Z,22.50
2018-06-09T01:42:28.449Z,45.00
2018-06-09T01:43:28.438Z,22.50
2018-06-09T01:44:28.563Z,22.50
2018-06-09T01:45:28.435Z,22.50
2018-06-09T01:46:28.418Z,22.50
2018-06-09T01:47:28.525Z,45.00
2018-06-09T01:48:28.563Z,45.00
2018-06-09T01:49:28.505Z,45.00
2018-06-09T01:50:28.523Z,22.50
2018-06-09T01:51:28.538Z,135.00
2018-06-09T01:52:28.467Z,135.00
2018-06-09T01:53:28.481Z,112.50
2018-06-09T01:54:28.513Z,45.00
2018-06-09T01:55:28.482Z,45.00
2018-06-09T01:56:28.479Z,22.50
2018-06-09T01:57:28.432Z,22.50
2018-06-09T01:58:28.570Z,22.50
2018-06-09T01:59:28.443Z,45.00
2018-06-09T02:00:28.509Z,45.00
2018-06-09T02:01:28.544Z,67.50
2018-06-09T02:02:28.416Z,67.50
2018-06-09T02:03:28.448Z,67.50
2018-06-09T02:04:28.617Z,45.00
2018-06-09T02:05:28.542Z,45.00
2018-06-09T02:06:28.515Z,45.00
2018-06-09T02:07:28.435Z,67.50
2018-06-09T02:08:28.498Z,67.50
2018-06-09T02:09:28.482Z,45.00
2018-06-09T02:10:28.421Z,45.00
2018-06-09T02:11:28.527Z,67.50
2018-06-09T02:12:28.579Z,45.00
2018-06-09T02:13:28.490Z,67.50
2018-06-09T02:14:28.539Z,67.50
2018-06-09T02:15:28.440Z,67.50
2018-06-09T02:16:28.427Z,45.00
2018-06-09T02:17:28.546Z,45.00
2018-06-09T02:18:28.545Z,45.00
2018-06-09T02:19:28.503Z,22.50
2018-06-09T02:20:28.464Z,45.00
2018-06-09T02:21:28.498Z,90.00
2018-06-09T02:22:28.443Z,67.50
2018-06-09T02:23:28.536Z,67.50
2018-06-09T02:24:28.455Z,22.50
2018-06-09T02:25:28.502Z,45.00
2018-06-09T02:26:28.502Z,45.00
2018-06-09T02:27:28.504Z,22.50
2018-06-09T02:28:28.466Z,22.50
2018-06-09T02:29:28.469Z,315.00
2018-06-09T02:30:28.458Z,45.00
2018-06-09T02:31:28.529Z,135.00
2018-06-09T02:32:28.506Z,45.00
2018-06-09T02:33:28.473Z,22.50
2018-06-09T02:34:28.512Z,45.00
2018-06-09T02:35:28.535Z,45.00
2018-06-09T02:36:28.540Z,45.00
2018-06-09T02:37:28.469Z,45.00
2018-06-09T02:38:28.469Z,45.00
2018-06-09T02:39:28.544Z,45.00
2018-06-09T02:40:28.471Z,22.50
2018-06-09T02:41:28.472Z,45.00
2018-06-09T02:42:28.488Z,45.00
2018-06-09T02:43:28.474Z,45.00
2018-06-09T02:44:28.472Z,45.00
2018-06-09T02:45:28.545Z,45.00
2018-06-09T02:46:28.561Z,45.00
2018-06-09T02:47:28.553Z,45.00
2018-06-09T02:48:28.572Z,67.50
2018-06-09T02:49:28.486Z,67.50
2018-06-09T02:50:28.552Z,45.00
2018-06-09T02:51:28.547Z,22.50
2018-06-09T02:52:28.591Z,0.00
2018-06-09T02:53:28.527Z,0.00
2018-06-09T02:54:28.556Z,180.00
2018-06-09T02:55:28.553Z,22.50
2018-06-09T02:56:28.556Z,22.50
2018-06-09T02:57:28.528Z,67.50
2018-06-09T02:58:28.575Z,157.50
2018-06-09T02:59:28.553Z,180.00
2018-06-09T03:00:28.494Z,202.50
2018-06-09T03:01:28.479Z,202.50
2018-06-09T03:02:28.494Z,202.50
2018-06-09T03:03:28.580Z,315.00
2018-06-09T03:04:28.650Z,0.00
2018-06-09T03:05:28.528Z,157.50
2018-06-09T03:06:28.498Z,157.50
2018-06-09T03:07:28.495Z,157.50
2018-06-09T03:08:28.484Z,135.00
2018-06-09T03:09:28.528Z,90.00
2018-06-09T03:10:28.480Z,45.00
2018-06-09T03:11:28.532Z,45.00
2018-06-09T03:12:28.599Z,157.50
2018-06-09T03:13:28.535Z,292.50
2018-06-09T03:14:28.528Z,45.00
2018-06-09T03:15:28.535Z,22.50
2018-06-09T03:16:28.604Z,22.50
2018-06-09T03:17:28.526Z,22.50
2018-06-09T03:18:28.534Z,180.00
2018-06-09T03:19:28.620Z,112.50
2018-06-09T03:22:28.565Z,22.50
2018-06-09T03:23:28.611Z,112.50
2018-06-09T03:24:28.538Z,22.50
2018-06-09T03:25:28.491Z,22.50
2018-06-09T03:26:28.492Z,45.00
2018-06-09T03:27:28.488Z,22.50
2018-06-09T03:28:28.506Z,22.50
2018-06-09T03:29:28.597Z,22.50
2018-06-09T03:30:28.531Z,22.50
2018-06-09T03:31:28.546Z,45.00
2018-06-09T03:32:28.620Z,45.00
2018-06-09T03:33:28.534Z,45.00
2018-06-09T03:34:28.570Z,22.50
2018-06-09T03:35:28.576Z,22.50
2018-06-09T03:36:28.609Z,22.50
2018-06-09T03:37:28.551Z,22.50
2018-06-09T03:38:28.482Z,22.50
2018-06-09T03:39:28.576Z,22.50
2018-06-09T03:40:28.579Z,22.50
2018-06-09T03:41:28.611Z,22.50
2018-06-09T03:42:28.534Z,22.50
2018-06-09T03:43:28.603Z,22.50
2018-06-09T03:44:28.552Z,22.50
2018-06-09T03:45:28.560Z,22.50
2018-06-09T03:46:28.527Z,22.50
2018-06-09T03:47:28.490Z,45.00
2018-06-09T03:48:28.606Z,45.00
2018-06-09T03:49:28.464Z,45.00
2018-06-09T03:50:28.572Z,45.00
2018-06-09T03:51:28.578Z,45.00
2018-06-09T03:52:28.577Z,45.00
2018-06-09T03:53:28.585Z,45.00
2018-06-09T03:54:28.577Z,45.00
2018-06-09T03:55:28.578Z,45.00
2018-06-09T03:56:28.460Z,45.00
2018-06-09T03:57:28.562Z,45.00
2018-06-09T03:58:28.523Z,45.00
2018-06-09T03:59:28.479Z,45.00
2018-06-09T04:00:28.525Z,45.00
2018-06-09T04:01:28.544Z,22.50
2018-06-09T04:02:28.570Z,0.00
2018-06-09T04:03:28.489Z,0.00
2018-06-09T04:04:28.487Z,90.00
2018-06-09T04:05:28.522Z,22.50
2018-06-09T04:06:28.629Z,0.00
2018-06-09T04:07:28.605Z,45.00
2018-06-09T04:08:28.553Z,67.50
2018-06-09T04:09:28.536Z,90.00
2018-06-09T04:10:28.556Z,90.00
2018-06-09T04:11:28.537Z,67.50
2018-06-09T04:12:28.632Z,45.00
2018-06-09T04:13:28.635Z,45.00
2018-06-09T04:14:28.641Z,45.00
2018-06-09T04:15:28.565Z,45.00
2018-06-09T04:16:28.600Z,90.00
2018-06-09T04:17:28.875Z,90.00
2018-06-09T04:18:28.579Z,67.50
2018-06-09T04:19:28.646Z,22.50
2018-06-09T04:20:28.587Z,22.50
2018-06-09T04:21:28.506Z,22.50
2018-06-09T04:22:28.588Z,22.50
2018-06-09T04:23:28.507Z,22.50
2018-06-09T04:24:28.630Z,22.50
2018-06-09T04:25:28.607Z,0.00
2018-06-09T04:26:28.649Z,67.50
2018-06-09T04:27:28.636Z,112.50
2018-06-09T04:28:28.587Z,180.00
2018-06-09T04:29:28.583Z,225.00
2018-06-09T04:30:28.645Z,67.50
2018-06-09T04:31:28.517Z,0.00
2018-06-09T04:32:28.583Z,22.50
2018-06-09T04:33:28.613Z,315.00
2018-06-09T04:34:28.644Z,337.50
2018-06-09T04:35:28.639Z,292.50
2018-06-09T04:36:28.585Z,315.00
2018-06-09T04:38:28.492Z,112.50
2018-06-09T04:39:28.595Z,0.00
2018-06-09T04:40:28.592Z,0.00
2018-06-09T04:41:28.484Z,180.00
2018-06-09T04:42:28.554Z,22.50
2018-06-09T04:43:28.518Z,180.00
2018-06-09T04:44:28.516Z,67.50
2018-06-09T04:45:28.582Z,90.00
2018-06-09T04:46:28.585Z,0.00
2018-06-09T04:47:28.560Z,315.00
2018-06-09T04:48:28.629Z,202.50
2018-06-09T04:49:28.630Z,202.50
2018-06-09T04:50:28.557Z,157.50
2018-06-09T04:51:28.558Z,22.50
2018-06-09T04:52:28.633Z,22.50
2018-06-09T04:53:28.591Z,45.00
2018-06-09T04:54:28.630Z,45.00
2018-06-09T04:55:28.561Z,90.00
2018-06-09T04:56:28.562Z,45.00
2018-06-09T04:57:28.663Z,22.50
2018-06-09T04:58:28.614Z,22.50
2018-06-09T04:59:28.547Z,67.50
2018-06-09T05:00:28.591Z,247.50
2018-06-09T05:01:28.560Z,247.50
2018-06-09T05:02:28.552Z,202.50
2018-06-09T05:03:28.651Z,202.50
2018-06-09T05:04:28.559Z,112.50
2018-06-09T05:05:28.539Z,292.50
2018-06-09T05:06:28.592Z,225.00
2018-06-09T05:07:28.600Z,202.50
2018-06-09T05:08:28.574Z,247.50
2018-06-09T05:09:28.673Z,67.50
2018-06-09T05:10:28.637Z,202.50
2018-06-09T05:11:28.556Z,135.00
2018-06-09T05:12:28.581Z,112.50
2018-06-09T05:13:28.638Z,135.00
2018-06-09T05:14:28.637Z,112.50
2018-06-09T05:15:28.551Z,157.50
2018-06-09T05:16:28.545Z,157.50
2018-06-09T05:17:28.642Z,180.00
2018-06-09T05:18:28.646Z,157.50
2018-06-09T05:19:28.670Z,135.00
2018-06-09T05:20:28.668Z,202.50
2018-06-09T05:21:28.610Z,315.00
2018-06-09T05:22:28.624Z,292.50
2018-06-09T05:23:28.608Z,270.00
2018-06-09T05:24:28.648Z,292.50
2018-06-09T05:25:28.553Z,112.50
2018-06-09T05:26:28.651Z,292.50
2018-06-09T05:27:28.578Z,315.00
2018-06-09T05:28:28.520Z,202.50
2018-06-09T05:29:28.524Z,202.50
2018-06-09T05:30:28.551Z,337.50
2018-06-09T05:31:28.616Z,202.50
2018-06-09T05:32:28.636Z,292.50
2018-06-09T05:33:28.529Z,247.50
2018-06-09T05:34:28.527Z,22.50
2018-06-09T05:35:28.606Z,202.50
2018-06-09T05:36:28.546Z,337.50
2018-06-09T05:37:28.655Z,157.50
2018-06-09T05:38:28.698Z,22.50
2018-06-09T05:39:28.576Z,270.00
2018-06-09T05:40:28.688Z,270.00
2018-06-09T05:41:28.578Z,337.50
2018-06-09T05:42:28.634Z,225.00
2018-06-09T05:43:28.667Z,247.50
2018-06-09T05:44:28.677Z,337.50
2018-06-09T05:45:28.639Z,292.50
2018-06-09T05:46:28.735Z,270.00
2018-06-09T05:47:28.569Z,292.50
2018-06-09T05:48:28.582Z,270.00
2018-06-09T05:49:28.699Z,337.50
2018-06-09T05:50:28.677Z,315.00
2018-06-09T05:51:28.630Z,157.50
2018-06-09T05:52:28.629Z,112.50
2018-06-09T05:53:28.662Z,270.00
2018-06-09T05:54:28.699Z,337.50
2018-06-09T05:55:28.708Z,157.50
2018-06-09T05:56:28.650Z,315.00
2018-06-09T05:57:28.676Z,180.00
2018-06-09T05:58:28.706Z,225.00
2018-06-09T05:59:28.641Z,247.50
2018-06-09T06:00:28.668Z,202.50
2018-06-09T06:01:28.752Z,90.00
2018-06-09T06:02:28.613Z,112.50
2018-06-09T06:03:28.712Z,157.50
2018-06-09T06:04:28.656Z,90.00
2018-06-09T06:05:28.583Z,135.00
2018-06-09T06:06:28.648Z,315.00
2018-06-09T06:07:28.665Z,270.00
2018-06-09T06:08:28.700Z,67.50
2018-06-09T06:09:28.672Z,202.50
2018-06-09T06:10:28.598Z,225.00
2018-06-09T06:11:28.672Z,157.50
2018-06-09T06:12:28.671Z,315.00
2018-06-09T06:13:28.559Z,270.00
2018-06-09T06:14:28.604Z,202.50
2018-06-09T06:15:28.680Z,45.00
2018-06-09T06:16:28.561Z,67.50
2018-06-09T06:17:28.679Z,22.50
2018-06-09T06:18:28.589Z,112.50
2018-06-09T06:19:28.628Z,67.50
2018-06-09T06:20:28.591Z,90.00
2018-06-09T06:21:28.678Z,135.00
2018-06-09T06:22:28.592Z,202.50
2018-06-09T06:23:28.681Z,202.50
2018-06-09T06:24:28.605Z,202.50
2018-06-09T06:25:28.617Z,225.00
2018-06-09T06:26:28.617Z,247.50
2018-06-09T06:27:28.626Z,315.00
2018-06-09T06:28:28.633Z,247.50
2018-06-09T06:29:28.626Z,202.50
2018-06-09T06:30:28.637Z,112.50
2018-06-09T06:31:28.692Z,157.50
2018-06-09T06:32:28.691Z,67.50
2018-06-09T06:33:28.630Z,112.50
2018-06-09T06:34:28.624Z,67.50
2018-06-09T06:35:28.697Z,112.50
2018-06-09T06:36:28.630Z,157.50
2018-06-09T06:37:28.587Z,112.50
2018-06-09T06:38:28.570Z,112.50
2018-06-09T06:39:28.567Z,90.00
2018-06-09T06:40:28.598Z,90.00
2018-06-09T06:41:28.594Z,157.50
2018-06-09T06:42:28.600Z,270.00
2018-06-09T06:43:28.592Z,135.00
2018-06-09T06:44:28.766Z,180.00
2018-06-09T06:45:28.574Z,247.50
2018-06-09T06:46:28.573Z,270.00
2018-06-09T06:47:28.630Z,337.50
2018-06-09T06:48:28.628Z,315.00
2018-06-09T06:49:28.607Z,157.50
2018-06-09T06:50:28.704Z,90.00
2018-06-09T06:51:28.766Z,67.50
2018-06-09T06:52:28.683Z,67.50
2018-06-09T06:53:28.646Z,135.00
2018-06-09T06:54:28.632Z,157.50
2018-06-09T06:55:28.648Z,180.00
2018-06-09T06:56:28.674Z,202.50
2018-06-09T06:57:28.679Z,202.50
2018-06-09T06:58:28.649Z,202.50
2018-06-09T06:59:28.754Z,180.00
2018-06-09T07:00:28.729Z,157.50
2018-06-09T07:01:28.683Z,157.50
2018-06-09T07:02:28.640Z,180.00
2018-06-09T07:03:28.637Z,135.00
2018-06-09T07:04:28.638Z,90.00
2018-06-09T07:05:28.743Z,90.00
2018-06-09T07:06:28.652Z,112.50
2018-06-09T07:07:28.685Z,67.50
2018-06-09T07:08:28.623Z,45.00
2018-06-09T07:09:28.621Z,90.00
2018-06-09T07:10:28.661Z,112.50
2018-06-09T07:11:28.683Z,135.00
2018-06-09T07:12:28.698Z,157.50
2018-06-09T07:13:28.776Z,247.50
2018-06-09T07:14:28.716Z,202.50
2018-06-09T07:15:28.719Z,315.00
2018-06-09T07:16:28.660Z,180.00
2018-06-09T07:17:28.658Z,202.50
2018-06-09T07:18:28.655Z,202.50
2018-06-09T07:19:28.725Z,202.50
2018-06-09T07:20:28.731Z,225.00
2018-06-09T07:21:28.658Z,112.50
2018-06-09T07:22:28.738Z,270.00
2018-06-09T07:23:28.663Z,202.50
2018-06-09T07:24:28.739Z,247.50
2018-06-09T07:25:28.664Z,112.50
2018-06-09T07:26:28.727Z,292.50
2018-06-09T07:27:28.665Z,225.00
2018-06-09T07:28:28.771Z,180.00
2018-06-09T07:29:28.746Z,270.00
2018-06-09T07:30:28.760Z,180.00
2018-06-09T07:31:28.708Z,180.00
2018-06-09T07:32:28.769Z,202.50
2018-06-09T07:33:28.734Z,225.00
2018-06-09T07:34:28.743Z,67.50
2018-06-09T07:35:28.707Z,180.00
2018-06-09T07:36:28.770Z,247.50
2018-06-09T07:37:28.666Z,247.50
2018-06-09T07:38:28.739Z,247.50
2018-06-09T07:39:28.672Z,67.50
2018-06-09T07:40:28.739Z,225.00
2018-06-09T07:41:28.740Z,292.50
2018-06-09T07:42:28.673Z,292.50
2018-06-09T07:43:28.673Z,315.00
2018-06-09T07:44:28.673Z,247.50
2018-06-09T07:45:28.742Z,292.50
2018-06-09T07:46:28.679Z,337.50
2018-06-09T07:47:28.632Z,270.00
2018-06-09T07:48:28.617Z,225.00
2018-06-09T07:49:28.647Z,247.50
2018-06-09T07:50:28.636Z,202.50
2018-06-09T07:51:28.613Z,270.00
2018-06-09T07:52:28.733Z,292.50
2018-06-09T07:53:28.737Z,292.50
2018-06-09T07:54:28.676Z,337.50
2018-06-09T07:55:28.709Z,247.50
2018-06-09T07:56:28.733Z,157.50
2018-06-09T07:57:28.776Z,135.00
2018-06-09T07:58:28.750Z,112.50
2018-06-09T07:59:28.668Z,315.00
2018-06-09T08:00:28.718Z,247.50
2018-06-09T08:01:28.686Z,202.50
2018-06-09T08:02:28.656Z,157.50
2018-06-09T08:03:28.659Z,157.50
2018-06-09T08:04:28.716Z,180.00
2018-06-09T08:05:28.752Z,202.50
2018-06-09T08:06:28.674Z,225.00
2018-06-09T08:07:28.790Z,202.50
2018-06-09T08:08:28.777Z,202.50
2018-06-09T08:09:28.716Z,225.00
2018-06-09T08:10:28.686Z,247.50
2018-06-09T08:11:28.697Z,157.50
2018-06-09T08:12:28.763Z,180.00
2018-06-09T08:13:28.700Z,180.00
2018-06-09T08:14:28.687Z,247.50
2018-06-09T08:15:28.751Z,270.00
2018-06-09T08:16:28.637Z,270.00
2018-06-09T08:17:28.762Z,67.50
2018-06-09T08:18:28.743Z,292.50
2018-06-09T08:19:28.733Z,270.00
2018-06-09T08:20:28.765Z,315.00
2018-06-09T08:21:28.762Z,270.00
2018-06-09T08:22:28.731Z,247.50
2018-06-09T08:23:28.774Z,157.50
2018-06-09T08:24:28.706Z,225.00
2018-06-09T08:25:28.774Z,135.00
2018-06-09T08:26:28.671Z,292.50
2018-06-09T08:27:28.767Z,180.00
2018-06-09T08:28:28.827Z,202.50
2018-06-09T08:29:28.746Z,202.50
2018-06-09T08:30:28.753Z,202.50
2018-06-09T08:31:28.752Z,202.50
2018-06-09T08:32:28.740Z,270.00
2018-06-09T08:33:28.810Z,247.50
2018-06-09T08:34:28.774Z,180.00
2018-06-09T08:35:28.678Z,315.00
2018-06-09T08:36:28.783Z,202.50
2018-06-09T08:37:28.714Z,225.00
2018-06-09T08:38:28.783Z,292.50
2018-06-09T08:39:28.796Z,157.50
2018-06-09T08:40:28.719Z,157.50
2018-06-09T08:41:28.813Z,202.50
2018-06-09T08:42:28.801Z,157.50
2018-06-09T08:43:28.716Z,270.00
2018-06-09T08:44:28.801Z,180.00
2018-06-09T08:45:28.757Z,225.00
2018-06-09T08:46:28.688Z,225.00
2018-06-09T08:47:28.769Z,270.00
2018-06-09T08:48:28.739Z,270.00
2018-06-09T08:49:28.772Z,270.00
2018-06-09T08:50:28.759Z,157.50
2018-06-09T08:51:28.713Z,157.50
2018-06-09T08:52:28.722Z,292.50
2018-06-09T08:53:28.716Z,292.50
2018-06-09T08:54:28.771Z,225.00
2018-06-09T08:55:28.667Z,270.00
2018-06-09T08:56:28.718Z,202.50
2018-06-09T08:57:28.723Z,247.50
2018-06-09T08:58:28.791Z,292.50
2018-06-09T08:59:28.721Z,270.00
2018-06-09T09:00:28.795Z,315.00
2018-06-09T09:01:28.726Z,292.50
2018-06-09T09:02:28.723Z,270.00
2018-06-09T09:03:28.724Z,270.00
2018-06-09T09:04:28.797Z,112.50
2018-06-09T09:05:28.729Z,292.50
2018-06-09T09:06:28.807Z,292.50
2018-06-09T09:07:28.717Z,247.50
2018-06-09T09:08:28.703Z,292.50
2018-06-09T09:09:28.806Z,270.00
2018-06-09T09:10:28.792Z,157.50
2018-06-09T09:11:28.791Z,247.50
2018-06-09T09:12:28.794Z,292.50
2018-06-09T09:13:28.722Z,315.00
2018-06-09T09:14:28.723Z,225.00
2018-06-09T09:15:28.799Z,270.00
2018-06-09T09:16:28.756Z,270.00
2018-06-09T09:17:28.786Z,135.00
2018-06-09T09:18:28.734Z,270.00
2018-06-09T09:19:28.733Z,225.00
2018-06-09T09:20:28.754Z,292.50
2018-06-09T09:21:28.793Z,247.50
2018-06-09T09:22:28.709Z,202.50
2018-06-09T09:23:28.756Z,135.00
2018-06-09T09:24:28.671Z,247.50
2018-06-09T09:25:28.714Z,225.00
2018-06-09T09:26:28.691Z,225.00
2018-06-09T09:27:28.811Z,225.00
2018-06-09T09:28:28.755Z,270.00
2018-06-09T09:29:28.805Z,247.50
2018-06-09T09:30:28.811Z,247.50
2018-06-09T09:31:28.815Z,292.50
2018-06-09T09:32:28.746Z,225.00
2018-06-09T09:33:28.745Z,225.00
2018-06-09T09:34:28.811Z,292.50
2018-06-09T09:35:28.820Z,270.00
2018-06-09T09:36:28.746Z,157.50
2018-06-09T09:37:28.773Z,225.00
2018-06-09T09:38:28.717Z,225.00
2018-06-09T09:39:28.781Z,157.50
2018-06-09T09:40:28.781Z,225.00
2018-06-09T09:41:28.793Z,202.50
2018-06-09T09:42:28.790Z,202.50
2018-06-09T09:43:28.853Z,180.00
2018-06-09T09:44:28.728Z,202.50
2018-06-09T09:45:28.760Z,180.00
2018-06-09T09:46:28.799Z,180.00
2018-06-09T09:47:28.743Z,180.00
2018-06-09T09:48:28.757Z,157.50
2018-06-09T09:49:28.730Z,180.00
2018-06-09T09:50:28.728Z,180.00
2018-06-09T09:51:28.731Z,157.50
2018-06-09T09:52:28.758Z,202.50
2018-06-09T09:53:28.694Z,157.50
2018-06-09T09:54:28.730Z,157.50
2018-06-09T09:55:28.818Z,180.00
2018-06-09T09:56:28.822Z,202.50
2018-06-09T09:57:28.695Z,180.00
2018-06-09T09:58:28.863Z,270.00
2018-06-09T09:59:28.860Z,225.00
2018-06-09T10:00:28.807Z,202.50
2018-06-09T10:01:28.797Z,180.00
2018-06-09T10:02:28.753Z,180.00
2018-06-09T10:03:28.801Z,180.00
2018-06-09T10:04:28.863Z,225.00
2018-06-09T10:05:28.812Z,225.00
2018-06-09T10:06:28.771Z,202.50
2018-06-09T10:07:28.755Z,270.00
2018-06-09T10:08:28.838Z,270.00
2018-06-09T10:09:28.874Z,225.00
2018-06-09T10:10:28.837Z,202.50
2018-06-09T10:11:28.741Z,202.50
2018-06-09T10:12:28.872Z,247.50
2018-06-09T10:13:28.777Z,157.50
2018-06-09T10:14:28.869Z,157.50
2018-06-09T10:15:28.806Z,270.00
2018-06-09T10:16:28.781Z,225.00
2018-06-09T10:17:28.799Z,202.50
2018-06-09T10:18:28.880Z,202.50
2018-06-09T10:19:28.806Z,180.00
2018-06-09T10:20:28.803Z,157.50
2018-06-09T10:21:28.884Z,247.50
2018-06-09T10:22:28.842Z,180.00
2018-06-09T10:23:28.845Z,180.00
2018-06-09T10:24:28.863Z,157.50
2018-06-09T10:25:28.830Z,135.00
2018-06-09T10:26:28.756Z,225.00
2018-06-09T10:27:28.806Z,247.50
2018-06-09T10:28:28.793Z,180.00
2018-06-09T10:29:28.848Z,202.50
2018-06-09T10:30:28.781Z,247.50
2018-06-09T10:31:28.784Z,157.50
2018-06-09T10:32:28.784Z,112.50
2018-06-09T10:33:28.823Z,202.50
2018-06-09T10:34:28.809Z,202.50
2018-06-09T10:35:28.857Z,225.00
2018-06-09T10:36:28.854Z,157.50
2018-06-09T10:37:28.858Z,202.50
2018-06-09T10:38:28.760Z,180.00
2018-06-09T10:39:28.864Z,247.50
2018-06-09T10:40:28.896Z,292.50
2018-06-09T10:41:28.828Z,157.50
2018-06-09T10:42:28.880Z,202.50
2018-06-09T10:43:28.880Z,247.50
2018-06-09T10:44:28.882Z,202.50
2018-06-09T10:45:28.779Z,112.50
2018-06-09T10:46:28.892Z,202.50
2018-06-09T10:47:28.830Z,135.00
2018-06-09T10:48:28.835Z,180.00
2018-06-09T10:49:28.769Z,180.00
2018-06-09T10:50:28.717Z,292.50
2018-06-09T10:51:28.721Z,247.50
2018-06-09T10:52:28.764Z,180.00
2018-06-09T10:53:28.775Z,225.00
2018-06-09T10:54:28.718Z,202.50
2018-06-09T10:55:28.721Z,202.50
2018-06-09T10:56:28.770Z,157.50
2018-06-09T10:57:28.820Z,270.00
2018-06-09T10:58:28.903Z,202.50
2018-06-09T10:59:28.869Z,247.50
2018-06-09T11:00:28.767Z,202.50
2018-06-09T11:01:28.897Z,247.50
2018-06-09T11:02:28.855Z,225.00
2018-06-09T11:03:28.807Z,180.00
2018-06-09T11:04:28.807Z,135.00
2018-06-09T11:05:28.867Z,202.50
2018-06-09T11:06:28.870Z,180.00
2018-06-09T11:07:28.844Z,180.00
2018-06-09T11:08:28.810Z,157.50
2018-06-09T11:09:28.875Z,202.50
2018-06-09T11:10:28.812Z,180.00
2018-06-09T11:11:28.876Z,202.50
2018-06-09T11:12:28.813Z,135.00
2018-06-09T11:13:28.875Z,247.50
2018-06-09T11:14:28.815Z,202.50
2018-06-09T11:15:28.812Z,180.00
2018-06-09T11:16:28.814Z,180.00
2018-06-09T11:17:28.814Z,225.00
2018-06-09T11:18:28.880Z,247.50
2018-06-09T11:19:28.816Z,225.00
2018-06-09T11:20:28.848Z,112.50
2018-06-09T11:21:28.865Z,202.50
2018-06-09T11:22:28.817Z,157.50
2018-06-09T11:23:28.777Z,180.00
2018-06-09T11:24:28.923Z,90.00
2018-06-09T11:25:28.885Z,157.50
2018-06-09T11:26:28.887Z,157.50
2018-06-09T11:27:28.818Z,202.50
2018-06-09T11:28:28.821Z,202.50
2018-06-09T11:29:28.886Z,112.50
2018-06-09T11:30:28.889Z,202.50
2018-06-09T11:31:28.823Z,180.00
2018-06-09T11:32:28.887Z,157.50
2018-06-09T11:33:28.774Z,202.50
2018-06-09T11:34:28.828Z,270.00
2018-06-09T11:35:28.892Z,225.00
2018-06-09T11:36:28.828Z,315.00
2018-06-09T11:37:28.829Z,225.00
2018-06-09T11:38:28.859Z,157.50
2018-06-09T11:39:28.881Z,135.00
2018-06-09T11:40:28.867Z,180.00
2018-06-09T11:41:28.872Z,225.00
2018-06-09T11:42:28.938Z,180.00
2018-06-09T11:43:28.902Z,157.50
2018-06-09T11:44:28.898Z,202.50
2018-06-09T11:45:28.895Z,112.50
2018-06-09T11:46:28.875Z,270.00
2018-06-09T11:47:28.863Z,247.50
2018-06-09T11:48:28.858Z,180.00
2018-06-09T11:49:28.770Z,157.50
2018-06-09T11:50:28.851Z,180.00
2018-06-09T11:51:28.897Z,247.50
2018-06-09T11:52:28.810Z,225.00
2018-06-09T11:53:28.811Z,180.00
2018-06-09T11:54:28.897Z,180.00
2018-06-09T11:55:28.861Z,225.00
2018-06-09T11:56:28.853Z,247.50
2018-06-09T11:57:28.909Z,270.00
2018-06-09T11:58:28.840Z,292.50
2018-06-09T11:59:28.860Z,247.50
2018-06-09T12:00:28.890Z,202.50
2018-06-09T12:01:28.774Z,270.00
2018-06-09T12:02:28.870Z,247.50
2018-06-09T12:03:28.834Z,180.00
2018-06-09T12:04:28.806Z,247.50
2018-06-09T12:05:28.942Z,225.00
2018-06-09T12:06:28.781Z,225.00
2018-06-09T12:07:28.806Z,292.50
2018-06-09T12:08:28.814Z,202.50
2018-06-09T12:09:28.867Z,270.00
2018-06-09T12:10:28.917Z,270.00
2018-06-09T12:11:28.948Z,292.50
2018-06-09T12:12:28.850Z,247.50
2018-06-09T12:13:28.837Z,292.50
2018-06-09T12:14:28.841Z,270.00
2018-06-09T12:15:28.824Z,247.50
2018-06-09T12:16:28.939Z,225.00
2018-06-09T12:17:28.922Z,225.00
2018-06-09T12:18:28.877Z,247.50
2018-06-09T12:19:28.829Z,292.50
2018-06-09T12:20:28.875Z,202.50
2018-06-09T12:21:28.923Z,180.00
2018-06-09T12:22:28.859Z,247.50
2018-06-09T12:23:28.949Z,270.00
2018-06-09T12:24:28.832Z,270.00
2018-06-09T12:25:28.866Z,247.50
2018-06-09T12:26:28.863Z,180.00
2018-06-09T12:27:28.924Z,157.50
2018-06-09T12:28:28.849Z,180.00
2018-06-09T12:29:28.893Z,202.50
2018-06-09T12:30:28.905Z,202.50
2018-06-09T12:31:28.961Z,180.00
2018-06-09T12:32:28.959Z,157.50
2018-06-09T12:33:28.959Z,180.00
2018-06-09T12:34:28.934Z,180.00
2018-06-09T12:35:28.838Z,157.50
2018-06-09T12:36:28.967Z,247.50
2018-06-09T12:37:28.893Z,270.00
2018-06-09T12:38:28.972Z,270.00
2018-06-09T12:39:28.904Z,157.50