createdAt,value
2019-02-14T00:01:27.612Z,13.80
2019-02-14T00:03:34.540Z,12.73
2019-02-14T00:05:39.497Z,13.20
2019-02-14T00:07:45.168Z,13.70
2019-02-14T00:09:50.028Z,15.90
2019-02-14T00:11:56.265Z,15.10
2019-02-14T00:14:01.957Z,19.20
2019-02-14T00:16:07.791Z,14.10
2019-02-14T00:18:13.606Z,9.70
2019-02-14T00:20:18.487Z,11.53
2019-02-14T00:22:24.292Z,10.47
2019-02-14T00:24:31.715Z,12.67
2019-02-14T00:26:36.563Z,25.17
2019-02-14T00:28:41.646Z,16.47
2019-02-14T00:30:46.395Z,13.63
2019-02-14T00:32:51.271Z,10.13
2019-02-14T00:34:56.826Z,9.60
2019-02-14T00:37:01.556Z,11.13
2019-02-14T00:39:07.367Z,11.40
2019-02-14T00:41:12.087Z,14.93
2019-02-14T00:43:16.757Z,7.87
2019-02-14T00:45:21.361Z,16.17
2019-02-14T00:47:26.897Z,11.10
2019-02-14T00:49:31.495Z,11.03
2019-02-14T00:51:36.061Z,9.93
2019-02-14T00:53:40.566Z,11.77
2019-02-14T00:55:45.693Z,12.20
2019-02-14T00:57:50.736Z,15.30
2019-02-14T00:59:55.533Z,14.13
2019-02-14T01:02:00.534Z,13.77
2019-02-14T01:04:05.697Z,8.57
2019-02-14T01:06:11.173Z,11.00
2019-02-14T01:08:15.719Z,9.73
2019-02-14T01:10:23.796Z,15.00
2019-02-14T01:12:28.798Z,12.90
2019-02-14T01:14:33.908Z,11.80
2019-02-14T01:16:40.262Z,7.77
2019-02-14T01:18:44.973Z,8.90
2019-02-14T01:20:49.509Z,13.90
2019-02-14T01:22:56.632Z,10.57
2019-02-14T01:25:01.571Z,11.27
2019-02-14T01:27:06.096Z,14.77
2019-02-14T01:29:11.240Z,9.63
2019-02-14T01:31:15.830Z,9.23
2019-02-14T01:33:20.344Z,11.37
2019-02-14T01:35:25.223Z,13.57
2019-02-14T01:37:29.744Z,10.20
2019-02-14T01:39:34.992Z,13.53
2019-02-14T01:41:39.566Z,12.67
2019-02-14T01:43:53.117Z,13.00
2019-02-14T01:45:58.016Z,11.00
2019-02-14T01:48:02.534Z,14.63
2019-02-14T01:50:07.842Z,15.17
2019-02-14T01:52:12.939Z,13.13
2019-02-14T01:54:17.888Z,10.07
2019-02-14T01:56:22.410Z,11.03
2019-02-14T01:58:27.247Z,11.37
2019-02-14T02:00:34.843Z,9.07
2019-02-14T02:02:39.868Z,10.13
2019-02-14T02:04:44.374Z,13.30
2019-02-14T02:06:48.940Z,9.87
2019-02-14T02:08:53.699Z,10.23
2019-02-14T02:11:09.861Z,11.20
2019-02-14T02:13:16.204Z,9.70
2019-02-14T02:15:20.859Z,11.20
2019-02-14T02:17:26.561Z,10.40
2019-02-14T02:19:32.105Z,9.20
2019-02-14T02:21:37.590Z,7.73
2019-02-14T02:23:42.498Z,10.60
2019-02-14T02:25:47.014Z,8.30
2019-02-14T02:27:51.725Z,9.73
2019-02-14T02:29:56.635Z,10.57
2019-02-14T02:32:01.732Z,10.40
2019-02-14T02:34:06.516Z,9.20
2019-02-14T02:36:11.235Z,9.10
2019-02-14T02:38:17.559Z,10.13
2019-02-14T02:40:22.554Z,13.27
2019-02-14T02:42:27.213Z,12.20
2019-02-14T02:44:31.955Z,10.77
2019-02-14T02:46:40.615Z,14.60
2019-02-14T02:48:45.723Z,13.70
2019-02-14T02:50:50.366Z,8.80
2019-02-14T02:52:55.003Z,7.37
2019-02-14T02:54:59.604Z,10.80
2019-02-14T02:57:04.173Z,9.90
2019-02-14T02:59:08.977Z,6.70
2019-02-14T03:01:14.000Z,9.13
2019-02-14T03:03:18.736Z,11.20
2019-02-14T03:05:23.791Z,9.93
2019-02-14T03:07:28.946Z,14.93
2019-02-14T03:09:34.183Z,5.67
2019-02-14T03:11:38.893Z,5.53
2019-02-14T03:13:45.620Z,5.50
2019-02-14T03:15:50.688Z,8.47
2019-02-14T03:17:57.458Z,6.67
2019-02-14T03:20:01.964Z,7.80
2019-02-14T03:22:06.462Z,8.50
2019-02-14T03:24:11.636Z,7.40
2019-02-14T03:26:16.114Z,6.40
2019-02-14T03:28:20.590Z,7.50
2019-02-14T03:30:25.281Z,10.87
2019-02-14T03:32:29.743Z,14.90
2019-02-14T03:34:34.216Z,12.93
2019-02-14T03:36:40.887Z,8.70
2019-02-14T03:38:45.461Z,10.00
2019-02-14T03:40:50.080Z,9.97
2019-02-14T03:42:56.269Z,9.30
2019-02-14T03:45:00.738Z,11.20
2019-02-14T03:47:05.334Z,11.20
2019-02-14T03:49:10.079Z,11.63
2019-02-14T03:51:14.963Z,7.53
2019-02-14T03:53:20.605Z,9.17
2019-02-14T03:55:25.165Z,7.97
2019-02-14T03:57:29.749Z,10.83
2019-02-14T03:59:34.980Z,9.00
2019-02-14T04:01:42.116Z,8.77
2019-02-14T04:03:46.572Z,9.80
2019-02-14T04:05:51.461Z,6.57
2019-02-14T04:07:58.643Z,12.10
2019-02-14T04:10:03.148Z,15.87
2019-02-14T04:12:08.093Z,12.93
2019-02-14T04:14:12.762Z,8.03
2019-02-14T04:16:17.549Z,13.53
2019-02-14T04:18:25.227Z,10.90
2019-02-14T04:20:30.236Z,17.63
2019-02-14T04:22:34.797Z,13.13
2019-02-14T04:24:39.332Z,10.57
2019-02-14T04:26:44.387Z,9.97
2019-02-14T04:28:48.883Z,9.60
2019-02-14T04:30:53.428Z,9.00
2019-02-14T04:32:59.102Z,7.40
2019-02-14T04:35:04.883Z,10.30
2019-02-14T04:37:09.401Z,12.23
2019-02-14T04:39:14.178Z,9.10
2019-02-14T04:41:18.972Z,9.23
2019-02-14T04:43:24.194Z,11.20
2019-02-14T04:45:28.652Z,11.87
2019-02-14T04:47:33.249Z,8.07
2019-02-14T04:49:38.381Z,10.20
2019-02-14T04:51:43.384Z,9.53
2019-02-14T04:53:48.541Z,8.90
2019-02-14T04:55:52.921Z,13.27
2019-02-14T04:57:57.318Z,7.83
2019-02-14T05:00:01.708Z,14.93
2019-02-14T05:02:06.156Z,10.40
2019-02-14T05:04:10.726Z,8.10
2019-02-14T05:06:17.779Z,8.80
2019-02-14T05:08:22.949Z,11.00
2019-02-14T05:10:27.709Z,8.20
2019-02-14T05:12:32.249Z,6.43
2019-02-14T05:14:37.831Z,11.90
2019-02-14T05:16:43.538Z,6.10
2019-02-14T05:18:49.446Z,8.60
2019-02-14T05:20:54.052Z,9.80
2019-02-14T05:22:58.708Z,12.10
2019-02-14T05:25:05.653Z,14.37
2019-02-14T05:27:10.410Z,7.07
2019-02-14T05:29:15.304Z,9.53
2019-02-14T05:31:19.917Z,7.80
2019-02-14T05:33:24.303Z,11.07
2019-02-14T05:35:29.169Z,11.07
2019-02-14T05:37:34.415Z,8.33
2019-02-14T05:39:39.656Z,10.07
2019-02-14T05:41:47.273Z,10.87
2019-02-14T05:43:52.367Z,12.83
2019-02-14T05:45:58.729Z,15.93
2019-02-14T05:48:04.241Z,9.47
2019-02-14T05:50:49.917Z,10.97
2019-02-14T05:52:54.539Z,8.90
2019-02-14T05:54:59.166Z,11.83
2019-02-14T05:57:09.331Z,7.60
2019-02-14T05:59:15.516Z,6.53
2019-02-14T06:01:20.500Z,9.10
2019-02-14T06:03:24.909Z,10.17
2019-02-14T06:05:29.291Z,11.13
2019-02-14T06:07:34.704Z,6.60
2019-02-14T06:09:41.016Z,9.90
2019-02-14T06:11:46.189Z,9.47
2019-02-14T06:13:52.194Z,10.33
2019-02-14T06:15:56.739Z,9.97
2019-02-14T06:18:01.198Z,15.33
2019-02-14T06:20:06.626Z,16.40
2019-02-14T06:22:11.988Z,15.03
2019-02-14T06:24:16.528Z,13.83
2019-02-14T06:26:22.234Z,8.10
2019-02-14T06:28:26.962Z,9.40
2019-02-14T06:30:32.653Z,8.80
2019-02-14T06:32:37.238Z,11.53
2019-02-14T06:34:41.866Z,9.73
2019-02-14T06:36:46.631Z,12.97
2019-02-14T06:38:52.512Z,7.50
2019-02-14T06:40:56.935Z,9.13
2019-02-14T06:43:01.962Z,17.70
2019-02-14T06:45:07.807Z,11.60
2019-02-14T06:47:12.392Z,10.33
2019-02-14T06:49:16.960Z,12.13
2019-02-14T06:51:21.536Z,16.90
2019-02-14T06:53:26.011Z,16.03
2019-02-14T06:55:30.656Z,13.63
2019-02-14T06:57:35.113Z,9.57
2019-02-14T06:59:39.841Z,15.83
2019-02-14T07:01:44.532Z,9.57
2019-02-14T07:03:49.115Z,13.40
2019-02-14T07:05:53.772Z,20.10
2019-02-14T07:07:58.176Z,10.67
2019-02-14T07:10:02.890Z,14.60
2019-02-14T07:12:07.387Z,9.40
2019-02-14T07:14:11.993Z,15.33
2019-02-14T07:16:16.737Z,15.90
2019-02-14T07:18:23.260Z,19.67
2019-02-14T07:20:28.838Z,15.00
2019-02-14T07:22:33.705Z,12.87
2019-02-14T07:24:38.391Z,9.27
2019-02-14T07:26:42.838Z,8.43
2019-02-14T07:28:50.072Z,12.40
2019-02-14T07:30:54.974Z,10.17
2019-02-14T07:32:59.531Z,14.87
2019-02-14T07:35:04.187Z,10.63
2019-02-14T07:37:08.741Z,23.20
2019-02-14T07:39:13.608Z,12.03
2019-02-14T07:41:18.218Z,10.93
2019-02-14T07:43:22.823Z,8.37
2019-02-14T07:45:27.249Z,9.17
2019-02-14T07:47:31.758Z,12.20
2019-02-14T07:49:36.544Z,14.50
2019-02-14T07:51:41.114Z,12.00
2019-02-14T07:53:46.178Z,13.33
2019-02-14T07:55:50.854Z,8.20
2019-02-14T07:57:55.258Z,22.07
2019-02-14T08:00:00.255Z,11.10
2019-02-14T08:02:05.378Z,13.47
2019-02-14T08:04:09.955Z,10.73
2019-02-14T08:06:14.780Z,10.67
2019-02-14T08:08:19.430Z,6.30
2019-02-14T08:10:24.139Z,9.80
2019-02-14T08:12:28.693Z,10.73
2019-02-14T08:14:33.764Z,10.13
2019-02-14T08:16:38.139Z,10.70
2019-02-14T08:18:43.412Z,13.53
2019-02-14T08:20:50.051Z,7.80
2019-02-14T08:22:55.662Z,8.40
2019-02-14T08:25:00.670Z,14.17
2019-02-14T08:27:05.220Z,9.87
2019-02-14T08:29:09.645Z,9.03
2019-02-14T08:31:14.264Z,14.23
2019-02-14T08:33:19.023Z,11.03
2019-02-14T08:35:23.597Z,11.80
2019-02-14T08:37:28.252Z,10.10
2019-02-14T08:39:33.916Z,10.90
2019-02-14T08:41:38.461Z,6.83
2019-02-14T08:43:44.691Z,8.63
2019-02-14T08:45:49.644Z,17.23
2019-02-14T08:47:54.378Z,20.07
2019-02-14T08:49:59.202Z,7.90
2019-02-14T08:52:03.972Z,11.00
2019-02-14T08:54:08.637Z,13.70
2019-02-14T08:56:13.150Z,9.33
2019-02-14T08:58:19.458Z,10.47
2019-02-14T09:00:25.851Z,10.43
2019-02-14T09:02:30.769Z,13.03
2019-02-14T09:04:35.506Z,7.40
2019-02-14T09:06:40.259Z,11.20
2019-02-14T09:08:45.176Z,8.20
2019-02-14T09:10:50.289Z,5.37
2019-02-14T09:12:54.818Z,9.30
2019-02-14T09:14:59.790Z,9.03
2019-02-14T09:17:04.350Z,6.37
2019-02-14T09:19:08.944Z,7.50
2019-02-14T09:21:14.691Z,13.47
2019-02-14T09:23:19.181Z,8.83
2019-02-14T09:25:23.738Z,9.33
2019-02-14T09:27:28.525Z,8.97
2019-02-14T09:29:33.078Z,6.83
2019-02-14T09:31:37.765Z,11.13
2019-02-14T09:33:42.375Z,11.23
2019-02-14T09:35:47.222Z,12.40
2019-02-14T09:37:51.843Z,5.63
2019-02-14T09:39:56.737Z,7.57
2019-02-14T09:42:01.297Z,14.40
2019-02-14T09:44:05.707Z,5.30
2019-02-14T09:46:11.032Z,11.50
2019-02-14T09:48:15.942Z,7.97
2019-02-14T09:50:20.818Z,5.47
2019-02-14T09:52:25.579Z,9.40
2019-02-14T09:54:30.963Z,7.03
2019-02-14T09:56:35.469Z,9.03
2019-02-14T09:58:40.301Z,9.23
2019-02-14T10:00:45.090Z,6.63
2019-02-14T10:02:49.729Z,8.47
2019-02-14T10:04:54.226Z,8.83
2019-02-14T10:06:58.774Z,6.90
2019-02-14T10:09:04.918Z,6.83
2019-02-14T10:11:09.523Z,6.00
2019-02-14T10:13:14.117Z,10.17
2019-02-14T10:15:21.056Z,9.00
2019-02-14T10:17:25.601Z,7.50
2019-02-14T10:19:30.320Z,12.40
2019-02-14T10:21:35.231Z,8.07
2019-02-14T10:23:40.074Z,4.43
2019-02-14T10:25:45.741Z,7.73
2019-02-14T10:27:50.355Z,11.00
2019-02-14T10:29:54.925Z,7.10
2019-02-14T10:31:59.605Z,9.67
2019-02-14T10:34:04.713Z,9.17
2019-02-14T10:36:10.037Z,16.13
2019-02-14T10:38:22.409Z,6.37
2019-02-14T10:40:22.510Z,7.23
2019-02-14T10:42:27.479Z,7.57
2019-02-14T10:44:32.165Z,10.07
2019-02-14T10:46:36.971Z,9.00
2019-02-14T10:48:45.440Z,5.10
2019-02-14T10:50:51.991Z,6.80
2019-02-14T10:52:56.447Z,12.50
2019-02-14T10:55:01.758Z,6.03
2019-02-14T10:57:08.894Z,5.30
2019-02-14T10:59:14.064Z,10.70
2019-02-14T11:01:20.011Z,6.70
2019-02-14T11:03:24.521Z,12.70
2019-02-14T11:05:29.670Z,6.13
2019-02-14T11:07:34.384Z,6.20
2019-02-14T11:09:39.522Z,7.87
2019-02-14T11:11:44.358Z,11.67
2019-02-14T11:13:49.448Z,19.30
2019-02-14T11:15:54.119Z,10.47
2019-02-14T11:17:58.744Z,9.90
2019-02-14T11:20:03.773Z,6.67
2019-02-14T11:22:09.451Z,7.30
2019-02-14T11:24:13.912Z,12.27
2019-02-14T11:26:18.826Z,13.80
2019-02-14T11:28:23.932Z,8.33
2019-02-14T11:30:29.046Z,6.80
2019-02-14T11:32:33.620Z,5.40
2019-02-14T11:34:38.445Z,7.20
2019-02-14T11:36:43.999Z,9.40
2019-02-14T11:39:02.474Z,6.70
2019-02-14T11:41:07.298Z,6.47
2019-02-14T11:43:12.203Z,5.30
2019-02-14T11:45:18.158Z,6.73
2019-02-14T11:47:22.593Z,4.03
2019-02-14T11:49:27.152Z,6.43
2019-02-14T11:51:32.349Z,4.13
2019-02-14T11:53:37.614Z,9.80
2019-02-14T11:55:42.339Z,5.90
2019-02-14T11:57:46.795Z,9.47
2019-02-14T11:59:52.978Z,11.73
2019-02-14T12:01:58.005Z,5.87
2019-02-14T12:04:02.773Z,7.57
2019-02-14T12:06:07.263Z,6.00
2019-02-14T12:08:12.283Z,12.03
2019-02-14T12:10:16.997Z,5.33
2019-02-14T12:12:23.005Z,4.87
2019-02-14T12:14:29.555Z,3.87
2019-02-14T12:16:34.184Z,7.03
2019-02-14T12:18:39.172Z,6.03
2019-02-14T12:20:43.654Z,18.70
2019-02-14T12:22:49.178Z,6.57
2019-02-14T12:24:53.664Z,4.90
2019-02-14T12:26:58.262Z,11.47
2019-02-14T12:29:03.060Z,7.10
2019-02-14T12:31:07.492Z,4.70
2019-02-14T12:33:11.980Z,7.30
2019-02-14T12:35:17.191Z,5.63
2019-02-14T12:37:21.669Z,7.03
2019-02-14T12:39:26.732Z,12.20
2019-02-14T12:41:31.767Z,4.00
2019-02-14T12:43:37.705Z,3.97
2019-02-14T12:45:43.950Z,5.43
2019-02-14T12:47:48.538Z,11.40
2019-02-14T12:49:53.527Z,6.70
2019-02-14T12:51:58.521Z,5.60
2019-02-14T12:54:03.110Z,4.70
2019-02-14T12:56:07.800Z,8.13
2019-02-14T12:58:13.281Z,3.70
2019-02-14T13:00:19.681Z,6.60
2019-02-14T13:02:24.406Z,6.63
2019-02-14T13:04:29.701Z,9.50
2019-02-14T13:06:34.352Z,3.47
2019-02-14T13:08:39.420Z,3.27
2019-02-14T13:10:44.088Z,6.07
2019-02-14T13:12:48.733Z,8.60
2019-02-14T13:14:53.186Z,8.87
2019-02-14T13:16:57.758Z,3.00
2019-02-14T13:19:02.732Z,5.30
2019-02-14T13:21:07.365Z,3.00
2019-02-14T13:23:12.722Z,3.57
2019-02-14T13:25:17.342Z,7.83
2019-02-14T13:27:22.090Z,5.60
2019-02-14T13:29:26.618Z,4.67
2019-02-14T13:31:32.439Z,7.20
2019-02-14T13:33:37.589Z,7.87
2019-02-14T13:35:44.220Z,11.80
2019-02-14T13:37:48.805Z,4.23
2019-02-14T13:39:54.017Z,4.37
2019-02-14T13:41:59.671Z,3.17
2019-02-14T13:44:04.674Z,2.30
2019-02-14T13:46:09.245Z,2.60
2019-02-14T13:48:13.701Z,3.83
2019-02-14T13:50:18.548Z,2.47
2019-02-14T13:52:23.026Z,2.87
2019-02-14T13:54:27.624Z,6.30
2019-02-14T13:56:32.368Z,4.00
2019-02-14T13:58:36.827Z,2.97
2019-02-14T14:00:41.370Z,3.20
2019-02-14T14:02:45.981Z,3.30
2019-02-14T14:04:50.621Z,5.13
2019-02-14T14:06:55.181Z,3.20
2019-02-14T14:08:59.902Z,3.30
2019-02-14T14:11:04.771Z,4.70
2019-02-14T14:13:09.134Z,3.60
2019-02-14T14:15:13.990Z,3.17
2019-02-14T14:17:18.508Z,2.97
2019-02-14T14:19:30.428Z,2.63
2019-02-14T14:21:34.991Z,3.10
2019-02-14T14:23:40.677Z,6.40
2019-02-14T14:25:45.565Z,3.10
2019-02-14T14:27:51.472Z,4.20
2019-02-14T14:29:58.709Z,3.33
2019-02-14T14:32:03.887Z,3.63
2019-02-14T14:34:08.924Z,3.40
2019-02-14T14:36:13.573Z,2.60
2019-02-14T14:38:18.496Z,2.90
2019-02-14T14:40:24.136Z,4.80
2019-02-14T14:43:06.444Z,3.57
2019-02-14T14:45:18.975Z,5.93
2019-02-14T14:47:32.610Z,3.90
2019-02-14T14:49:42.115Z,2.70
2019-02-14T14:51:51.590Z,2.40
2019-02-14T14:53:55.858Z,4.10
2019-02-14T14:56:01.224Z,4.67
2019-02-14T14:58:06.006Z,5.23
2019-02-14T15:00:11.487Z,4.20
2019-02-14T15:02:19.056Z,4.97
2019-02-14T15:04:26.110Z,4.60
2019-02-14T15:06:35.391Z,5.37
2019-02-14T15:08:39.940Z,7.93
2019-02-14T15:10:45.056Z,4.67
2019-02-14T15:12:49.592Z,3.07
2019-02-14T15:14:56.285Z,1.77
2019-02-14T15:17:01.132Z,1.30
2019-02-14T15:19:06.141Z,2.30
2019-02-14T15:21:11.860Z,3.73
2019-02-14T15:23:16.702Z,3.67
2019-02-14T15:25:22.438Z,7.33
2019-02-14T15:27:26.965Z,2.43
2019-02-14T15:29:31.543Z,1.40
2019-02-14T15:31:36.359Z,1.83
2019-02-14T15:33:41.030Z,1.60
2019-02-14T15:35:46.248Z,1.97
2019-02-14T15:37:51.659Z,2.80
2019-02-14T15:39:56.704Z,1.47
2019-02-14T15:42:01.163Z,2.50
2019-02-14T15:44:05.988Z,3.20
2019-02-14T15:46:10.765Z,3.60
2019-02-14T15:48:29.207Z,3.00
2019-02-14T15:50:33.905Z,3.10
2019-02-14T15:52:38.965Z,3.67
2019-02-14T15:54:44.183Z,2.50
2019-02-14T15:57:16.463Z,1.70
2019-02-14T15:59:23.261Z,2.40
2019-02-14T16:01:28.273Z,18.40
2019-02-14T16:03:35.728Z,3.90
2019-02-14T16:05:42.686Z,3.07
2019-02-14T16:07:47.431Z,2.13
2019-02-14T16:09:52.361Z,1.97
2019-02-14T16:11:57.951Z,1.50
2019-02-14T16:14:03.292Z,3.87
2019-02-14T16:16:09.101Z,2.30
2019-02-14T16:18:14.086Z,2.17
2019-02-14T16:20:19.888Z,4.80
2019-02-14T16:22:30.142Z,2.40
2019-02-14T16:24:38.701Z,4.20
2019-02-14T16:26:44.682Z,3.67
2019-02-14T16:28:50.005Z,1.60
2019-02-14T16:30:56.753Z,1.80
2019-02-14T16:33:00.956Z,1.40
2019-02-14T16:35:06.592Z,3.17
2019-02-14T16:37:15.659Z,3.20
2019-02-14T16:39:23.588Z,2.43
2019-02-14T16:41:31.038Z,6.43
2019-02-14T16:43:35.527Z,3.47
2019-02-14T16:45:41.491Z,2.90
2019-02-14T16:47:46.215Z,1.80
2019-02-14T16:49:50.957Z,2.07
2019-02-14T16:51:55.515Z,2.43
2019-02-14T16:54:00.760Z,5.83
2019-02-14T16:56:05.483Z,1.77
2019-02-14T16:58:10.495Z,3.73
2019-02-14T17:00:19.589Z,2.43
2019-02-14T17:02:24.464Z,3.90
2019-02-14T17:04:30.887Z,2.43
2019-02-14T17:06:36.086Z,4.50
2019-02-14T17:08:42.355Z,4.23
2019-02-14T17:10:47.560Z,5.20
2019-02-14T17:12:53.143Z,2.60
2019-02-14T17:15:09.884Z,2.33
2019-02-14T17:17:14.379Z,2.33
2019-02-14T17:19:19.040Z,3.80
2019-02-14T17:21:24.139Z,1.40
2019-02-14T17:23:30.204Z,3.23
2019-02-14T17:25:34.832Z,7.07
2019-02-14T17:27:40.275Z,3.10
2019-02-14T17:29:44.790Z,1.57
2019-02-14T17:31:49.726Z,2.90
2019-02-14T17:33:54.389Z,2.03
2019-02-14T17:35:59.022Z,3.97
2019-02-14T17:38:03.580Z,2.27
2019-02-14T17:40:08.370Z,6.17
2019-02-14T17:42:13.025Z,2.80
2019-02-14T17:44:18.943Z,3.50
2019-02-14T17:46:27.521Z,2.47
2019-02-14T17:48:34.643Z,2.90
2019-02-14T17:50:39.173Z,6.70
2019-02-14T17:52:44.199Z,3.37
2019-02-14T17:54:49.456Z,5.10
2019-02-14T17:56:56.874Z,4.40
2019-02-14T17:59:02.635Z,4.40
2019-02-14T18:04:00.788Z,6.93
2019-02-14T18:06:05.373Z,2.63
2019-02-14T18:08:10.854Z,3.77
2019-02-14T18:10:16.681Z,3.40
2019-02-14T18:12:21.309Z,4.23
2019-02-14T18:14:25.736Z,4.33
2019-02-14T18:16:30.239Z,2.80
2019-02-14T18:18:37.016Z,4.57
2019-02-14T18:20:43.108Z,3.33
2019-02-14T18:22:47.696Z,3.37
2019-02-14T18:24:52.132Z,2.67
2019-02-14T18:26:58.012Z,3.90
2019-02-14T18:29:03.982Z,3.20
2019-02-14T18:31:09.025Z,16.33
2019-02-14T18:33:14.267Z,7.07
2019-02-14T18:35:18.922Z,3.90
2019-02-14T18:37:23.337Z,4.57
2019-02-14T18:39:27.950Z,3.57
2019-02-14T18:41:32.413Z,4.50
2019-02-14T18:43:37.761Z,4.50
2019-02-14T18:45:42.354Z,3.53
2019-02-14T18:47:49.110Z,4.57
2019-02-14T18:49:58.351Z,3.93
2019-02-14T18:52:05.764Z,5.70
2019-02-14T18:54:14.842Z,4.20
2019-02-14T18:56:19.655Z,6.50
2019-02-14T18:58:26.679Z,5.90
2019-02-14T19:00:35.422Z,3.00
2019-02-14T19:02:40.108Z,3.03
2019-02-14T19:04:45.642Z,4.57
2019-02-14T19:06:53.214Z,5.47
2019-02-14T19:08:58.274Z,4.03
2019-02-14T19:11:02.918Z,5.67
2019-02-14T19:13:11.381Z,2.90
2019-02-14T19:15:15.894Z,5.60
2019-02-14T19:17:21.213Z,3.10
2019-02-14T19:19:26.040Z,3.57
2019-02-14T19:21:32.109Z,8.30
2019-02-14T19:23:37.442Z,4.93
2019-02-14T19:25:43.463Z,2.80
2019-02-14T19:27:48.900Z,2.87
2019-02-14T19:29:54.479Z,3.77
2019-02-14T19:32:07.577Z,4.40
2019-02-14T19:34:13.003Z,4.27
2019-02-14T19:36:17.785Z,7.30
2019-02-14T19:38:22.291Z,3.43
2019-02-14T19:40:26.848Z,7.43
2019-02-14T19:42:47.534Z,2.97
2019-02-14T19:44:52.548Z,3.23
2019-02-14T19:46:57.337Z,3.77
2019-02-14T19:49:02.014Z,5.60
2019-02-14T19:51:06.835Z,3.10
2019-02-14T19:53:11.501Z,3.97
2019-02-14T19:55:16.035Z,6.77
2019-02-14T19:57:20.547Z,7.13
2019-02-14T19:59:25.064Z,3.83
2019-02-14T20:01:29.929Z,4.20
2019-02-14T20:03:44.574Z,7.57
2019-02-14T20:05:53.192Z,6.83
2019-02-14T20:07:58.096Z,5.53
2019-02-14T20:10:08.471Z,3.80
2019-02-14T20:12:15.631Z,5.13
2019-02-14T20:14:21.342Z,4.03
2019-02-14T20:16:26.944Z,7.67
2019-02-14T20:18:36.654Z,4.33
2019-02-14T20:20:43.592Z,8.40
2019-02-14T20:22:48.324Z,4.60
2019-02-14T20:24:54.451Z,2.77
2019-02-14T20:27:11.525Z,4.83
2019-02-14T20:29:15.911Z,4.67
2019-02-14T20:31:22.231Z,5.00
2019-02-14T20:33:27.547Z,3.47
2019-02-14T20:35:32.601Z,7.33
2019-02-14T20:37:38.742Z,7.80
2019-02-14T20:39:45.533Z,6.53
2019-02-14T20:41:53.069Z,3.80
2019-02-14T20:43:58.017Z,3.23
2019-02-14T20:46:03.082Z,3.50
2019-02-14T20:48:08.142Z,6.90
2019-02-14T20:50:13.063Z,4.40
2019-02-14T20:52:40.107Z,4.73
2019-02-14T20:54:45.149Z,3.37
2019-02-14T20:56:53.839Z,6.80
2019-02-14T20:58:59.593Z,7.10
2019-02-14T21:01:09.365Z,3.93
2019-02-14T21:03:17.703Z,2.90
2019-02-14T21:05:22.469Z,3.43
2019-02-14T21:07:29.181Z,3.57
2019-02-14T21:09:44.763Z,5.13
2019-02-14T21:11:55.141Z,4.30
2019-02-14T21:14:15.750Z,5.60
2019-02-14T21:16:21.280Z,4.43
2019-02-14T21:18:30.100Z,3.77
2019-02-14T21:20:34.888Z,7.63
2019-02-14T21:22:39.733Z,3.93
2019-02-14T21:24:46.019Z,9.77
2019-02-14T21:29:27.054Z,5.37
2019-02-14T21:31:32.808Z,2.90
2019-02-14T21:33:38.040Z,5.20
2019-02-14T21:35:42.676Z,5.40
2019-02-14T21:37:47.504Z,4.63
2019-02-14T21:39:52.297Z,3.93
2019-02-14T21:42:18.663Z,4.97
2019-02-14T21:44:05.991Z,5.63
2019-02-14T21:46:15.332Z,4.43
2019-02-14T21:48:21.042Z,3.23
2019-02-14T21:50:25.779Z,6.93
2019-02-14T21:52:32.969Z,5.20
2019-02-14T21:54:38.041Z,3.23
2019-02-14T21:56:44.041Z,6.17
2019-02-14T21:58:51.174Z,2.83
2019-02-14T22:00:57.053Z,2.50
2019-02-14T22:03:01.927Z,3.27
2019-02-14T22:05:07.356Z,6.47
2019-02-14T22:07:12.527Z,5.50
2019-02-14T22:09:18.081Z,3.57
2019-02-14T22:11:22.618Z,2.90
2019-02-14T22:13:27.403Z,3.27
2019-02-14T22:15:32.194Z,10.57
2019-02-14T22:17:38.120Z,4.13
2019-02-14T22:19:46.660Z,4.53
2019-02-14T22:21:53.599Z,5.27
2019-02-14T22:24:00.283Z,2.03
2019-02-14T22:26:04.757Z,2.70
2019-02-14T22:28:09.361Z,2.30
2019-02-14T22:30:16.464Z,3.00
2019-02-14T22:32:23.045Z,4.97
2019-02-14T22:34:29.243Z,5.47
2019-02-14T22:36:35.405Z,4.63
2019-02-14T22:38:41.287Z,6.13
2019-02-14T22:40:46.846Z,5.53
2019-02-14T22:42:55.591Z,3.00
2019-02-14T22:45:01.023Z,4.53
2019-02-14T22:47:05.822Z,5.10
2019-02-14T22:49:11.697Z,2.67
2019-02-14T22:51:17.137Z,4.37
2019-02-14T22:53:22.492Z,6.93
2019-02-14T22:55:28.079Z,4.27
2019-02-14T22:57:33.147Z,2.87
2019-02-14T22:59:38.171Z,3.07
2019-02-14T23:01:46.282Z,3.37
2019-02-14T23:03:51.483Z,3.50
2019-02-14T23:05:56.019Z,3.07
2019-02-14T23:08:01.003Z,3.03
2019-02-14T23:10:05.681Z,4.40
2019-02-14T23:12:12.980Z,3.07
2019-02-14T23:14:18.825Z,5.17
2019-02-14T23:16:25.795Z,3.20
2019-02-14T23:18:33.125Z,3.10
2019-02-14T23:20:38.176Z,2.70
2019-02-14T23:22:43.178Z,6.80
2019-02-14T23:24:47.924Z,3.43
2019-02-14T23:26:53.809Z,4.47
2019-02-14T23:28:58.481Z,1.97
2019-02-14T23:31:04.253Z,2.77
2019-02-14T23:33:10.234Z,3.17
2019-02-14T23:35:17.320Z,2.73
2019-02-14T23:37:22.189Z,3.53
2019-02-14T23:39:27.821Z,2.73
2019-02-14T23:41:33.499Z,3.40
2019-02-14T23:43:38.375Z,3.17
2019-02-14T23:45:46.075Z,2.73
2019-02-14T23:47:54.973Z,2.47
2019-02-14T23:50:00.359Z,1.93
2019-02-14T23:52:06.052Z,4.43
2019-02-14T23:54:10.850Z,2.73
2019-02-14T23:56:15.564Z,3.20
2019-02-14T23:58:20.615Z,4.67
