createdAt,value
2019-04-29T00:01:15.661Z,36.23
2019-04-29T00:03:44.555Z,36.87
2019-04-29T00:06:13.406Z,37.70
2019-04-29T00:08:42.266Z,37.17
2019-04-29T00:11:11.612Z,38.03
2019-04-29T00:13:40.398Z,35.83
2019-04-29T00:16:19.823Z,36.07
2019-04-29T00:19:05.059Z,35.37
2019-04-29T00:21:34.088Z,36.67
2019-04-29T00:24:04.339Z,36.93
2019-04-29T00:26:33.424Z,36.17
2019-04-29T00:29:02.314Z,34.17
2019-04-29T00:31:31.268Z,33.60
2019-04-29T00:34:00.232Z,37.73
2019-04-29T00:36:30.582Z,36.17
2019-04-29T00:39:01.066Z,35.00
2019-04-29T00:41:49.868Z,34.73
2019-04-29T00:44:18.826Z,35.27
2019-04-29T00:46:48.120Z,34.57
2019-04-29T00:49:17.008Z,35.53
2019-04-29T00:51:45.841Z,36.00
2019-04-29T00:54:16.482Z,34.73
2019-04-29T00:56:45.138Z,34.93
2019-04-29T00:59:13.830Z,36.93
2019-04-29T01:01:43.416Z,35.67
2019-04-29T01:04:12.197Z,40.43
2019-04-29T01:06:40.959Z,39.73
2019-04-29T01:09:12.544Z,42.20
2019-04-29T01:11:41.536Z,45.33
2019-04-29T01:14:10.258Z,45.40
2019-04-29T01:16:39.006Z,47.27
2019-04-29T01:19:07.833Z,47.73
2019-04-29T01:21:36.799Z,49.40
2019-04-29T01:24:06.210Z,49.20
2019-04-29T01:26:39.550Z,56.03
2019-04-29T01:29:10.016Z,57.13
2019-04-29T01:31:38.724Z,60.00
2019-04-29T01:34:09.163Z,61.10
2019-04-29T01:36:39.527Z,62.33
2019-04-29T01:39:11.174Z,62.00
2019-04-29T01:41:41.647Z,60.40
2019-04-29T01:44:15.040Z,61.10
2019-04-29T01:46:44.016Z,59.37
2019-04-29T01:49:12.723Z,59.93
2019-04-29T01:51:41.633Z,60.37
2019-04-29T01:54:10.325Z,61.80
2019-04-29T01:56:39.048Z,62.23
2019-04-29T01:59:07.876Z,61.87
2019-04-29T02:01:36.798Z,61.93
2019-04-29T02:04:05.594Z,61.00
2019-04-29T02:06:34.393Z,62.73
2019-04-29T02:09:04.920Z,61.47
2019-04-29T02:11:34.002Z,58.87
2019-04-29T02:14:03.105Z,62.80
2019-04-29T02:16:32.077Z,59.57
2019-04-29T02:19:00.833Z,58.50
2019-04-29T02:21:29.582Z,57.63
2019-04-29T02:24:09.080Z,55.87
2019-04-29T02:26:37.872Z,52.20
2019-04-29T02:29:06.639Z,54.23
2019-04-29T02:31:38.490Z,52.53
2019-04-29T02:34:07.886Z,52.77
2019-04-29T02:36:37.942Z,48.57
2019-04-29T02:39:17.343Z,50.43
2019-04-29T02:41:53.648Z,52.30
2019-04-29T02:44:22.580Z,50.73
2019-04-29T02:46:51.580Z,48.93
2019-04-29T02:49:20.341Z,46.90
2019-04-29T02:51:53.519Z,46.03
2019-04-29T02:54:23.987Z,42.27
2019-04-29T02:56:57.147Z,44.30
2019-04-29T02:59:27.622Z,41.07
2019-04-29T03:02:04.009Z,40.73
2019-04-29T03:04:52.839Z,40.13
2019-04-29T03:07:22.476Z,39.63
2019-04-29T03:09:51.498Z,40.40
2019-04-29T03:12:20.337Z,39.03
2019-04-29T03:14:49.171Z,40.83
2019-04-29T03:17:19.023Z,39.13
2019-04-29T03:20:05.934Z,39.97
2019-04-29T03:22:35.461Z,39.13
2019-04-29T03:25:04.778Z,40.97
2019-04-29T03:27:33.564Z,39.00
2019-04-29T03:30:02.438Z,41.00
2019-04-29T03:32:31.328Z,41.33
2019-04-29T03:35:00.082Z,40.00
2019-04-29T03:37:28.799Z,42.73
2019-04-29T03:39:57.492Z,42.10
2019-04-29T03:42:26.402Z,39.47
2019-04-29T03:44:55.179Z,41.30
2019-04-29T03:47:24.064Z,41.70
2019-04-29T03:49:53.105Z,43.30
2019-04-29T03:52:22.012Z,43.23
2019-04-29T03:54:50.966Z,44.00
2019-04-29T03:57:20.472Z,44.17
2019-04-29T03:59:49.283Z,43.93
2019-04-29T04:02:25.621Z,42.83
2019-04-29T04:04:56.081Z,41.47
2019-04-29T04:07:35.332Z,41.53
2019-04-29T04:10:06.687Z,41.53
2019-04-29T04:12:35.429Z,39.40
2019-04-29T04:15:06.190Z,40.87
2019-04-29T04:17:39.481Z,41.60
2019-04-29T04:20:08.818Z,42.00
2019-04-29T04:22:48.366Z,41.53
2019-04-29T04:25:20.089Z,42.83
2019-04-29T04:27:49.156Z,42.73
2019-04-29T04:30:20.428Z,41.93
2019-04-29T04:32:49.267Z,40.30
2019-04-29T04:35:18.074Z,41.37
2019-04-29T04:37:46.978Z,41.97
2019-04-29T04:40:26.346Z,42.07
2019-04-29T04:42:55.196Z,41.20
2019-04-29T04:45:23.947Z,42.83
2019-04-29T04:47:52.763Z,40.37
2019-04-29T04:50:21.563Z,40.23
2019-04-29T04:52:50.421Z,41.67
2019-04-29T04:55:20.809Z,41.27
2019-04-29T04:57:49.580Z,42.27
2019-04-29T05:00:23.981Z,40.27
2019-04-29T05:02:52.963Z,41.27
2019-04-29T05:05:21.804Z,40.80
2019-04-29T05:08:10.135Z,40.50
2019-04-29T05:10:39.008Z,38.60
2019-04-29T05:13:27.476Z,39.50
2019-04-29T05:15:45.080Z,39.87
2019-04-29T05:18:13.807Z,40.93
2019-04-29T05:20:42.737Z,40.67
2019-04-29T05:23:11.427Z,40.37
2019-04-29T05:25:40.324Z,40.47
2019-04-29T05:28:09.141Z,40.33
2019-04-29T05:30:38.039Z,41.17
2019-04-29T05:33:06.723Z,40.00
2019-04-29T05:35:46.206Z,39.87
2019-04-29T05:38:20.055Z,38.57
2019-04-29T05:40:50.425Z,40.40
2019-04-29T05:43:38.721Z,39.07
2019-04-29T05:46:09.408Z,38.23
2019-04-29T05:48:40.891Z,39.73
2019-04-29T05:51:17.045Z,39.70
2019-04-29T05:54:02.683Z,39.40
2019-04-29T05:56:31.627Z,38.97
2019-04-29T05:59:00.439Z,39.47
2019-04-29T06:01:30.978Z,39.57
2019-04-29T06:03:59.652Z,40.87
2019-04-29T06:06:30.935Z,40.27
2019-04-29T06:09:01.149Z,38.37
2019-04-29T06:11:29.993Z,39.97
2019-04-29T06:13:58.769Z,37.63
2019-04-29T06:16:27.514Z,39.17
2019-04-29T06:19:00.252Z,40.00
2019-04-29T06:21:26.602Z,38.97
2019-04-29T06:23:59.470Z,38.97
2019-04-29T06:26:25.805Z,36.67
2019-04-29T06:28:54.548Z,44.17
2019-04-29T06:31:23.314Z,39.67
2019-04-29T06:33:52.005Z,37.63
2019-04-29T06:36:20.703Z,38.70
2019-04-29T06:38:49.620Z,38.53
2019-04-29T06:41:18.375Z,37.13
2019-04-29T06:43:47.501Z,37.60
2019-04-29T06:46:16.324Z,36.57
2019-04-29T06:48:45.043Z,35.60
2019-04-29T06:51:13.903Z,37.67
2019-04-29T06:53:42.771Z,36.57
2019-04-29T06:56:11.621Z,36.87
2019-04-29T06:58:40.769Z,38.73
2019-04-29T07:01:09.601Z,35.17
2019-04-29T07:03:38.418Z,38.17
2019-04-29T07:06:08.023Z,35.50
2019-04-29T07:08:36.731Z,36.57
2019-04-29T07:11:05.521Z,34.27
2019-04-29T07:13:34.288Z,35.77
2019-04-29T07:16:03.106Z,35.27
2019-04-29T07:18:31.751Z,36.57
2019-04-29T07:21:00.593Z,35.27
2019-04-29T07:23:29.358Z,33.27
2019-04-29T07:25:58.147Z,34.87
2019-04-29T07:28:27.081Z,34.23
2019-04-29T07:31:01.366Z,33.43
2019-04-29T07:33:29.736Z,34.40
2019-04-29T07:36:10.314Z,35.43
2019-04-29T07:38:41.075Z,34.17
2019-04-29T07:41:00.983Z,32.67
2019-04-29T07:43:29.910Z,33.92
2019-04-29T07:46:12.250Z,31.30
2019-04-29T07:48:41.959Z,31.25
2019-04-29T07:51:11.635Z,31.95
2019-04-29T07:53:45.254Z,30.72
2019-04-29T07:56:10.998Z,31.30
2019-04-29T07:58:39.812Z,30.20
2019-04-29T08:01:08.630Z,29.92
2019-04-29T08:03:37.526Z,29.65
2019-04-29T08:06:06.363Z,28.02
2019-04-29T08:08:35.169Z,28.07
2019-04-29T08:11:03.942Z,30.35
2019-04-29T08:13:33.945Z,27.32
2019-04-29T08:16:02.815Z,29.02
2019-04-29T08:18:33.255Z,28.77
2019-04-29T08:21:01.783Z,27.90
2019-04-29T08:23:33.050Z,28.35
2019-04-29T08:26:02.561Z,28.67
2019-04-29T08:28:31.656Z,27.20
2019-04-29T08:31:00.275Z,27.15
2019-04-29T08:33:30.702Z,28.02
2019-04-29T08:35:59.436Z,26.93
2019-04-29T08:38:29.145Z,26.85
2019-04-29T08:40:57.914Z,25.75
2019-04-29T08:43:37.304Z,25.45
2019-04-29T08:46:07.858Z,25.12
2019-04-29T08:48:36.822Z,26.48
2019-04-29T08:51:05.683Z,26.35
2019-04-29T08:53:34.520Z,26.42
2019-04-29T08:56:05.642Z,25.70
2019-04-29T08:58:33.838Z,26.02
2019-04-29T09:01:02.726Z,25.92
2019-04-29T09:03:40.252Z,24.95
2019-04-29T09:06:05.623Z,26.23
2019-04-29T09:08:34.592Z,24.98
2019-04-29T09:11:03.361Z,23.95
2019-04-29T09:13:32.106Z,24.18
2019-04-29T09:16:18.921Z,24.18
2019-04-29T09:18:47.540Z,24.20
2019-04-29T09:21:16.214Z,23.10
2019-04-29T09:23:48.026Z,24.05
2019-04-29T09:26:18.397Z,22.87
2019-04-29T09:28:49.752Z,22.32
2019-04-29T09:31:18.194Z,22.73
2019-04-29T09:33:59.652Z,21.97
2019-04-29T09:36:24.024Z,22.27
2019-04-29T09:38:52.823Z,22.98
2019-04-29T09:41:25.878Z,21.60
2019-04-29T09:43:59.158Z,23.10
2019-04-29T09:46:34.465Z,22.77
2019-04-29T09:49:01.523Z,23.42
2019-04-29T09:51:30.301Z,24.00
2019-04-29T09:53:59.222Z,23.42
2019-04-29T09:56:29.672Z,25.00
2019-04-29T09:59:06.299Z,22.48
2019-04-29T10:01:39.425Z,24.57
2019-04-29T10:04:09.837Z,24.07
2019-04-29T10:06:40.217Z,24.35
2019-04-29T10:09:12.576Z,24.27
2019-04-29T10:11:41.276Z,25.08
2019-04-29T10:14:09.992Z,22.93
2019-04-29T10:16:51.474Z,23.07
2019-04-29T10:19:27.502Z,23.67
2019-04-29T10:21:58.070Z,22.93
2019-04-29T10:24:26.787Z,23.15
2019-04-29T10:26:55.685Z,22.42
2019-04-29T10:29:28.934Z,22.52
2019-04-29T10:31:57.799Z,21.27
2019-04-29T10:34:31.431Z,22.82
2019-04-29T10:36:59.132Z,22.82
2019-04-29T10:39:45.652Z,21.42
2019-04-29T10:42:16.008Z,22.37
2019-04-29T10:44:58.676Z,22.07
2019-04-29T10:47:40.809Z,21.12
2019-04-29T10:50:15.405Z,20.62
2019-04-29T10:52:44.835Z,21.07
2019-04-29T10:55:16.022Z,21.55
2019-04-29T10:57:49.228Z,19.60
2019-04-29T11:00:24.212Z,21.20
2019-04-29T11:02:53.032Z,20.55
2019-04-29T11:05:23.668Z,20.37
2019-04-29T11:07:54.205Z,21.48
2019-04-29T11:10:31.628Z,20.35
2019-04-29T11:13:00.474Z,20.40
2019-04-29T11:15:32.735Z,20.48
2019-04-29T11:18:03.680Z,20.88
2019-04-29T11:20:33.503Z,20.72
2019-04-29T11:23:18.218Z,20.90
2019-04-29T11:25:54.678Z,20.52
2019-04-29T11:28:26.451Z,20.30
2019-04-29T11:30:55.277Z,20.52
2019-04-29T11:33:28.423Z,20.48
2019-04-29T11:36:05.913Z,20.88
2019-04-29T11:38:38.241Z,20.43
2019-04-29T11:41:05.837Z,19.77
2019-04-29T11:43:34.742Z,22.17
2019-04-29T11:46:03.545Z,21.80
2019-04-29T11:48:34.471Z,19.30
2019-04-29T11:51:04.788Z,19.70
2019-04-29T11:53:33.674Z,19.42
2019-04-29T11:56:02.519Z,19.35
2019-04-29T11:58:40.830Z,19.05
2019-04-29T12:01:37.948Z,19.87
2019-04-29T12:04:05.449Z,20.37
2019-04-29T12:06:35.897Z,20.25
2019-04-29T12:09:09.334Z,20.10
2019-04-29T12:14:47.508Z,18.85
2019-04-29T12:17:20.904Z,16.67
2019-04-29T12:19:51.356Z,15.88
2019-04-29T12:22:30.349Z,16.25
2019-04-29T12:24:50.858Z,15.65
2019-04-29T12:27:21.701Z,16.70
2019-04-29T12:29:59.163Z,16.17
2019-04-29T12:32:35.961Z,16.90
2019-04-29T12:35:07.357Z,18.17
2019-04-29T12:37:37.981Z,17.98
2019-04-29T12:40:16.232Z,18.60
2019-04-29T12:43:04.735Z,18.32
2019-04-29T12:45:53.595Z,17.80
2019-04-29T12:48:24.857Z,19.55
2019-04-29T12:50:57.444Z,16.60
2019-04-29T12:53:25.571Z,18.65
2019-04-29T12:55:56.034Z,18.52
2019-04-29T12:58:25.881Z,17.32
2019-04-29T13:01:01.097Z,17.77
2019-04-29T13:03:39.227Z,18.80
2019-04-29T13:06:09.811Z,17.82
2019-04-29T13:08:40.344Z,16.17
2019-04-29T13:11:10.746Z,15.83
2019-04-29T13:13:39.558Z,15.95
2019-04-29T13:16:23.820Z,17.55
2019-04-29T13:18:55.713Z,17.80
2019-04-29T13:21:25.187Z,17.25
2019-04-29T13:24:12.182Z,16.62
2019-04-29T13:26:28.697Z,16.95
2019-04-29T13:29:00.740Z,16.02
2019-04-29T13:31:38.132Z,16.20
2019-04-29T13:34:14.747Z,16.20
2019-04-29T13:36:31.140Z,16.60
2019-04-29T13:39:00.029Z,15.93
2019-04-29T13:41:29.950Z,15.85
2019-04-29T13:44:07.341Z,14.98
2019-04-29T13:46:35.205Z,14.87
2019-04-29T13:49:13.551Z,13.38
2019-04-29T13:51:45.160Z,12.73
2019-04-29T13:54:14.261Z,12.88
2019-04-29T13:56:55.323Z,13.78
2019-04-29T13:59:15.327Z,14.90
2019-04-29T14:02:01.417Z,14.20
2019-04-29T14:04:32.809Z,15.32
2019-04-29T14:07:04.547Z,15.83
2019-04-29T14:09:34.969Z,15.60
2019-04-29T14:12:41.991Z,16.50
2019-04-29T14:14:34.112Z,18.50
2019-04-29T14:17:24.337Z,16.23
2019-04-29T14:19:41.249Z,16.65
2019-04-29T14:22:03.771Z,11.85
2019-04-29T14:24:32.657Z,14.90
2019-04-29T14:27:01.665Z,15.03
2019-04-29T14:29:30.581Z,16.62
2019-04-29T14:32:01.490Z,16.53
2019-04-29T14:34:36.556Z,17.03
2019-04-29T14:37:25.228Z,17.50
2019-04-29T14:39:37.952Z,15.83
2019-04-29T14:42:10.817Z,17.43
2019-04-29T14:44:56.075Z,14.33
2019-04-29T14:47:40.751Z,16.73
2019-04-29T14:50:15.545Z,15.83
2019-04-29T14:52:49.252Z,16.30
2019-04-29T14:55:25.217Z,13.57
2019-04-29T14:57:52.054Z,13.40
2019-04-29T15:00:30.028Z,14.27
2019-04-29T15:03:00.719Z,14.83
2019-04-29T15:05:29.069Z,12.90
2019-04-29T15:08:00.959Z,12.47
2019-04-29T15:10:31.223Z,13.37
2019-04-29T15:13:20.215Z,11.43
2019-04-29T15:15:39.838Z,12.93
2019-04-29T15:18:16.154Z,12.47
2019-04-29T15:20:47.896Z,13.27
2019-04-29T15:23:27.945Z,13.07
2019-04-29T15:25:48.412Z,13.00
2019-04-29T15:28:18.950Z,12.80
2019-04-29T15:30:48.680Z,13.23
2019-04-29T15:33:17.518Z,12.00
2019-04-29T15:35:46.560Z,12.67
2019-04-29T15:38:15.451Z,12.43
2019-04-29T15:40:44.475Z,12.87
2019-04-29T15:43:13.233Z,13.03
2019-04-29T15:45:43.006Z,13.50
2019-04-29T15:48:11.997Z,13.90
2019-04-29T15:50:40.691Z,14.47
2019-04-29T15:53:09.459Z,13.77
2019-04-29T15:55:39.453Z,13.70
2019-04-29T15:58:09.021Z,14.37
2019-04-29T16:00:40.426Z,13.97
2019-04-29T16:03:12.617Z,14.57
2019-04-29T16:06:11.169Z,14.90
2019-04-29T16:08:33.498Z,14.73
2019-04-29T16:11:13.134Z,15.73
2019-04-29T16:13:41.953Z,13.77
2019-04-29T16:16:10.586Z,15.70
2019-04-29T16:18:39.464Z,15.97
2019-04-29T16:21:08.340Z,14.80
2019-04-29T16:23:38.602Z,15.17
2019-04-29T16:26:07.350Z,16.17
2019-04-29T16:28:39.926Z,16.32
2019-04-29T16:31:12.010Z,16.87
2019-04-29T16:33:37.015Z,16.37
2019-04-29T16:36:06.375Z,16.67
2019-04-29T16:38:35.333Z,17.37
2019-04-29T16:41:12.436Z,16.83
2019-04-29T16:43:40.602Z,16.45
2019-04-29T16:46:13.860Z,17.30
2019-04-29T16:48:44.314Z,18.65
2019-04-29T16:53:46.501Z,17.40
2019-04-29T16:56:16.288Z,17.98
2019-04-29T16:58:45.627Z,18.67
2019-04-29T17:01:15.850Z,18.95
2019-04-29T17:03:44.721Z,18.47
2019-04-29T17:06:13.518Z,19.73
2019-04-29T17:09:03.289Z,19.20
2019-04-29T17:11:34.041Z,20.17
2019-04-29T17:14:10.078Z,20.52
2019-04-29T17:16:34.847Z,20.47
2019-04-29T17:19:03.906Z,20.87
2019-04-29T17:21:32.984Z,21.03
2019-04-29T17:24:01.628Z,21.30
2019-04-29T17:26:32.090Z,21.53
2019-04-29T17:29:38.322Z,22.20
2019-04-29T17:32:11.521Z,23.03
2019-04-29T17:34:58.315Z,22.47
2019-04-29T17:35:14.349Z,17.67
2019-04-29T17:37:12.125Z,22.53
2019-04-29T17:39:40.995Z,22.33
2019-04-29T17:42:09.941Z,23.80
2019-04-29T17:44:45.434Z,23.50
2019-04-29T17:47:15.923Z,24.07
2019-04-29T17:49:49.192Z,23.87
2019-04-29T17:52:26.042Z,23.60
2019-04-29T17:54:56.125Z,24.30
2019-04-29T17:57:36.396Z,23.43
2019-04-29T18:00:12.507Z,25.47
2019-04-29T18:02:47.053Z,25.47
2019-04-29T18:05:20.748Z,25.20
2019-04-29T18:07:55.255Z,25.73
2019-04-29T18:10:29.456Z,25.40
2019-04-29T18:12:57.564Z,25.70
2019-04-29T18:15:28.004Z,25.00
2019-04-29T18:18:00.374Z,27.62
2019-04-29T18:20:33.411Z,26.43
2019-04-29T18:23:20.694Z,26.40
2019-04-29T18:25:51.284Z,26.95
2019-04-29T18:28:21.755Z,26.53
2019-04-29T18:30:54.462Z,27.60
2019-04-29T18:33:23.378Z,25.60
2019-04-29T18:36:01.252Z,26.33
2019-04-29T18:38:26.365Z,26.60
2019-04-29T18:40:55.850Z,27.48
2019-04-29T18:43:26.626Z,27.40
2019-04-29T18:45:58.730Z,27.00
2019-04-29T18:48:27.135Z,27.50
2019-04-29T18:50:57.118Z,26.27
2019-04-29T18:53:26.181Z,26.17
2019-04-29T18:55:55.194Z,25.57
2019-04-29T18:58:24.928Z,26.03
2019-04-29T19:00:56.301Z,25.97
2019-04-29T19:03:29.721Z,27.10
2019-04-29T19:06:03.171Z,26.03
2019-04-29T19:08:31.904Z,27.50
2019-04-29T19:11:00.855Z,25.73
2019-04-29T19:13:30.888Z,27.43
2019-04-29T19:16:09.621Z,26.57
2019-04-29T19:18:30.240Z,25.97
2019-04-29T19:20:59.099Z,28.83
2019-04-29T19:23:29.632Z,27.53
2019-04-29T19:25:59.010Z,27.67
2019-04-29T19:28:31.132Z,28.50
2019-04-29T19:31:03.147Z,25.90
2019-04-29T19:33:30.586Z,28.10
2019-04-29T19:35:58.665Z,29.57
2019-04-29T19:38:27.429Z,28.03
2019-04-29T19:40:56.247Z,27.13
2019-04-29T19:43:25.898Z,26.57
2019-04-29T19:45:57.271Z,27.60
2019-04-29T19:48:27.039Z,27.23
2019-04-29T19:51:14.116Z,26.40
2019-04-29T19:53:26.071Z,27.47
2019-04-29T19:56:03.548Z,28.70
2019-04-29T19:58:29.562Z,28.23
2019-04-29T20:01:09.904Z,27.40
2019-04-29T20:03:35.874Z,27.23
2019-04-29T20:06:08.166Z,28.20
2019-04-29T20:08:48.310Z,28.17
2019-04-29T20:11:12.332Z,28.37
2019-04-29T20:13:34.233Z,30.23
2019-04-29T20:16:10.769Z,29.07
2019-04-29T20:18:40.552Z,29.87
2019-04-29T20:21:24.805Z,30.43
2019-04-29T20:23:47.369Z,29.90
2019-04-29T20:26:23.257Z,29.70
2019-04-29T20:28:46.820Z,30.27
2019-04-29T20:31:22.075Z,31.60
2019-04-29T20:33:48.703Z,31.37
2019-04-29T20:36:33.183Z,30.50
2019-04-29T20:38:48.036Z,30.27
2019-04-29T20:41:30.064Z,32.93
2019-04-29T20:43:47.727Z,32.03
2019-04-29T20:46:18.072Z,32.93
2019-04-29T20:48:50.456Z,31.50
2019-04-29T20:51:23.295Z,31.63
2019-04-29T20:53:53.027Z,32.87
2019-04-29T20:56:25.287Z,32.83
2019-04-29T20:58:52.425Z,32.20
2019-04-29T21:01:26.185Z,33.10
2019-04-29T21:03:56.742Z,31.93
2019-04-29T21:06:25.645Z,33.53
2019-04-29T21:08:55.157Z,33.73
2019-04-29T21:11:45.674Z,32.13
2019-04-29T21:14:16.160Z,32.27
2019-04-29T21:16:49.596Z,32.63
2019-04-29T21:19:18.273Z,32.43
2019-04-29T21:21:47.580Z,32.40
2019-04-29T21:24:18.577Z,33.37
2019-04-29T21:26:46.715Z,31.40
2019-04-29T21:29:19.246Z,30.90
2019-04-29T21:31:46.181Z,32.33
2019-04-29T21:34:17.457Z,30.93
2019-04-29T21:37:06.637Z,31.60
2019-04-29T21:39:36.431Z,31.27
2019-04-29T21:42:10.923Z,31.80
2019-04-29T21:44:39.785Z,32.70
2019-04-29T21:47:11.675Z,32.77
2019-04-29T21:49:45.336Z,32.03
2019-04-29T21:52:15.361Z,30.63
2019-04-29T21:54:44.514Z,30.83
2019-04-29T21:57:17.039Z,31.53
2019-04-29T21:59:46.192Z,30.50
2019-04-29T22:02:17.517Z,29.67
2019-04-29T22:04:47.008Z,29.40
2019-04-29T22:07:16.073Z,29.47
2019-04-29T22:09:49.918Z,30.57
2019-04-29T22:12:20.304Z,27.73
2019-04-29T22:14:52.597Z,28.60
2019-04-29T22:17:17.068Z,29.60
2019-04-29T22:19:45.731Z,29.67
2019-04-29T22:22:14.435Z,29.43
2019-04-29T22:24:43.160Z,30.70
2019-04-29T22:27:12.103Z,28.40
2019-04-29T22:29:41.075Z,30.87
2019-04-29T22:32:15.197Z,30.70
2019-04-29T22:34:40.252Z,31.07
2019-04-29T22:37:08.821Z,30.33
2019-04-29T22:39:37.690Z,31.00
2019-04-29T22:42:08.188Z,30.10
2019-04-29T22:44:36.949Z,30.00
2019-04-29T22:47:06.308Z,29.53
2019-04-29T22:49:35.688Z,30.00
2019-04-29T22:52:04.603Z,30.40
2019-04-29T22:54:33.288Z,31.10
2019-04-29T22:57:02.119Z,30.77
2019-04-29T22:59:35.367Z,31.73
2019-04-29T23:02:05.815Z,30.37
2019-04-29T23:04:35.162Z,30.20
2019-04-29T23:07:05.989Z,30.77
2019-04-29T23:09:36.600Z,31.30
2019-04-29T23:12:05.581Z,30.00
2019-04-29T23:14:36.028Z,30.67
2019-04-29T23:17:12.119Z,30.40
2019-04-29T23:19:36.196Z,31.27
2019-04-29T23:22:06.610Z,29.37
2019-04-29T23:24:40.194Z,31.90
2019-04-29T23:27:11.632Z,31.73
2019-04-29T23:29:43.185Z,32.37
2019-04-29T23:32:10.896Z,31.97
2019-04-29T23:34:39.944Z,33.20
2019-04-29T23:37:08.779Z,32.17
2019-04-29T23:39:40.032Z,33.23
2019-04-29T23:42:12.033Z,33.70
2019-04-29T23:44:42.377Z,32.60
2019-04-29T23:47:10.623Z,32.63
2019-04-29T23:49:42.729Z,32.60
2019-04-29T23:52:11.580Z,31.50
2019-04-29T23:54:46.973Z,32.70
2019-04-29T23:57:28.371Z,32.90
