createdAt,value
2023-01-20T00:00:12.921Z,1.08
2023-01-20T00:02:39.700Z,1.05
2023-01-20T00:05:06.636Z,1.02
2023-01-20T00:07:35.067Z,1.18
2023-01-20T00:10:01.706Z,1.14
2023-01-20T00:12:29.966Z,1.13
2023-01-20T00:14:56.565Z,1.13
2023-01-20T00:17:23.106Z,1.07
2023-01-20T00:19:49.665Z,1.17
2023-01-20T00:22:16.242Z,1.12
2023-01-20T00:24:43.333Z,1.16
2023-01-20T00:27:09.859Z,1.17
2023-01-20T00:29:36.457Z,1.19
2023-01-20T00:32:03.004Z,1.08
2023-01-20T00:34:29.605Z,1.07
2023-01-20T00:36:56.160Z,1.16
2023-01-20T00:39:22.744Z,1.20
2023-01-20T00:41:49.302Z,1.17
2023-01-20T00:44:15.948Z,1.14
2023-01-20T00:46:42.680Z,1.19
2023-01-20T00:49:09.784Z,1.05
2023-01-20T00:51:36.371Z,1.15
2023-01-20T00:54:02.932Z,1.02
2023-01-20T00:56:29.516Z,1.18
2023-01-20T00:58:56.085Z,1.15
2023-01-20T01:01:23.139Z,1.30
2023-01-20T01:03:49.842Z,1.35
2023-01-20T01:06:17.496Z,1.33
2023-01-20T01:08:44.407Z,1.29
2023-01-20T01:11:12.161Z,1.33
2023-01-20T01:13:38.766Z,1.37
2023-01-20T01:16:08.539Z,1.42
2023-01-20T01:18:35.112Z,1.44
2023-01-20T01:21:05.824Z,1.34
2023-01-20T01:23:33.413Z,1.28
2023-01-20T01:25:59.958Z,1.40
2023-01-20T01:28:26.594Z,1.35
2023-01-20T01:30:53.181Z,1.07
2023-01-20T01:33:22.605Z,1.19
2023-01-20T01:35:55.909Z,1.24
2023-01-20T01:38:22.597Z,1.28
2023-01-20T01:40:49.597Z,1.37
2023-01-20T01:43:23.211Z,1.30
2023-01-20T01:45:50.595Z,1.32
2023-01-20T01:48:31.944Z,1.23
2023-01-20T01:50:58.928Z,1.32
2023-01-20T01:53:25.756Z,1.37
2023-01-20T01:55:54.095Z,1.39
2023-01-20T01:58:24.245Z,1.40
2023-01-20T02:00:50.916Z,1.47
2023-01-20T02:03:17.484Z,1.47
2023-01-20T02:05:44.050Z,1.42
2023-01-20T02:08:10.621Z,1.47
2023-01-20T02:10:37.207Z,1.42
2023-01-20T02:13:03.897Z,1.48
2023-01-20T02:15:32.591Z,1.52
2023-01-20T02:18:17.958Z,1.46
2023-01-20T02:21:03.137Z,1.44
2023-01-20T02:23:44.204Z,1.45
2023-01-20T02:26:13.733Z,1.49
2023-01-20T02:28:46.100Z,1.51
2023-01-20T02:31:28.533Z,1.50
2023-01-20T02:33:56.928Z,1.53
2023-01-20T02:36:34.530Z,1.56
2023-01-20T02:39:02.720Z,1.55
2023-01-20T02:41:36.794Z,1.44
2023-01-20T02:44:12.517Z,1.47
2023-01-20T02:46:41.012Z,1.49
2023-01-20T02:49:18.306Z,1.51
2023-01-20T02:51:47.769Z,1.57
2023-01-20T02:54:14.357Z,1.58
2023-01-20T02:56:40.929Z,1.53
2023-01-20T02:59:11.644Z,1.40
2023-01-20T03:01:41.319Z,1.31
2023-01-20T03:04:09.643Z,1.10
2023-01-20T03:06:37.338Z,1.11
2023-01-20T03:09:06.096Z,0.89
2023-01-20T03:11:34.249Z,0.69
2023-01-20T03:14:04.220Z,0.78
2023-01-20T03:16:33.151Z,1.01
2023-01-20T03:18:59.708Z,1.07
2023-01-20T03:21:26.339Z,1.00
2023-01-20T03:23:53.870Z,0.95
2023-01-20T03:26:21.016Z,1.15
2023-01-20T03:28:48.987Z,1.26
2023-01-20T03:31:17.634Z,1.21
2023-01-20T03:33:44.709Z,1.28
2023-01-20T03:36:11.503Z,1.14
2023-01-20T03:38:38.102Z,1.14
2023-01-20T03:41:30.916Z,1.06
2023-01-20T03:43:59.048Z,1.06
2023-01-20T03:46:31.076Z,1.16
2023-01-20T03:49:18.419Z,1.20
2023-01-20T03:52:03.575Z,0.95
2023-01-20T03:54:49.378Z,0.74
2023-01-20T03:57:17.344Z,0.53
2023-01-20T03:59:43.996Z,0.55
2023-01-20T04:02:10.629Z,0.80
2023-01-20T04:04:38.794Z,1.00
2023-01-20T04:07:06.312Z,1.14
2023-01-20T04:09:36.259Z,1.23
2023-01-20T04:12:02.878Z,1.33
2023-01-20T04:14:29.429Z,1.40
2023-01-20T04:16:56.685Z,1.44
2023-01-20T04:19:23.536Z,1.45
2023-01-20T04:21:51.074Z,1.46
2023-01-20T04:24:21.768Z,1.51
2023-01-20T04:26:48.328Z,1.54
2023-01-20T04:29:15.140Z,1.55
2023-01-20T04:31:41.936Z,1.55
2023-01-20T04:34:09.974Z,1.54
2023-01-20T04:36:36.565Z,1.59
2023-01-20T04:39:05.960Z,1.62
2023-01-20T04:41:32.517Z,1.65
2023-01-20T04:43:59.104Z,1.66
2023-01-20T04:46:25.801Z,1.66
2023-01-20T04:48:52.432Z,1.63
2023-01-20T04:51:18.967Z,1.45
2023-01-20T04:53:46.162Z,1.49
2023-01-20T04:56:13.374Z,1.33
2023-01-20T04:58:40.172Z,1.30
2023-01-20T05:01:06.850Z,1.33
2023-01-20T05:03:34.318Z,1.39
2023-01-20T05:06:01.059Z,1.43
2023-01-20T05:08:27.682Z,1.35
2023-01-20T05:10:54.205Z,1.35
2023-01-20T05:13:20.814Z,1.33
2023-01-20T05:15:48.048Z,1.40
2023-01-20T05:18:14.837Z,1.43
2023-01-20T05:20:41.370Z,1.43
2023-01-20T05:23:07.922Z,1.43
2023-01-20T05:25:34.477Z,1.35
2023-01-20T05:28:04.219Z,1.32
2023-01-20T05:30:30.920Z,1.22
2023-01-20T05:32:57.565Z,1.13
2023-01-20T05:35:24.140Z,0.96
2023-01-20T05:37:54.740Z,0.68
2023-01-20T05:40:21.814Z,0.74
2023-01-20T05:42:51.900Z,0.63
2023-01-20T05:45:24.365Z,0.74
2023-01-20T05:47:54.711Z,0.87
2023-01-20T05:50:21.297Z,0.97
2023-01-20T05:52:50.643Z,0.98
2023-01-20T05:55:17.230Z,1.04
2023-01-20T05:57:43.778Z,0.85
2023-01-20T06:00:10.764Z,0.88
2023-01-20T06:06:05.771Z,0.52
2023-01-20T06:08:34.561Z,0.37
2023-01-20T06:11:02.198Z,0.39
2023-01-20T06:13:28.789Z,0.47
2023-01-20T06:15:55.611Z,0.65
2023-01-20T06:18:22.469Z,0.64
2023-01-20T06:20:49.336Z,0.64
2023-01-20T06:23:15.964Z,0.56
2023-01-20T06:25:42.515Z,0.28
2023-01-20T06:28:09.129Z,0.21
2023-01-20T06:30:36.127Z,0.29
2023-01-20T06:33:02.773Z,0.43
2023-01-20T06:35:29.322Z,0.53
2023-01-20T06:38:01.896Z,0.67
2023-01-20T06:40:28.702Z,0.50
2023-01-20T06:42:57.299Z,0.32
2023-01-20T06:45:24.765Z,-0.03
2023-01-20T06:47:51.616Z,0.11
2023-01-20T06:50:18.657Z,0.11
2023-01-20T06:52:48.280Z,0.23
2023-01-20T06:55:15.024Z,0.30
2023-01-20T06:57:41.719Z,0.31
2023-01-20T07:00:08.468Z,0.52
2023-01-20T07:02:38.146Z,0.38
2023-01-20T07:05:08.462Z,0.58
2023-01-20T07:07:35.366Z,0.52
2023-01-20T07:10:05.451Z,0.71
2023-01-20T07:12:32.017Z,0.83
2023-01-20T07:14:58.581Z,0.77
2023-01-20T07:17:28.269Z,0.90
2023-01-20T07:19:58.306Z,0.94
2023-01-20T07:22:24.893Z,0.98
2023-01-20T07:27:58.409Z,1.15
2023-01-20T07:33:35.554Z,1.29
2023-01-20T07:36:02.234Z,1.26
2023-01-20T07:38:29.199Z,1.24
2023-01-20T07:41:04.822Z,1.24
2023-01-20T07:43:31.720Z,1.30
2023-01-20T07:46:01.904Z,1.36
2023-01-20T07:48:31.501Z,1.35
2023-01-20T07:51:02.727Z,1.39
2023-01-20T07:53:29.708Z,1.36
2023-01-20T07:55:56.264Z,1.30
2023-01-20T07:58:22.791Z,1.08
2023-01-20T08:00:52.505Z,1.25
2023-01-20T08:03:19.615Z,1.32
2023-01-20T08:05:46.164Z,1.35
2023-01-20T08:08:12.705Z,1.27
2023-01-20T08:10:39.278Z,1.35
2023-01-20T08:13:06.312Z,1.49
2023-01-20T08:15:32.884Z,1.51
2023-01-20T08:18:00.425Z,1.51
2023-01-20T08:20:34.529Z,1.54
2023-01-20T08:23:01.081Z,1.65
2023-01-20T08:25:33.324Z,1.79
2023-01-20T08:27:59.892Z,1.83
2023-01-20T08:30:26.482Z,1.75
2023-01-20T08:32:53.148Z,1.49
2023-01-20T08:35:19.746Z,1.24
2023-01-20T08:37:46.400Z,1.17
2023-01-20T08:40:16.297Z,1.24
2023-01-20T08:42:45.119Z,1.46
2023-01-20T08:45:11.709Z,1.45
2023-01-20T08:47:38.867Z,1.50
2023-01-20T08:50:06.678Z,1.56
2023-01-20T08:52:34.153Z,1.77
2023-01-20T08:55:00.730Z,1.69
2023-01-20T08:57:27.754Z,1.78
2023-01-20T08:59:57.182Z,1.83
2023-01-20T09:02:24.825Z,1.68
2023-01-20T09:04:51.927Z,1.54
2023-01-20T09:07:19.754Z,1.65
2023-01-20T09:09:46.672Z,1.82
2023-01-20T09:12:13.297Z,1.97
2023-01-20T09:14:39.908Z,2.03
2023-01-20T09:17:06.595Z,2.14
2023-01-20T09:19:33.173Z,2.10
2023-01-20T09:21:59.749Z,2.03
2023-01-20T09:24:26.327Z,1.74
2023-01-20T09:26:53.435Z,1.70
2023-01-20T09:29:20.831Z,1.61
2023-01-20T09:31:50.579Z,1.70
2023-01-20T09:34:21.524Z,1.30
2023-01-20T09:36:54.798Z,1.59
2023-01-20T09:39:40.176Z,1.84
2023-01-20T09:42:45.990Z,2.02
2023-01-20T09:45:25.351Z,2.06
2023-01-20T09:47:52.064Z,2.15
2023-01-20T09:50:56.314Z,2.43
2023-01-20T09:53:32.819Z,2.40
2023-01-20T09:56:09.652Z,2.27
2023-01-20T09:58:42.252Z,2.44
2023-01-20T10:01:09.070Z,2.42
2023-01-20T10:03:48.082Z,2.44
2023-01-20T10:06:16.637Z,2.41
2023-01-20T10:09:05.411Z,2.65
2023-01-20T10:11:38.460Z,2.77
2023-01-20T10:14:10.021Z,2.73
2023-01-20T10:16:38.355Z,2.92
2023-01-20T10:19:06.215Z,2.77
2023-01-20T10:21:34.584Z,2.84
2023-01-20T10:24:03.356Z,2.64
2023-01-20T10:26:30.661Z,2.54
2023-01-20T10:29:01.204Z,2.38
2023-01-20T10:31:32.451Z,2.46
2023-01-20T10:34:06.631Z,2.51
2023-01-20T10:36:35.050Z,2.69
2023-01-20T10:39:03.413Z,2.52
2023-01-20T10:41:41.452Z,2.57
2023-01-20T10:44:12.007Z,2.53
2023-01-20T10:46:41.733Z,2.76
2023-01-20T10:49:26.967Z,2.92
2023-01-20T10:52:08.760Z,3.08
2023-01-20T10:54:58.343Z,2.92
2023-01-20T10:57:24.904Z,2.89
2023-01-20T10:59:55.522Z,2.65
2023-01-20T11:02:26.269Z,2.52
2023-01-20T11:04:54.365Z,2.42
2023-01-20T11:07:20.889Z,2.36
2023-01-20T11:09:47.839Z,2.41
2023-01-20T11:12:15.717Z,2.49
2023-01-20T11:14:42.379Z,2.35
2023-01-20T11:17:13.640Z,2.28
2023-01-20T11:19:47.396Z,2.41
2023-01-20T11:22:15.028Z,2.40
2023-01-20T11:24:42.815Z,2.15
2023-01-20T11:27:33.235Z,2.24
2023-01-20T11:30:00.535Z,2.28
2023-01-20T11:32:29.049Z,2.54
2023-01-20T11:34:56.211Z,2.71
2023-01-20T11:37:25.721Z,2.96
2023-01-20T11:40:00.684Z,3.00
2023-01-20T11:42:31.501Z,3.13
2023-01-20T11:45:15.239Z,3.19
2023-01-20T11:47:46.078Z,3.27
2023-01-20T11:50:18.815Z,3.39
2023-01-20T11:52:47.357Z,3.20
2023-01-20T11:55:13.956Z,3.23
2023-01-20T11:57:44.745Z,2.90
2023-01-20T12:00:17.022Z,2.84
2023-01-20T12:02:45.629Z,2.89
2023-01-20T12:05:17.022Z,3.15
2023-01-20T12:07:47.444Z,3.06
2023-01-20T12:10:18.540Z,3.30
2023-01-20T12:12:50.216Z,3.28
2023-01-20T12:15:27.385Z,3.51
2023-01-20T12:18:09.787Z,3.77
2023-01-20T12:20:53.618Z,3.76
2023-01-20T12:23:21.713Z,3.62
2023-01-20T12:25:58.371Z,3.35
2023-01-20T12:28:34.095Z,2.83
2023-01-20T12:31:03.255Z,2.95
2023-01-20T12:33:30.120Z,2.91
2023-01-20T12:36:16.978Z,2.83
2023-01-20T12:38:55.546Z,3.25
2023-01-20T12:41:42.588Z,3.35
2023-01-20T12:44:27.987Z,3.16
2023-01-20T12:46:57.101Z,3.32
2023-01-20T12:49:32.778Z,3.26
2023-01-20T12:52:08.651Z,2.62
2023-01-20T12:54:54.608Z,2.92
2023-01-20T12:57:23.513Z,2.72
2023-01-20T13:00:04.750Z,3.02
2023-01-20T13:02:43.619Z,3.11
2023-01-20T13:05:23.519Z,2.93
2023-01-20T13:08:09.268Z,3.14
2023-01-20T13:10:59.433Z,3.03
2023-01-20T13:13:57.751Z,3.13
2023-01-20T13:16:43.128Z,3.24
2023-01-20T13:19:17.602Z,3.12
2023-01-20T13:21:44.233Z,3.01
2023-01-20T13:24:19.088Z,2.93
2023-01-20T13:26:48.808Z,2.83
2023-01-20T13:29:23.769Z,2.72
2023-01-20T13:31:50.983Z,2.68
2023-01-20T13:37:30.137Z,2.49
2023-01-20T13:39:58.161Z,2.54
2023-01-20T13:42:36.783Z,2.47
2023-01-20T13:45:13.210Z,2.66
2023-01-20T13:47:52.438Z,2.55
2023-01-20T13:50:21.921Z,2.39
2023-01-20T13:52:52.547Z,2.26
2023-01-20T13:55:29.836Z,2.28
2023-01-20T13:57:56.607Z,2.38
2023-01-20T14:00:23.289Z,2.46
2023-01-20T14:02:50.774Z,2.23
2023-01-20T14:05:21.962Z,2.28
2023-01-20T14:07:48.506Z,2.09
2023-01-20T14:10:15.745Z,2.13
2023-01-20T14:12:49.328Z,2.12
2023-01-20T14:15:51.936Z,2.22
2023-01-20T14:18:19.140Z,2.24
2023-01-20T14:21:06.013Z,2.27
2023-01-20T14:23:34.225Z,2.23
2023-01-20T14:26:05.406Z,2.15
2023-01-20T14:28:32.107Z,2.17
2023-01-20T14:31:25.173Z,2.28
2023-01-20T14:33:52.410Z,2.31
2023-01-20T14:36:26.546Z,2.28
2023-01-20T14:38:58.509Z,2.23
2023-01-20T14:41:31.268Z,2.24
2023-01-20T14:49:45.795Z,2.09
2023-01-20T14:52:35.613Z,2.09
2023-01-20T14:55:07.606Z,2.11
2023-01-20T15:14:33.403Z,2.34
2023-01-20T15:17:06.793Z,2.33
2023-01-20T15:19:51.947Z,2.27
2023-01-20T15:22:30.462Z,2.20
2023-01-20T15:40:57.495Z,1.77
2023-01-20T15:43:25.058Z,1.62
2023-01-20T15:45:53.847Z,1.59
2023-01-20T15:48:25.201Z,1.58
2023-01-20T15:50:52.563Z,1.54
2023-01-20T15:53:19.274Z,1.51
2023-01-20T15:55:47.241Z,1.44
2023-01-20T15:58:21.283Z,1.42
2023-01-20T16:00:47.896Z,1.38
2023-01-20T16:03:14.472Z,1.37
2023-01-20T16:05:40.999Z,1.33
2023-01-20T16:08:12.924Z,1.30
2023-01-20T16:10:40.471Z,1.30
2023-01-20T16:13:08.302Z,1.31
2023-01-20T16:15:34.934Z,1.33
2023-01-20T16:28:26.740Z,1.31
2023-01-20T16:30:54.259Z,1.21
2023-01-20T16:33:22.300Z,1.34
2023-01-20T16:35:52.982Z,1.31
2023-01-20T16:38:20.867Z,1.13
2023-01-20T16:40:51.683Z,1.08
2023-01-20T16:43:18.853Z,0.98
2023-01-20T16:45:47.495Z,0.93
2023-01-20T16:48:14.076Z,0.90
2023-01-20T16:50:40.654Z,0.93
2023-01-20T16:53:07.214Z,0.88
2023-01-20T16:55:33.822Z,0.83
2023-01-20T16:58:04.698Z,0.80
2023-01-20T17:00:31.239Z,0.79
2023-01-20T17:02:57.781Z,0.74
2023-01-20T17:05:25.846Z,0.67
2023-01-20T17:07:53.381Z,0.67
2023-01-20T17:10:20.525Z,0.63
2023-01-20T17:12:48.894Z,0.57
2023-01-20T17:15:15.662Z,0.56
2023-01-20T17:17:42.222Z,0.53
2023-01-20T17:20:10.316Z,0.56
2023-01-20T17:22:39.780Z,0.57
2023-01-20T17:25:07.249Z,0.57
2023-01-20T17:27:34.144Z,0.52
2023-01-20T17:30:04.530Z,0.51
2023-01-20T17:32:33.071Z,0.54
2023-01-20T17:34:59.638Z,0.57
2023-01-20T17:37:26.195Z,0.53
2023-01-20T17:39:52.852Z,0.49
2023-01-20T17:42:19.919Z,0.47
2023-01-20T17:44:46.670Z,0.44
2023-01-20T17:47:13.245Z,0.41
2023-01-20T17:49:39.843Z,0.41
2023-01-20T17:52:06.416Z,0.41
2023-01-20T17:54:33.050Z,0.36
2023-01-20T17:56:59.981Z,0.37
2023-01-20T17:59:28.060Z,0.48
2023-01-20T18:01:55.481Z,0.49
2023-01-20T18:04:22.053Z,0.53
2023-01-20T18:06:48.593Z,0.64
2023-01-20T18:09:15.237Z,0.60
2023-01-20T18:11:43.674Z,0.65
2023-01-20T18:14:11.057Z,0.50
2023-01-20T18:16:39.055Z,0.50
2023-01-20T18:19:05.728Z,0.42
2023-01-20T18:21:33.247Z,0.46
2023-01-20T18:24:00.073Z,0.53
2023-01-20T18:26:29.474Z,0.52
2023-01-20T18:28:59.965Z,0.55
2023-01-20T18:31:27.227Z,0.67
2023-01-20T18:33:54.861Z,0.61
2023-01-20T18:36:31.951Z,0.59
2023-01-20T18:38:59.564Z,0.53
2023-01-20T18:41:26.958Z,0.47
2023-01-20T18:43:53.512Z,0.50
2023-01-20T18:46:20.261Z,0.43
2023-01-20T18:48:47.429Z,0.41
2023-01-20T18:51:17.038Z,0.44
2023-01-20T18:53:44.568Z,0.40
2023-01-20T18:56:12.269Z,0.42
2023-01-20T18:58:39.063Z,0.41
2023-01-20T19:01:09.582Z,0.41
2023-01-20T19:03:36.550Z,0.34
2023-01-20T19:06:23.508Z,0.46
2023-01-20T19:08:50.068Z,0.47
2023-01-20T19:11:23.735Z,0.47
2023-01-20T19:13:51.019Z,0.41
2023-01-20T19:16:18.958Z,0.44
2023-01-20T19:18:45.790Z,0.34
2023-01-20T19:21:13.244Z,0.38
2023-01-20T19:23:40.117Z,0.30
2023-01-20T19:26:08.264Z,0.24
2023-01-20T19:28:35.054Z,0.31
2023-01-20T19:31:05.946Z,0.22
2023-01-20T19:33:32.956Z,0.21
2023-01-20T19:36:00.002Z,0.15
2023-01-20T19:38:27.197Z,0.11
2023-01-20T19:40:53.843Z,0.16
2023-01-20T19:43:20.701Z,0.11
2023-01-20T19:45:47.299Z,0.16
2023-01-20T19:48:13.850Z,0.15
2023-01-20T19:50:40.520Z,0.14
2023-01-20T19:53:07.587Z,0.14
2023-01-20T19:55:34.357Z,0.18
2023-01-20T19:58:01.073Z,0.19
2023-01-20T20:00:27.671Z,0.21
2023-01-20T20:02:57.173Z,0.10
2023-01-20T20:05:23.920Z,0.16
2023-01-20T20:07:51.250Z,0.12
2023-01-20T20:10:18.589Z,0.07
2023-01-20T20:12:45.408Z,0.03
2023-01-20T20:15:12.014Z,0.05
2023-01-20T20:17:38.917Z,-0.10
2023-01-20T20:20:05.927Z,-0.11
2023-01-20T20:22:32.542Z,0.02
2023-01-20T20:24:59.124Z,0.05
2023-01-20T20:27:25.717Z,-0.07
2023-01-20T20:29:54.677Z,-0.09
2023-01-20T20:32:21.354Z,-0.02
2023-01-20T20:34:47.937Z,0.13
2023-01-20T20:37:14.506Z,0.04
2023-01-20T20:39:41.653Z,0.02
2023-01-20T20:42:11.045Z,0.03
2023-01-20T20:44:37.629Z,0.01
2023-01-20T20:47:04.848Z,0.03
2023-01-20T20:49:32.120Z,0.15
2023-01-20T20:51:58.780Z,0.17
2023-01-20T20:54:25.410Z,-0.01
2023-01-20T20:56:52.360Z,0.15
2023-01-20T20:59:23.112Z,-0.08
2023-01-20T21:01:49.782Z,0.01
2023-01-20T21:04:16.439Z,-0.05
2023-01-20T21:06:43.039Z,0.06
2023-01-20T21:09:09.740Z,0.03
2023-01-20T21:11:38.380Z,0.13
2023-01-20T21:14:05.238Z,0.26
2023-01-20T21:16:32.292Z,0.08
2023-01-20T21:18:59.523Z,0.21
2023-01-20T21:21:26.201Z,0.18
2023-01-20T21:23:53.493Z,0.08
2023-01-20T21:26:25.169Z,0.24
2023-01-20T21:28:52.063Z,0.29
2023-01-20T21:31:21.061Z,0.41
2023-01-20T21:33:51.029Z,0.19
2023-01-20T21:36:17.589Z,0.30
2023-01-20T21:38:46.490Z,0.30
2023-01-20T21:41:13.792Z,0.24
2023-01-20T21:43:59.678Z,0.12
2023-01-20T21:46:35.227Z,0.38
2023-01-20T21:49:22.107Z,0.33
2023-01-20T21:52:07.528Z,0.34
2023-01-20T21:54:34.103Z,0.32
2023-01-20T21:57:01.025Z,0.42
2023-01-20T21:59:27.913Z,0.38
2023-01-20T22:01:54.554Z,0.42
2023-01-20T22:04:21.530Z,0.47
2023-01-20T22:06:48.136Z,0.42
2023-01-20T22:09:14.726Z,0.35
2023-01-20T22:11:41.618Z,0.36
2023-01-20T22:14:44.559Z,0.32
2023-01-20T22:17:32.431Z,0.40
2023-01-20T22:20:13.633Z,0.40
2023-01-20T22:25:46.946Z,0.25
2023-01-20T22:28:38.092Z,0.34
2023-01-20T22:31:13.284Z,0.21
2023-01-20T22:33:44.714Z,0.31
2023-01-20T22:36:25.010Z,0.38
2023-01-20T22:38:54.598Z,0.17
2023-01-20T22:41:22.705Z,0.27
2023-01-20T22:43:52.470Z,0.34
2023-01-20T22:46:20.255Z,0.36
2023-01-20T22:48:47.130Z,0.35
2023-01-20T22:51:14.954Z,0.17
2023-01-20T22:53:41.651Z,0.17
2023-01-20T22:56:10.168Z,0.37
2023-01-20T22:58:37.342Z,0.29
2023-01-20T23:01:04.342Z,0.28
2023-01-20T23:03:31.353Z,0.26
2023-01-20T23:05:59.045Z,0.29
2023-01-20T23:08:26.426Z,0.35
2023-01-20T23:10:56.889Z,0.27
2023-01-20T23:13:23.517Z,0.24
2023-01-20T23:15:50.698Z,0.14
2023-01-20T23:18:17.735Z,0.01
2023-01-20T23:20:44.410Z,0.18
2023-01-20T23:23:11.003Z,0.26
2023-01-20T23:25:37.923Z,0.25
2023-01-20T23:28:04.535Z,0.27
2023-01-20T23:30:31.650Z,0.15
2023-01-20T23:32:58.348Z,-0.09
2023-01-20T23:35:24.921Z,-0.49
2023-01-20T23:37:51.475Z,-0.48
2023-01-20T23:40:18.706Z,-0.62
2023-01-20T23:42:45.493Z,-0.55
2023-01-20T23:45:12.120Z,-0.31
2023-01-20T23:47:38.703Z,-0.16
2023-01-20T23:50:05.557Z,-0.10
2023-01-20T23:52:32.131Z,-0.03
2023-01-20T23:54:58.781Z,-0.01
2023-01-20T23:57:25.330Z,0.03
2023-01-20T23:59:51.906Z,0.11
