createdAt,value
2018-03-04T00:00:38.121Z,11.50
2018-03-04T00:03:05.762Z,11.33
2018-03-04T00:05:33.444Z,13.20
2018-03-04T00:08:01.901Z,13.80
2018-03-04T00:10:29.574Z,11.47
2018-03-04T00:12:57.216Z,11.43
2018-03-04T00:15:24.872Z,14.47
2018-03-04T00:17:52.506Z,15.53
2018-03-04T00:20:20.926Z,15.97
2018-03-04T00:22:48.690Z,13.20
2018-03-04T00:25:16.333Z,15.73
2018-03-04T00:27:44.027Z,10.07
2018-03-04T00:30:11.667Z,8.97
2018-03-04T00:32:39.326Z,12.30
2018-03-04T00:35:06.963Z,13.20
2018-03-04T00:37:34.594Z,10.93
2018-03-04T00:40:02.287Z,9.77
2018-03-04T00:42:29.918Z,14.27
2018-03-04T00:44:58.384Z,13.80
2018-03-04T00:47:26.794Z,9.67
2018-03-04T00:49:55.181Z,12.63
2018-03-04T00:52:23.606Z,10.50
2018-03-04T00:54:51.219Z,7.67
2018-03-04T00:57:19.647Z,11.00
2018-03-04T00:59:47.266Z,14.93
2018-03-04T01:02:15.678Z,14.20
2018-03-04T01:04:43.347Z,14.20
2018-03-04T01:07:10.987Z,13.70
2018-03-04T01:09:38.698Z,9.50
2018-03-04T01:12:06.447Z,12.17
2018-03-04T01:14:34.070Z,8.03
2018-03-04T01:17:01.724Z,12.57
2018-03-04T01:19:30.268Z,15.80
2018-03-04T01:21:57.927Z,7.90
2018-03-04T01:24:25.695Z,13.27
2018-03-04T01:26:53.350Z,17.13
2018-03-04T01:29:21.000Z,13.60
2018-03-04T01:31:48.700Z,16.13
2018-03-04T01:34:17.127Z,12.00
2018-03-04T01:36:44.755Z,16.07
2018-03-04T01:39:13.202Z,11.87
2018-03-04T01:41:40.954Z,13.60
2018-03-04T01:44:08.615Z,10.67
2018-03-04T01:46:36.264Z,15.33
2018-03-04T01:49:03.891Z,17.37
2018-03-04T01:51:44.146Z,12.77
2018-03-04T01:54:12.559Z,10.83
2018-03-04T01:56:40.252Z,13.03
2018-03-04T01:59:07.878Z,19.27
2018-03-04T02:01:35.548Z,16.07
2018-03-04T02:04:03.330Z,11.23
2018-03-04T02:06:31.004Z,16.97
2018-03-04T02:08:58.687Z,15.70
2018-03-04T02:11:26.328Z,16.97
2018-03-04T02:13:53.952Z,14.67
2018-03-04T02:16:21.641Z,14.40
2018-03-04T02:18:49.319Z,15.60
2018-03-04T02:21:16.956Z,19.40
2018-03-04T02:23:44.660Z,16.73
2018-03-04T02:26:13.082Z,14.87
2018-03-04T02:28:40.872Z,16.40
2018-03-04T02:31:08.503Z,15.93
2018-03-04T02:33:36.183Z,17.03
2018-03-04T02:36:03.815Z,11.50
2018-03-04T02:38:31.546Z,17.33
2018-03-04T02:40:59.955Z,10.80
2018-03-04T02:43:27.790Z,19.03
2018-03-04T02:45:55.431Z,10.07
2018-03-04T02:48:23.069Z,15.37
2018-03-04T02:50:50.724Z,16.77
2018-03-04T02:53:18.354Z,17.93
2018-03-04T02:55:46.937Z,16.20
2018-03-04T02:58:15.338Z,15.40
2018-03-04T03:00:43.731Z,15.40
2018-03-04T03:03:11.400Z,17.20
2018-03-04T03:05:39.087Z,16.00
2018-03-04T03:08:06.870Z,16.73
2018-03-04T03:10:34.725Z,15.50
2018-03-04T03:13:02.364Z,19.67
2018-03-04T03:15:30.087Z,19.27
2018-03-04T03:17:58.475Z,17.93
2018-03-04T03:20:26.878Z,16.30
2018-03-04T03:22:54.506Z,20.63
2018-03-04T03:25:22.941Z,20.80
2018-03-04T03:27:50.600Z,18.20
2018-03-04T03:30:18.231Z,17.17
2018-03-04T03:32:45.887Z,15.27
2018-03-04T03:35:13.518Z,10.87
2018-03-04T03:37:41.180Z,17.30
2018-03-04T03:40:08.837Z,15.20
2018-03-04T03:42:36.487Z,15.40
2018-03-04T03:45:04.946Z,14.87
2018-03-04T03:47:32.741Z,15.70
2018-03-04T03:50:00.397Z,18.93
2018-03-04T03:52:28.038Z,17.53
2018-03-04T03:54:55.656Z,19.57
2018-03-04T03:57:24.099Z,17.23
2018-03-04T03:59:51.740Z,19.80
2018-03-04T04:02:19.425Z,16.13
2018-03-04T04:04:47.081Z,21.20
2018-03-04T04:07:14.712Z,19.80
2018-03-04T04:09:42.389Z,15.43
2018-03-04T04:12:10.066Z,20.27
2018-03-04T04:14:37.734Z,20.77
2018-03-04T04:17:05.364Z,14.43
2018-03-04T04:19:32.989Z,17.73
2018-03-04T04:22:01.414Z,16.00
2018-03-04T04:24:29.094Z,19.40
2018-03-04T04:26:57.685Z,18.83
2018-03-04T04:29:25.315Z,13.40
2018-03-04T04:31:52.997Z,18.87
2018-03-04T04:34:20.689Z,19.17
2018-03-04T04:36:48.344Z,19.07
2018-03-04T04:39:16.017Z,20.53
2018-03-04T04:41:43.647Z,17.73
2018-03-04T04:44:11.288Z,23.87
2018-03-04T04:46:39.002Z,15.07
2018-03-04T04:49:08.142Z,19.40
2018-03-04T04:51:35.933Z,15.20
2018-03-04T04:54:03.562Z,18.50
2018-03-04T04:56:31.268Z,16.87
2018-03-04T04:58:58.946Z,11.37
2018-03-04T05:01:28.073Z,16.67
2018-03-04T05:03:56.525Z,17.13
2018-03-04T05:06:24.169Z,13.57
2018-03-04T05:08:51.967Z,21.10
2018-03-04T05:11:19.673Z,20.23
2018-03-04T05:13:47.298Z,13.50
2018-03-04T05:16:15.713Z,19.90
2018-03-04T05:18:43.357Z,10.53
2018-03-04T05:21:11.868Z,18.57
2018-03-04T05:23:39.497Z,17.07
2018-03-04T05:26:07.938Z,15.00
2018-03-04T05:28:35.557Z,23.77
2018-03-04T05:31:03.231Z,17.80
2018-03-04T05:33:31.040Z,19.90
2018-03-04T05:35:58.702Z,10.90
2018-03-04T05:38:27.168Z,20.90
2018-03-04T05:40:54.943Z,20.47
2018-03-04T05:43:22.609Z,16.53
2018-03-04T05:45:50.259Z,17.20
2018-03-04T05:48:17.922Z,18.73
2018-03-04T05:50:46.415Z,13.87
2018-03-04T05:53:14.058Z,20.90
2018-03-04T05:55:41.716Z,18.03
2018-03-04T05:58:09.369Z,22.80
2018-03-04T06:00:37.050Z,16.97
2018-03-04T06:03:04.806Z,12.67
2018-03-04T06:05:32.506Z,19.87
2018-03-04T06:08:00.144Z,22.50
2018-03-04T06:10:27.795Z,18.57
2018-03-04T06:12:55.461Z,22.57
2018-03-04T06:15:23.138Z,19.57
2018-03-04T06:17:50.752Z,24.33
2018-03-04T06:20:18.441Z,18.43
2018-03-04T06:22:46.103Z,18.47
2018-03-04T06:25:13.780Z,22.30
2018-03-04T06:27:41.462Z,24.73
2018-03-04T06:30:09.206Z,15.80
2018-03-04T06:32:36.865Z,23.10
2018-03-04T06:35:04.540Z,16.10
2018-03-04T06:37:32.318Z,26.77
2018-03-04T06:39:59.952Z,18.70
2018-03-04T06:42:27.610Z,19.87
2018-03-04T06:44:55.238Z,18.77
2018-03-04T06:47:22.911Z,18.20
2018-03-04T06:49:50.538Z,18.07
2018-03-04T06:52:18.940Z,16.30
2018-03-04T06:54:46.586Z,19.53
2018-03-04T06:57:14.971Z,21.33
2018-03-04T06:59:43.497Z,23.97
2018-03-04T07:02:11.181Z,19.13
2018-03-04T07:04:38.845Z,13.73
2018-03-04T07:07:06.472Z,19.90
2018-03-04T07:09:34.143Z,21.50
2018-03-04T07:12:01.825Z,24.60
2018-03-04T07:14:29.575Z,20.60
2018-03-04T07:16:57.281Z,14.57
2018-03-04T07:19:26.537Z,24.67
2018-03-04T07:21:55.744Z,20.20
2018-03-04T07:24:23.384Z,27.20
2018-03-04T07:26:51.060Z,24.27
2018-03-04T07:29:18.771Z,24.80
2018-03-04T07:31:47.205Z,18.57
2018-03-04T07:34:14.976Z,15.60
2018-03-04T07:36:42.601Z,11.37
2018-03-04T07:39:10.347Z,20.50
2018-03-04T07:41:38.739Z,17.03
2018-03-04T07:44:06.365Z,19.77
2018-03-04T07:46:34.042Z,17.07
2018-03-04T07:49:02.470Z,20.10
2018-03-04T07:51:30.129Z,16.70
2018-03-04T07:53:57.769Z,19.33
2018-03-04T07:56:25.416Z,13.50
2018-03-04T07:58:53.846Z,21.30
2018-03-04T08:01:21.512Z,21.10
2018-03-04T08:03:49.172Z,20.20
2018-03-04T08:06:16.846Z,24.00
2018-03-04T08:08:45.263Z,17.30
2018-03-04T08:11:13.661Z,17.10
2018-03-04T08:13:41.335Z,16.50
2018-03-04T08:16:08.996Z,14.70
2018-03-04T08:18:36.665Z,22.70
2018-03-04T08:21:04.325Z,26.10
2018-03-04T08:23:31.970Z,24.20
2018-03-04T08:26:11.756Z,15.47
2018-03-04T08:28:40.593Z,15.80
2018-03-04T08:31:09.123Z,18.53
2018-03-04T08:33:36.802Z,27.40
2018-03-04T08:36:05.282Z,21.93
2018-03-04T08:38:33.063Z,22.97
2018-03-04T08:41:02.177Z,24.70
2018-03-04T08:43:30.602Z,26.47
2018-03-04T08:45:58.222Z,23.87
2018-03-04T08:48:26.658Z,27.23
2018-03-04T08:50:54.538Z,14.47
2018-03-04T08:53:22.223Z,23.50
2018-03-04T08:55:50.632Z,21.90
2018-03-04T08:58:18.340Z,22.70
2018-03-04T09:00:45.994Z,23.57
2018-03-04T09:03:13.633Z,18.77
2018-03-04T09:05:41.289Z,24.73
2018-03-04T09:08:08.987Z,25.57
2018-03-04T09:10:36.738Z,24.80
2018-03-04T09:13:04.425Z,27.80
2018-03-04T09:15:32.045Z,25.03
2018-03-04T09:17:59.767Z,23.60
2018-03-04T09:20:28.211Z,22.30
2018-03-04T09:22:55.840Z,24.67
2018-03-04T09:25:23.498Z,24.00
2018-03-04T09:27:51.122Z,22.50
2018-03-04T09:30:19.589Z,26.90
2018-03-04T09:32:47.221Z,20.57
2018-03-04T09:35:14.886Z,15.47
2018-03-04T09:37:42.501Z,24.17
2018-03-04T09:40:10.941Z,26.43
2018-03-04T09:42:38.565Z,21.50
2018-03-04T09:45:06.188Z,21.90
2018-03-04T09:47:34.314Z,26.47
2018-03-04T09:50:02.207Z,17.57
2018-03-04T09:52:29.841Z,25.13
2018-03-04T09:54:57.472Z,29.40
2018-03-04T09:57:25.913Z,19.17
2018-03-04T09:59:53.527Z,23.17
2018-03-04T10:02:21.954Z,18.20
2018-03-04T10:04:49.624Z,24.37
2018-03-04T10:07:17.370Z,21.00
2018-03-04T10:09:45.026Z,28.90
2018-03-04T10:12:12.642Z,18.57
2018-03-04T10:14:41.206Z,16.17
2018-03-04T10:17:10.505Z,22.23
2018-03-04T10:19:38.130Z,17.80
2018-03-04T10:22:05.818Z,26.57
2018-03-04T10:24:33.449Z,20.20
2018-03-04T10:27:01.130Z,27.30
2018-03-04T10:29:28.766Z,20.80
2018-03-04T10:31:56.567Z,19.10
2018-03-04T10:34:25.159Z,27.83
2018-03-04T10:36:52.803Z,26.43
2018-03-04T10:39:20.482Z,15.87
2018-03-04T10:41:48.131Z,16.07
2018-03-04T10:44:16.008Z,23.67
2018-03-04T10:46:43.638Z,20.20
2018-03-04T10:49:11.424Z,22.33
2018-03-04T10:51:39.040Z,23.53
2018-03-04T10:54:07.571Z,30.80
2018-03-04T10:56:36.074Z,25.87
2018-03-04T10:59:04.506Z,20.37
2018-03-04T11:01:35.065Z,24.23
2018-03-04T11:04:02.824Z,19.30
2018-03-04T11:06:30.536Z,24.47
2018-03-04T11:08:58.927Z,22.30
2018-03-04T11:11:27.385Z,22.73
2018-03-04T11:13:55.806Z,15.27
2018-03-04T11:16:23.457Z,14.10
2018-03-04T11:18:51.180Z,15.70
2018-03-04T11:21:19.629Z,29.40
2018-03-04T11:23:47.349Z,22.43
2018-03-04T11:26:16.013Z,28.53
2018-03-04T11:28:55.046Z,27.27
2018-03-04T11:31:22.690Z,19.97
2018-03-04T11:33:50.360Z,22.00
2018-03-04T11:36:17.986Z,29.00
2018-03-04T11:38:45.625Z,25.27
2018-03-04T11:41:13.272Z,27.87
2018-03-04T11:43:41.714Z,25.83
2018-03-04T11:46:09.330Z,25.07
2018-03-04T11:48:36.978Z,27.40
2018-03-04T11:51:05.389Z,29.07
2018-03-04T11:53:33.013Z,22.00
2018-03-04T11:56:01.673Z,20.67
2018-03-04T11:58:29.333Z,29.13
2018-03-04T12:00:57.110Z,31.10
2018-03-04T12:03:24.742Z,26.73
2018-03-04T12:05:52.367Z,33.43
2018-03-04T12:08:20.010Z,32.30
2018-03-04T12:10:48.400Z,17.07
2018-03-04T12:13:16.823Z,28.30
2018-03-04T12:15:44.442Z,25.60
2018-03-04T12:18:12.826Z,24.63
2018-03-04T12:20:41.229Z,32.50
2018-03-04T12:23:08.878Z,28.43
2018-03-04T12:25:36.688Z,27.97
2018-03-04T12:28:04.365Z,27.43
2018-03-04T12:30:32.018Z,26.37
2018-03-04T12:32:59.678Z,34.63
2018-03-04T12:35:27.301Z,22.30
2018-03-04T12:37:54.966Z,30.73
2018-03-04T12:40:22.596Z,24.87
2018-03-04T12:42:51.002Z,21.50
2018-03-04T12:45:18.666Z,25.77
2018-03-04T12:47:46.363Z,27.13
2018-03-04T12:50:14.120Z,26.00
2018-03-04T12:52:41.744Z,26.80
2018-03-04T12:55:10.285Z,25.33
2018-03-04T12:57:37.994Z,26.40
2018-03-04T13:00:06.053Z,32.73
2018-03-04T13:02:34.707Z,24.43
2018-03-04T13:05:03.391Z,32.13
2018-03-04T13:07:31.256Z,28.03
2018-03-04T13:09:58.932Z,25.87
2018-03-04T13:12:27.146Z,23.47
2018-03-04T13:14:54.883Z,24.40
2018-03-04T13:17:23.304Z,32.93
2018-03-04T13:19:50.933Z,23.57
2018-03-04T13:22:19.381Z,24.50
2018-03-04T13:24:48.072Z,29.33
2018-03-04T13:27:15.725Z,29.27
2018-03-04T13:29:43.555Z,32.97
2018-03-04T13:32:11.461Z,30.20
2018-03-04T13:34:39.145Z,30.60
2018-03-04T13:37:07.759Z,28.20
2018-03-04T13:39:35.568Z,19.40
2018-03-04T13:42:03.199Z,33.80
2018-03-04T13:44:30.896Z,36.20
2018-03-04T13:46:58.748Z,33.87
2018-03-04T13:49:26.390Z,28.83
2018-03-04T13:51:54.046Z,34.07
2018-03-04T13:54:21.669Z,30.77
2018-03-04T13:56:50.118Z,32.20
2018-03-04T13:59:17.759Z,28.33
2018-03-04T14:01:45.443Z,24.40
2018-03-04T14:04:13.111Z,20.10
2018-03-04T14:06:40.874Z,27.80
2018-03-04T14:09:08.632Z,21.97
2018-03-04T14:11:36.278Z,22.77
2018-03-04T14:14:03.914Z,28.97
2018-03-04T14:16:32.482Z,19.57
2018-03-04T14:19:00.099Z,36.10
2018-03-04T14:21:27.864Z,31.40
2018-03-04T14:23:55.513Z,31.47
2018-03-04T14:26:23.141Z,29.57
2018-03-04T14:28:51.550Z,33.27
2018-03-04T14:31:19.216Z,25.43
2018-03-04T14:33:46.877Z,32.63
2018-03-04T14:36:14.558Z,25.37
2018-03-04T14:38:42.168Z,17.50
2018-03-04T14:41:10.585Z,21.30
2018-03-04T14:43:38.208Z,27.57
2018-03-04T14:46:06.758Z,26.53
2018-03-04T14:48:35.146Z,27.57
2018-03-04T14:51:02.794Z,25.20
2018-03-04T14:53:30.424Z,28.90
2018-03-04T14:55:58.126Z,27.30
2018-03-04T14:58:25.742Z,27.27
2018-03-04T15:00:53.432Z,22.07
2018-03-04T15:03:21.083Z,28.93
2018-03-04T15:05:48.714Z,28.37
2018-03-04T15:08:17.121Z,32.17
2018-03-04T15:10:44.742Z,30.67
2018-03-04T15:13:13.154Z,28.83
2018-03-04T15:15:40.826Z,29.50
2018-03-04T15:18:08.480Z,22.70
2018-03-04T15:20:36.121Z,30.83
2018-03-04T15:23:04.514Z,33.40
2018-03-04T15:25:32.182Z,31.47
2018-03-04T15:27:59.824Z,33.80
2018-03-04T15:30:29.804Z,30.53
2018-03-04T15:32:57.780Z,28.60
2018-03-04T15:35:25.848Z,29.63
2018-03-04T15:37:53.625Z,29.50
2018-03-04T15:40:21.252Z,25.40
2018-03-04T15:42:48.889Z,23.10
2018-03-04T15:45:16.662Z,24.63
2018-03-04T15:47:44.354Z,32.30
2018-03-04T15:50:12.018Z,20.23
2018-03-04T15:52:39.699Z,34.83
2018-03-04T15:55:07.328Z,29.87
2018-03-04T15:57:35.215Z,31.30
2018-03-04T16:00:02.986Z,31.30
2018-03-04T16:02:30.697Z,22.97
2018-03-04T16:04:58.364Z,30.77
2018-03-04T16:07:26.064Z,26.57
2018-03-04T16:09:53.840Z,33.37
2018-03-04T16:12:21.465Z,30.17
2018-03-04T16:14:49.084Z,37.33
2018-03-04T16:17:17.494Z,32.90
2018-03-04T16:19:45.105Z,27.40
2018-03-04T16:22:12.774Z,28.60
2018-03-04T16:24:40.382Z,27.67
2018-03-04T16:27:08.062Z,32.03
2018-03-04T16:29:35.691Z,36.17
2018-03-04T16:32:03.347Z,26.57
2018-03-04T16:34:31.884Z,36.23
2018-03-04T16:36:59.563Z,32.20
2018-03-04T16:39:28.001Z,18.43
2018-03-04T16:41:55.618Z,29.67
2018-03-04T16:44:24.082Z,29.50
2018-03-04T16:46:51.725Z,31.33
2018-03-04T16:49:19.344Z,26.10
2018-03-04T16:51:47.763Z,33.63
2018-03-04T16:54:15.386Z,32.07
2018-03-04T16:56:43.039Z,31.33
2018-03-04T16:59:11.582Z,32.53
2018-03-04T17:01:39.212Z,33.60
2018-03-04T17:04:06.910Z,35.43
2018-03-04T17:06:34.557Z,31.63
2018-03-04T17:09:02.235Z,30.37
2018-03-04T17:11:29.859Z,33.50
2018-03-04T17:13:57.558Z,35.07
2018-03-04T17:16:26.843Z,31.97
2018-03-04T17:18:54.614Z,30.60
2018-03-04T17:21:22.293Z,31.63
2018-03-04T17:23:50.725Z,30.70
2018-03-04T17:26:18.388Z,32.90
2018-03-04T17:28:46.006Z,26.77
2018-03-04T17:31:13.666Z,29.33
2018-03-04T17:33:41.515Z,29.73
2018-03-04T17:36:09.189Z,29.30
2018-03-04T17:38:36.806Z,29.97
2018-03-04T17:41:04.462Z,31.20
2018-03-04T17:43:34.184Z,33.43
2018-03-04T17:48:35.346Z,34.67
2018-03-04T17:51:03.008Z,33.20
2018-03-04T17:53:30.687Z,28.20
2018-03-04T17:55:58.349Z,33.70
2018-03-04T17:58:26.006Z,32.77
2018-03-04T18:00:53.655Z,30.47
2018-03-04T18:03:21.617Z,32.40
2018-03-04T18:05:49.629Z,26.07
2018-03-04T18:08:17.601Z,35.50
2018-03-04T18:10:45.469Z,28.90
2018-03-04T18:13:14.158Z,36.13
2018-03-04T18:15:42.023Z,33.77
2018-03-04T18:18:10.735Z,34.93
2018-03-04T18:20:39.502Z,35.00
2018-03-04T18:23:09.007Z,33.20
2018-03-04T18:25:36.969Z,34.90
2018-03-04T18:28:04.950Z,27.43
2018-03-04T18:30:33.637Z,33.13
2018-03-04T18:33:01.701Z,29.70
2018-03-04T18:35:29.667Z,29.70
2018-03-04T18:37:58.466Z,30.93
2018-03-04T18:40:27.248Z,29.07
2018-03-04T18:42:55.125Z,30.80
2018-03-04T18:45:26.522Z,30.70
2018-03-04T18:47:54.547Z,32.67
2018-03-04T18:50:22.409Z,27.27
2018-03-04T18:52:50.266Z,24.13
2018-03-04T18:55:18.254Z,34.23
2018-03-04T18:57:46.205Z,32.90
2018-03-04T19:00:13.968Z,29.30
2018-03-04T19:02:41.735Z,30.93
2018-03-04T19:05:09.378Z,32.00
2018-03-04T19:07:37.082Z,32.30
2018-03-04T19:10:04.917Z,29.13
2018-03-04T19:12:32.575Z,29.93
2018-03-04T19:15:00.228Z,28.73
2018-03-04T19:17:27.897Z,30.63
2018-03-04T19:19:55.547Z,27.57
2018-03-04T19:22:23.234Z,27.80
2018-03-04T19:24:50.921Z,30.10
2018-03-04T19:27:18.557Z,34.97
2018-03-04T19:29:46.171Z,34.83
2018-03-04T19:32:14.802Z,28.10
2018-03-04T19:34:42.620Z,26.47
2018-03-04T19:37:11.580Z,23.20
2018-03-04T19:39:39.346Z,30.17
2018-03-04T19:42:07.311Z,28.40
2018-03-04T19:44:35.278Z,31.97
2018-03-04T19:47:03.147Z,28.10
2018-03-04T19:49:31.109Z,30.53
2018-03-04T19:51:58.976Z,27.33
2018-03-04T19:54:26.853Z,36.10
2018-03-04T19:56:54.935Z,29.70
2018-03-04T19:59:23.205Z,28.00
2018-03-04T20:01:51.090Z,26.97
2018-03-04T20:04:19.762Z,21.90
2018-03-04T20:06:47.616Z,24.87
2018-03-04T20:09:15.545Z,31.13
2018-03-04T20:11:43.452Z,31.07
2018-03-04T20:14:11.419Z,30.40
2018-03-04T20:16:39.250Z,26.50
2018-03-04T20:19:07.157Z,29.10
2018-03-04T20:21:35.036Z,25.93
2018-03-04T20:24:03.711Z,26.77
2018-03-04T20:26:31.584Z,26.47
2018-03-04T20:28:59.556Z,30.17
2018-03-04T20:31:28.819Z,25.83
2018-03-04T20:33:56.714Z,26.03
2018-03-04T20:36:24.689Z,27.63
2018-03-04T20:38:52.557Z,24.80
2018-03-04T20:41:20.490Z,31.13
2018-03-04T20:43:48.496Z,27.57
2018-03-04T20:46:16.630Z,28.70
2018-03-04T20:48:44.637Z,23.93
2018-03-04T20:51:12.614Z,23.50
2018-03-04T20:53:40.527Z,27.17
2018-03-04T20:56:08.478Z,29.07
2018-03-04T20:58:36.912Z,25.83
2018-03-04T21:01:04.586Z,26.57
2018-03-04T21:03:34.998Z,25.47
2018-03-04T21:06:02.795Z,27.37
2018-03-04T21:08:31.245Z,28.20
2018-03-04T21:10:58.868Z,23.60
2018-03-04T21:13:26.530Z,25.37
2018-03-04T21:15:55.162Z,22.07
2018-03-04T21:18:24.315Z,23.40
2018-03-04T21:20:52.320Z,28.40
2018-03-04T21:23:20.148Z,25.53
2018-03-04T21:25:47.861Z,29.23
2018-03-04T21:28:16.057Z,23.33
2018-03-04T21:30:44.485Z,28.40
2018-03-04T21:33:12.125Z,26.13
2018-03-04T21:35:40.574Z,19.30
2018-03-04T21:38:08.237Z,24.80
2018-03-04T21:40:36.306Z,22.50
2018-03-04T21:43:04.144Z,26.20
2018-03-04T21:45:31.807Z,23.37
2018-03-04T21:47:59.434Z,12.90
2018-03-04T21:50:27.261Z,25.10
2018-03-04T21:52:55.292Z,21.80
2018-03-04T21:55:22.911Z,23.10
2018-03-04T21:57:51.559Z,27.40
2018-03-04T22:00:19.209Z,17.93
2018-03-04T22:02:46.863Z,26.33
2018-03-04T22:05:14.493Z,29.23
2018-03-04T22:07:42.899Z,32.80
2018-03-04T22:10:10.563Z,22.17
2018-03-04T22:12:38.196Z,26.17
2018-03-04T22:15:06.617Z,21.60
2018-03-04T22:17:34.694Z,24.17
2018-03-04T22:20:02.330Z,25.53
2018-03-04T22:22:30.026Z,25.90
2018-03-04T22:24:57.685Z,22.37
2018-03-04T22:27:25.346Z,27.57
2018-03-04T22:29:53.125Z,19.47
2018-03-04T22:32:20.737Z,23.90
2018-03-04T22:34:48.399Z,23.17
2018-03-04T22:37:16.213Z,23.50
2018-03-04T22:39:44.681Z,30.30
2018-03-04T22:42:12.304Z,25.00
2018-03-04T22:44:40.727Z,27.57
2018-03-04T22:47:08.350Z,28.07
2018-03-04T22:49:36.052Z,29.83
2018-03-04T22:52:03.707Z,28.07
2018-03-04T22:54:31.513Z,19.10
2018-03-04T22:57:00.063Z,22.90
2018-03-04T22:59:27.695Z,22.90
2018-03-04T23:01:55.394Z,23.43
2018-03-04T23:04:23.056Z,22.10
2018-03-04T23:06:50.698Z,26.93
2018-03-04T23:09:18.379Z,27.50
2018-03-04T23:11:46.139Z,30.90
2018-03-04T23:14:13.769Z,29.63
2018-03-04T23:16:41.415Z,25.47
2018-03-04T23:19:09.814Z,26.90
2018-03-04T23:21:37.488Z,27.43
2018-03-04T23:24:05.130Z,28.30
2018-03-04T23:26:32.830Z,27.20
2018-03-04T23:29:00.721Z,26.60
2018-03-04T23:31:28.346Z,18.40
2018-03-04T23:33:56.035Z,22.70
2018-03-04T23:36:24.470Z,26.60
2018-03-04T23:38:52.164Z,27.40
2018-03-04T23:41:19.814Z,25.90
2018-03-04T23:43:47.444Z,25.27
2018-03-04T23:46:15.860Z,25.30
2018-03-04T23:48:43.499Z,25.07
2018-03-04T23:51:11.118Z,25.17
2018-03-04T23:53:38.850Z,25.50
2018-03-04T23:56:06.494Z,25.77
2018-03-04T23:58:34.203Z,20.83
