createdAt,value
2023-06-11T00:00:16.871Z,99.90
2023-06-11T00:02:45.220Z,99.90
2023-06-11T00:05:13.661Z,99.90
2023-06-11T00:07:41.719Z,99.90
2023-06-11T00:10:10.705Z,99.90
2023-06-11T00:12:38.700Z,99.90
2023-06-11T00:15:09.528Z,99.90
2023-06-11T00:17:38.199Z,99.90
2023-06-11T00:20:12.385Z,99.90
2023-06-11T00:22:41.309Z,99.90
2023-06-11T00:25:11.658Z,99.90
2023-06-11T00:27:39.966Z,99.90
2023-06-11T00:30:09.976Z,99.90
2023-06-11T00:32:38.049Z,99.90
2023-06-11T00:35:08.547Z,99.90
2023-06-11T00:37:37.429Z,99.90
2023-06-11T00:40:06.168Z,99.90
2023-06-11T00:42:34.886Z,99.90
2023-06-11T00:45:04.895Z,99.90
2023-06-11T00:47:35.151Z,99.90
2023-06-11T00:50:05.154Z,99.90
2023-06-11T00:52:33.264Z,99.90
2023-06-11T00:55:01.817Z,99.90
2023-06-11T00:57:29.772Z,99.90
2023-06-11T00:59:58.225Z,99.90
2023-06-11T01:02:33.654Z,99.90
2023-06-11T01:05:05.601Z,99.90
2023-06-11T01:07:38.364Z,99.90
2023-06-11T01:10:07.891Z,99.90
2023-06-11T01:12:35.960Z,99.90
2023-06-11T01:15:04.136Z,99.90
2023-06-11T01:17:42.276Z,99.90
2023-06-11T01:20:16.506Z,99.90
2023-06-11T01:23:05.757Z,99.90
2023-06-11T01:25:39.524Z,99.90
2023-06-11T01:28:12.221Z,99.90
2023-06-11T01:30:46.433Z,99.90
2023-06-11T01:33:15.735Z,99.90
2023-06-11T01:35:44.699Z,99.90
2023-06-11T01:38:13.120Z,99.90
2023-06-11T01:40:41.204Z,99.90
2023-06-11T01:43:10.632Z,99.90
2023-06-11T01:45:39.816Z,99.90
2023-06-11T01:48:08.227Z,99.90
2023-06-11T01:50:36.333Z,99.90
2023-06-11T01:53:04.396Z,99.90
2023-06-11T01:55:32.479Z,99.90
2023-06-11T01:58:01.893Z,99.90
2023-06-11T02:00:31.444Z,99.90
2023-06-11T02:03:01.112Z,99.90
2023-06-11T02:05:29.227Z,99.90
2023-06-11T02:07:57.334Z,99.90
2023-06-11T02:10:25.300Z,99.90
2023-06-11T02:12:53.193Z,99.90
2023-06-11T02:15:22.010Z,99.90
2023-06-11T02:17:51.485Z,99.90
2023-06-11T02:20:19.718Z,99.90
2023-06-11T02:22:47.835Z,99.90
2023-06-11T02:25:15.877Z,99.90
2023-06-11T02:27:44.091Z,99.90
2023-06-11T02:30:13.054Z,99.90
2023-06-11T02:32:42.046Z,99.90
2023-06-11T02:35:12.002Z,99.90
2023-06-11T02:37:40.219Z,99.90
2023-06-11T02:40:09.756Z,99.90
2023-06-11T02:42:37.785Z,99.90
2023-06-11T02:45:07.003Z,99.90
2023-06-11T02:47:35.001Z,99.90
2023-06-11T02:50:03.523Z,99.90
2023-06-11T02:52:32.936Z,99.90
2023-06-11T02:55:01.036Z,99.90
2023-06-11T03:04:01.459Z,99.90
2023-06-11T03:06:29.566Z,99.90
2023-06-11T03:08:59.272Z,99.90
2023-06-11T03:11:28.054Z,99.90
2023-06-11T03:13:56.229Z,99.90
2023-06-11T03:16:24.454Z,99.90
2023-06-11T03:18:52.507Z,99.90
2023-06-11T03:21:20.870Z,99.90
2023-06-11T03:27:00.659Z,99.90
2023-06-11T03:29:30.064Z,99.90
2023-06-11T03:31:58.275Z,99.90
2023-06-11T03:34:26.409Z,99.90
2023-06-11T03:36:54.500Z,99.90
2023-06-11T03:39:22.464Z,99.90
2023-06-11T03:41:50.521Z,99.90
2023-06-11T03:44:19.954Z,99.90
2023-06-11T03:46:48.903Z,99.90
2023-06-11T03:49:16.934Z,99.90
2023-06-11T03:51:44.920Z,99.90
2023-06-11T03:54:13.248Z,99.90
2023-06-11T03:56:41.264Z,99.90
2023-06-11T03:59:09.466Z,99.90
2023-06-11T04:01:39.058Z,99.90
2023-06-11T04:04:07.284Z,99.90
2023-06-11T04:06:39.140Z,99.90
2023-06-11T04:09:07.315Z,99.90
2023-06-11T04:11:35.580Z,99.90
2023-06-11T04:14:03.609Z,99.90
2023-06-11T04:16:31.811Z,99.90
2023-06-11T04:19:01.424Z,99.90
2023-06-11T04:21:30.656Z,99.90
2023-06-11T04:23:58.839Z,99.90
2023-06-11T04:26:26.805Z,99.90
2023-06-11T04:28:57.723Z,99.90
2023-06-11T04:31:27.593Z,99.90
2023-06-11T04:33:57.672Z,99.90
2023-06-11T04:36:28.944Z,99.90
2023-06-11T04:38:56.897Z,99.90
2023-06-11T04:41:27.751Z,99.90
2023-06-11T04:43:56.056Z,99.90
2023-06-11T04:46:24.167Z,99.90
2023-06-11T04:48:52.455Z,99.90
2023-06-11T04:51:21.643Z,99.90
2023-06-11T04:53:53.296Z,99.90
2023-06-11T04:56:21.448Z,99.90
2023-06-11T04:58:50.610Z,99.90
2023-06-11T05:01:19.179Z,99.90
2023-06-11T05:03:49.198Z,99.90
2023-06-11T05:06:22.705Z,99.90
2023-06-11T05:08:53.366Z,99.90
2023-06-11T05:11:21.309Z,99.90
2023-06-11T05:13:49.413Z,99.90
2023-06-11T05:16:22.664Z,99.90
2023-06-11T05:18:50.831Z,99.90
2023-06-11T05:21:18.713Z,99.90
2023-06-11T05:23:46.688Z,99.90
2023-06-11T05:26:16.469Z,99.90
2023-06-11T05:28:44.385Z,99.90
2023-06-11T05:31:14.178Z,99.90
2023-06-11T05:33:42.305Z,99.90
2023-06-11T05:36:10.425Z,99.90
2023-06-11T05:38:38.854Z,99.90
2023-06-11T05:41:06.868Z,99.90
2023-06-11T05:43:36.884Z,99.90
2023-06-11T05:46:04.947Z,99.90
2023-06-11T05:48:33.073Z,99.90
2023-06-11T05:51:01.566Z,99.90
2023-06-11T05:53:29.704Z,99.90
2023-06-11T05:55:57.735Z,99.90
2023-06-11T05:58:25.646Z,99.90
2023-06-11T06:00:55.631Z,99.90
2023-06-11T06:03:23.826Z,99.90
2023-06-11T06:05:52.059Z,99.90
2023-06-11T06:08:20.073Z,99.90
2023-06-11T06:10:48.108Z,99.90
2023-06-11T06:13:16.204Z,99.90
2023-06-11T06:15:44.317Z,99.90
2023-06-11T06:18:13.666Z,99.90
2023-06-11T06:20:41.971Z,99.90
2023-06-11T06:23:10.037Z,99.90
2023-06-11T06:25:39.121Z,99.90
2023-06-11T06:28:07.926Z,99.90
2023-06-11T06:30:36.444Z,99.90
2023-06-11T06:33:04.700Z,99.90
2023-06-11T06:35:34.721Z,99.90
2023-06-11T06:38:03.170Z,99.90
2023-06-11T06:40:31.278Z,99.90
2023-06-11T06:42:59.343Z,99.90
2023-06-11T06:45:27.251Z,99.90
2023-06-11T06:47:55.363Z,99.90
2023-06-11T06:50:23.626Z,99.90
2023-06-11T06:52:53.206Z,99.90
2023-06-11T06:55:21.196Z,99.90
2023-06-11T06:57:49.129Z,99.90
2023-06-11T07:00:18.629Z,99.90
2023-06-11T07:02:46.883Z,99.90
2023-06-11T07:05:15.152Z,99.90
2023-06-11T07:07:43.764Z,99.90
2023-06-11T07:10:13.834Z,99.90
2023-06-11T07:12:42.175Z,99.90
2023-06-11T07:15:11.439Z,99.90
2023-06-11T07:17:39.613Z,99.90
2023-06-11T07:20:09.551Z,99.90
2023-06-11T07:22:38.001Z,99.90
2023-06-11T07:25:07.958Z,99.90
2023-06-11T07:27:37.403Z,99.90
2023-06-11T07:30:06.427Z,99.90
2023-06-11T07:32:34.444Z,99.90
2023-06-11T07:35:02.572Z,99.90
2023-06-11T07:37:30.672Z,99.90
2023-06-11T07:39:58.607Z,99.90
2023-06-11T07:42:26.528Z,99.90
2023-06-11T07:44:55.908Z,99.90
2023-06-11T07:47:24.008Z,99.90
2023-06-11T07:49:51.928Z,99.90
2023-06-11T07:52:19.920Z,99.90
2023-06-11T07:54:47.921Z,99.90
2023-06-11T07:57:17.026Z,99.90
2023-06-11T07:59:45.104Z,99.90
2023-06-11T08:02:15.697Z,99.90
2023-06-11T08:04:43.955Z,99.90
2023-06-11T08:07:12.498Z,99.90
2023-06-11T08:09:40.604Z,99.90
2023-06-11T08:12:10.070Z,99.90
2023-06-11T08:14:38.340Z,99.90
2023-06-11T08:17:06.867Z,99.90
2023-06-11T08:19:36.354Z,99.90
2023-06-11T08:22:04.332Z,99.90
2023-06-11T08:24:32.822Z,99.90
2023-06-11T08:27:01.055Z,99.90
2023-06-11T08:29:29.247Z,99.90
2023-06-11T08:31:57.861Z,99.90
2023-06-11T08:34:25.949Z,99.90
2023-06-11T08:36:56.001Z,99.90
2023-06-11T08:39:23.993Z,99.90
2023-06-11T08:41:52.053Z,99.90
2023-06-11T08:44:21.385Z,99.90
2023-06-11T08:46:51.044Z,99.90
2023-06-11T08:49:23.180Z,99.90
2023-06-11T08:51:51.763Z,99.90
2023-06-11T08:54:21.391Z,99.90
2023-06-11T08:56:50.159Z,99.90
2023-06-11T08:59:20.172Z,99.90
2023-06-11T09:01:51.884Z,99.90
2023-06-11T09:04:20.226Z,99.90
2023-06-11T09:06:52.333Z,99.90
2023-06-11T09:09:22.023Z,99.90
2023-06-11T09:11:50.061Z,99.90
2023-06-11T09:14:18.024Z,99.90
2023-06-11T09:16:47.458Z,99.90
2023-06-11T09:19:17.113Z,99.90
2023-06-11T09:21:52.533Z,99.90
2023-06-11T09:24:23.246Z,99.90
2023-06-11T09:26:54.776Z,99.90
2023-06-11T09:29:23.161Z,99.90
2023-06-11T09:32:05.859Z,99.60
2023-06-11T09:34:37.911Z,99.30
2023-06-11T09:37:06.886Z,98.10
2023-06-11T09:39:36.207Z,96.50
2023-06-11T09:42:04.149Z,94.50
2023-06-11T09:44:35.402Z,92.70
2023-06-11T09:47:05.442Z,92.00
2023-06-11T09:49:34.823Z,92.20
2023-06-11T09:52:03.243Z,92.20
2023-06-11T09:54:32.264Z,90.70
2023-06-11T09:57:02.673Z,88.50
2023-06-11T09:59:32.409Z,88.60
2023-06-11T10:02:00.829Z,88.30
2023-06-11T10:04:28.747Z,88.40
2023-06-11T10:06:57.521Z,87.60
2023-06-11T10:09:26.403Z,88.10
2023-06-11T10:11:56.394Z,88.20
2023-06-11T10:14:25.992Z,86.80
2023-06-11T10:16:56.329Z,82.90
2023-06-11T10:19:24.630Z,83.00
2023-06-11T10:21:53.590Z,81.30
2023-06-11T10:24:25.590Z,80.10
2023-06-11T10:27:08.522Z,81.10
2023-06-11T10:29:43.627Z,78.90
2023-06-11T10:32:19.230Z,76.00
2023-06-11T10:34:49.749Z,75.40
2023-06-11T10:37:28.103Z,78.00
2023-06-11T10:39:56.467Z,78.20
2023-06-11T10:42:31.485Z,76.10
2023-06-11T10:45:22.101Z,77.10
2023-06-11T10:48:01.882Z,77.00
2023-06-11T10:50:35.273Z,73.70
2023-06-11T10:53:07.150Z,75.30
2023-06-11T10:55:36.200Z,73.20
2023-06-11T10:58:04.526Z,73.00
2023-06-11T11:00:39.341Z,74.50
2023-06-11T11:03:07.822Z,75.80
2023-06-11T11:05:36.058Z,74.60
2023-06-11T11:08:04.066Z,74.00
2023-06-11T11:10:32.032Z,75.40
2023-06-11T11:13:01.045Z,75.70
2023-06-11T11:15:31.111Z,76.40
2023-06-11T11:18:00.663Z,79.70
2023-06-11T11:20:28.734Z,80.30
2023-06-11T11:22:57.951Z,82.60
2023-06-11T11:25:29.085Z,83.30
2023-06-11T11:27:57.372Z,83.90
2023-06-11T11:30:29.358Z,84.90
2023-06-11T11:32:58.100Z,87.30
2023-06-11T11:35:29.667Z,85.50
2023-06-11T11:37:58.066Z,84.90
2023-06-11T11:40:26.073Z,85.70
2023-06-11T11:42:55.706Z,86.60
2023-06-11T11:45:25.373Z,87.70
2023-06-11T11:47:54.554Z,87.00
2023-06-11T11:50:24.294Z,88.60
2023-06-11T11:53:05.332Z,88.30
2023-06-11T11:55:35.478Z,88.00
2023-06-11T11:58:07.571Z,87.70
2023-06-11T12:00:36.903Z,87.70
2023-06-11T12:03:10.354Z,87.50
2023-06-11T12:05:38.690Z,87.60
2023-06-11T12:08:08.916Z,88.00
2023-06-11T12:10:37.272Z,88.50
2023-06-11T12:13:06.884Z,89.00
2023-06-11T12:15:35.038Z,89.50
2023-06-11T12:18:03.049Z,90.10
2023-06-11T12:20:31.276Z,89.50
2023-06-11T12:22:59.118Z,87.90
2023-06-11T12:25:31.324Z,88.40
2023-06-11T12:27:59.916Z,88.70
2023-06-11T12:30:28.212Z,88.90
2023-06-11T12:32:56.241Z,90.10
2023-06-11T12:35:24.142Z,90.50
2023-06-11T12:37:53.210Z,89.30
2023-06-11T12:40:21.176Z,85.50
2023-06-11T12:42:57.371Z,85.60
2023-06-11T12:45:25.349Z,86.20
2023-06-11T12:47:53.629Z,86.50
2023-06-11T12:50:24.946Z,87.90
2023-06-11T12:52:54.986Z,87.40
2023-06-11T12:55:23.070Z,87.30
2023-06-11T12:57:52.370Z,87.10
2023-06-11T13:00:20.995Z,87.80
2023-06-11T13:02:49.077Z,86.70
2023-06-11T13:05:17.193Z,85.00
2023-06-11T13:07:46.336Z,84.00
2023-06-11T13:10:14.789Z,84.50
2023-06-11T13:12:42.923Z,84.60
2023-06-11T13:15:13.150Z,84.10
2023-06-11T13:17:41.175Z,83.30
2023-06-11T13:20:11.074Z,83.70
2023-06-11T13:22:39.641Z,82.20
2023-06-11T13:25:08.826Z,83.00
2023-06-11T13:27:36.870Z,77.80
2023-06-11T13:30:09.919Z,76.40
2023-06-11T13:32:40.322Z,77.20
2023-06-11T13:35:08.814Z,76.70
2023-06-11T13:37:37.031Z,75.20
2023-06-11T13:40:05.689Z,78.00
2023-06-11T13:42:33.782Z,80.40
2023-06-11T13:45:05.613Z,78.30
2023-06-11T13:47:33.635Z,78.50
2023-06-11T13:50:03.252Z,78.60
2023-06-11T13:52:31.498Z,77.60
2023-06-11T13:55:00.230Z,78.70
2023-06-11T13:57:29.251Z,78.40
2023-06-11T13:59:57.482Z,78.00
2023-06-11T14:02:26.408Z,78.00
2023-06-11T14:04:54.625Z,78.30
2023-06-11T14:07:24.329Z,77.30
2023-06-11T14:09:52.795Z,76.00
2023-06-11T14:12:20.764Z,74.60
2023-06-11T14:14:48.738Z,76.60
2023-06-11T14:17:16.837Z,77.60
2023-06-11T14:19:45.084Z,78.00
2023-06-11T14:22:13.008Z,78.50
2023-06-11T14:24:42.397Z,78.30
2023-06-11T14:27:10.679Z,76.60
2023-06-11T14:29:38.652Z,75.00
2023-06-11T14:32:07.833Z,73.90
2023-06-11T14:34:36.318Z,74.30
2023-06-11T14:37:04.380Z,73.80
2023-06-11T14:39:32.429Z,74.90
2023-06-11T14:42:01.769Z,75.00
2023-06-11T14:44:29.843Z,72.80
2023-06-11T14:46:57.870Z,71.70
2023-06-11T14:49:26.210Z,72.10
2023-06-11T14:51:54.150Z,73.80
2023-06-11T14:54:22.298Z,74.20
2023-06-11T14:56:50.323Z,75.00
2023-06-11T14:59:19.550Z,75.60
2023-06-11T15:01:47.462Z,75.70
2023-06-11T15:04:15.620Z,76.60
2023-06-11T15:06:43.628Z,77.10
2023-06-11T15:09:11.699Z,77.30
2023-06-11T15:11:39.856Z,78.30
2023-06-11T15:14:15.965Z,78.30
2023-06-11T15:16:54.873Z,78.30
2023-06-11T15:19:26.976Z,77.60
2023-06-11T15:22:04.329Z,78.50
2023-06-11T15:24:35.961Z,80.50
2023-06-11T15:27:09.433Z,79.80
2023-06-11T15:29:37.939Z,80.40
2023-06-11T15:32:11.405Z,79.10
2023-06-11T15:34:39.880Z,79.50
2023-06-11T15:37:08.230Z,79.70
2023-06-11T15:39:38.118Z,80.00
2023-06-11T15:42:06.920Z,80.50
2023-06-11T15:47:34.653Z,80.30
2023-06-11T15:50:17.888Z,79.70
2023-06-11T15:52:48.630Z,80.40
2023-06-11T15:55:18.464Z,80.60
2023-06-11T15:57:46.904Z,79.30
2023-06-11T16:00:16.132Z,79.10
2023-06-11T16:02:45.580Z,79.70
2023-06-11T16:05:13.763Z,80.20
2023-06-11T16:07:41.865Z,80.10
2023-06-11T16:10:13.969Z,80.40
2023-06-11T16:12:44.031Z,79.70
2023-06-11T16:15:12.882Z,80.20
2023-06-11T16:17:41.000Z,81.10
2023-06-11T16:20:12.189Z,82.20
2023-06-11T16:22:40.481Z,82.70
2023-06-11T16:25:09.010Z,82.00
2023-06-11T16:27:37.174Z,81.80
2023-06-11T16:30:11.438Z,82.30
2023-06-11T16:32:39.690Z,82.30
2023-06-11T16:35:08.378Z,81.10
2023-06-11T16:37:39.685Z,80.80
2023-06-11T16:40:09.012Z,80.80
2023-06-11T16:42:36.888Z,82.00
2023-06-11T16:45:05.829Z,82.00
2023-06-11T16:47:33.867Z,82.40
2023-06-11T16:50:01.834Z,82.20
2023-06-11T16:52:30.473Z,82.70
2023-06-11T16:55:01.961Z,82.90
2023-06-11T16:57:30.396Z,82.60
2023-06-11T16:59:59.406Z,82.50
2023-06-11T17:02:27.357Z,82.20
2023-06-11T17:04:55.592Z,81.50
2023-06-11T17:07:23.500Z,81.40
2023-06-11T17:09:51.407Z,81.20
2023-06-11T17:12:20.828Z,81.10
2023-06-11T17:14:49.797Z,81.40
2023-06-11T17:17:18.711Z,82.10
2023-06-11T17:19:47.025Z,82.80
2023-06-11T17:22:15.176Z,82.90
2023-06-11T17:24:43.267Z,83.20
2023-06-11T17:27:12.250Z,83.30
2023-06-11T17:29:41.779Z,83.70
2023-06-11T17:32:10.392Z,84.00
2023-06-11T17:34:40.604Z,83.80
2023-06-11T17:37:08.961Z,83.20
2023-06-11T17:39:36.961Z,83.30
2023-06-11T17:42:05.557Z,83.50
2023-06-11T17:44:34.126Z,83.50
2023-06-11T17:47:03.568Z,83.50
2023-06-11T17:49:31.822Z,83.10
2023-06-11T17:51:59.781Z,83.50
2023-06-11T17:54:27.899Z,83.60
2023-06-11T17:56:56.042Z,83.80
2023-06-11T17:59:23.992Z,84.10
2023-06-11T18:01:52.065Z,84.40
2023-06-11T18:04:23.030Z,84.90
2023-06-11T18:06:51.092Z,84.80
2023-06-11T18:09:21.494Z,84.40
2023-06-11T18:11:49.518Z,84.70
2023-06-11T18:14:17.471Z,84.80
2023-06-11T18:16:45.644Z,84.30
2023-06-11T18:19:13.650Z,84.50
2023-06-11T18:21:43.016Z,84.50
2023-06-11T18:24:11.092Z,84.40
2023-06-11T18:26:40.768Z,84.50
2023-06-11T18:29:08.718Z,84.50
2023-06-11T18:31:36.749Z,83.90
2023-06-11T18:34:04.727Z,84.30
2023-06-11T18:36:32.743Z,84.50
2023-06-11T18:39:02.195Z,84.70
2023-06-11T18:41:31.063Z,84.90
2023-06-11T18:43:59.228Z,84.70
2023-06-11T18:46:28.172Z,85.10
2023-06-11T18:48:56.634Z,85.50
2023-06-11T18:51:24.559Z,85.50
2023-06-11T18:53:52.551Z,85.50
2023-06-11T18:56:21.939Z,86.00
2023-06-11T18:58:50.190Z,86.00
2023-06-11T19:01:18.936Z,86.10
2023-06-11T19:03:47.130Z,85.80
2023-06-11T19:06:15.078Z,86.40
2023-06-11T19:08:43.225Z,86.50
2023-06-11T19:11:11.253Z,86.60
2023-06-11T19:13:43.719Z,86.70
2023-06-11T19:16:11.596Z,86.80
2023-06-11T19:18:39.483Z,87.10
2023-06-11T19:21:07.512Z,87.30
2023-06-11T19:23:35.719Z,87.10
2023-06-11T19:26:03.834Z,87.10
2023-06-11T19:28:31.827Z,87.30
2023-06-11T19:31:01.447Z,87.40
2023-06-11T19:33:29.570Z,87.50
2023-06-11T19:35:57.587Z,87.70
2023-06-11T19:38:25.692Z,88.00
2023-06-11T19:40:53.608Z,88.30
2023-06-11T19:43:21.799Z,88.40
2023-06-11T19:45:49.810Z,88.60
2023-06-11T19:48:20.584Z,88.70
2023-06-11T19:50:48.754Z,88.70
2023-06-11T19:53:16.648Z,89.20
2023-06-11T19:55:45.627Z,89.50
2023-06-11T19:58:13.903Z,89.40
2023-06-11T20:00:42.108Z,89.40
2023-06-11T20:03:10.084Z,89.70
2023-06-11T20:05:39.826Z,89.90
2023-06-11T20:08:09.917Z,90.10
2023-06-11T20:10:40.422Z,90.10
2023-06-11T20:13:08.559Z,90.20
2023-06-11T20:15:36.479Z,90.30
2023-06-11T20:18:04.710Z,90.30
2023-06-11T20:20:32.632Z,90.50
2023-06-11T20:23:02.011Z,90.70
2023-06-11T20:25:30.177Z,90.90
2023-06-11T20:27:58.204Z,90.90
2023-06-11T20:30:27.016Z,91.10
2023-06-11T20:32:55.110Z,91.30
2023-06-11T20:35:23.199Z,91.40
2023-06-11T20:37:51.312Z,91.50
2023-06-11T20:40:20.719Z,91.70
2023-06-11T20:42:48.677Z,91.80
2023-06-11T20:45:16.845Z,91.80
2023-06-11T20:47:45.078Z,91.80
2023-06-11T20:50:13.472Z,91.90
2023-06-11T20:52:41.632Z,91.90
2023-06-11T20:55:10.653Z,92.00
2023-06-11T20:57:40.112Z,92.50
2023-06-11T21:00:10.081Z,92.30
2023-06-11T21:02:38.194Z,92.60
2023-06-11T21:05:06.360Z,92.80
2023-06-11T21:07:34.553Z,93.20
2023-06-11T21:10:02.603Z,93.40
2023-06-11T21:12:30.590Z,93.80
2023-06-11T21:15:00.294Z,93.90
2023-06-11T21:17:28.842Z,94.10
2023-06-11T21:19:56.939Z,94.30
2023-06-11T21:22:24.804Z,94.50
2023-06-11T21:24:52.841Z,94.70
2023-06-11T21:27:20.748Z,94.90
2023-06-11T21:29:48.968Z,95.20
2023-06-11T21:32:18.353Z,95.30
2023-06-11T21:34:46.809Z,95.60
2023-06-11T21:37:14.692Z,95.90
2023-06-11T21:39:42.587Z,96.20
2023-06-11T21:42:11.384Z,96.30
2023-06-11T21:44:39.255Z,96.50
2023-06-11T21:47:09.565Z,96.60
2023-06-11T21:49:39.021Z,97.00
2023-06-11T21:52:09.175Z,97.10
2023-06-11T21:54:37.051Z,97.30
2023-06-11T21:57:05.346Z,97.40
2023-06-11T21:59:33.277Z,97.70
2023-06-11T22:02:01.433Z,97.70
2023-06-11T22:04:29.473Z,98.00
2023-06-11T22:07:06.762Z,98.20
2023-06-11T22:09:46.124Z,98.70
2023-06-11T22:12:15.219Z,98.70
2023-06-11T22:14:45.856Z,98.80
2023-06-11T22:20:16.544Z,99.00
2023-06-11T22:22:50.665Z,99.20
2023-06-11T22:25:32.336Z,99.60
2023-06-11T22:28:12.952Z,99.80
2023-06-11T22:30:52.793Z,99.90
2023-06-11T22:33:24.921Z,99.90
2023-06-11T22:35:52.974Z,99.90
2023-06-11T22:38:22.668Z,99.90
2023-06-11T22:40:50.614Z,99.90
2023-06-11T22:43:18.822Z,99.90
2023-06-11T22:45:46.920Z,99.90
2023-06-11T22:48:14.891Z,99.90
2023-06-11T22:50:42.957Z,99.90
2023-06-11T22:53:14.631Z,99.90
2023-06-11T22:55:44.228Z,99.90
2023-06-11T22:58:12.173Z,99.90
2023-06-11T23:00:41.039Z,99.90
2023-06-11T23:03:10.491Z,99.90
2023-06-11T23:05:38.676Z,99.90
2023-06-11T23:08:06.722Z,99.90
2023-06-11T23:10:34.878Z,99.90
2023-06-11T23:13:04.247Z,99.90
2023-06-11T23:15:32.357Z,99.90
2023-06-11T23:18:06.131Z,99.90
2023-06-11T23:20:36.071Z,99.90
2023-06-11T23:23:06.611Z,99.90
2023-06-11T23:25:35.089Z,99.90
2023-06-11T23:28:04.542Z,99.90
2023-06-11T23:30:32.691Z,99.90
2023-06-11T23:33:01.048Z,99.90
2023-06-11T23:35:29.159Z,99.90
2023-06-11T23:37:57.719Z,99.90
2023-06-11T23:40:25.774Z,99.90
2023-06-11T23:42:53.683Z,99.90
2023-06-11T23:45:22.932Z,99.90
2023-06-11T23:47:51.217Z,99.90
2023-06-11T23:50:19.236Z,99.90
2023-06-11T23:52:47.224Z,99.90
2023-06-11T23:55:15.513Z,99.90
2023-06-11T23:57:44.716Z,99.90
