createdAt,value
2022-10-11T00:01:15.912Z,70.46
2022-10-11T00:03:42.228Z,70.26
2022-10-11T00:06:09.347Z,70.12
2022-10-11T00:08:36.117Z,69.91
2022-10-11T00:11:06.249Z,69.85
2022-10-11T00:13:33.064Z,70.02
2022-10-11T00:15:59.700Z,69.82
2022-10-11T00:18:26.299Z,69.82
2022-10-11T00:21:07.693Z,69.95
2022-10-11T00:23:34.218Z,69.93
2022-10-11T00:26:03.301Z,70.25
2022-10-11T00:28:30.465Z,70.77
2022-10-11T00:30:57.189Z,70.32
2022-10-11T00:33:23.659Z,70.39
2022-10-11T00:35:50.082Z,70.20
2022-10-11T00:38:16.908Z,70.44
2022-10-11T00:40:43.813Z,70.58
2022-10-11T00:43:19.108Z,70.36
2022-10-11T00:45:51.129Z,70.45
2022-10-11T00:48:23.249Z,70.36
2022-10-11T00:50:49.700Z,69.94
2022-10-11T00:53:16.001Z,70.17
2022-10-11T00:55:50.581Z,70.38
2022-10-11T00:58:18.677Z,70.64
2022-10-11T01:00:45.080Z,70.94
2022-10-11T01:03:11.406Z,71.09
2022-10-11T01:05:39.593Z,70.74
2022-10-11T01:08:08.105Z,71.22
2022-10-11T01:10:35.090Z,71.51
2022-10-11T01:13:16.539Z,71.60
2022-10-11T01:15:55.077Z,71.45
2022-10-11T01:18:30.929Z,71.27
2022-10-11T01:21:05.132Z,70.93
2022-10-11T01:23:40.423Z,71.18
2022-10-11T01:26:51.084Z,71.48
2022-10-11T01:29:32.548Z,75.38
2022-10-11T01:32:07.463Z,76.29
2022-10-11T01:34:52.457Z,75.55
2022-10-11T01:37:36.923Z,74.71
2022-10-11T01:40:32.415Z,74.41
2022-10-11T01:43:00.548Z,74.06
2022-10-11T01:45:27.224Z,73.65
2022-10-11T01:48:09.892Z,72.91
2022-10-11T01:50:47.543Z,73.03
2022-10-11T01:53:47.159Z,73.19
2022-10-11T01:56:31.676Z,72.94
2022-10-11T01:59:16.462Z,72.53
2022-10-11T02:01:45.738Z,72.47
2022-10-11T02:04:22.318Z,72.65
2022-10-11T02:07:10.781Z,72.77
2022-10-11T02:09:56.578Z,72.32
2022-10-11T02:12:32.750Z,71.80
2022-10-11T02:15:02.742Z,71.71
2022-10-11T02:17:37.126Z,71.41
2022-10-11T02:20:09.429Z,71.66
2022-10-11T02:22:38.618Z,71.49
2022-10-11T02:25:10.533Z,71.74
2022-10-11T02:27:39.438Z,71.70
2022-10-11T02:30:09.371Z,71.53
2022-10-11T02:32:39.908Z,71.65
2022-10-11T02:35:07.044Z,71.82
2022-10-11T02:37:43.457Z,71.56
2022-10-11T02:40:21.655Z,71.78
2022-10-11T02:42:58.682Z,71.27
2022-10-11T02:45:56.060Z,71.44
2022-10-11T02:48:25.015Z,71.32
2022-10-11T02:50:53.192Z,71.54
2022-10-11T02:53:21.043Z,71.51
2022-10-11T02:55:49.832Z,71.42
2022-10-11T02:58:16.151Z,71.78
2022-10-11T03:00:42.687Z,71.41
2022-10-11T03:03:09.022Z,71.30
2022-10-11T03:05:41.396Z,71.33
2022-10-11T03:08:08.445Z,71.31
2022-10-11T03:10:35.429Z,71.14
2022-10-11T03:13:02.362Z,71.38
2022-10-11T03:15:29.160Z,71.71
2022-10-11T03:17:55.973Z,71.36
2022-10-11T03:20:22.578Z,71.08
2022-10-11T03:22:48.900Z,71.20
2022-10-11T03:25:15.301Z,71.42
2022-10-11T03:27:41.589Z,71.88
2022-10-11T03:30:14.191Z,71.79
2022-10-11T03:32:45.500Z,71.76
2022-10-11T03:35:11.849Z,71.81
2022-10-11T03:37:38.245Z,71.68
2022-10-11T03:40:06.426Z,71.41
2022-10-11T03:42:32.716Z,71.63
2022-10-11T03:45:01.508Z,71.47
2022-10-11T03:47:27.793Z,71.55
2022-10-11T03:49:54.097Z,71.63
2022-10-11T03:52:20.434Z,71.57
2022-10-11T03:54:46.769Z,71.82
2022-10-11T03:57:13.261Z,71.97
2022-10-11T03:59:39.747Z,71.92
2022-10-11T04:02:06.326Z,71.77
2022-10-11T04:04:32.857Z,71.90
2022-10-11T04:06:59.199Z,71.40
2022-10-11T04:09:25.470Z,71.58
2022-10-11T04:11:51.792Z,71.06
2022-10-11T04:14:18.135Z,71.23
2022-10-11T04:16:44.430Z,71.24
2022-10-11T04:19:10.708Z,71.50
2022-10-11T04:21:36.984Z,71.54
2022-10-11T04:24:03.519Z,71.60
2022-10-11T04:26:29.952Z,71.73
2022-10-11T04:28:56.309Z,71.42
2022-10-11T04:31:23.448Z,71.00
2022-10-11T04:33:50.176Z,70.91
2022-10-11T04:36:16.470Z,71.49
2022-10-11T04:38:42.805Z,71.13
2022-10-11T04:41:12.272Z,71.24
2022-10-11T04:43:39.018Z,71.18
2022-10-11T04:46:06.331Z,71.00
2022-10-11T04:48:32.902Z,70.98
2022-10-11T04:50:59.275Z,71.08
2022-10-11T04:53:25.641Z,71.11
2022-10-11T04:56:14.989Z,71.34
2022-10-11T04:58:41.555Z,71.13
2022-10-11T05:01:08.944Z,71.08
2022-10-11T05:03:35.604Z,70.84
2022-10-11T05:06:05.578Z,71.34
2022-10-11T05:08:32.761Z,71.64
2022-10-11T05:11:05.767Z,71.42
2022-10-11T05:13:34.038Z,71.70
2022-10-11T05:16:00.377Z,71.79
2022-10-11T05:18:27.339Z,71.76
2022-10-11T05:21:05.842Z,71.80
2022-10-11T05:23:33.981Z,71.91
2022-10-11T05:26:01.670Z,72.13
2022-10-11T05:28:28.206Z,71.64
2022-10-11T05:30:55.018Z,72.02
2022-10-11T05:33:21.462Z,71.86
2022-10-11T05:35:47.963Z,71.50
2022-10-11T05:38:14.335Z,71.54
2022-10-11T05:40:40.666Z,71.72
2022-10-11T05:43:07.343Z,71.69
2022-10-11T05:45:38.731Z,71.65
2022-10-11T05:48:05.896Z,71.59
2022-10-11T05:50:32.767Z,71.64
2022-10-11T05:52:59.242Z,72.45
2022-10-11T05:55:25.736Z,72.36
2022-10-11T05:57:56.419Z,72.02
2022-10-11T06:00:25.090Z,73.23
2022-10-11T06:02:52.349Z,74.01
2022-10-11T06:05:18.654Z,74.54
2022-10-11T06:07:44.947Z,74.34
2022-10-11T06:10:11.852Z,74.43
2022-10-11T06:12:38.678Z,74.53
2022-10-11T06:15:06.276Z,74.77
2022-10-11T06:17:32.646Z,74.63
2022-10-11T06:19:58.929Z,74.48
2022-10-11T06:22:26.548Z,73.87
2022-10-11T06:24:52.847Z,74.16
2022-10-11T06:27:19.340Z,73.36
2022-10-11T06:29:45.662Z,73.33
2022-10-11T06:32:13.245Z,73.44
2022-10-11T06:34:39.542Z,73.41
2022-10-11T06:37:05.858Z,73.09
2022-10-11T06:39:32.254Z,73.09
2022-10-11T06:41:58.548Z,73.07
2022-10-11T06:44:26.204Z,73.06
2022-10-11T06:46:52.502Z,72.92
2022-10-11T06:49:23.155Z,73.01
2022-10-11T06:51:50.299Z,72.73
2022-10-11T06:54:16.636Z,72.88
2022-10-11T06:56:44.595Z,72.98
2022-10-11T06:59:12.022Z,72.60
2022-10-11T07:01:38.383Z,72.53
2022-10-11T07:04:04.956Z,72.29
2022-10-11T07:06:32.094Z,72.27
2022-10-11T07:09:00.390Z,72.36
2022-10-11T07:11:28.091Z,72.29
2022-10-11T07:13:57.024Z,72.57
2022-10-11T07:16:24.387Z,73.21
2022-10-11T07:19:00.695Z,73.79
2022-10-11T07:21:29.367Z,73.68
2022-10-11T07:23:55.697Z,73.30
2022-10-11T07:26:22.062Z,72.88
2022-10-11T07:28:48.517Z,72.55
2022-10-11T07:31:17.939Z,72.03
2022-10-11T07:33:44.523Z,72.43
2022-10-11T07:36:11.773Z,72.42
2022-10-11T07:38:43.560Z,72.21
2022-10-11T07:41:10.329Z,72.27
2022-10-11T07:43:37.890Z,71.92
2022-10-11T07:46:05.650Z,71.37
2022-10-11T07:48:34.390Z,71.46
2022-10-11T07:51:10.101Z,71.06
2022-10-11T07:53:47.361Z,71.41
2022-10-11T07:56:16.288Z,71.15
2022-10-11T07:58:43.433Z,71.00
2022-10-11T08:01:11.166Z,70.69
2022-10-11T08:03:38.231Z,70.48
2022-10-11T08:06:08.566Z,70.36
2022-10-11T08:08:36.533Z,70.20
2022-10-11T08:11:03.659Z,69.85
2022-10-11T08:13:29.976Z,68.91
2022-10-11T08:15:57.001Z,69.36
2022-10-11T08:18:24.272Z,69.44
2022-10-11T08:20:50.767Z,69.47
2022-10-11T08:23:18.481Z,69.45
2022-10-11T08:25:46.926Z,69.13
2022-10-11T08:28:17.931Z,68.58
2022-10-11T08:30:49.857Z,68.24
2022-10-11T08:33:17.876Z,67.69
2022-10-11T08:35:44.633Z,68.43
2022-10-11T08:38:11.378Z,68.10
2022-10-11T08:40:38.193Z,67.96
2022-10-11T08:43:08.276Z,67.38
2022-10-11T08:45:46.067Z,67.27
2022-10-11T08:48:19.868Z,66.88
2022-10-11T08:50:49.871Z,66.67
2022-10-11T08:53:27.268Z,66.38
2022-10-11T08:55:54.777Z,66.57
2022-10-11T08:58:33.062Z,66.44
2022-10-11T09:01:01.015Z,66.73
2022-10-11T09:03:40.464Z,66.43
2022-10-11T09:06:07.400Z,65.97
2022-10-11T09:09:15.420Z,66.84
2022-10-11T09:12:02.928Z,66.86
2022-10-11T09:14:34.996Z,66.60
2022-10-11T09:17:39.770Z,65.89
2022-10-11T09:20:23.969Z,66.05
2022-10-11T09:23:01.963Z,66.39
2022-10-11T09:25:49.410Z,65.85
2022-10-11T09:28:44.421Z,66.33
2022-10-11T09:31:11.584Z,66.98
2022-10-11T09:33:44.048Z,66.35
2022-10-11T09:36:25.699Z,66.57
2022-10-11T09:39:29.654Z,65.31
2022-10-11T09:42:03.387Z,65.21
2022-10-11T09:44:36.955Z,66.73
2022-10-11T09:47:04.443Z,66.29
2022-10-11T09:49:44.728Z,65.50
2022-10-11T09:52:15.806Z,65.11
2022-10-11T09:54:48.527Z,64.72
2022-10-11T09:57:36.847Z,65.07
2022-10-11T10:00:11.902Z,64.92
2022-10-11T10:02:48.780Z,65.94
2022-10-11T10:05:36.703Z,66.81
2022-10-11T10:08:22.777Z,66.42
2022-10-11T10:10:59.641Z,65.94
2022-10-11T10:13:47.765Z,66.66
2022-10-11T10:16:25.072Z,65.98
2022-10-11T10:18:59.140Z,65.57
2022-10-11T10:21:33.896Z,65.53
2022-10-11T10:24:05.131Z,65.61
2022-10-11T10:26:33.280Z,65.95
2022-10-11T10:29:20.003Z,65.28
2022-10-11T10:32:12.979Z,64.32
2022-10-11T10:34:38.409Z,64.75
2022-10-11T10:37:25.194Z,64.74
2022-10-11T10:40:06.346Z,64.49
2022-10-11T10:42:32.962Z,63.58
2022-10-11T10:44:59.900Z,63.56
2022-10-11T10:47:45.984Z,63.41
2022-10-11T10:50:30.950Z,63.00
2022-10-11T10:53:23.068Z,63.21
2022-10-11T10:56:00.996Z,63.74
2022-10-11T10:58:52.367Z,63.25
2022-10-11T11:01:30.458Z,62.87
2022-10-11T11:04:15.882Z,63.26
2022-10-11T11:06:55.355Z,63.07
2022-10-11T11:09:49.709Z,62.01
2022-10-11T11:12:28.244Z,61.54
2022-10-11T11:15:11.446Z,61.35
2022-10-11T11:17:58.032Z,61.14
2022-10-11T11:20:40.172Z,60.58
2022-10-11T11:23:20.571Z,60.46
2022-10-11T11:25:53.895Z,59.98
2022-10-11T11:28:57.910Z,59.35
2022-10-11T11:31:57.347Z,58.10
2022-10-11T11:34:33.140Z,58.31
2022-10-11T11:37:04.168Z,57.39
2022-10-11T11:40:14.025Z,57.03
2022-10-11T11:42:51.301Z,56.02
2022-10-11T11:45:41.613Z,55.55
2022-10-11T11:48:19.704Z,55.40
2022-10-11T11:51:03.665Z,55.84
2022-10-11T11:53:46.542Z,56.17
2022-10-11T11:56:33.065Z,54.76
2022-10-11T11:59:19.658Z,53.93
2022-10-11T12:01:56.666Z,54.29
2022-10-11T12:04:35.970Z,53.93
2022-10-11T12:07:16.264Z,52.21
2022-10-11T12:09:46.383Z,53.21
2022-10-11T12:12:33.872Z,53.19
2022-10-11T12:15:09.071Z,52.52
2022-10-11T12:17:57.856Z,51.40
2022-10-11T12:20:26.975Z,51.82
2022-10-11T12:23:19.740Z,50.89
2022-10-11T12:26:06.288Z,50.14
2022-10-11T12:28:41.938Z,48.71
2022-10-11T12:31:23.648Z,48.76
2022-10-11T12:34:02.275Z,49.07
2022-10-11T12:36:32.798Z,49.30
2022-10-11T12:39:20.858Z,49.11
2022-10-11T12:41:47.087Z,49.39
2022-10-11T12:44:22.599Z,49.28
2022-10-11T12:46:54.951Z,48.61
2022-10-11T12:49:31.038Z,48.73
2022-10-11T12:52:34.572Z,48.29
2022-10-11T12:55:50.637Z,47.81
2022-10-11T12:58:27.941Z,47.54
2022-10-11T13:00:57.682Z,48.13
2022-10-11T13:03:40.818Z,48.29
2022-10-11T13:06:30.849Z,48.60
2022-10-11T13:09:14.809Z,48.65
2022-10-11T13:11:50.803Z,48.51
2022-10-11T13:14:21.394Z,48.51
2022-10-11T13:16:55.693Z,48.41
2022-10-11T13:19:22.901Z,48.64
2022-10-11T13:21:54.393Z,48.55
2022-10-11T13:24:23.036Z,48.45
2022-10-11T13:27:03.443Z,47.60
2022-10-11T13:29:36.259Z,47.42
2022-10-11T13:32:12.381Z,47.01
2022-10-11T13:34:41.557Z,47.88
2022-10-11T13:37:15.103Z,47.80
2022-10-11T13:39:41.723Z,48.00
2022-10-11T13:42:13.320Z,48.46
2022-10-11T13:44:41.236Z,48.37
2022-10-11T13:47:12.922Z,48.29
2022-10-11T13:49:40.083Z,48.60
2022-10-11T13:52:19.781Z,48.10
2022-10-11T13:55:04.056Z,48.09
2022-10-11T13:57:43.422Z,48.38
2022-10-11T14:00:34.827Z,48.89
2022-10-11T14:03:06.658Z,49.81
2022-10-11T14:05:35.650Z,49.80
2022-10-11T14:08:06.244Z,49.38
2022-10-11T14:10:33.320Z,49.59
2022-10-11T14:13:25.335Z,49.68
2022-10-11T14:16:18.845Z,49.48
2022-10-11T14:18:48.554Z,49.77
2022-10-11T14:21:39.882Z,49.62
2022-10-11T14:24:10.413Z,50.15
2022-10-11T14:26:40.637Z,49.42
2022-10-11T14:29:12.228Z,49.69
2022-10-11T14:31:42.012Z,49.25
2022-10-11T14:34:16.658Z,50.11
2022-10-11T14:36:42.991Z,49.70
2022-10-11T14:39:18.559Z,49.83
2022-10-11T14:41:45.692Z,50.17
2022-10-11T14:44:12.945Z,50.14
2022-10-11T14:46:40.809Z,50.52
2022-10-11T14:49:21.902Z,50.17
2022-10-11T14:51:49.962Z,51.09
2022-10-11T14:54:18.889Z,50.36
2022-10-11T14:56:46.177Z,51.06
2022-10-11T14:59:18.664Z,50.87
2022-10-11T15:01:46.865Z,51.27
2022-10-11T15:04:13.320Z,51.42
2022-10-11T15:06:41.135Z,51.49
2022-10-11T15:09:08.102Z,52.13
2022-10-11T15:11:36.872Z,52.03
2022-10-11T15:14:03.840Z,52.08
2022-10-11T15:16:30.447Z,51.96
2022-10-11T15:18:56.798Z,52.84
2022-10-11T15:21:25.879Z,52.39
2022-10-11T15:23:53.808Z,52.59
2022-10-11T15:26:29.367Z,53.54
2022-10-11T15:28:57.005Z,54.26
2022-10-11T15:31:23.810Z,54.43
2022-10-11T15:33:50.425Z,55.09
2022-10-11T15:36:19.632Z,54.93
2022-10-11T15:38:47.467Z,54.93
2022-10-11T15:41:17.454Z,54.72
2022-10-11T15:43:45.207Z,55.09
2022-10-11T15:46:15.767Z,55.74
2022-10-11T15:48:42.060Z,55.15
2022-10-11T15:51:08.468Z,56.04
2022-10-11T15:53:35.191Z,55.41
2022-10-11T15:56:04.988Z,55.57
2022-10-11T15:58:34.464Z,55.92
2022-10-11T16:01:05.931Z,56.17
2022-10-11T16:03:33.219Z,55.90
2022-10-11T16:06:04.929Z,55.61
2022-10-11T16:08:32.922Z,56.18
2022-10-11T16:10:59.348Z,57.14
2022-10-11T16:13:25.642Z,56.83
2022-10-11T16:15:52.109Z,57.17
2022-10-11T16:18:21.009Z,56.99
2022-10-11T16:20:50.919Z,57.18
2022-10-11T16:23:17.586Z,57.58
2022-10-11T16:25:46.221Z,57.70
2022-10-11T16:28:12.532Z,57.75
2022-10-11T16:30:45.280Z,57.66
2022-10-11T16:33:11.591Z,57.84
2022-10-11T16:35:41.489Z,58.10
2022-10-11T16:38:08.227Z,58.16
2022-10-11T16:40:35.963Z,58.87
2022-10-11T16:43:07.368Z,57.91
2022-10-11T16:45:34.925Z,58.07
2022-10-11T16:48:01.337Z,57.86
2022-10-11T16:50:28.908Z,57.25
2022-10-11T16:52:55.386Z,57.83
2022-10-11T16:55:22.487Z,57.58
2022-10-11T16:57:48.824Z,57.50
2022-10-11T17:00:15.853Z,57.66
2022-10-11T17:02:42.163Z,57.26
2022-10-11T17:05:08.527Z,57.48
2022-10-11T17:07:35.139Z,57.22
2022-10-11T17:10:01.602Z,57.68
2022-10-11T17:12:28.603Z,57.02
2022-10-11T17:14:55.268Z,57.51
2022-10-11T17:17:21.826Z,57.72
2022-10-11T17:19:48.200Z,56.82
2022-10-11T17:22:18.306Z,56.97
2022-10-11T17:24:45.097Z,57.23
2022-10-11T17:27:11.853Z,57.32
2022-10-11T17:29:38.348Z,57.29
2022-10-11T17:32:04.837Z,57.36
2022-10-11T17:34:31.231Z,57.56
2022-10-11T17:36:57.564Z,57.58
2022-10-11T17:39:23.998Z,57.81
2022-10-11T17:41:51.051Z,57.46
2022-10-11T17:44:18.342Z,57.51
2022-10-11T17:46:45.125Z,58.07
2022-10-11T17:49:11.823Z,58.02
2022-10-11T17:51:38.984Z,58.51
2022-10-11T17:54:06.125Z,58.44
2022-10-11T17:56:37.668Z,58.72
2022-10-11T17:59:04.408Z,59.08
2022-10-11T18:01:30.821Z,59.17
2022-10-11T18:04:00.320Z,59.54
2022-10-11T18:06:29.200Z,59.85
2022-10-11T18:08:57.218Z,59.97
2022-10-11T18:11:23.933Z,59.81
2022-10-11T18:13:53.102Z,59.67
2022-10-11T18:16:21.783Z,60.10
2022-10-11T18:18:48.501Z,60.38
2022-10-11T18:21:16.053Z,60.51
2022-10-11T18:23:42.499Z,59.81
2022-10-11T18:26:10.494Z,60.87
2022-10-11T18:28:37.022Z,60.73
2022-10-11T18:31:13.209Z,60.53
2022-10-11T18:33:40.930Z,60.99
2022-10-11T18:36:09.166Z,60.93
2022-10-11T18:38:35.791Z,60.78
2022-10-11T18:41:07.458Z,60.84
2022-10-11T18:43:35.037Z,60.68
2022-10-11T18:46:13.973Z,61.15
2022-10-11T18:48:41.998Z,61.32
2022-10-11T18:51:14.860Z,61.71
2022-10-11T18:53:41.994Z,61.64
2022-10-11T18:56:10.358Z,61.73
2022-10-11T18:58:38.181Z,61.74
2022-10-11T19:01:10.255Z,61.72
2022-10-11T19:03:37.128Z,62.07
2022-10-11T19:06:09.523Z,62.26
2022-10-11T19:08:36.023Z,62.76
2022-10-11T19:11:10.430Z,62.86
2022-10-11T19:13:36.853Z,62.91
2022-10-11T19:16:08.763Z,62.81
2022-10-11T19:18:38.344Z,63.31
2022-10-11T19:21:12.353Z,63.26
2022-10-11T19:23:41.027Z,63.47
2022-10-11T19:26:19.550Z,63.40
2022-10-11T19:28:46.827Z,63.95
2022-10-11T19:31:16.915Z,63.92
2022-10-11T19:33:45.321Z,63.80
2022-10-11T19:36:13.898Z,63.78
2022-10-11T19:38:43.965Z,63.83
2022-10-11T19:41:10.788Z,63.58
2022-10-11T19:43:37.068Z,63.85
2022-10-11T19:46:09.432Z,63.94
2022-10-11T19:48:37.997Z,63.70
2022-10-11T19:51:24.580Z,64.05
2022-10-11T19:54:04.594Z,64.27
2022-10-11T19:56:33.287Z,64.49
2022-10-11T19:59:00.725Z,64.95
2022-10-11T20:01:31.426Z,65.13
2022-10-11T20:04:02.129Z,65.47
2022-10-11T20:06:29.008Z,66.19
2022-10-11T20:09:16.608Z,65.64
2022-10-11T20:11:41.928Z,66.07
2022-10-11T20:14:08.678Z,66.48
2022-10-11T20:16:35.529Z,66.29
2022-10-11T20:19:02.048Z,67.05
2022-10-11T20:21:29.687Z,66.91
2022-10-11T20:24:01.850Z,67.16
2022-10-11T20:26:30.050Z,67.05
2022-10-11T20:28:57.415Z,67.06
2022-10-11T20:31:27.643Z,67.05
2022-10-11T20:33:56.852Z,67.81
2022-10-11T20:36:24.163Z,68.33
2022-10-11T20:38:51.585Z,68.01
2022-10-11T20:41:21.545Z,67.78
2022-10-11T20:43:49.917Z,68.03
2022-10-11T20:46:22.181Z,68.01
2022-10-11T20:48:58.901Z,68.14
2022-10-11T20:51:28.521Z,68.40
2022-10-11T20:53:54.900Z,68.42
2022-10-11T20:56:23.935Z,68.31
2022-10-11T20:58:52.600Z,68.59
2022-10-11T21:01:24.355Z,68.39
2022-10-11T21:03:50.668Z,68.50
2022-10-11T21:06:17.052Z,67.88
2022-10-11T21:08:43.798Z,67.43
2022-10-11T21:11:10.891Z,67.48
2022-10-11T21:13:37.695Z,67.48
2022-10-11T21:16:22.007Z,67.44
2022-10-11T21:18:55.994Z,67.57
2022-10-11T21:21:26.185Z,67.65
2022-10-11T21:23:57.041Z,67.71
2022-10-11T21:26:23.518Z,67.62
2022-10-11T21:28:49.910Z,67.29
2022-10-11T21:31:18.080Z,67.80
2022-10-11T21:33:44.972Z,67.61
2022-10-11T21:36:16.624Z,67.74
2022-10-11T21:38:44.556Z,67.16
2022-10-11T21:41:15.965Z,67.42
2022-10-11T21:43:42.510Z,67.34
2022-10-11T21:46:13.860Z,67.62
2022-10-11T21:48:40.523Z,67.94
2022-10-11T21:51:07.287Z,68.39
2022-10-11T21:53:33.760Z,67.59
2022-10-11T21:56:03.269Z,69.08
2022-10-11T21:58:29.681Z,68.90
2022-10-11T22:00:55.994Z,70.63
2022-10-11T22:03:22.321Z,71.78
2022-10-11T22:05:48.676Z,70.08
2022-10-11T22:08:15.361Z,69.48
2022-10-11T22:10:51.932Z,69.34
2022-10-11T22:13:18.229Z,69.47
2022-10-11T22:15:44.529Z,69.53
2022-10-11T22:18:10.915Z,68.43
2022-10-11T22:20:37.204Z,69.31
2022-10-11T22:23:03.762Z,69.87
2022-10-11T22:25:30.627Z,70.07
2022-10-11T22:27:56.920Z,69.81
2022-10-11T22:30:23.219Z,70.40
2022-10-11T22:32:51.057Z,70.27
2022-10-11T22:35:17.336Z,69.90
2022-10-11T22:37:44.058Z,69.92
2022-10-11T22:40:10.520Z,70.48
2022-10-11T22:42:36.893Z,71.40
2022-10-11T22:45:03.875Z,71.19
2022-10-11T22:47:30.192Z,71.44
2022-10-11T22:49:56.471Z,71.10
2022-10-11T22:52:22.790Z,70.90
2022-10-11T22:54:49.066Z,69.97
2022-10-11T22:57:15.387Z,69.95
2022-10-11T22:59:41.713Z,70.08
2022-10-11T23:02:08.260Z,71.32
2022-10-11T23:04:34.558Z,71.37
2022-10-11T23:07:04.807Z,71.20
2022-10-11T23:09:31.619Z,70.58
2022-10-11T23:11:59.422Z,69.98
2022-10-11T23:14:25.754Z,70.02
2022-10-11T23:16:52.386Z,69.94
2022-10-11T23:19:18.993Z,70.18
2022-10-11T23:21:45.309Z,70.86
2022-10-11T23:24:11.658Z,70.26
2022-10-11T23:26:38.029Z,70.83
2022-10-11T23:29:04.341Z,70.95
2022-10-11T23:31:30.714Z,70.67
2022-10-11T23:33:57.487Z,70.61
2022-10-11T23:36:25.682Z,70.98
2022-10-11T23:38:57.259Z,71.74
2022-10-11T23:41:28.056Z,71.50
2022-10-11T23:43:54.606Z,71.71
2022-10-11T23:46:21.404Z,71.18
2022-10-11T23:48:48.239Z,70.97
2022-10-11T23:51:14.604Z,70.59
2022-10-11T23:53:40.892Z,71.04
2022-10-11T23:56:07.728Z,71.18
2022-10-11T23:58:34.155Z,70.79
