createdAt,value
2023-05-05T00:02:18.435Z,86.76
2023-05-05T00:04:46.086Z,86.96
2023-05-05T00:07:13.741Z,86.81
2023-05-05T00:09:41.515Z,87.19
2023-05-05T00:12:09.451Z,87.17
2023-05-05T00:14:37.154Z,86.78
2023-05-05T00:17:06.113Z,86.83
2023-05-05T00:19:33.809Z,86.25
2023-05-05T00:22:01.411Z,86.13
2023-05-05T00:24:28.998Z,86.38
2023-05-05T00:26:56.632Z,86.21
2023-05-05T00:29:24.220Z,85.57
2023-05-05T00:31:52.486Z,85.00
2023-05-05T00:34:22.088Z,84.30
2023-05-05T00:36:50.463Z,84.96
2023-05-05T00:39:18.057Z,85.19
2023-05-05T00:41:45.875Z,85.46
2023-05-05T00:44:13.474Z,85.08
2023-05-05T00:46:43.215Z,84.93
2023-05-05T00:49:12.189Z,84.83
2023-05-05T00:51:41.334Z,84.68
2023-05-05T00:54:09.087Z,84.63
2023-05-05T00:56:37.423Z,85.20
2023-05-05T00:59:05.039Z,85.78
2023-05-05T01:01:32.772Z,86.14
2023-05-05T01:04:00.480Z,85.65
2023-05-05T01:06:42.760Z,86.31
2023-05-05T01:09:22.656Z,86.43
2023-05-05T01:11:57.764Z,86.36
2023-05-05T01:14:32.178Z,86.60
2023-05-05T01:17:04.127Z,86.56
2023-05-05T01:20:00.682Z,86.37
2023-05-05T01:22:34.893Z,86.54
2023-05-05T01:25:21.727Z,86.50
2023-05-05T01:28:00.810Z,86.67
2023-05-05T01:30:51.254Z,86.97
2023-05-05T01:33:26.061Z,87.12
2023-05-05T01:35:57.063Z,87.25
2023-05-05T01:38:33.049Z,87.01
2023-05-05T01:41:08.641Z,87.50
2023-05-05T01:43:37.996Z,87.19
2023-05-05T01:46:07.320Z,87.67
2023-05-05T01:48:36.993Z,87.40
2023-05-05T01:51:06.670Z,88.04
2023-05-05T01:53:35.208Z,88.08
2023-05-05T01:56:03.789Z,88.32
2023-05-05T01:58:33.813Z,88.11
2023-05-05T02:01:02.639Z,88.13
2023-05-05T02:03:34.077Z,88.31
2023-05-05T02:06:04.721Z,88.74
2023-05-05T02:08:33.885Z,88.97
2023-05-05T02:11:02.067Z,89.17
2023-05-05T02:13:32.402Z,89.29
2023-05-05T02:16:01.394Z,89.30
2023-05-05T02:18:35.570Z,89.59
2023-05-05T02:21:05.101Z,89.87
2023-05-05T02:23:33.591Z,90.19
2023-05-05T02:26:06.521Z,89.97
2023-05-05T02:28:40.846Z,90.35
2023-05-05T02:31:10.747Z,91.08
2023-05-05T02:33:39.652Z,90.77
2023-05-05T02:36:13.397Z,91.10
2023-05-05T02:38:54.128Z,91.34
2023-05-05T02:41:24.441Z,91.72
2023-05-05T02:43:53.092Z,91.54
2023-05-05T02:46:21.680Z,91.85
2023-05-05T02:48:49.358Z,92.00
2023-05-05T02:51:18.367Z,91.99
2023-05-05T02:53:46.310Z,92.17
2023-05-05T02:56:26.976Z,92.60
2023-05-05T02:59:04.845Z,92.65
2023-05-05T03:01:44.473Z,92.83
2023-05-05T03:04:18.257Z,93.07
2023-05-05T03:06:57.113Z,93.10
2023-05-05T03:09:32.417Z,93.37
2023-05-05T03:12:07.721Z,93.72
2023-05-05T03:14:57.020Z,94.00
2023-05-05T03:17:25.970Z,94.29
2023-05-05T03:19:53.920Z,94.73
2023-05-05T03:22:23.308Z,95.06
2023-05-05T03:24:52.316Z,94.93
2023-05-05T03:27:23.823Z,95.14
2023-05-05T03:29:52.250Z,95.20
2023-05-05T03:32:20.734Z,95.12
2023-05-05T03:34:48.534Z,95.49
2023-05-05T03:37:16.451Z,95.61
2023-05-05T03:39:45.465Z,95.84
2023-05-05T03:42:13.240Z,96.01
2023-05-05T03:44:40.919Z,96.20
2023-05-05T03:47:08.803Z,96.31
2023-05-05T03:49:38.860Z,96.58
2023-05-05T03:52:06.704Z,96.75
2023-05-05T03:54:34.423Z,96.53
2023-05-05T03:57:04.039Z,96.53
2023-05-05T03:59:31.834Z,96.78
2023-05-05T04:01:59.484Z,96.89
2023-05-05T04:04:27.267Z,97.15
2023-05-05T04:06:55.280Z,97.07
2023-05-05T04:09:22.937Z,97.21
2023-05-05T04:11:50.587Z,97.34
2023-05-05T04:14:19.753Z,97.31
2023-05-05T04:16:47.408Z,97.47
2023-05-05T04:19:15.314Z,97.27
2023-05-05T04:21:43.758Z,97.56
2023-05-05T04:24:12.036Z,97.40
2023-05-05T04:26:39.815Z,97.40
2023-05-05T04:29:09.420Z,97.47
2023-05-05T04:31:38.533Z,97.59
2023-05-05T04:34:06.224Z,97.46
2023-05-05T04:36:34.545Z,97.39
2023-05-05T04:39:02.339Z,97.74
2023-05-05T04:41:30.274Z,97.83
2023-05-05T04:43:58.633Z,97.43
2023-05-05T04:46:27.205Z,97.12
2023-05-05T04:48:56.672Z,97.80
2023-05-05T04:51:24.864Z,97.86
2023-05-05T04:53:52.936Z,98.12
2023-05-05T04:56:20.680Z,97.76
2023-05-05T04:58:48.325Z,97.67
2023-05-05T05:01:16.224Z,97.08
2023-05-05T05:03:44.041Z,97.06
2023-05-05T05:06:13.090Z,97.01
2023-05-05T05:08:40.727Z,96.82
2023-05-05T05:11:08.375Z,96.42
2023-05-05T05:13:35.979Z,96.14
2023-05-05T05:16:03.830Z,95.80
2023-05-05T05:18:31.532Z,95.91
2023-05-05T05:20:59.389Z,95.81
2023-05-05T05:23:28.381Z,95.53
2023-05-05T05:25:56.327Z,95.36
2023-05-05T05:28:24.452Z,95.07
2023-05-05T05:30:56.914Z,94.73
2023-05-05T05:33:24.799Z,94.88
2023-05-05T05:35:54.079Z,94.55
2023-05-05T05:38:22.610Z,94.27
2023-05-05T05:40:55.202Z,94.48
2023-05-05T05:43:24.022Z,94.54
2023-05-05T05:45:52.011Z,94.52
2023-05-05T05:48:21.451Z,94.68
2023-05-05T05:50:49.248Z,93.98
2023-05-05T05:53:17.943Z,94.13
2023-05-05T05:55:47.131Z,93.64
2023-05-05T05:58:17.187Z,93.85
2023-05-05T06:00:45.284Z,93.67
2023-05-05T06:03:13.821Z,93.74
2023-05-05T06:05:42.632Z,93.63
2023-05-05T06:08:11.053Z,92.99
2023-05-05T06:10:43.469Z,93.00
2023-05-05T06:13:17.959Z,93.15
2023-05-05T06:15:49.046Z,92.85
2023-05-05T06:18:17.596Z,92.66
2023-05-05T06:20:45.458Z,92.67
2023-05-05T06:23:15.685Z,92.31
2023-05-05T06:25:48.680Z,92.17
2023-05-05T06:28:18.652Z,91.56
2023-05-05T06:30:46.428Z,90.27
2023-05-05T06:33:14.162Z,89.82
2023-05-05T06:35:42.034Z,88.45
2023-05-05T06:38:09.760Z,88.24
2023-05-05T06:40:37.457Z,87.66
2023-05-05T06:43:05.348Z,87.16
2023-05-05T06:45:38.863Z,86.60
2023-05-05T06:48:06.697Z,86.33
2023-05-05T06:50:34.428Z,86.10
2023-05-05T06:53:02.296Z,86.06
2023-05-05T06:55:30.080Z,86.12
2023-05-05T06:57:57.721Z,86.06
2023-05-05T07:00:25.680Z,85.71
2023-05-05T07:02:54.794Z,85.90
2023-05-05T07:05:22.595Z,85.51
2023-05-05T07:07:54.021Z,85.55
2023-05-05T07:10:22.948Z,85.25
2023-05-05T07:12:51.608Z,84.98
2023-05-05T07:15:28.733Z,83.84
2023-05-05T07:17:58.746Z,83.38
2023-05-05T07:20:27.025Z,82.99
2023-05-05T07:22:54.809Z,83.02
2023-05-05T07:25:22.776Z,81.93
2023-05-05T07:27:50.686Z,80.85
2023-05-05T07:30:19.315Z,80.22
2023-05-05T07:32:47.806Z,79.05
2023-05-05T07:35:17.014Z,77.91
2023-05-05T07:37:45.480Z,77.03
2023-05-05T07:40:13.698Z,76.65
2023-05-05T07:42:41.427Z,75.33
2023-05-05T07:45:09.726Z,75.18
2023-05-05T07:47:37.570Z,74.56
2023-05-05T07:50:06.247Z,73.62
2023-05-05T07:52:46.587Z,73.32
2023-05-05T07:55:19.445Z,72.39
2023-05-05T07:57:49.652Z,71.57
2023-05-05T08:00:19.397Z,70.42
2023-05-05T08:02:47.949Z,69.65
2023-05-05T08:05:16.528Z,69.02
2023-05-05T08:07:45.675Z,68.76
2023-05-05T08:10:13.594Z,68.97
2023-05-05T08:12:42.146Z,68.91
2023-05-05T08:18:58.332Z,66.91
2023-05-05T08:21:27.741Z,65.54
2023-05-05T08:23:55.562Z,65.50
2023-05-05T08:26:23.567Z,64.72
2023-05-05T08:28:55.081Z,65.06
2023-05-05T08:31:23.019Z,64.58
2023-05-05T08:33:50.832Z,62.44
2023-05-05T08:36:20.017Z,62.11
2023-05-05T08:38:47.805Z,62.37
2023-05-05T08:41:18.654Z,61.94
2023-05-05T08:43:47.619Z,62.05
2023-05-05T08:46:15.485Z,62.00
2023-05-05T08:48:44.809Z,61.87
2023-05-05T08:51:18.103Z,60.77
2023-05-05T08:53:57.493Z,59.15
2023-05-05T08:56:28.222Z,58.31
2023-05-05T08:58:57.727Z,57.64
2023-05-05T09:01:25.778Z,56.52
2023-05-05T09:03:54.547Z,56.82
2023-05-05T09:06:23.567Z,55.77
2023-05-05T09:08:52.949Z,55.56
2023-05-05T09:11:21.579Z,54.45
2023-05-05T09:13:49.818Z,55.26
2023-05-05T09:16:17.632Z,52.64
2023-05-05T09:18:45.875Z,53.49
2023-05-05T09:21:24.726Z,51.47
2023-05-05T09:24:08.899Z,51.41
2023-05-05T09:26:38.540Z,51.23
2023-05-05T09:29:06.806Z,50.42
2023-05-05T09:31:36.362Z,48.91
2023-05-05T09:34:15.572Z,47.34
2023-05-05T09:36:48.907Z,49.52
2023-05-05T09:39:20.592Z,46.84
2023-05-05T09:41:48.383Z,47.51
2023-05-05T09:44:17.095Z,47.33
2023-05-05T09:46:52.390Z,47.12
2023-05-05T09:49:25.616Z,46.65
2023-05-05T09:51:54.374Z,47.11
2023-05-05T09:54:28.626Z,44.91
2023-05-05T09:56:57.236Z,45.52
2023-05-05T09:59:25.684Z,46.27
2023-05-05T10:01:53.511Z,45.51
2023-05-05T10:04:26.182Z,46.00
2023-05-05T10:06:54.002Z,43.95
2023-05-05T10:09:21.959Z,44.01
2023-05-05T10:11:51.546Z,43.76
2023-05-05T10:14:20.172Z,43.47
2023-05-05T10:16:52.491Z,43.99
2023-05-05T10:19:22.670Z,42.17
2023-05-05T10:21:52.558Z,41.77
2023-05-05T10:24:35.317Z,42.42
2023-05-05T10:27:14.088Z,43.50
2023-05-05T10:29:53.421Z,43.24
2023-05-05T10:32:51.928Z,44.82
2023-05-05T10:35:18.092Z,42.70
2023-05-05T10:37:46.720Z,42.45
2023-05-05T10:40:15.005Z,41.91
2023-05-05T10:42:44.411Z,41.44
2023-05-05T10:45:12.382Z,40.89
2023-05-05T10:47:40.920Z,41.78
2023-05-05T10:50:17.371Z,40.35
2023-05-05T10:52:53.256Z,39.99
2023-05-05T10:55:33.940Z,40.88
2023-05-05T10:58:03.009Z,40.44
2023-05-05T11:00:52.277Z,40.15
2023-05-05T11:03:21.416Z,39.76
2023-05-05T11:08:39.224Z,39.50
2023-05-05T11:11:07.558Z,39.65
2023-05-05T11:13:37.219Z,38.00
2023-05-05T11:16:06.013Z,38.40
2023-05-05T11:18:39.431Z,38.65
2023-05-05T11:21:17.873Z,37.96
2023-05-05T11:23:47.795Z,38.12
2023-05-05T11:26:16.289Z,37.91
2023-05-05T11:29:03.391Z,37.84
2023-05-05T11:31:32.212Z,37.83
2023-05-05T11:34:26.140Z,37.06
2023-05-05T11:36:58.126Z,36.87
2023-05-05T11:39:37.045Z,37.26
2023-05-05T11:42:26.525Z,37.50
2023-05-05T11:44:55.979Z,36.63
2023-05-05T11:47:33.573Z,37.58
2023-05-05T11:50:18.547Z,38.56
2023-05-05T11:52:46.753Z,38.94
2023-05-05T11:55:21.156Z,38.41
2023-05-05T11:57:49.114Z,38.34
2023-05-05T12:00:19.402Z,37.80
2023-05-05T12:02:47.410Z,37.53
2023-05-05T12:05:21.090Z,37.34
2023-05-05T12:07:49.017Z,37.14
2023-05-05T12:10:23.904Z,37.74
2023-05-05T12:12:55.343Z,37.43
2023-05-05T12:15:32.207Z,37.20
2023-05-05T12:18:02.396Z,38.03
2023-05-05T12:20:32.446Z,38.39
2023-05-05T12:23:04.849Z,38.96
2023-05-05T12:25:36.843Z,39.78
2023-05-05T12:28:05.476Z,39.60
2023-05-05T12:30:34.974Z,39.33
2023-05-05T12:33:04.185Z,39.62
2023-05-05T12:35:32.581Z,39.78
2023-05-05T12:38:00.480Z,39.92
2023-05-05T12:40:44.690Z,39.60
2023-05-05T12:43:28.904Z,39.67
2023-05-05T12:46:09.214Z,40.21
2023-05-05T12:48:38.981Z,40.23
2023-05-05T12:51:14.925Z,40.02
2023-05-05T12:53:42.964Z,40.27
2023-05-05T12:56:33.555Z,40.56
2023-05-05T12:59:03.999Z,39.92
2023-05-05T13:01:33.539Z,40.06
2023-05-05T13:04:09.695Z,39.73
2023-05-05T13:06:37.989Z,40.17
2023-05-05T13:09:06.717Z,40.84
2023-05-05T13:11:38.235Z,41.28
2023-05-05T13:14:07.726Z,41.69
2023-05-05T13:16:37.078Z,41.19
2023-05-05T13:19:04.826Z,41.50
2023-05-05T13:21:32.754Z,41.13
2023-05-05T13:24:16.219Z,41.49
2023-05-05T13:26:48.465Z,41.90
2023-05-05T13:29:16.487Z,41.61
2023-05-05T13:31:45.640Z,42.42
2023-05-05T13:34:13.400Z,43.55
2023-05-05T13:36:41.121Z,44.42
2023-05-05T13:39:08.961Z,43.71
2023-05-05T13:41:36.803Z,43.61
2023-05-05T13:44:04.937Z,44.49
2023-05-05T13:46:32.967Z,45.20
2023-05-05T13:49:02.424Z,46.58
2023-05-05T13:51:30.545Z,48.04
2023-05-05T13:53:58.294Z,48.23
2023-05-05T13:56:27.682Z,48.96
2023-05-05T13:58:55.400Z,49.30
2023-05-05T14:01:23.164Z,49.84
2023-05-05T14:03:51.147Z,50.21
2023-05-05T14:06:20.332Z,50.44
2023-05-05T14:08:48.046Z,51.33
2023-05-05T14:11:18.037Z,51.07
2023-05-05T14:13:46.711Z,50.56
2023-05-05T14:16:14.834Z,50.74
2023-05-05T14:18:42.744Z,50.52
2023-05-05T14:21:10.644Z,50.57
2023-05-05T14:23:39.717Z,50.31
2023-05-05T14:26:08.998Z,50.33
2023-05-05T14:28:36.989Z,50.65
2023-05-05T14:31:04.953Z,50.80
2023-05-05T14:33:32.732Z,51.40
2023-05-05T14:36:00.501Z,51.33
2023-05-05T14:38:28.258Z,50.98
2023-05-05T14:40:57.643Z,51.48
2023-05-05T14:43:25.636Z,51.70
2023-05-05T14:45:53.472Z,51.22
2023-05-05T14:48:22.329Z,51.34
2023-05-05T14:50:50.319Z,51.10
2023-05-05T14:53:18.961Z,51.18
2023-05-05T14:55:46.812Z,50.60
2023-05-05T14:58:17.200Z,49.65
2023-05-05T15:00:45.138Z,49.20
2023-05-05T15:03:12.969Z,49.53
2023-05-05T15:05:40.886Z,49.43
2023-05-05T15:08:08.935Z,49.09
2023-05-05T15:10:36.753Z,48.74
2023-05-05T15:13:05.648Z,49.08
2023-05-05T15:15:34.948Z,48.98
2023-05-05T15:18:02.742Z,49.45
2023-05-05T15:20:31.260Z,50.01
2023-05-05T15:22:59.075Z,50.09
2023-05-05T15:25:26.904Z,50.46
2023-05-05T15:27:54.718Z,50.81
2023-05-05T15:30:22.551Z,51.25
2023-05-05T15:32:52.006Z,50.68
2023-05-05T15:35:20.174Z,50.78
2023-05-05T15:37:48.053Z,50.85
2023-05-05T15:40:15.936Z,50.98
2023-05-05T15:42:43.924Z,50.85
2023-05-05T15:45:14.914Z,50.72
2023-05-05T15:47:42.699Z,50.98
2023-05-05T15:50:12.204Z,51.78
2023-05-05T15:52:40.052Z,51.87
2023-05-05T15:55:09.419Z,51.33
2023-05-05T15:57:39.708Z,50.94
2023-05-05T16:00:08.845Z,51.27
2023-05-05T16:02:38.238Z,52.08
2023-05-05T16:05:07.271Z,52.50
2023-05-05T16:07:36.551Z,53.14
2023-05-05T16:10:04.727Z,53.31
2023-05-05T16:12:32.587Z,53.28
2023-05-05T16:15:00.432Z,53.47
2023-05-05T16:17:28.222Z,53.88
2023-05-05T16:19:56.063Z,53.93
2023-05-05T16:22:23.821Z,54.24
2023-05-05T16:24:52.992Z,54.38
2023-05-05T16:27:20.712Z,53.86
2023-05-05T16:29:48.484Z,53.59
2023-05-05T16:32:16.248Z,53.55
2023-05-05T16:34:44.045Z,52.90
2023-05-05T16:37:12.712Z,52.11
2023-05-05T16:39:41.251Z,51.66
2023-05-05T16:42:10.377Z,52.07
2023-05-05T16:44:38.144Z,51.98
2023-05-05T16:47:05.928Z,51.75
2023-05-05T16:49:33.758Z,51.76
2023-05-05T16:52:01.590Z,51.18
2023-05-05T16:54:29.574Z,50.46
2023-05-05T16:56:58.229Z,50.97
2023-05-05T16:59:27.861Z,50.89
2023-05-05T17:01:57.800Z,51.09
2023-05-05T17:04:26.147Z,51.05
2023-05-05T17:06:54.991Z,50.50
2023-05-05T17:09:24.861Z,50.42
2023-05-05T17:11:52.752Z,50.13
2023-05-05T17:14:20.749Z,49.87
2023-05-05T17:16:49.910Z,50.24
2023-05-05T17:19:17.733Z,50.65
2023-05-05T17:21:45.672Z,50.55
2023-05-05T17:24:13.588Z,50.50
2023-05-05T17:26:41.621Z,50.73
2023-05-05T17:29:11.577Z,50.50
2023-05-05T17:31:40.627Z,50.76
2023-05-05T17:34:09.793Z,50.26
2023-05-05T17:36:37.680Z,50.21
2023-05-05T17:39:05.866Z,50.21
2023-05-05T17:41:33.678Z,50.60
2023-05-05T17:44:01.454Z,50.47
2023-05-05T17:46:29.383Z,50.74
2023-05-05T17:48:57.293Z,51.24
2023-05-05T17:51:27.423Z,52.35
2023-05-05T17:53:55.136Z,53.88
2023-05-05T17:56:22.922Z,55.98
2023-05-05T17:58:50.717Z,58.02
2023-05-05T18:01:22.293Z,59.29
2023-05-05T18:03:50.380Z,60.49
2023-05-05T18:06:18.287Z,60.87
2023-05-05T18:08:47.643Z,62.08
2023-05-05T18:11:15.429Z,63.57
2023-05-05T18:13:43.725Z,64.19
2023-05-05T18:16:11.461Z,65.02
2023-05-05T18:18:40.570Z,66.01
2023-05-05T18:21:12.296Z,67.13
2023-05-05T18:23:40.378Z,65.99
2023-05-05T18:26:10.029Z,66.00
2023-05-05T18:28:38.108Z,66.71
2023-05-05T18:31:06.250Z,67.12
2023-05-05T18:33:34.135Z,67.03
2023-05-05T18:36:03.408Z,67.06
2023-05-05T18:38:32.629Z,68.34
2023-05-05T18:41:00.410Z,69.90
2023-05-05T18:43:29.520Z,71.61
2023-05-05T18:45:57.270Z,73.89
2023-05-05T18:48:25.060Z,76.29
2023-05-05T18:50:52.944Z,78.36
2023-05-05T18:53:20.832Z,79.17
2023-05-05T18:55:49.575Z,80.55
2023-05-05T18:58:17.652Z,81.35
2023-05-05T19:00:46.757Z,82.60
2023-05-05T19:03:14.489Z,84.46
2023-05-05T19:05:42.220Z,86.58
2023-05-05T19:08:10.051Z,87.29
2023-05-05T19:10:37.935Z,88.24
2023-05-05T19:13:06.090Z,89.21
2023-05-05T19:15:34.349Z,89.54
2023-05-05T19:18:05.674Z,90.75
2023-05-05T19:20:33.568Z,91.97
2023-05-05T19:23:03.858Z,94.00
2023-05-05T19:25:31.965Z,95.31
2023-05-05T19:27:59.724Z,95.94
2023-05-05T19:30:27.690Z,97.38
2023-05-05T19:32:55.600Z,98.10
2023-05-05T19:35:24.912Z,98.88
2023-05-05T19:37:52.761Z,99.45
2023-05-05T19:40:20.755Z,100.00
2023-05-05T19:42:48.617Z,100.00
2023-05-05T19:45:16.743Z,100.00
2023-05-05T19:47:46.170Z,100.00
2023-05-05T19:50:15.373Z,100.00
2023-05-05T19:52:44.544Z,100.00
2023-05-05T19:55:13.239Z,100.00
2023-05-05T19:57:41.735Z,100.00
2023-05-05T20:00:10.962Z,100.00
2023-05-05T20:02:39.120Z,100.00
2023-05-05T20:05:07.814Z,100.00
2023-05-05T20:07:35.815Z,100.00
2023-05-05T20:10:05.521Z,100.00
2023-05-05T20:12:33.338Z,100.00
2023-05-05T20:15:01.346Z,100.00
2023-05-05T20:17:29.147Z,100.00
2023-05-05T20:19:57.695Z,100.00
2023-05-05T20:22:26.533Z,100.00
2023-05-05T20:24:54.427Z,100.00
2023-05-05T20:27:24.520Z,100.00
2023-05-05T20:29:53.857Z,100.00
2023-05-05T20:32:21.651Z,100.00
2023-05-05T20:34:49.443Z,100.00
2023-05-05T20:37:17.271Z,100.00
2023-05-05T20:39:45.113Z,100.00
2023-05-05T20:42:12.876Z,100.00
2023-05-05T20:44:42.165Z,100.00
2023-05-05T20:47:09.981Z,100.00
2023-05-05T20:49:37.842Z,100.00
2023-05-05T20:52:06.165Z,100.00
2023-05-05T20:54:34.572Z,100.00
2023-05-05T20:57:03.093Z,100.00
2023-05-05T20:59:30.885Z,100.00
2023-05-05T21:02:00.051Z,100.00
2023-05-05T21:04:27.909Z,100.00
2023-05-05T21:06:55.871Z,100.00
2023-05-05T21:09:24.451Z,100.00
2023-05-05T21:11:52.628Z,100.00
2023-05-05T21:14:20.521Z,100.00
2023-05-05T21:16:48.274Z,100.00
2023-05-05T21:19:17.570Z,100.00
2023-05-05T21:21:45.716Z,100.00
2023-05-05T21:24:13.927Z,100.00
2023-05-05T21:26:43.480Z,100.00
2023-05-05T21:29:11.485Z,100.00
2023-05-05T21:31:39.492Z,100.00
2023-05-05T21:34:07.267Z,100.00
2023-05-05T21:36:36.827Z,100.00
2023-05-05T21:39:04.678Z,100.00
2023-05-05T21:41:32.422Z,100.00
2023-05-05T21:44:00.255Z,100.00
2023-05-05T21:46:28.043Z,100.00
2023-05-05T21:48:55.821Z,100.00
2023-05-05T21:51:23.674Z,100.00
2023-05-05T21:53:52.774Z,100.00
2023-05-05T21:56:20.503Z,100.00
2023-05-05T21:58:48.213Z,100.00
2023-05-05T22:01:15.957Z,100.00
2023-05-05T22:03:43.917Z,100.00
2023-05-05T22:06:12.394Z,100.00
2023-05-05T22:08:40.117Z,100.00
2023-05-05T22:11:09.324Z,100.00
2023-05-05T22:13:37.577Z,100.00
2023-05-05T22:16:05.576Z,100.00
2023-05-05T22:18:33.412Z,100.00
2023-05-05T22:21:01.273Z,100.00
2023-05-05T22:23:29.782Z,100.00
2023-05-05T22:25:57.932Z,100.00
2023-05-05T22:28:27.752Z,100.00
2023-05-05T22:30:55.515Z,100.00
2023-05-05T22:33:23.219Z,100.00
2023-05-05T22:35:52.060Z,100.00
2023-05-05T22:38:19.885Z,100.00
2023-05-05T22:40:48.131Z,100.00
2023-05-05T22:43:16.273Z,100.00
2023-05-05T22:45:45.638Z,100.00
2023-05-05T22:48:13.531Z,100.00
2023-05-05T22:50:41.400Z,100.00
2023-05-05T22:53:09.157Z,100.00
2023-05-05T22:55:36.932Z,100.00
2023-05-05T22:58:04.671Z,100.00
2023-05-05T23:00:32.516Z,100.00
2023-05-05T23:03:01.668Z,100.00
2023-05-05T23:05:29.472Z,100.00
2023-05-05T23:07:59.965Z,100.00
2023-05-05T23:10:28.014Z,100.00
2023-05-05T23:12:56.062Z,100.00
2023-05-05T23:15:24.982Z,100.00
2023-05-05T23:17:52.861Z,100.00
2023-05-05T23:20:22.304Z,100.00
2023-05-05T23:22:50.187Z,100.00
2023-05-05T23:25:18.257Z,100.00
2023-05-05T23:27:46.012Z,100.00
2023-05-05T23:30:14.644Z,100.00
2023-05-05T23:32:42.763Z,100.00
2023-05-05T23:35:11.183Z,100.00
2023-05-05T23:37:40.584Z,100.00
2023-05-05T23:40:09.715Z,100.00
2023-05-05T23:42:37.883Z,100.00
2023-05-05T23:45:06.225Z,100.00
2023-05-05T23:47:34.049Z,100.00
2023-05-05T23:50:02.044Z,100.00
2023-05-05T23:52:29.857Z,100.00
2023-05-05T23:54:59.178Z,100.00
2023-05-05T23:57:27.031Z,100.00
2023-05-05T23:59:54.826Z,100.00
