createdAt,value
2023-04-01T00:01:27.220Z,943.59
2023-04-01T00:03:53.677Z,943.58
2023-04-01T00:06:20.030Z,943.60
2023-04-01T00:08:46.345Z,943.56
2023-04-01T00:11:12.677Z,943.63
2023-04-01T00:13:39.085Z,943.59
2023-04-01T00:16:17.649Z,943.73
2023-04-01T00:18:31.818Z,943.66
2023-04-01T00:20:58.176Z,943.69
2023-04-01T00:23:24.531Z,943.73
2023-04-01T00:25:50.996Z,943.63
2023-04-01T00:28:17.278Z,943.57
2023-04-01T00:30:43.621Z,943.55
2023-04-01T00:33:10.145Z,943.50
2023-04-01T00:35:36.507Z,943.56
2023-04-01T00:38:02.833Z,943.56
2023-04-01T00:40:29.232Z,943.56
2023-04-01T00:42:55.573Z,943.47
2023-04-01T00:45:21.905Z,943.34
2023-04-01T00:47:48.340Z,943.29
2023-04-01T00:50:14.717Z,943.29
2023-04-01T00:52:41.003Z,943.27
2023-04-01T00:55:07.398Z,943.19
2023-04-01T00:57:33.725Z,943.22
2023-04-01T01:00:00.074Z,943.17
2023-04-01T01:02:26.463Z,943.05
2023-04-01T01:04:52.732Z,943.01
2023-04-01T01:07:19.058Z,942.95
2023-04-01T01:09:45.480Z,942.96
2023-04-01T01:12:11.799Z,942.90
2023-04-01T01:14:38.164Z,942.88
2023-04-01T01:17:04.523Z,942.93
2023-04-01T01:19:30.916Z,942.82
2023-04-01T01:21:57.207Z,942.85
2023-04-01T01:24:23.627Z,942.83
2023-04-01T01:26:49.996Z,942.78
2023-04-01T01:29:16.326Z,942.72
2023-04-01T01:31:42.756Z,942.76
2023-04-01T01:34:08.992Z,942.74
2023-04-01T01:36:35.357Z,942.60
2023-04-01T01:39:01.704Z,942.58
2023-04-01T01:41:28.075Z,942.55
2023-04-01T01:43:54.413Z,942.61
2023-04-01T01:46:20.826Z,942.58
2023-04-01T01:48:47.201Z,942.60
2023-04-01T01:51:13.547Z,942.51
2023-04-01T01:53:39.891Z,942.53
2023-04-01T01:56:06.233Z,942.46
2023-04-01T01:58:32.563Z,942.40
2023-04-01T02:00:58.925Z,942.45
2023-04-01T02:03:25.353Z,942.39
2023-04-01T02:05:51.924Z,942.43
2023-04-01T02:08:18.271Z,942.45
2023-04-01T02:10:44.636Z,942.49
2023-04-01T02:13:11.014Z,942.28
2023-04-01T02:15:37.350Z,942.27
2023-04-01T02:18:03.754Z,942.33
2023-04-01T02:20:30.055Z,942.27
2023-04-01T02:22:56.403Z,942.24
2023-04-01T02:25:22.752Z,942.24
2023-04-01T02:27:49.139Z,942.17
2023-04-01T02:30:15.519Z,942.20
2023-04-01T02:32:41.911Z,942.17
2023-04-01T02:35:08.244Z,942.21
2023-04-01T02:37:36.310Z,942.28
2023-04-01T02:40:00.943Z,942.23
2023-04-01T02:42:27.347Z,942.32
2023-04-01T02:44:53.730Z,942.40
2023-04-01T02:47:20.094Z,942.45
2023-04-01T02:49:46.432Z,942.40
2023-04-01T02:52:12.802Z,942.57
2023-04-01T02:54:39.159Z,942.52
2023-04-01T02:57:05.523Z,942.62
2023-04-01T02:59:31.882Z,942.62
2023-04-01T03:01:58.268Z,942.53
2023-04-01T03:04:24.591Z,942.69
2023-04-01T03:06:50.913Z,942.78
2023-04-01T03:09:17.244Z,942.67
2023-04-01T03:11:43.564Z,942.64
2023-04-01T03:14:10.012Z,942.56
2023-04-01T03:16:36.431Z,942.61
2023-04-01T03:19:02.699Z,942.56
2023-04-01T03:21:29.062Z,942.67
2023-04-01T03:23:55.442Z,942.76
2023-04-01T03:26:21.768Z,942.66
2023-04-01T03:28:48.165Z,942.76
2023-04-01T03:31:14.542Z,942.77
2023-04-01T03:33:40.975Z,942.76
2023-04-01T03:36:07.424Z,942.81
2023-04-01T03:38:33.675Z,942.76
2023-04-01T03:41:00.007Z,942.67
2023-04-01T03:43:26.346Z,942.62
2023-04-01T03:45:52.747Z,942.54
2023-04-01T03:48:19.098Z,942.47
2023-04-01T03:50:45.496Z,942.38
2023-04-01T03:53:11.839Z,942.17
2023-04-01T03:55:38.187Z,942.10
2023-04-01T03:58:04.540Z,941.96
2023-04-01T04:00:30.879Z,941.89
2023-04-01T04:02:57.332Z,941.79
2023-04-01T04:05:23.601Z,941.67
2023-04-01T04:07:50.003Z,941.65
2023-04-01T04:10:16.344Z,941.65
2023-04-01T04:12:42.745Z,941.55
2023-04-01T04:15:09.083Z,941.64
2023-04-01T04:17:35.461Z,941.53
2023-04-01T04:20:01.750Z,941.48
2023-04-01T04:22:28.391Z,941.42
2023-04-01T04:24:54.708Z,941.46
2023-04-01T04:27:21.053Z,941.40
2023-04-01T04:29:47.673Z,941.32
2023-04-01T04:32:14.005Z,941.24
2023-04-01T04:34:40.330Z,941.23
2023-04-01T04:37:06.711Z,941.22
2023-04-01T04:39:33.073Z,941.06
2023-04-01T04:41:59.412Z,941.11
2023-04-01T04:44:25.736Z,941.19
2023-04-01T04:46:52.329Z,941.11
2023-04-01T04:49:18.598Z,941.08
2023-04-01T04:51:44.946Z,941.04
2023-04-01T04:54:11.270Z,941.09
2023-04-01T04:56:37.665Z,940.96
2023-04-01T04:59:04.097Z,940.85
2023-04-01T05:01:30.545Z,940.91
2023-04-01T05:03:56.801Z,940.93
2023-04-01T05:06:23.628Z,940.89
2023-04-01T05:08:49.537Z,940.85
2023-04-01T05:11:16.018Z,940.86
2023-04-01T05:13:42.366Z,940.78
2023-04-01T05:16:08.834Z,940.74
2023-04-01T05:18:35.119Z,940.70
2023-04-01T05:21:01.510Z,940.62
2023-04-01T05:23:28.085Z,940.61
2023-04-01T05:25:54.441Z,940.61
2023-04-01T05:28:20.795Z,940.47
2023-04-01T05:30:47.262Z,940.47
2023-04-01T05:33:13.560Z,940.51
2023-04-01T05:35:40.052Z,940.51
2023-04-01T05:38:08.063Z,940.48
2023-04-01T05:40:32.742Z,940.55
2023-04-01T05:42:59.083Z,940.65
2023-04-01T05:45:25.680Z,940.62
2023-04-01T05:47:52.057Z,940.62
2023-04-01T05:50:18.388Z,940.55
2023-04-01T05:52:44.751Z,940.52
2023-04-01T05:55:11.140Z,940.37
2023-04-01T05:57:38.144Z,940.41
2023-04-01T06:00:04.524Z,940.38
2023-04-01T06:02:31.178Z,940.43
2023-04-01T06:04:57.564Z,940.35
2023-04-01T06:07:23.857Z,940.47
2023-04-01T06:09:50.336Z,940.35
2023-04-01T06:12:16.743Z,940.37
2023-04-01T06:14:43.148Z,940.42
2023-04-01T06:17:09.488Z,940.41
2023-04-01T06:19:35.912Z,940.36
2023-04-01T06:22:02.250Z,940.35
2023-04-01T06:24:28.657Z,940.37
2023-04-01T06:26:55.310Z,940.44
2023-04-01T06:29:21.691Z,940.43
2023-04-01T06:31:48.166Z,940.44
2023-04-01T06:34:14.566Z,940.32
2023-04-01T06:36:40.997Z,940.24
2023-04-01T06:39:09.582Z,940.26
2023-04-01T06:41:33.661Z,940.26
2023-04-01T06:44:00.038Z,940.28
2023-04-01T06:46:26.482Z,940.19
2023-04-01T06:48:52.789Z,940.18
2023-04-01T06:51:19.164Z,940.10
2023-04-01T06:53:45.541Z,940.07
2023-04-01T06:56:11.907Z,939.99
2023-04-01T06:58:38.296Z,939.86
2023-04-01T07:01:04.612Z,939.74
2023-04-01T07:03:31.016Z,939.77
2023-04-01T07:05:57.332Z,939.82
2023-04-01T07:08:23.761Z,939.88
2023-04-01T07:10:50.141Z,939.95
2023-04-01T07:13:16.734Z,939.92
2023-04-01T07:15:42.981Z,939.80
2023-04-01T07:18:09.350Z,939.67
2023-04-01T07:20:35.670Z,939.62
2023-04-01T07:23:02.072Z,939.71
2023-04-01T07:25:28.374Z,939.74
2023-04-01T07:27:54.757Z,939.70
2023-04-01T07:30:21.076Z,939.73
2023-04-01T07:32:47.460Z,939.83
2023-04-01T07:35:13.957Z,939.75
2023-04-01T07:37:40.313Z,939.75
2023-04-01T07:40:06.694Z,939.80
2023-04-01T07:42:33.621Z,939.68
2023-04-01T07:45:00.056Z,939.63
2023-04-01T07:47:26.383Z,939.71
2023-04-01T07:49:52.742Z,939.60
2023-04-01T07:52:19.222Z,939.54
2023-04-01T07:54:45.542Z,939.55
2023-04-01T07:57:12.007Z,939.54
2023-04-01T07:59:38.348Z,939.59
2023-04-01T08:02:04.701Z,939.62
2023-04-01T08:04:31.077Z,939.53
2023-04-01T08:06:57.501Z,939.44
2023-04-01T08:09:23.838Z,939.43
2023-04-01T08:11:50.182Z,939.39
2023-04-01T08:14:16.578Z,939.35
2023-04-01T08:16:43.046Z,939.25
2023-04-01T08:19:09.283Z,939.23
2023-04-01T08:21:35.682Z,939.11
2023-04-01T08:24:02.070Z,939.03
2023-04-01T08:26:28.426Z,939.05
2023-04-01T08:28:54.742Z,939.18
2023-04-01T08:31:21.124Z,939.10
2023-04-01T08:33:47.410Z,939.02
2023-04-01T08:36:14.022Z,938.91
2023-04-01T08:38:40.269Z,938.77
2023-04-01T08:41:12.652Z,938.76
2023-04-01T08:43:39.313Z,938.68
2023-04-01T08:46:06.012Z,938.55
2023-04-01T08:48:32.320Z,938.52
2023-04-01T08:50:58.775Z,938.37
2023-04-01T08:53:25.078Z,938.45
2023-04-01T08:55:51.460Z,938.37
2023-04-01T08:58:18.095Z,938.29
2023-04-01T09:00:48.881Z,938.38
2023-04-01T09:03:15.438Z,938.51
2023-04-01T09:05:42.579Z,938.60
2023-04-01T09:08:08.974Z,938.63
2023-04-01T09:10:35.367Z,938.53
2023-04-01T09:13:01.803Z,938.51
2023-04-01T09:15:28.308Z,938.42
2023-04-01T09:17:54.628Z,938.45
2023-04-01T09:20:21.032Z,938.46
2023-04-01T09:22:49.740Z,938.42
2023-04-01T09:25:16.932Z,938.38
2023-04-01T09:27:45.992Z,938.38
2023-04-01T09:30:12.321Z,938.32
2023-04-01T09:32:38.765Z,938.24
2023-04-01T09:35:05.127Z,938.25
2023-04-01T09:37:31.467Z,938.17
2023-04-01T09:39:57.858Z,938.10
2023-04-01T09:42:24.227Z,938.04
2023-04-01T09:44:50.559Z,937.99
2023-04-01T09:47:16.930Z,937.97
2023-04-01T09:49:43.308Z,937.93
2023-04-01T09:52:09.676Z,937.89
2023-04-01T09:54:36.108Z,937.81
2023-04-01T09:57:02.399Z,937.83
2023-04-01T09:59:28.720Z,937.65
2023-04-01T10:01:55.107Z,937.63
2023-04-01T10:04:21.531Z,937.60
2023-04-01T10:06:47.818Z,937.63
2023-04-01T10:09:14.201Z,937.60
2023-04-01T10:11:40.604Z,937.59
2023-04-01T10:14:06.969Z,937.61
2023-04-01T10:16:33.428Z,937.53
2023-04-01T10:18:59.682Z,937.45
2023-04-01T10:21:26.094Z,937.43
2023-04-01T10:23:52.443Z,937.44
2023-04-01T10:26:18.776Z,937.52
2023-04-01T10:28:45.132Z,937.58
2023-04-01T10:31:11.485Z,937.49
2023-04-01T10:33:37.883Z,937.36
2023-04-01T10:36:04.255Z,937.37
2023-04-01T10:38:30.591Z,937.37
2023-04-01T10:40:57.009Z,937.42
2023-04-01T10:43:23.373Z,937.26
2023-04-01T10:45:49.728Z,937.28
2023-04-01T10:48:16.342Z,937.19
2023-04-01T10:50:42.728Z,937.20
2023-04-01T10:53:09.106Z,937.05
2023-04-01T10:55:35.540Z,937.03
2023-04-01T10:58:01.832Z,936.99
2023-04-01T11:00:28.174Z,936.98
2023-04-01T11:02:54.553Z,936.99
2023-04-01T11:05:21.178Z,936.99
2023-04-01T11:07:55.840Z,936.89
2023-04-01T11:10:13.610Z,936.88
2023-04-01T11:12:39.976Z,936.85
2023-04-01T11:15:06.378Z,936.84
2023-04-01T11:17:32.795Z,936.83
2023-04-01T11:19:59.110Z,936.89
2023-04-01T11:22:25.562Z,936.79
2023-04-01T11:24:51.963Z,936.90
2023-04-01T11:27:18.383Z,936.92
2023-04-01T11:29:56.599Z,937.06
2023-04-01T11:32:11.092Z,937.23
2023-04-01T11:34:37.445Z,937.54
2023-04-01T11:37:03.824Z,937.62
2023-04-01T11:39:30.145Z,937.86
2023-04-01T11:41:56.527Z,937.99
2023-04-01T11:44:22.848Z,938.09
2023-04-01T11:46:49.219Z,938.39
2023-04-01T11:49:15.553Z,938.66
2023-04-01T11:51:41.956Z,938.88
2023-04-01T11:54:08.337Z,938.98
2023-04-01T11:56:34.673Z,939.20
2023-04-01T11:59:01.003Z,939.39
2023-04-01T12:01:27.422Z,939.48
2023-04-01T12:03:53.976Z,939.51
2023-04-01T12:06:20.092Z,939.54
2023-04-01T12:08:46.466Z,939.64
2023-04-01T12:11:12.902Z,939.44
2023-04-01T12:13:39.350Z,939.34
2023-04-01T12:16:05.726Z,939.31
2023-04-01T12:18:32.294Z,939.28
2023-04-01T12:20:58.678Z,939.21
2023-04-01T12:23:24.982Z,939.34
2023-04-01T12:25:51.401Z,939.38
2023-04-01T12:28:17.694Z,939.38
2023-04-01T12:30:44.056Z,939.55
2023-04-01T12:33:10.425Z,939.57
2023-04-01T12:35:36.980Z,939.58
2023-04-01T12:38:03.298Z,939.59
2023-04-01T12:40:29.647Z,939.61
2023-04-01T12:42:55.963Z,939.64
2023-04-01T12:45:22.339Z,939.66
2023-04-01T12:47:48.700Z,939.46
2023-04-01T12:50:15.072Z,939.44
2023-04-01T12:52:41.502Z,939.45
2023-04-01T12:55:07.847Z,939.47
2023-04-01T12:57:34.328Z,939.37
2023-04-01T13:00:00.968Z,939.35
2023-04-01T13:02:27.281Z,939.22
2023-04-01T13:04:53.613Z,939.03
2023-04-01T13:07:20.042Z,939.00
2023-04-01T13:09:48.677Z,938.94
2023-04-01T13:12:12.765Z,938.84
2023-04-01T13:14:39.118Z,938.75
2023-04-01T13:17:05.454Z,938.72
2023-04-01T13:19:31.771Z,938.63
2023-04-01T13:21:58.154Z,938.78
2023-04-01T13:24:24.525Z,938.77
2023-04-01T13:26:50.871Z,938.63
2023-04-01T13:29:17.190Z,938.58
2023-04-01T13:31:43.649Z,938.53
2023-04-01T13:34:09.937Z,938.43
2023-04-01T13:36:36.277Z,938.39
2023-04-01T13:39:02.651Z,938.31
2023-04-01T13:41:28.995Z,938.28
2023-04-01T13:43:55.481Z,938.22
2023-04-01T13:46:21.863Z,938.19
2023-04-01T13:48:48.187Z,938.14
2023-04-01T13:51:14.592Z,938.09
2023-04-01T13:53:40.942Z,938.11
2023-04-01T13:56:07.391Z,938.12
2023-04-01T13:58:33.702Z,938.06
2023-04-01T14:01:00.165Z,938.08
2023-04-01T14:03:26.506Z,938.14
2023-04-01T14:05:52.843Z,937.96
2023-04-01T14:08:19.186Z,937.93
2023-04-01T14:10:45.584Z,937.86
2023-04-01T14:13:11.933Z,937.85
2023-04-01T14:15:38.276Z,937.90
2023-04-01T14:18:04.664Z,937.89
2023-04-01T14:20:31.013Z,937.91
2023-04-01T14:22:57.330Z,937.76
2023-04-01T14:25:23.747Z,937.71
2023-04-01T14:27:50.120Z,937.51
2023-04-01T14:30:16.466Z,937.42
2023-04-01T14:32:42.834Z,937.30
2023-04-01T14:35:09.132Z,937.12
2023-04-01T14:37:35.510Z,937.12
2023-04-01T14:40:01.947Z,937.28
2023-04-01T14:42:28.217Z,937.36
2023-04-01T14:44:55.627Z,937.32
2023-04-01T14:47:21.954Z,937.37
2023-04-01T14:49:48.317Z,937.43
2023-04-01T14:52:14.727Z,937.53
2023-04-01T14:54:41.039Z,937.47
2023-04-01T14:57:07.450Z,937.45
2023-04-01T14:59:33.865Z,937.45
2023-04-01T15:02:00.208Z,937.49
2023-04-01T15:04:26.648Z,937.60
2023-04-01T15:06:53.948Z,937.58
2023-04-01T15:09:20.357Z,937.63
2023-04-01T15:11:46.709Z,937.60
2023-04-01T15:14:13.191Z,937.55
2023-04-01T15:16:39.602Z,937.61
2023-04-01T15:19:06.140Z,937.68
2023-04-01T15:21:32.494Z,937.65
2023-04-01T15:23:58.916Z,937.71
2023-04-01T15:26:25.241Z,937.67
2023-04-01T15:28:51.740Z,937.64
2023-04-01T15:31:18.099Z,937.53
2023-04-01T15:33:44.441Z,937.62
2023-04-01T15:36:10.977Z,937.67
2023-04-01T15:38:37.291Z,937.57
2023-04-01T15:41:03.618Z,937.64
2023-04-01T15:43:30.046Z,937.59
2023-04-01T15:45:56.404Z,937.76
2023-04-01T15:48:22.777Z,937.75
2023-04-01T15:50:49.132Z,938.01
2023-04-01T15:53:15.442Z,939.29
2023-04-01T15:55:41.827Z,939.64
2023-04-01T15:58:08.194Z,939.60
2023-04-01T16:00:34.528Z,939.73
2023-04-01T16:03:00.985Z,939.94
2023-04-01T16:05:29.752Z,939.99
2023-04-01T16:07:56.117Z,939.89
2023-04-01T16:10:22.462Z,939.96
2023-04-01T16:12:48.802Z,940.02
2023-04-01T16:15:15.326Z,939.94
2023-04-01T16:17:41.541Z,940.05
2023-04-01T16:20:07.891Z,940.06
2023-04-01T16:22:34.286Z,940.16
2023-04-01T16:25:00.646Z,940.16
2023-04-01T16:27:26.974Z,940.22
2023-04-01T16:29:53.297Z,940.23
2023-04-01T16:32:19.645Z,940.28
2023-04-01T16:34:46.009Z,940.31
2023-04-01T16:37:12.410Z,940.40
2023-04-01T16:39:38.724Z,940.42
2023-04-01T16:42:05.286Z,940.47
2023-04-01T16:44:31.570Z,940.54
2023-04-01T16:46:57.969Z,940.52
2023-04-01T16:49:24.311Z,940.65
2023-04-01T16:51:50.735Z,940.62
2023-04-01T16:54:17.105Z,940.54
2023-04-01T16:56:43.441Z,940.66
2023-04-01T16:59:09.904Z,940.57
2023-04-01T17:01:36.327Z,940.65
2023-04-01T17:04:02.656Z,940.72
2023-04-01T17:06:29.438Z,940.71
2023-04-01T17:08:55.399Z,940.82
2023-04-01T17:11:21.764Z,940.76
2023-04-01T17:13:48.260Z,940.85
2023-04-01T17:16:14.624Z,940.95
2023-04-01T17:18:40.975Z,940.89
2023-04-01T17:21:07.317Z,940.92
2023-04-01T17:23:33.710Z,940.94
2023-04-01T17:26:00.151Z,940.89
2023-04-01T17:28:26.436Z,940.99
2023-04-01T17:30:52.827Z,940.98
2023-04-01T17:33:19.254Z,940.92
2023-04-01T17:35:45.671Z,941.00
2023-04-01T17:38:14.452Z,940.99
2023-04-01T17:40:40.810Z,941.06
2023-04-01T17:43:07.203Z,941.10
2023-04-01T17:45:33.592Z,941.23
2023-04-01T17:47:59.970Z,941.28
2023-04-01T17:50:26.290Z,941.39
2023-04-01T17:52:52.649Z,941.40
2023-04-01T17:55:19.023Z,941.40
2023-04-01T17:57:45.440Z,941.60
2023-04-01T18:00:11.786Z,941.67
2023-04-01T18:02:38.236Z,941.72
2023-04-01T18:05:04.506Z,941.75
2023-04-01T18:07:30.968Z,941.71
2023-04-01T18:09:57.305Z,941.91
2023-04-01T18:12:23.659Z,941.86
2023-04-01T18:14:50.002Z,941.88
2023-04-01T18:17:16.434Z,941.84
2023-04-01T18:19:42.785Z,941.84
2023-04-01T18:22:09.147Z,941.81
2023-04-01T18:24:35.484Z,941.76
2023-04-01T18:27:01.849Z,941.79
2023-04-01T18:29:28.205Z,941.91
2023-04-01T18:31:54.613Z,941.92
2023-04-01T18:34:20.957Z,941.98
2023-04-01T18:36:47.313Z,941.97
2023-04-01T18:39:13.988Z,941.98
2023-04-01T18:41:40.296Z,941.94
2023-04-01T18:44:06.651Z,941.93
2023-04-01T18:46:33.023Z,941.97
2023-04-01T18:48:59.422Z,941.96
2023-04-01T18:51:25.806Z,941.98
2023-04-01T18:53:52.156Z,942.01
2023-04-01T18:56:18.517Z,942.08
2023-04-01T18:58:44.894Z,942.04
2023-04-01T19:01:11.240Z,942.14
2023-04-01T19:03:37.800Z,942.23
2023-04-01T19:06:03.934Z,942.27
2023-04-01T19:08:30.458Z,942.27
2023-04-01T19:10:56.749Z,942.33
2023-04-01T19:13:27.611Z,942.28
2023-04-01T19:15:55.003Z,942.27
2023-04-01T19:18:21.298Z,942.29
2023-04-01T19:20:48.834Z,942.27
2023-04-01T19:23:16.280Z,942.22
2023-04-01T19:25:43.493Z,942.31
2023-04-01T19:28:09.878Z,942.31
2023-04-01T19:30:36.475Z,942.40
2023-04-01T19:33:02.768Z,942.47
2023-04-01T19:35:29.039Z,942.60
2023-04-01T19:37:55.383Z,942.60
2023-04-01T19:40:21.718Z,942.63
2023-04-01T19:42:48.142Z,942.56
2023-04-01T19:45:14.525Z,942.64
2023-04-01T19:47:40.882Z,942.70
2023-04-01T19:50:07.226Z,942.68
2023-04-01T19:52:33.574Z,942.67
2023-04-01T19:54:59.893Z,942.79
2023-04-01T19:57:28.545Z,942.72
2023-04-01T19:59:54.785Z,942.70
2023-04-01T20:02:21.166Z,942.78
2023-04-01T20:04:47.516Z,942.70
2023-04-01T20:07:13.907Z,942.74
2023-04-01T20:09:40.314Z,942.79
2023-04-01T20:12:06.725Z,942.82
2023-04-01T20:14:33.073Z,942.79
2023-04-01T20:16:59.413Z,942.74
2023-04-01T20:19:25.876Z,942.72
2023-04-01T20:21:52.214Z,942.72
2023-04-01T20:24:18.627Z,942.77
2023-04-01T20:26:44.985Z,942.79
2023-04-01T20:29:11.293Z,942.81
2023-04-01T20:31:37.693Z,942.88
2023-04-01T20:34:03.993Z,942.88
2023-04-01T20:36:31.288Z,942.93
2023-04-01T20:38:57.630Z,942.93
2023-04-01T20:41:23.969Z,942.92
2023-04-01T20:43:50.366Z,943.00
2023-04-01T20:46:16.779Z,942.99
2023-04-01T20:48:43.078Z,943.12
2023-04-01T20:51:09.712Z,943.01
2023-04-01T20:53:36.079Z,943.00
2023-04-01T20:56:02.433Z,943.02
2023-04-01T20:58:28.763Z,942.97
2023-04-01T21:00:55.119Z,943.02
2023-04-01T21:03:21.466Z,942.97
2023-04-01T21:05:47.844Z,943.01
2023-04-01T21:08:15.255Z,943.09
2023-04-01T21:10:44.290Z,943.12
2023-04-01T21:13:10.708Z,943.21
2023-04-01T21:15:37.248Z,943.23
2023-04-01T21:18:03.487Z,943.26
2023-04-01T21:20:29.778Z,943.32
2023-04-01T21:22:56.089Z,943.21
2023-04-01T21:25:22.512Z,943.29
2023-04-01T21:27:48.881Z,943.33
2023-04-01T21:30:15.333Z,943.25
2023-04-01T21:32:41.708Z,943.28
2023-04-01T21:35:08.101Z,943.28
2023-04-01T21:37:34.433Z,943.25
2023-04-01T21:40:00.766Z,943.28
2023-04-01T21:42:27.160Z,943.24
2023-04-01T21:44:53.514Z,943.28
2023-04-01T21:47:19.908Z,943.23
2023-04-01T21:49:46.197Z,943.29
2023-04-01T21:52:12.554Z,943.16
2023-04-01T21:54:38.929Z,943.27
2023-04-01T21:57:05.393Z,943.27
2023-04-01T21:59:31.592Z,943.25
2023-04-01T22:01:57.907Z,943.25
2023-04-01T22:04:24.629Z,943.28
2023-04-01T22:06:50.631Z,943.18
2023-04-01T22:09:17.002Z,943.19
2023-04-01T22:11:43.321Z,943.19
2023-04-01T22:14:09.701Z,943.10
2023-04-01T22:16:36.096Z,943.11
2023-04-01T22:19:02.394Z,943.14
2023-04-01T22:21:28.715Z,943.14
2023-04-01T22:23:55.138Z,943.08
2023-04-01T22:26:21.439Z,943.14
2023-04-01T22:28:47.816Z,943.11
2023-04-01T22:31:14.182Z,943.07
2023-04-01T22:33:40.522Z,943.06
2023-04-01T22:36:06.848Z,943.12
2023-04-01T22:38:33.230Z,943.05
2023-04-01T22:40:59.585Z,943.07
2023-04-01T22:43:25.969Z,943.14
2023-04-01T22:45:52.295Z,943.24
2023-04-01T22:48:18.659Z,943.15
2023-04-01T22:50:45.003Z,943.22
2023-04-01T22:53:11.415Z,943.21
2023-04-01T22:55:37.727Z,943.24
2023-04-01T22:58:04.074Z,943.26
2023-04-01T23:00:30.390Z,943.29
2023-04-01T23:02:56.847Z,943.36
2023-04-01T23:05:23.111Z,943.29
2023-04-01T23:07:49.495Z,943.37
2023-04-01T23:10:15.860Z,943.40
2023-04-01T23:12:42.286Z,943.38
2023-04-01T23:15:08.554Z,943.33
2023-04-01T23:17:35.003Z,943.46
2023-04-01T23:20:01.239Z,943.44
2023-04-01T23:22:27.598Z,943.42
2023-04-01T23:24:53.949Z,943.38
2023-04-01T23:27:20.336Z,943.50
2023-04-01T23:29:46.674Z,943.48
2023-04-01T23:32:13.051Z,943.51
2023-04-01T23:34:39.406Z,943.51
2023-04-01T23:37:05.819Z,943.46
2023-04-01T23:39:32.160Z,943.43
2023-04-01T23:41:58.516Z,943.47
2023-04-01T23:44:24.972Z,943.44
2023-04-01T23:46:51.338Z,943.41
2023-04-01T23:49:17.714Z,943.41
2023-04-01T23:51:44.072Z,943.44
2023-04-01T23:54:10.444Z,943.45
2023-04-01T23:56:36.758Z,943.41
2023-04-01T23:59:03.118Z,943.41
