createdAt,value
2018-08-28T00:01:25.015Z,17.60
2018-08-28T00:03:54.037Z,17.60
2018-08-28T00:06:22.822Z,17.60
2018-08-28T00:08:52.049Z,17.60
2018-08-28T00:11:20.876Z,17.50
2018-08-28T00:13:49.367Z,17.50
2018-08-28T00:16:17.710Z,17.40
2018-08-28T00:18:46.363Z,17.40
2018-08-28T00:21:14.570Z,17.40
2018-08-28T00:23:44.434Z,17.40
2018-08-28T00:26:12.974Z,17.50
2018-08-28T00:28:41.632Z,17.50
2018-08-28T00:31:10.079Z,17.50
2018-08-28T00:33:38.416Z,17.50
2018-08-28T00:36:06.669Z,17.50
2018-08-28T00:38:34.983Z,17.50
2018-08-28T00:41:03.268Z,17.40
2018-08-28T00:43:31.544Z,17.50
2018-08-28T00:45:59.775Z,17.40
2018-08-28T00:48:28.333Z,17.30
2018-08-28T00:50:56.622Z,17.30
2018-08-28T00:53:25.088Z,17.20
2018-08-28T00:55:53.520Z,17.20
2018-08-28T00:58:21.985Z,17.10
2018-08-28T01:00:50.267Z,17.00
2018-08-28T01:03:18.619Z,17.00
2018-08-28T01:05:46.883Z,17.10
2018-08-28T01:08:15.102Z,17.20
2018-08-28T01:10:43.497Z,17.30
2018-08-28T01:13:11.712Z,17.20
2018-08-28T01:15:39.938Z,17.20
2018-08-28T01:18:08.356Z,17.30
2018-08-28T01:20:36.751Z,17.20
2018-08-28T01:23:05.521Z,17.20
2018-08-28T01:25:33.720Z,17.10
2018-08-28T01:28:02.201Z,17.10
2018-08-28T01:30:35.083Z,17.00
2018-08-28T01:33:05.189Z,17.00
2018-08-28T01:35:33.711Z,17.00
2018-08-28T01:38:02.126Z,17.00
2018-08-28T01:40:31.643Z,17.10
2018-08-28T01:43:01.090Z,17.10
2018-08-28T01:45:30.010Z,17.10
2018-08-28T01:47:58.279Z,17.00
2018-08-28T01:50:26.879Z,16.90
2018-08-28T01:52:55.372Z,16.90
2018-08-28T01:55:23.854Z,16.80
2018-08-28T01:57:52.063Z,16.80
2018-08-28T02:00:20.365Z,16.70
2018-08-28T02:02:48.626Z,16.60
2018-08-28T02:05:16.887Z,16.50
2018-08-28T02:07:45.137Z,16.50
2018-08-28T02:10:13.377Z,16.50
2018-08-28T02:12:41.886Z,16.40
2018-08-28T02:15:10.381Z,16.30
2018-08-28T02:17:39.794Z,16.20
2018-08-28T02:20:08.197Z,16.20
2018-08-28T02:22:36.527Z,16.10
2018-08-28T02:25:05.619Z,16.10
2018-08-28T02:27:34.109Z,16.20
2018-08-28T02:30:02.617Z,16.20
2018-08-28T02:32:30.946Z,16.30
2018-08-28T02:35:00.129Z,16.40
2018-08-28T02:37:28.690Z,16.40
2018-08-28T02:39:57.398Z,16.40
2018-08-28T02:42:25.699Z,16.40
2018-08-28T02:44:53.966Z,16.40
2018-08-28T02:47:22.396Z,16.40
2018-08-28T02:49:50.782Z,16.40
2018-08-28T02:52:19.081Z,16.40
2018-08-28T02:54:47.377Z,16.50
2018-08-28T02:57:15.582Z,16.50
2018-08-28T02:59:43.777Z,16.50
2018-08-28T03:02:11.966Z,16.50
2018-08-28T03:04:40.178Z,16.30
2018-08-28T03:07:08.358Z,16.20
2018-08-28T03:09:36.560Z,16.20
2018-08-28T03:12:04.752Z,16.10
2018-08-28T03:14:32.960Z,16.00
2018-08-28T03:17:01.146Z,16.00
2018-08-28T03:19:29.341Z,16.00
2018-08-28T03:21:57.701Z,16.10
2018-08-28T03:24:26.149Z,16.10
2018-08-28T03:26:54.359Z,16.10
2018-08-28T03:29:22.785Z,16.10
2018-08-28T03:31:51.037Z,16.00
2018-08-28T03:34:19.233Z,16.00
2018-08-28T03:36:47.440Z,15.90
2018-08-28T03:39:15.649Z,15.90
2018-08-28T03:41:43.844Z,15.80
2018-08-28T03:44:12.050Z,15.80
2018-08-28T03:46:40.250Z,15.70
2018-08-28T03:49:08.470Z,15.60
2018-08-28T03:51:36.662Z,15.50
2018-08-28T03:54:04.898Z,15.30
2018-08-28T03:56:33.184Z,15.30
2018-08-28T03:59:01.378Z,15.20
2018-08-28T04:01:29.585Z,15.20
2018-08-28T04:03:57.785Z,15.10
2018-08-28T04:06:25.981Z,15.00
2018-08-28T04:08:54.192Z,14.90
2018-08-28T04:11:22.373Z,14.80
2018-08-28T04:13:50.569Z,14.70
2018-08-28T04:16:18.770Z,14.60
2018-08-28T04:18:46.961Z,14.70
2018-08-28T04:21:15.173Z,14.70
2018-08-28T04:23:43.375Z,14.80
2018-08-28T04:26:11.777Z,14.70
2018-08-28T04:28:39.977Z,14.70
2018-08-28T04:31:08.299Z,14.80
2018-08-28T04:33:36.506Z,14.90
2018-08-28T04:36:04.751Z,14.90
2018-08-28T04:38:32.946Z,14.80
2018-08-28T04:41:01.151Z,14.90
2018-08-28T04:43:29.340Z,14.90
2018-08-28T04:45:57.546Z,14.80
2018-08-28T04:48:25.750Z,14.70
2018-08-28T04:50:53.949Z,14.70
2018-08-28T04:53:22.154Z,14.60
2018-08-28T04:55:50.358Z,14.60
2018-08-28T04:58:18.563Z,14.60
2018-08-28T05:00:46.881Z,14.60
2018-08-28T05:03:15.002Z,14.70
2018-08-28T05:05:43.202Z,14.90
2018-08-28T05:08:11.394Z,15.00
2018-08-28T05:10:39.602Z,15.20
2018-08-28T05:13:07.893Z,15.40
2018-08-28T05:15:36.107Z,15.60
2018-08-28T05:18:04.288Z,15.70
2018-08-28T05:20:32.494Z,15.80
2018-08-28T05:23:00.735Z,15.90
2018-08-28T05:25:28.942Z,16.00
2018-08-28T05:27:57.145Z,16.20
2018-08-28T05:30:25.663Z,16.40
2018-08-28T05:32:53.882Z,16.50
2018-08-28T05:35:22.113Z,16.70
2018-08-28T05:37:50.527Z,16.90
2018-08-28T05:40:18.689Z,17.00
2018-08-28T05:42:46.893Z,17.10
2018-08-28T05:45:17.173Z,17.20
2018-08-28T05:47:45.375Z,17.20
2018-08-28T05:50:13.593Z,17.30
2018-08-28T05:52:41.789Z,17.30
2018-08-28T05:55:09.994Z,17.40
2018-08-28T05:57:38.305Z,17.50
2018-08-28T06:00:06.561Z,17.70
2018-08-28T06:02:34.911Z,17.80
2018-08-28T06:05:03.201Z,17.80
2018-08-28T06:07:31.410Z,17.80
2018-08-28T06:09:59.601Z,17.90
2018-08-28T06:12:27.810Z,18.00
2018-08-28T06:14:56.027Z,18.10
2018-08-28T06:17:24.278Z,18.10
2018-08-28T06:19:52.465Z,18.00
2018-08-28T06:22:20.677Z,17.90
2018-08-28T06:24:48.901Z,17.80
2018-08-28T06:27:20.345Z,17.70
2018-08-28T06:29:48.545Z,17.90
2018-08-28T06:32:16.762Z,18.30
2018-08-28T06:34:44.969Z,18.80
2018-08-28T06:37:13.369Z,19.60
2018-08-28T06:39:41.936Z,20.30
2018-08-28T06:42:10.152Z,21.10
2018-08-28T06:44:38.336Z,22.20
2018-08-28T06:47:06.537Z,22.30
2018-08-28T06:49:35.007Z,22.00
2018-08-28T06:52:03.143Z,21.70
2018-08-28T06:54:31.357Z,21.70
2018-08-28T06:56:59.589Z,22.30
2018-08-28T06:59:27.768Z,22.70
2018-08-28T07:01:55.977Z,21.60
2018-08-28T07:04:24.249Z,20.90
2018-08-28T07:06:52.458Z,20.90
2018-08-28T07:09:20.716Z,21.00
2018-08-28T07:11:48.939Z,21.30
2018-08-28T07:14:18.236Z,21.80
2018-08-28T07:16:46.429Z,22.60
2018-08-28T07:19:14.625Z,23.10
2018-08-28T07:21:42.861Z,23.50
2018-08-28T07:24:11.086Z,23.70
2018-08-28T07:26:39.301Z,23.40
2018-08-28T07:29:07.531Z,23.20
2018-08-28T07:31:35.771Z,23.50
2018-08-28T07:34:03.933Z,23.70
2018-08-28T07:36:32.136Z,24.00
2018-08-28T07:39:00.345Z,24.80
2018-08-28T07:41:28.738Z,25.20
2018-08-28T07:43:56.949Z,25.50
2018-08-28T07:46:25.195Z,26.40
2018-08-28T07:48:53.396Z,27.10
2018-08-28T07:51:21.593Z,27.10
2018-08-28T07:53:49.839Z,27.70
2018-08-28T07:56:18.008Z,27.70
2018-08-28T07:58:46.211Z,29.70
2018-08-28T08:01:20.472Z,29.60
2018-08-28T08:03:48.665Z,29.60
2018-08-28T08:06:16.868Z,28.10
2018-08-28T08:08:45.073Z,28.20
2018-08-28T08:11:13.283Z,27.10
2018-08-28T08:13:41.481Z,26.60
2018-08-28T08:16:09.845Z,27.00
2018-08-28T08:18:38.269Z,27.60
2018-08-28T08:21:06.670Z,25.70
2018-08-28T08:23:34.862Z,25.30
2018-08-28T08:26:03.076Z,26.30
2018-08-28T08:28:31.301Z,27.00
2018-08-28T08:30:59.757Z,26.70
2018-08-28T08:33:27.953Z,27.20
2018-08-28T08:35:56.147Z,27.10
2018-08-28T08:38:24.396Z,28.10
2018-08-28T08:40:52.589Z,27.60
2018-08-28T08:43:20.801Z,27.90
2018-08-28T08:45:49.009Z,27.90
2018-08-28T08:48:17.247Z,29.20
2018-08-28T08:50:45.542Z,29.80
2018-08-28T08:53:13.768Z,32.40
2018-08-28T08:55:42.043Z,32.60
2018-08-28T08:58:11.415Z,33.50
2018-08-28T09:00:39.618Z,34.30
2018-08-28T09:03:07.825Z,31.40
2018-08-28T09:05:36.021Z,29.60
2018-08-28T09:08:04.469Z,31.00
2018-08-28T09:10:32.669Z,30.30
2018-08-28T09:13:00.882Z,28.60
2018-08-28T09:15:29.189Z,28.20
2018-08-28T09:17:57.293Z,27.30
2018-08-28T09:20:25.497Z,27.20
2018-08-28T09:22:55.132Z,27.70
2018-08-28T09:25:23.413Z,28.10
2018-08-28T09:27:51.867Z,27.70
2018-08-28T09:30:20.182Z,28.40
2018-08-28T09:32:48.409Z,28.80
2018-08-28T09:35:16.641Z,28.10
2018-08-28T09:37:44.862Z,29.50
2018-08-28T09:40:13.137Z,30.60
2018-08-28T09:42:41.682Z,30.60
2018-08-28T09:45:10.233Z,32.00
2018-08-28T09:47:38.832Z,33.30
2018-08-28T09:50:07.383Z,32.00
2018-08-28T09:52:36.130Z,30.20
2018-08-28T09:55:04.370Z,30.90
2018-08-28T09:57:32.724Z,32.00
2018-08-28T10:00:01.068Z,31.70
2018-08-28T10:02:29.711Z,31.90
2018-08-28T10:04:58.018Z,31.50
2018-08-28T10:07:27.047Z,31.50
2018-08-28T10:09:55.241Z,30.60
2018-08-28T10:12:23.453Z,30.30
2018-08-28T10:14:52.243Z,31.40
2018-08-28T10:17:21.152Z,31.00
2018-08-28T10:19:49.413Z,29.30
2018-08-28T10:22:19.070Z,26.60
2018-08-28T10:24:47.352Z,27.50
2018-08-28T10:27:15.828Z,26.80
2018-08-28T10:29:44.429Z,26.40
2018-08-28T10:32:12.601Z,27.60
2018-08-28T10:34:41.231Z,28.50
2018-08-28T10:37:10.000Z,29.90
2018-08-28T10:39:38.205Z,30.00
2018-08-28T10:42:07.062Z,29.90
2018-08-28T10:44:41.169Z,29.20
2018-08-28T10:47:09.393Z,29.00
2018-08-28T10:49:37.593Z,30.40
2018-08-28T10:52:05.806Z,31.70
2018-08-28T10:54:34.017Z,34.00
2018-08-28T10:57:02.242Z,35.10
2018-08-28T10:59:30.499Z,36.00
2018-08-28T11:01:58.716Z,35.00
2018-08-28T11:04:26.944Z,32.10
2018-08-28T11:06:55.158Z,31.90
2018-08-28T11:09:23.489Z,34.10
2018-08-28T11:11:51.714Z,32.80
2018-08-28T11:14:20.029Z,33.20
2018-08-28T11:16:48.315Z,33.00
2018-08-28T11:19:16.581Z,32.80
2018-08-28T11:21:44.789Z,30.50
2018-08-28T11:24:13.013Z,29.80
2018-08-28T11:26:41.205Z,29.30
2018-08-28T11:29:09.439Z,29.50
2018-08-28T11:31:37.649Z,30.30
2018-08-28T11:42:56.929Z,30.10
2018-08-28T11:45:25.177Z,31.70
2018-08-28T11:47:53.386Z,32.20
2018-08-28T11:50:21.618Z,31.90
2018-08-28T11:52:49.844Z,31.60
2018-08-28T11:55:18.054Z,31.30
2018-08-28T11:57:46.270Z,31.70
2018-08-28T12:00:15.281Z,35.00
2018-08-28T12:02:43.491Z,36.20
2018-08-28T12:05:11.850Z,35.40
2018-08-28T12:07:39.922Z,34.10
2018-08-28T12:10:08.741Z,32.80
2018-08-28T12:12:37.128Z,33.20
2018-08-28T12:15:05.381Z,33.40
2018-08-28T12:17:33.809Z,32.80
2018-08-28T12:20:02.030Z,33.70
2018-08-28T12:22:30.463Z,33.40
2018-08-28T12:24:58.670Z,31.90
2018-08-28T12:27:26.892Z,32.20
2018-08-28T12:29:55.139Z,32.70
2018-08-28T12:32:23.342Z,32.00
2018-08-28T12:34:51.570Z,32.00
2018-08-28T12:37:19.768Z,32.90
2018-08-28T12:39:47.983Z,33.80
2018-08-28T12:42:16.466Z,31.60
2018-08-28T12:44:44.800Z,31.40
2018-08-28T12:47:13.025Z,31.50
2018-08-28T12:49:41.457Z,33.20
2018-08-28T12:52:11.917Z,34.40
2018-08-28T12:54:40.185Z,33.70
2018-08-28T12:57:08.448Z,34.50
2018-08-28T12:59:36.689Z,35.40
2018-08-28T13:02:05.334Z,34.30
2018-08-28T13:04:33.530Z,33.50
2018-08-28T13:07:01.749Z,31.90
2018-08-28T13:09:29.958Z,30.50
2018-08-28T13:11:58.161Z,30.70
2018-08-28T13:14:26.436Z,31.90
2018-08-28T13:16:54.612Z,33.80
2018-08-28T13:19:22.965Z,35.60
2018-08-28T13:21:51.897Z,35.70
2018-08-28T13:24:20.347Z,35.60
2018-08-28T13:26:48.830Z,35.00
2018-08-28T13:29:17.327Z,34.80
2018-08-28T13:31:45.553Z,34.70
2018-08-28T13:34:13.743Z,36.80
2018-08-28T13:36:41.949Z,36.00
2018-08-28T13:39:10.163Z,36.00
2018-08-28T13:41:38.368Z,36.70
2018-08-28T13:44:06.937Z,37.50
2018-08-28T13:46:35.171Z,38.60
2018-08-28T13:49:03.382Z,38.40
2018-08-28T13:51:31.626Z,37.30
2018-08-28T13:53:59.915Z,36.70
2018-08-28T13:56:28.322Z,35.10
2018-08-28T13:58:56.510Z,35.10
2018-08-28T14:01:24.745Z,34.20
2018-08-28T14:03:52.969Z,34.90
2018-08-28T14:06:21.234Z,35.60
2018-08-28T14:08:49.433Z,36.20
2018-08-28T14:11:17.681Z,36.20
2018-08-28T14:13:45.895Z,33.90
2018-08-28T14:16:14.103Z,35.10
2018-08-28T14:18:42.300Z,35.70
2018-08-28T14:21:10.537Z,34.40
2018-08-28T14:23:38.774Z,35.10
2018-08-28T14:26:07.022Z,33.80
2018-08-28T14:28:35.476Z,33.50
2018-08-28T14:31:03.686Z,34.60
2018-08-28T14:33:31.909Z,35.30
2018-08-28T14:36:00.139Z,34.80
2018-08-28T14:38:28.389Z,31.70
2018-08-28T14:40:56.720Z,32.20
2018-08-28T14:43:25.026Z,32.50
2018-08-28T14:45:53.261Z,29.60
2018-08-28T14:48:21.469Z,29.20
2018-08-28T14:50:49.701Z,31.00
2018-08-28T14:53:17.909Z,32.60
2018-08-28T14:55:46.149Z,33.00
2018-08-28T14:58:14.385Z,34.00
2018-08-28T15:00:42.742Z,33.80
2018-08-28T15:03:10.951Z,32.90
2018-08-28T15:05:39.194Z,32.10
2018-08-28T15:08:07.603Z,31.20
2018-08-28T15:10:35.817Z,30.40
2018-08-28T15:13:04.017Z,29.80
2018-08-28T15:15:32.225Z,29.40
2018-08-28T15:18:07.134Z,29.40
2018-08-28T15:20:35.329Z,29.30
2018-08-28T15:23:03.550Z,28.80
2018-08-28T15:25:31.745Z,28.00
2018-08-28T15:27:59.994Z,27.40
2018-08-28T15:30:28.185Z,27.30
2018-08-28T15:32:58.437Z,27.50
2018-08-28T15:35:26.637Z,27.40
2018-08-28T15:37:56.564Z,27.60
2018-08-28T15:40:25.434Z,27.20
2018-08-28T15:42:53.751Z,27.50
2018-08-28T15:45:22.027Z,27.40
2018-08-28T15:47:50.473Z,27.40
2018-08-28T15:50:18.653Z,27.20
2018-08-28T15:52:47.051Z,27.10
2018-08-28T15:55:15.473Z,26.90
2018-08-28T15:57:43.674Z,26.80
2018-08-28T16:00:11.905Z,27.10
2018-08-28T16:02:40.115Z,27.20
2018-08-28T16:05:08.331Z,27.20
2018-08-28T16:07:36.533Z,27.20
2018-08-28T16:10:04.872Z,26.40
2018-08-28T16:12:33.090Z,26.30
2018-08-28T16:18:11.014Z,25.80
2018-08-28T16:20:39.210Z,25.30
2018-08-28T16:23:09.741Z,25.10
2018-08-28T16:25:37.949Z,25.30
2018-08-28T16:28:06.158Z,25.30
2018-08-28T16:30:34.475Z,25.40
2018-08-28T16:33:02.697Z,25.40
2018-08-28T16:35:30.904Z,25.40
2018-08-28T16:37:59.095Z,25.40
2018-08-28T16:40:27.300Z,25.00
2018-08-28T16:42:55.539Z,25.10
2018-08-28T16:45:23.706Z,25.20
2018-08-28T16:47:51.898Z,25.20
2018-08-28T16:50:20.176Z,25.10
2018-08-28T16:52:48.310Z,25.00
2018-08-28T16:55:16.525Z,24.80
2018-08-28T16:57:45.018Z,24.70
2018-08-28T17:00:13.353Z,24.50
2018-08-28T17:03:06.429Z,24.20
2018-08-28T17:05:37.589Z,24.20
2018-08-28T17:08:11.547Z,24.20
2018-08-28T17:10:40.498Z,24.20
2018-08-28T17:13:08.729Z,24.10
2018-08-28T17:15:36.962Z,24.20
2018-08-28T17:18:05.178Z,24.00
2018-08-28T17:20:33.509Z,23.70
2018-08-28T17:23:02.436Z,23.70
2018-08-28T17:25:30.670Z,23.50
2018-08-28T17:27:58.874Z,23.50
2018-08-28T17:30:30.567Z,23.30
2018-08-28T17:33:00.854Z,23.10
2018-08-28T17:35:29.134Z,23.00
2018-08-28T17:37:57.346Z,22.80
2018-08-28T17:40:25.555Z,22.70
2018-08-28T17:42:53.927Z,22.40
2018-08-28T17:45:22.241Z,22.20
2018-08-28T17:47:50.433Z,22.00
2018-08-28T17:50:18.739Z,21.70
2018-08-28T17:52:52.649Z,21.50
2018-08-28T17:58:01.673Z,21.10
2018-08-28T18:00:29.881Z,20.90
2018-08-28T18:03:12.082Z,20.70
2018-08-28T18:05:40.300Z,20.60
2018-08-28T18:08:08.503Z,20.40
2018-08-28T18:10:36.747Z,20.10
2018-08-28T18:13:04.908Z,20.00
2018-08-28T18:15:33.129Z,19.90
2018-08-28T18:21:00.461Z,19.60
2018-08-28T18:23:37.291Z,19.60
2018-08-28T18:26:05.751Z,19.50
2018-08-28T18:28:34.114Z,19.40
2018-08-28T18:31:02.341Z,19.40
2018-08-28T18:33:33.669Z,19.30
2018-08-28T18:36:01.900Z,19.20
2018-08-28T18:38:30.113Z,19.00
2018-08-28T18:40:58.619Z,18.90
2018-08-28T18:43:26.729Z,18.80
2018-08-28T18:45:56.053Z,18.70
2018-08-28T18:48:24.378Z,18.50
2018-08-28T18:50:58.803Z,18.50
2018-08-28T18:53:27.000Z,18.30
2018-08-28T18:55:55.208Z,18.30
2018-08-28T18:58:23.583Z,18.20
2018-08-28T19:00:51.845Z,18.20
2018-08-28T19:03:20.054Z,18.10
2018-08-28T19:05:48.282Z,18.10
2018-08-28T19:08:16.561Z,18.00
2018-08-28T19:10:44.921Z,17.80
2018-08-28T19:13:26.717Z,17.70
2018-08-28T19:15:56.237Z,17.70
2018-08-28T19:18:24.608Z,17.50
2018-08-28T19:20:53.045Z,17.50
2018-08-28T19:23:21.275Z,17.40
2018-08-28T19:25:49.488Z,17.40
2018-08-28T19:28:17.721Z,17.30
2018-08-28T19:30:45.942Z,17.10
2018-08-28T19:33:14.174Z,16.90
2018-08-28T19:35:42.399Z,16.90
2018-08-28T19:38:10.597Z,16.90
2018-08-28T19:40:38.851Z,16.80
2018-08-28T19:43:07.114Z,16.80
2018-08-28T19:45:35.331Z,16.70
2018-08-28T19:48:03.617Z,16.70
2018-08-28T19:50:31.813Z,16.60
2018-08-28T19:53:02.479Z,16.50
2018-08-28T19:55:30.693Z,16.40
2018-08-28T19:57:59.047Z,16.30
2018-08-28T20:03:41.104Z,16.30
2018-08-28T20:06:09.325Z,16.20
2018-08-28T20:08:38.581Z,16.20
2018-08-28T20:11:06.838Z,16.20
2018-08-28T20:13:35.048Z,16.10
2018-08-28T20:16:08.825Z,16.10
2018-08-28T20:18:37.022Z,16.10
2018-08-28T20:21:05.281Z,16.00
2018-08-28T20:23:33.515Z,15.90
2018-08-28T20:26:01.697Z,15.90
2018-08-28T20:28:48.686Z,15.80
2018-08-28T20:31:16.926Z,15.70
2018-08-28T20:33:45.159Z,15.70
2018-08-28T20:36:13.373Z,15.60
2018-08-28T20:38:41.597Z,15.60
2018-08-28T20:41:09.826Z,15.50
2018-08-28T20:43:38.164Z,15.50
2018-08-28T20:46:19.630Z,15.40
2018-08-28T20:48:47.837Z,15.40
2018-08-28T20:51:16.057Z,15.30
2018-08-28T20:53:44.412Z,15.30
2018-08-28T20:56:12.525Z,15.20
2018-08-28T20:58:40.742Z,15.10
2018-08-28T21:01:09.391Z,15.10
2018-08-28T21:03:37.789Z,15.00
2018-08-28T21:06:06.042Z,15.00
2018-08-28T21:08:34.254Z,15.00
2018-08-28T21:11:02.601Z,15.00
2018-08-28T21:13:30.833Z,15.00
2018-08-28T21:15:59.141Z,14.90
2018-08-28T21:18:27.381Z,14.90
2018-08-28T21:20:55.578Z,14.80
2018-08-28T21:23:23.793Z,14.70
2018-08-28T21:25:51.995Z,14.70
2018-08-28T21:28:20.409Z,14.70
2018-08-28T21:30:48.614Z,14.70
2018-08-28T21:33:16.830Z,14.60
2018-08-28T21:35:45.107Z,14.60
2018-08-28T21:38:13.239Z,14.50
2018-08-28T21:40:41.437Z,14.50
2018-08-28T21:43:09.647Z,14.60
2018-08-28T21:45:37.846Z,14.60
2018-08-28T21:48:06.350Z,14.50
2018-08-28T21:50:34.521Z,14.60
2018-08-28T21:53:02.829Z,14.60
2018-08-28T21:55:31.045Z,14.50
2018-08-28T21:57:59.239Z,14.50
2018-08-28T22:00:27.437Z,14.50
2018-08-28T22:02:55.638Z,14.40
2018-08-28T22:05:30.706Z,14.40
2018-08-28T22:08:03.610Z,14.40
2018-08-28T22:10:32.233Z,14.30
2018-08-28T22:13:00.474Z,14.30
2018-08-28T22:15:28.682Z,14.30
2018-08-28T22:17:57.312Z,14.30
2018-08-28T22:20:25.509Z,14.20
2018-08-28T22:22:54.013Z,14.20
2018-08-28T22:25:23.377Z,14.20
2018-08-28T22:27:51.679Z,14.20
2018-08-28T22:30:19.896Z,14.10
2018-08-28T22:32:49.033Z,14.00
2018-08-28T22:35:17.421Z,14.00
2018-08-28T22:37:45.880Z,14.00
2018-08-28T22:40:14.181Z,13.90
2018-08-28T22:42:42.908Z,13.90
2018-08-28T22:45:11.117Z,13.90
2018-08-28T22:47:39.366Z,13.80
2018-08-28T22:50:07.574Z,13.90
2018-08-28T22:52:35.889Z,13.80
2018-08-28T22:55:04.385Z,13.80
2018-08-28T22:57:32.663Z,13.80
2018-08-28T23:00:00.872Z,13.90
2018-08-28T23:02:29.094Z,13.80
2018-08-28T23:04:57.292Z,13.90
2018-08-28T23:07:25.489Z,13.90
2018-08-28T23:09:53.710Z,14.00
2018-08-28T23:12:22.128Z,14.00
2018-08-28T23:14:50.489Z,14.00
2018-08-28T23:17:18.698Z,13.90
2018-08-28T23:19:46.977Z,13.80
2018-08-28T23:22:15.238Z,13.70
2018-08-28T23:24:43.469Z,13.70
2018-08-28T23:27:11.681Z,13.60
2018-08-28T23:29:39.933Z,13.60
2018-08-28T23:32:08.129Z,13.60
2018-08-28T23:34:36.329Z,13.60
2018-08-28T23:37:06.217Z,13.40
2018-08-28T23:39:34.613Z,13.40
2018-08-28T23:42:02.905Z,13.40
2018-08-28T23:44:31.405Z,13.30
2018-08-28T23:47:00.717Z,13.20
2018-08-28T23:49:30.852Z,13.10
2018-08-28T23:51:59.433Z,13.10
2018-08-28T23:54:29.258Z,13.10
2018-08-28T23:57:00.991Z,13.00
2018-08-28T23:59:29.206Z,13.00
