createdAt,value
2018-06-24T00:00:05.309Z,24.00
2018-06-24T00:02:32.865Z,23.90
2018-06-24T00:05:00.044Z,23.90
2018-06-24T00:09:54.497Z,24.00
2018-06-24T00:12:21.697Z,23.90
2018-06-24T00:14:48.889Z,23.80
2018-06-24T00:17:16.082Z,23.80
2018-06-24T00:19:43.267Z,23.80
2018-06-24T00:22:10.464Z,23.80
2018-06-24T00:24:37.711Z,23.70
2018-06-24T00:27:04.938Z,23.70
2018-06-24T00:29:32.118Z,23.70
2018-06-24T00:34:26.938Z,23.70
2018-06-24T00:39:21.733Z,23.60
2018-06-24T00:44:16.197Z,23.60
2018-06-24T00:46:43.417Z,23.60
2018-06-24T00:51:37.859Z,23.60
2018-06-24T00:54:05.074Z,23.60
2018-06-24T00:56:32.279Z,23.60
2018-06-24T01:01:27.177Z,23.50
2018-06-24T01:06:21.774Z,23.50
2018-06-24T01:08:48.968Z,23.50
2018-06-24T01:11:16.177Z,23.60
2018-06-24T01:13:43.397Z,23.60
2018-06-24T01:16:13.174Z,23.70
2018-06-24T01:21:07.938Z,23.60
2018-06-24T01:23:35.552Z,23.60
2018-06-24T01:26:02.812Z,23.50
2018-06-24T01:28:30.056Z,23.40
2018-06-24T01:30:57.259Z,23.50
2018-06-24T01:33:24.479Z,23.40
2018-06-24T01:35:51.686Z,23.40
2018-06-24T01:38:19.207Z,23.30
2018-06-24T01:40:46.417Z,23.30
2018-06-24T01:43:13.636Z,23.30
2018-06-24T01:48:08.377Z,23.30
2018-06-24T01:50:35.603Z,23.20
2018-06-24T01:55:30.027Z,23.10
2018-06-24T01:57:57.213Z,23.20
2018-06-24T02:00:24.445Z,23.20
2018-06-24T02:02:51.678Z,23.20
2018-06-24T02:05:18.911Z,23.10
2018-06-24T02:07:46.113Z,23.10
2018-06-24T02:10:13.297Z,23.10
2018-06-24T02:12:40.494Z,23.10
2018-06-24T02:15:08.045Z,23.10
2018-06-24T02:17:35.246Z,23.10
2018-06-24T02:20:02.493Z,23.00
2018-06-24T02:22:30.041Z,23.00
2018-06-24T02:24:57.213Z,23.00
2018-06-24T02:29:51.756Z,22.90
2018-06-24T02:32:18.982Z,22.90
2018-06-24T02:34:46.173Z,22.90
2018-06-24T02:37:13.378Z,22.90
2018-06-24T02:39:40.553Z,22.90
2018-06-24T02:44:34.943Z,22.90
2018-06-24T02:47:02.152Z,22.90
2018-06-24T02:49:29.345Z,22.90
2018-06-24T02:51:56.568Z,22.90
2018-06-24T02:54:24.104Z,22.80
2018-06-24T02:59:18.537Z,22.90
2018-06-24T03:01:45.751Z,22.90
2018-06-24T03:04:12.913Z,22.90
2018-06-24T03:06:40.078Z,22.90
2018-06-24T03:09:08.966Z,22.90
2018-06-24T03:11:36.170Z,23.00
2018-06-24T03:14:03.402Z,23.10
2018-06-24T03:16:34.946Z,23.00
2018-06-24T03:19:02.188Z,23.00
2018-06-24T03:21:29.406Z,22.90
2018-06-24T03:23:57.013Z,22.90
2018-06-24T03:26:24.221Z,22.80
2018-06-24T03:28:51.461Z,22.80
2018-06-24T03:33:46.357Z,22.90
2018-06-24T03:36:13.557Z,22.80
2018-06-24T03:38:41.192Z,22.80
2018-06-24T03:41:08.367Z,22.80
2018-06-24T03:43:35.586Z,22.80
2018-06-24T03:46:02.822Z,22.80
2018-06-24T03:48:30.038Z,22.70
2018-06-24T03:50:57.678Z,22.70
2018-06-24T03:55:52.262Z,22.70
2018-06-24T03:58:19.487Z,22.80
2018-06-24T04:00:46.700Z,22.80
2018-06-24T04:03:13.933Z,22.80
2018-06-24T04:05:41.211Z,22.70
2018-06-24T04:08:08.438Z,22.70
2018-06-24T04:10:37.678Z,22.70
2018-06-24T04:13:05.011Z,22.70
2018-06-24T04:15:32.237Z,22.70
2018-06-24T04:17:59.477Z,22.70
2018-06-24T04:20:26.727Z,22.70
2018-06-24T04:22:54.291Z,22.70
2018-06-24T04:25:21.533Z,22.70
2018-06-24T04:27:48.761Z,22.70
2018-06-24T04:30:16.366Z,22.80
2018-06-24T04:32:43.921Z,22.70
2018-06-24T04:35:11.106Z,22.70
2018-06-24T04:40:05.625Z,22.70
2018-06-24T04:42:32.847Z,22.70
2018-06-24T04:45:00.426Z,22.60
2018-06-24T04:52:22.124Z,22.50
2018-06-24T04:54:49.326Z,22.50
2018-06-24T04:57:18.649Z,22.40
2018-06-24T04:59:45.865Z,22.40
2018-06-24T05:02:13.093Z,22.30
2018-06-24T05:04:40.629Z,22.30
2018-06-24T05:07:07.841Z,22.20
2018-06-24T05:09:35.090Z,22.20
2018-06-24T05:12:02.356Z,22.10
2018-06-24T05:14:29.582Z,22.10
2018-06-24T05:16:56.815Z,22.10
2018-06-24T05:19:24.404Z,22.10
2018-06-24T05:21:51.595Z,22.20
2018-06-24T05:24:18.829Z,22.20
2018-06-24T05:29:13.622Z,22.20
2018-06-24T05:31:40.841Z,22.20
2018-06-24T05:34:08.320Z,22.20
2018-06-24T05:36:35.533Z,22.20
2018-06-24T05:39:04.385Z,22.30
2018-06-24T05:41:31.950Z,22.30
2018-06-24T05:43:59.181Z,22.30
2018-06-24T05:46:26.384Z,22.30
2018-06-24T05:56:16.109Z,22.30
2018-06-24T06:06:05.508Z,22.40
2018-06-24T06:08:32.720Z,22.40
2018-06-24T06:23:20.668Z,22.40
2018-06-24T06:28:15.186Z,22.40
2018-06-24T06:35:37.337Z,22.40
2018-06-24T06:38:04.868Z,22.30
2018-06-24T06:40:32.025Z,22.30
2018-06-24T06:42:59.189Z,22.30
2018-06-24T06:45:26.780Z,22.20
2018-06-24T06:47:53.831Z,22.20
2018-06-24T06:50:21.000Z,22.20
2018-06-24T06:52:48.171Z,22.20
2018-06-24T06:55:15.333Z,22.20
2018-06-24T06:57:42.775Z,22.20
2018-06-24T07:00:10.008Z,22.20
2018-06-24T07:02:37.138Z,22.20
2018-06-24T07:05:04.649Z,22.10
2018-06-24T07:09:59.071Z,22.10
2018-06-24T07:12:26.233Z,22.10
2018-06-24T07:14:53.411Z,22.10
2018-06-24T07:19:47.810Z,22.10
2018-06-24T07:24:42.191Z,22.10
2018-06-24T07:27:09.357Z,22.10
2018-06-24T07:29:36.534Z,22.10
2018-06-24T07:34:30.902Z,22.20
2018-06-24T07:36:58.077Z,22.20
2018-06-24T07:39:25.251Z,22.30
2018-06-24T07:41:52.377Z,22.30
2018-06-24T07:44:19.533Z,22.30
2018-06-24T07:46:46.738Z,22.40
2018-06-24T07:49:13.924Z,22.40
2018-06-24T07:51:41.106Z,22.50
2018-06-24T07:54:08.281Z,22.50
2018-06-24T07:56:35.443Z,22.60
2018-06-24T08:01:29.898Z,22.60
2018-06-24T08:03:57.409Z,22.60
2018-06-24T08:06:24.581Z,22.60
2018-06-24T08:08:51.733Z,22.60
2018-06-24T08:13:46.601Z,22.60
2018-06-24T08:16:13.769Z,22.60
2018-06-24T08:18:41.261Z,22.60
2018-06-24T08:21:08.449Z,22.60
2018-06-24T08:26:02.837Z,22.60
2018-06-24T08:28:30.017Z,22.60
2018-06-24T08:30:57.958Z,22.60
2018-06-24T08:33:25.142Z,22.60
2018-06-24T08:38:19.524Z,22.70
2018-06-24T08:40:46.709Z,22.70
2018-06-24T08:43:13.861Z,22.70
2018-06-24T08:48:08.233Z,22.70
2018-06-24T08:50:35.393Z,22.70
2018-06-24T08:53:02.972Z,22.70
2018-06-24T08:55:30.133Z,22.60
2018-06-24T08:57:57.308Z,22.70
2018-06-24T09:00:28.843Z,22.70
2018-06-24T09:02:56.015Z,22.70
2018-06-24T09:07:50.403Z,22.70
2018-06-24T09:10:17.582Z,22.80
2018-06-24T09:15:11.993Z,22.90
2018-06-24T09:17:39.152Z,22.90
2018-06-24T09:20:06.324Z,22.90
2018-06-24T09:22:33.622Z,23.00
2018-06-24T09:25:00.805Z,23.10
2018-06-24T09:27:28.037Z,23.10
2018-06-24T09:29:59.220Z,23.10
2018-06-24T09:32:26.370Z,23.20
2018-06-24T09:34:53.551Z,23.20
2018-06-24T09:37:20.750Z,23.20
2018-06-24T09:39:47.905Z,23.20
2018-06-24T09:42:15.057Z,23.20
2018-06-24T09:44:42.219Z,23.20
2018-06-24T09:47:09.374Z,23.30
2018-06-24T09:49:36.972Z,23.40
2018-06-24T09:52:04.201Z,23.40
2018-06-24T09:54:31.377Z,23.50
2018-06-24T09:56:58.709Z,23.60
2018-06-24T09:59:25.861Z,23.70
2018-06-24T10:01:53.411Z,23.70
2018-06-24T10:04:20.921Z,23.70
2018-06-24T10:06:48.074Z,23.80
2018-06-24T10:09:15.229Z,23.90
2018-06-24T10:11:42.414Z,24.00
2018-06-24T10:19:04.059Z,24.10
2018-06-24T10:21:31.219Z,24.10
2018-06-24T10:23:58.383Z,24.20
2018-06-24T10:26:25.554Z,24.30
2018-06-24T10:28:52.724Z,24.40
2018-06-24T10:31:19.909Z,24.40
2018-06-24T10:33:47.082Z,24.50
2018-06-24T10:36:14.265Z,24.60
2018-06-24T10:38:42.001Z,24.70
2018-06-24T10:41:09.655Z,24.70
2018-06-24T10:43:36.833Z,24.70
2018-06-24T10:46:04.410Z,24.90
2018-06-24T10:48:31.565Z,24.90
2018-06-24T10:50:58.738Z,25.00
2018-06-24T10:55:53.447Z,25.10
2018-06-24T10:58:20.629Z,25.00
2018-06-24T11:03:15.437Z,24.90
2018-06-24T11:05:42.632Z,24.80
2018-06-24T11:08:11.873Z,24.80
2018-06-24T11:10:39.029Z,24.90
2018-06-24T11:13:06.223Z,25.00
2018-06-24T11:18:00.931Z,25.00
2018-06-24T11:22:55.353Z,24.90
2018-06-24T11:27:49.729Z,24.90
2018-06-24T11:30:16.909Z,24.90
2018-06-24T11:32:44.058Z,25.00
2018-06-24T11:35:11.506Z,25.10
2018-06-24T11:37:38.694Z,25.10
2018-06-24T11:42:33.073Z,25.30
2018-06-24T11:45:00.230Z,25.30
2018-06-24T11:47:27.406Z,25.30
2018-06-24T11:49:54.658Z,25.30
2018-06-24T11:52:21.811Z,25.40
2018-06-24T11:54:48.979Z,25.40
2018-06-24T11:59:55.987Z,25.40
2018-06-24T12:04:50.402Z,25.30
2018-06-24T12:09:44.812Z,25.30
2018-06-24T12:12:11.922Z,25.30
2018-06-24T12:14:39.129Z,25.30
2018-06-24T12:19:33.814Z,25.10
2018-06-24T12:22:00.973Z,25.10
2018-06-24T12:24:28.121Z,25.10
2018-06-24T12:26:55.298Z,25.10
2018-06-24T12:29:22.481Z,25.10
2018-06-24T12:31:49.698Z,25.10
2018-06-24T12:34:17.154Z,25.20
2018-06-24T12:36:44.310Z,25.20
2018-06-24T12:39:13.589Z,25.10
2018-06-24T12:41:40.756Z,25.00
2018-06-24T12:44:08.810Z,24.90
2018-06-24T12:46:36.070Z,24.90
2018-06-24T12:49:03.583Z,24.90
2018-06-24T12:51:30.759Z,24.80
2018-06-24T12:56:25.441Z,24.90
2018-06-24T12:58:52.695Z,24.90
2018-06-24T13:01:19.767Z,24.90
2018-06-24T13:03:46.963Z,24.90
2018-06-24T13:06:14.466Z,24.90
2018-06-24T13:08:41.653Z,24.90
2018-06-24T13:13:36.353Z,24.90
2018-06-24T13:16:03.552Z,24.90
2018-06-24T13:18:30.727Z,25.00
2018-06-24T13:20:57.917Z,24.90
2018-06-24T13:23:25.072Z,24.90
2018-06-24T13:25:52.246Z,24.90
2018-06-24T13:28:19.408Z,24.90
2018-06-24T13:33:13.801Z,24.90
2018-06-24T13:35:40.971Z,25.00
2018-06-24T13:38:08.117Z,25.00
2018-06-24T13:40:35.570Z,25.00
2018-06-24T13:43:02.753Z,24.90
2018-06-24T13:45:29.930Z,25.00
2018-06-24T13:47:57.107Z,25.00
2018-06-24T13:50:24.281Z,25.10
2018-06-24T13:52:51.425Z,25.10
2018-06-24T13:55:22.701Z,25.00
2018-06-24T13:57:49.858Z,25.00
2018-06-24T14:00:17.026Z,25.10
2018-06-24T14:02:44.187Z,25.10
2018-06-24T14:05:11.361Z,25.10
2018-06-24T14:10:05.752Z,25.00
2018-06-24T14:15:00.154Z,25.00
2018-06-24T14:17:27.717Z,25.00
2018-06-24T14:19:54.885Z,25.00
2018-06-24T14:22:22.049Z,25.00
2018-06-24T14:27:16.745Z,25.00
2018-06-24T14:29:43.897Z,25.00
2018-06-24T14:32:11.336Z,24.90
2018-06-24T14:34:38.616Z,24.90
2018-06-24T14:37:05.792Z,24.90
2018-06-24T14:42:00.502Z,24.80
2018-06-24T14:44:27.661Z,24.90
2018-06-24T14:46:54.833Z,24.90
2018-06-24T14:49:22.010Z,24.90
2018-06-24T14:51:49.177Z,24.90
2018-06-24T14:54:16.349Z,24.90
2018-06-24T14:56:43.505Z,24.90
2018-06-24T14:59:10.702Z,24.90
2018-06-24T15:01:37.928Z,24.80
2018-06-24T15:04:05.138Z,24.70
2018-06-24T15:06:32.333Z,24.70
2018-06-24T15:08:59.517Z,24.70
2018-06-24T15:11:26.984Z,24.70
2018-06-24T15:13:54.147Z,24.60
2018-06-24T15:16:21.326Z,24.60
2018-06-24T15:21:15.714Z,24.50
2018-06-24T15:23:42.889Z,24.50
2018-06-24T15:28:37.637Z,24.50
2018-06-24T15:31:05.141Z,24.50
2018-06-24T15:33:32.295Z,24.50
2018-06-24T15:36:05.593Z,24.50
2018-06-24T15:38:32.750Z,24.50
2018-06-24T15:40:59.970Z,24.50
2018-06-24T15:43:27.137Z,24.50
2018-06-24T15:45:54.295Z,24.50
2018-06-24T15:48:21.509Z,24.50
2018-06-24T15:50:48.677Z,24.40
2018-06-24T15:53:15.825Z,24.40
2018-06-24T15:55:43.020Z,24.40
2018-06-24T15:58:12.254Z,24.40
2018-06-24T16:00:39.423Z,24.40
2018-06-24T16:05:33.932Z,24.30
2018-06-24T16:08:01.091Z,24.40
2018-06-24T16:12:55.497Z,24.40
2018-06-24T16:15:22.673Z,24.40
2018-06-24T16:20:21.164Z,24.40
2018-06-24T16:22:48.469Z,24.30
2018-06-24T16:25:15.650Z,24.40
2018-06-24T16:27:42.813Z,24.30
2018-06-24T16:30:09.989Z,24.30
2018-06-24T16:32:37.449Z,24.30
2018-06-24T16:35:04.607Z,24.30
2018-06-24T16:39:59.020Z,24.20
2018-06-24T16:42:26.593Z,24.30
2018-06-24T16:44:53.746Z,24.30
2018-06-24T16:47:21.189Z,24.30
2018-06-24T16:49:48.390Z,24.30
2018-06-24T16:52:15.509Z,24.30
2018-06-24T16:54:42.678Z,24.30
2018-06-24T16:57:09.830Z,24.20
2018-06-24T17:02:04.702Z,24.30
2018-06-24T17:04:31.862Z,24.20
2018-06-24T17:06:59.011Z,24.20
2018-06-24T17:09:26.187Z,24.20
2018-06-24T17:11:53.346Z,24.20
2018-06-24T17:14:20.525Z,24.10
2018-06-24T17:16:47.683Z,24.10
2018-06-24T17:21:42.098Z,24.10
2018-06-24T17:24:09.245Z,24.10
2018-06-24T17:26:36.393Z,24.10
2018-06-24T17:31:34.825Z,24.00
2018-06-24T17:36:31.257Z,24.10
2018-06-24T17:38:58.409Z,24.10
2018-06-24T17:41:25.871Z,24.00
2018-06-24T17:43:53.050Z,24.10
2018-06-24T17:46:20.226Z,24.00
2018-06-24T17:51:14.801Z,23.90
2018-06-24T17:53:42.010Z,24.00
2018-06-24T17:56:09.502Z,23.90
2018-06-24T17:58:36.650Z,23.90
2018-06-24T18:01:04.113Z,24.00
2018-06-24T18:03:31.293Z,24.00
2018-06-24T18:05:58.473Z,24.00
2018-06-24T18:08:25.651Z,23.90
2018-06-24T18:10:53.178Z,23.80
2018-06-24T18:13:20.361Z,23.80
2018-06-24T18:18:14.777Z,23.70
2018-06-24T18:23:09.214Z,23.80
2018-06-24T18:25:36.425Z,23.70
2018-06-24T18:28:03.656Z,23.70
2018-06-24T18:30:30.842Z,23.80
2018-06-24T18:35:25.269Z,23.70
2018-06-24T18:40:19.965Z,23.70
2018-06-24T18:42:47.176Z,23.70
2018-06-24T18:45:14.388Z,23.70
2018-06-24T18:47:41.545Z,23.70
2018-06-24T18:52:35.958Z,23.60
2018-06-24T18:55:03.265Z,23.60
2018-06-24T18:57:30.453Z,23.60
2018-06-24T18:59:57.625Z,23.60
2018-06-24T19:02:25.130Z,23.60
2018-06-24T19:04:52.298Z,23.60
2018-06-24T19:07:19.476Z,23.70
2018-06-24T19:09:46.711Z,23.80
2018-06-24T19:12:13.861Z,23.70
2018-06-24T19:14:41.057Z,23.80
2018-06-24T19:17:08.625Z,23.80
2018-06-24T19:19:35.815Z,23.80
2018-06-24T19:24:30.509Z,23.80
2018-06-24T19:26:57.823Z,23.90
2018-06-24T19:29:24.985Z,23.90
2018-06-24T19:31:52.477Z,23.90
2018-06-24T19:34:19.641Z,24.00
2018-06-24T19:36:46.808Z,24.00
2018-06-24T19:39:14.273Z,24.00
2018-06-24T19:41:41.797Z,24.10
2018-06-24T19:44:11.114Z,24.10
2018-06-24T19:46:38.329Z,24.10
2018-06-24T19:49:05.587Z,24.00
2018-06-24T19:51:32.798Z,24.00
2018-06-24T19:54:00.031Z,24.00
2018-06-24T19:56:27.252Z,24.10
2018-06-24T19:58:54.500Z,24.10
2018-06-24T20:01:21.690Z,24.10
2018-06-24T20:03:48.891Z,24.10
2018-06-24T20:06:16.150Z,24.10
2018-06-24T20:11:11.035Z,24.20
2018-06-24T20:13:38.229Z,24.20
2018-06-24T20:18:32.753Z,24.20
2018-06-24T20:23:27.525Z,24.20
2018-06-24T20:25:54.809Z,24.20
2018-06-24T20:28:22.329Z,24.20
2018-06-24T20:30:49.563Z,24.10
2018-06-24T20:33:16.789Z,24.10
2018-06-24T20:43:06.167Z,24.20
2018-06-24T20:45:33.365Z,24.20
2018-06-24T20:48:01.478Z,24.20
2018-06-24T20:52:55.947Z,24.30
2018-06-24T20:55:23.178Z,24.40
2018-06-24T20:57:50.413Z,24.30
2018-06-24T21:00:17.614Z,24.30
2018-06-24T21:02:44.862Z,24.40
2018-06-24T21:05:12.201Z,24.40
2018-06-24T21:07:39.638Z,24.50
2018-06-24T21:10:06.827Z,24.40
2018-06-24T21:12:34.221Z,24.30
2018-06-24T21:15:01.589Z,24.30
