createdAt,value
2023-01-04T00:05:46.679Z,8.62
2023-01-04T00:19:24.758Z,13.72
2023-01-04T00:26:00.838Z,11.94
2023-01-04T00:39:34.354Z,9.86
2023-01-04T00:46:13.879Z,9.37
2023-01-04T00:52:30.866Z,9.02
2023-01-04T01:06:08.092Z,8.51
2023-01-04T01:12:35.734Z,8.29
2023-01-04T01:18:41.734Z,8.08
2023-01-04T01:24:39.780Z,7.91
2023-01-04T01:38:47.781Z,7.50
2023-01-04T01:43:46.254Z,7.74
2023-01-04T01:45:44.836Z,7.27
2023-01-04T01:59:59.373Z,6.85
2023-01-04T02:29:27.095Z,8.93
2023-01-04T02:58:07.625Z,7.85
2023-01-04T03:04:35.020Z,7.83
2023-01-04T03:11:29.765Z,9.86
2023-01-04T03:53:28.657Z,8.33
2023-01-04T04:02:00.099Z,8.00
2023-01-04T04:21:38.316Z,7.36
2023-01-04T04:34:44.469Z,12.64
2023-01-04T05:01:59.323Z,8.20
2023-01-04T05:16:05.378Z,7.36
2023-01-04T05:57:14.172Z,8.88
2023-01-04T06:12:13.978Z,7.39
2023-01-04T07:09:10.648Z,7.74
2023-01-04T07:38:58.115Z,5.84
2023-01-04T09:24:17.277Z,10.19
2023-01-04T09:30:10.472Z,11.96
2023-01-04T09:56:00.280Z,9.07
2023-01-04T10:24:01.855Z,9.08
2023-01-04T10:44:14.333Z,9.66
2023-01-04T10:51:19.157Z,9.94
2023-01-04T11:12:40.535Z,10.24
2023-01-04T11:32:40.380Z,10.55
2023-01-04T11:46:57.320Z,10.79
2023-01-04T11:52:39.110Z,10.84
2023-01-04T11:58:18.254Z,10.88
2023-01-04T12:04:11.099Z,10.95
2023-01-04T12:36:37.124Z,11.20
2023-01-04T12:50:07.623Z,11.33
2023-01-04T13:01:31.839Z,11.44
2023-01-04T13:07:42.667Z,11.41
2023-01-04T13:20:41.436Z,11.35
2023-01-04T13:26:18.237Z,11.31
2023-01-04T13:31:51.163Z,11.24
2023-01-04T13:38:34.942Z,11.17
2023-01-04T13:45:25.531Z,11.11
2023-01-04T13:51:36.976Z,11.06
2023-01-04T13:57:25.211Z,10.99
2023-01-04T14:03:25.084Z,10.94
2023-01-04T14:09:38.887Z,10.91
2023-01-04T14:16:06.252Z,10.90
2023-01-04T14:21:57.196Z,10.90
2023-01-04T14:27:59.764Z,10.90
2023-01-04T14:34:02.707Z,10.87
2023-01-04T14:39:33.132Z,10.83
2023-01-04T14:44:41.372Z,10.79
2023-01-04T14:50:46.483Z,10.77
2023-01-04T14:56:36.700Z,10.78
2023-01-04T15:03:03.338Z,10.76
2023-01-04T15:09:45.104Z,10.70
2023-01-04T15:15:45.694Z,10.65
2023-01-04T15:21:41.484Z,10.58
2023-01-04T15:27:48.651Z,10.54
2023-01-04T15:33:25.555Z,10.46
2023-01-04T15:38:49.297Z,10.43
2023-01-04T15:45:01.634Z,10.41
2023-01-04T15:51:19.522Z,10.40
2023-01-04T15:57:44.511Z,10.36
2023-01-04T16:03:24.140Z,10.32
2023-01-04T16:09:17.542Z,10.27
2023-01-04T16:14:52.871Z,10.22
2023-01-04T16:20:11.425Z,10.16
2023-01-04T16:26:37.448Z,10.18
2023-01-04T16:32:19.403Z,10.17
2023-01-04T16:46:15.284Z,10.19
2023-01-04T16:59:31.121Z,10.16
2023-01-04T17:38:40.635Z,10.16
2023-01-04T17:45:03.500Z,10.21
2023-01-04T17:51:34.987Z,10.24
2023-01-04T17:57:50.167Z,10.27
2023-01-04T18:04:04.056Z,10.30
2023-01-04T18:11:06.927Z,10.29
2023-01-04T18:17:18.634Z,10.30
2023-01-04T18:23:33.751Z,10.27
2023-01-04T18:29:08.451Z,10.27
2023-01-04T18:47:30.151Z,10.33
2023-01-04T18:53:59.353Z,10.34
2023-01-04T19:00:38.425Z,10.34
2023-01-04T19:06:26.481Z,10.34
2023-01-04T19:19:13.890Z,10.35
2023-01-04T19:26:48.886Z,10.37
2023-01-04T19:31:57.047Z,10.40
2023-01-04T19:46:14.535Z,10.41
2023-01-04T19:52:20.777Z,10.43
2023-01-04T19:58:31.267Z,10.46
2023-01-04T20:04:33.951Z,10.46
2023-01-04T20:09:57.589Z,10.45
2023-01-04T20:15:14.549Z,10.46
2023-01-04T20:20:41.319Z,10.44
2023-01-04T20:26:55.240Z,10.44
2023-01-04T20:32:30.015Z,10.45
2023-01-04T20:38:40.090Z,11.49
2023-01-04T20:43:59.850Z,13.70
2023-01-04T20:49:56.951Z,12.50
2023-01-04T20:55:40.293Z,11.82
2023-01-04T21:01:14.189Z,11.42
2023-01-04T21:07:11.907Z,11.18
2023-01-04T21:12:59.793Z,11.03
2023-01-04T21:19:01.354Z,10.94
2023-01-04T21:31:03.393Z,10.93
2023-01-04T21:37:31.192Z,10.93
2023-01-04T21:43:24.324Z,10.96
2023-01-04T21:49:44.766Z,10.96
2023-01-04T21:55:18.757Z,11.15
2023-01-04T22:01:38.219Z,14.31
2023-01-04T22:07:48.933Z,14.85
2023-01-04T22:13:34.248Z,13.21
2023-01-04T22:19:51.724Z,12.44
2023-01-04T22:26:23.779Z,11.94
2023-01-04T22:32:55.546Z,11.55
2023-01-04T22:39:23.541Z,11.38
2023-01-04T22:45:38.650Z,11.26
2023-01-04T22:52:02.145Z,11.23
2023-01-04T22:58:11.095Z,13.47
2023-01-04T23:04:25.089Z,15.27
2023-01-04T23:09:52.199Z,13.71
2023-01-04T23:15:30.577Z,12.98
2023-01-04T23:27:20.782Z,12.07
2023-01-04T23:33:57.189Z,11.87
2023-01-04T23:40:19.427Z,11.69
2023-01-04T23:45:48.739Z,11.62
2023-01-04T23:52:01.149Z,14.02
2023-01-04T23:57:47.551Z,15.36
