createdAt,value
2017-03-23T00:00:26.692Z,8.50
2017-03-23T00:01:25.559Z,8.50
2017-03-23T00:02:24.375Z,8.50
2017-03-23T00:03:23.167Z,8.50
2017-03-23T00:04:22.267Z,8.50
2017-03-23T00:05:21.466Z,8.50
2017-03-23T00:06:22.065Z,8.50
2017-03-23T00:07:20.962Z,8.50
2017-03-23T00:08:20.239Z,8.50
2017-03-23T00:09:19.480Z,8.50
2017-03-23T00:10:18.813Z,8.50
2017-03-23T00:11:17.297Z,8.50
2017-03-23T00:12:16.166Z,8.50
2017-03-23T00:13:15.654Z,8.50
2017-03-23T00:14:14.083Z,8.50
2017-03-23T00:15:12.889Z,8.50
2017-03-23T00:16:11.991Z,8.50
2017-03-23T00:17:10.463Z,8.50
2017-03-23T00:18:09.279Z,8.50
2017-03-23T00:19:07.717Z,8.60
2017-03-23T00:20:06.567Z,8.50
2017-03-23T00:21:05.435Z,8.50
2017-03-23T00:22:04.654Z,8.50
2017-03-23T00:23:03.503Z,8.50
2017-03-23T00:24:02.311Z,8.50
2017-03-23T00:25:01.160Z,8.50
2017-03-23T00:25:59.599Z,8.50
2017-03-23T00:26:58.573Z,8.50
2017-03-23T00:27:57.778Z,8.50
2017-03-23T00:28:56.637Z,8.50
2017-03-23T00:29:55.583Z,8.50
2017-03-23T00:30:54.458Z,8.50
2017-03-23T00:31:53.340Z,8.50
2017-03-23T00:32:52.224Z,8.50
2017-03-23T00:33:51.419Z,8.50
2017-03-23T00:34:51.182Z,8.50
2017-03-23T00:35:50.072Z,8.50
2017-03-23T00:36:48.571Z,8.50
2017-03-23T00:37:47.416Z,8.50
2017-03-23T00:38:46.286Z,8.50
2017-03-23T00:39:45.480Z,8.50
2017-03-23T00:40:43.940Z,8.50
2017-03-23T00:41:43.069Z,8.50
2017-03-23T00:42:41.878Z,8.40
2017-03-23T00:43:40.723Z,8.40
2017-03-23T00:44:39.632Z,8.40
2017-03-23T00:45:38.384Z,8.40
2017-03-23T00:46:37.155Z,8.40
2017-03-23T00:47:35.959Z,8.40
2017-03-23T00:48:34.743Z,8.40
2017-03-23T00:49:33.131Z,8.40
2017-03-23T00:50:31.610Z,8.40
2017-03-23T00:51:30.843Z,8.40
2017-03-23T00:52:29.616Z,8.40
2017-03-23T00:53:28.632Z,8.40
2017-03-23T00:54:27.418Z,8.40
2017-03-23T00:55:25.792Z,8.40
2017-03-23T00:56:24.573Z,8.40
2017-03-23T00:57:23.743Z,8.40
2017-03-23T00:58:22.559Z,8.50
2017-03-23T00:59:21.345Z,8.40
2017-03-23T01:00:20.161Z,8.40
2017-03-23T01:01:18.947Z,8.50
2017-03-23T01:02:17.712Z,8.40
2017-03-23T01:03:16.796Z,8.40
2017-03-23T01:04:15.621Z,8.40
2017-03-23T01:05:19.860Z,8.40
2017-03-23T01:06:24.075Z,8.40
2017-03-23T01:07:28.221Z,8.40
2017-03-23T01:08:32.602Z,8.40
2017-03-23T01:09:36.707Z,8.30
2017-03-23T01:10:40.983Z,8.30
2017-03-23T01:11:45.161Z,8.30
2017-03-23T01:12:49.331Z,8.30
2017-03-23T01:13:53.920Z,8.20
2017-03-23T01:14:58.136Z,8.20
2017-03-23T01:16:01.991Z,8.20
2017-03-23T01:17:06.216Z,8.20
2017-03-23T01:18:10.298Z,8.20
2017-03-23T01:19:09.522Z,8.10
2017-03-23T01:20:08.303Z,8.10
2017-03-23T01:21:07.075Z,8.10
2017-03-23T01:22:05.964Z,8.10
2017-03-23T01:23:04.786Z,8.10
2017-03-23T01:24:03.566Z,8.10
2017-03-23T01:25:02.681Z,8.00
2017-03-23T01:26:01.485Z,8.00
2017-03-23T01:27:00.292Z,8.00
2017-03-23T01:27:59.055Z,8.00
2017-03-23T01:28:57.827Z,8.00
2017-03-23T01:29:56.628Z,8.00
2017-03-23T01:30:55.375Z,8.00
2017-03-23T01:31:54.149Z,8.00
2017-03-23T01:32:52.892Z,8.00
2017-03-23T01:33:51.259Z,8.00
2017-03-23T01:34:50.046Z,8.00
2017-03-23T01:35:48.419Z,8.00
2017-03-23T01:36:47.525Z,7.90
2017-03-23T01:37:46.267Z,7.90
2017-03-23T01:38:45.161Z,8.00
2017-03-23T01:39:43.931Z,8.00
2017-03-23T01:40:42.730Z,8.00
2017-03-23T01:41:41.545Z,8.00
2017-03-23T01:42:40.923Z,8.00
2017-03-23T01:43:39.759Z,8.00
2017-03-23T01:44:39.489Z,8.10
2017-03-23T01:45:38.341Z,8.10
2017-03-23T01:46:36.752Z,8.10
2017-03-23T01:47:35.908Z,8.10
2017-03-23T01:48:35.120Z,8.10
2017-03-23T01:49:34.037Z,8.10
2017-03-23T01:50:32.464Z,8.10
2017-03-23T01:51:30.898Z,8.10
2017-03-23T01:52:29.673Z,8.20
2017-03-23T01:53:28.453Z,8.20
2017-03-23T01:54:27.276Z,8.20
2017-03-23T01:55:26.169Z,8.20
2017-03-23T01:56:25.079Z,8.20
2017-03-23T01:57:23.521Z,8.20
2017-03-23T01:58:22.725Z,8.20
2017-03-23T01:59:21.588Z,8.20
2017-03-23T02:00:21.639Z,8.20
2017-03-23T02:01:20.055Z,8.20
2017-03-23T02:02:19.009Z,8.20
2017-03-23T02:03:17.871Z,8.10
2017-03-23T02:04:16.700Z,8.10
2017-03-23T02:05:15.571Z,8.10
2017-03-23T02:06:15.507Z,8.10
2017-03-23T02:07:14.305Z,8.00
2017-03-23T02:08:13.466Z,8.00
2017-03-23T02:09:12.692Z,8.00
2017-03-23T02:10:11.623Z,7.90
2017-03-23T02:11:10.523Z,7.90
2017-03-23T02:12:09.783Z,7.90
2017-03-23T02:13:08.625Z,7.90
2017-03-23T02:14:07.459Z,7.90
2017-03-23T02:15:05.964Z,7.90
2017-03-23T02:16:04.883Z,7.90
2017-03-23T02:17:03.716Z,7.90
2017-03-23T02:18:02.879Z,7.90
2017-03-23T02:19:01.664Z,7.90
2017-03-23T02:20:00.133Z,7.90
2017-03-23T02:20:58.999Z,7.90
2017-03-23T02:21:57.434Z,7.90
2017-03-23T02:22:56.210Z,7.90
2017-03-23T02:23:55.318Z,7.80
2017-03-23T02:24:54.179Z,7.80
2017-03-23T02:25:53.068Z,7.80
2017-03-23T02:26:51.954Z,7.80
2017-03-23T02:27:50.872Z,7.80
2017-03-23T02:28:49.755Z,7.80
2017-03-23T02:29:48.964Z,7.80
2017-03-23T02:30:47.785Z,7.80
2017-03-23T02:31:46.694Z,7.70
2017-03-23T02:32:45.559Z,7.80
2017-03-23T02:33:44.423Z,7.70
2017-03-23T02:34:43.275Z,7.70
2017-03-23T02:35:42.361Z,7.70
2017-03-23T02:36:40.736Z,7.70
2017-03-23T02:37:39.561Z,7.70
2017-03-23T02:38:38.340Z,7.70
2017-03-23T02:39:37.120Z,7.70
2017-03-23T02:40:35.907Z,7.70
2017-03-23T02:41:34.596Z,7.70
2017-03-23T02:42:32.979Z,7.70
2017-03-23T02:43:31.387Z,7.70
2017-03-23T02:44:30.152Z,7.70
2017-03-23T02:45:28.940Z,7.70
2017-03-23T02:46:27.756Z,7.60
2017-03-23T02:47:26.904Z,7.60
2017-03-23T02:48:25.684Z,7.60
2017-03-23T02:49:24.462Z,7.60
2017-03-23T02:50:23.387Z,7.60
2017-03-23T02:51:23.872Z,7.60
2017-03-23T02:52:22.711Z,7.60
2017-03-23T02:53:21.818Z,7.60
2017-03-23T02:54:20.234Z,7.60
2017-03-23T02:55:19.383Z,7.60
2017-03-23T02:56:18.167Z,7.50
2017-03-23T02:57:16.957Z,7.50
2017-03-23T02:58:15.723Z,7.50
2017-03-23T02:59:14.805Z,7.40
2017-03-23T03:00:13.681Z,7.40
2017-03-23T03:01:12.464Z,7.40
2017-03-23T03:02:11.217Z,7.40
2017-03-23T03:03:10.009Z,7.40
2017-03-23T03:04:08.791Z,7.30
2017-03-23T03:05:07.977Z,7.30
2017-03-23T03:06:06.746Z,7.30
2017-03-23T03:07:05.535Z,7.20
2017-03-23T03:08:04.351Z,7.20
2017-03-23T03:09:03.903Z,7.20
2017-03-23T03:10:02.734Z,7.20
2017-03-23T03:11:01.871Z,7.20
2017-03-23T03:12:00.648Z,7.10
2017-03-23T03:12:59.493Z,7.10
2017-03-23T03:13:57.906Z,7.10
2017-03-23T03:14:56.671Z,7.10
2017-03-23T03:15:55.492Z,7.10
2017-03-23T03:16:54.267Z,7.10
2017-03-23T03:17:53.060Z,7.10
2017-03-23T03:18:52.161Z,7.00
2017-03-23T03:19:51.022Z,7.00
2017-03-23T03:20:49.411Z,7.00
2017-03-23T03:21:48.174Z,7.00
2017-03-23T03:22:46.896Z,7.00
2017-03-23T03:23:45.696Z,7.00
2017-03-23T03:24:44.479Z,7.00
2017-03-23T03:25:42.827Z,7.00
2017-03-23T03:26:41.599Z,7.00
2017-03-23T03:27:40.387Z,6.90
2017-03-23T03:28:39.463Z,6.90
2017-03-23T03:29:38.247Z,7.00
2017-03-23T03:30:37.020Z,7.00
2017-03-23T03:31:35.854Z,7.00
2017-03-23T03:32:34.635Z,7.00
2017-03-23T03:33:33.457Z,7.00
2017-03-23T03:34:32.573Z,7.00
2017-03-23T03:35:31.384Z,7.00
2017-03-23T03:36:30.164Z,7.00
2017-03-23T03:37:29.039Z,7.00
2017-03-23T03:38:27.811Z,7.00
2017-03-23T03:39:26.624Z,7.00
2017-03-23T03:40:25.811Z,7.00
2017-03-23T03:41:24.638Z,7.00
2017-03-23T03:42:23.475Z,7.00
2017-03-23T03:43:22.261Z,7.00
2017-03-23T03:44:21.082Z,7.00
2017-03-23T03:45:19.466Z,7.00
2017-03-23T03:46:18.197Z,7.00
2017-03-23T03:47:16.990Z,7.00
2017-03-23T03:48:15.363Z,7.00
2017-03-23T03:49:13.811Z,7.00
2017-03-23T03:50:12.575Z,7.00
2017-03-23T03:51:11.389Z,7.00
2017-03-23T03:52:10.168Z,7.00
2017-03-23T03:53:08.594Z,7.00
2017-03-23T03:54:07.380Z,7.00
2017-03-23T03:55:06.171Z,7.00
2017-03-23T03:56:04.941Z,7.00
2017-03-23T03:57:03.764Z,7.00
2017-03-23T03:58:02.498Z,7.00
2017-03-23T03:59:01.288Z,7.00
2017-03-23T04:00:00.071Z,7.00
2017-03-23T04:00:58.468Z,7.00
2017-03-23T04:01:57.268Z,7.00
2017-03-23T04:02:56.083Z,7.00
2017-03-23T04:03:55.257Z,7.00
2017-03-23T04:04:54.019Z,6.90
2017-03-23T04:05:52.792Z,6.90
2017-03-23T04:06:51.560Z,6.90
2017-03-23T04:07:50.377Z,6.90
2017-03-23T04:08:49.169Z,6.90
2017-03-23T04:09:48.328Z,6.90
2017-03-23T04:10:47.120Z,6.90
2017-03-23T04:11:45.940Z,6.90
2017-03-23T04:12:44.737Z,6.80
2017-03-23T04:13:43.528Z,6.80
2017-03-23T04:14:42.292Z,6.80
2017-03-23T04:15:41.404Z,6.80
2017-03-23T04:16:40.187Z,6.80
2017-03-23T04:17:39.006Z,6.80
2017-03-23T04:18:37.784Z,6.80
2017-03-23T04:19:36.160Z,6.80
2017-03-23T04:20:34.984Z,6.80
2017-03-23T04:21:34.175Z,6.80
2017-03-23T04:22:32.995Z,6.80
2017-03-23T04:23:31.834Z,6.80
2017-03-23T04:24:30.619Z,6.80
2017-03-23T04:25:29.433Z,6.80
2017-03-23T04:26:28.583Z,6.80
2017-03-23T04:27:27.251Z,6.80
2017-03-23T04:28:26.035Z,6.80
2017-03-23T04:29:24.815Z,6.80
2017-03-23T04:30:23.613Z,6.80
2017-03-23T04:31:22.423Z,6.80
2017-03-23T04:32:21.249Z,6.70
2017-03-23T04:33:20.437Z,6.70
2017-03-23T04:34:19.223Z,6.70
2017-03-23T04:35:18.023Z,6.70
2017-03-23T04:36:16.796Z,6.70
2017-03-23T04:37:15.580Z,6.70
2017-03-23T04:38:13.974Z,6.70
2017-03-23T04:39:13.100Z,6.70
2017-03-23T04:40:11.885Z,6.70
2017-03-23T04:41:10.693Z,6.70
2017-03-23T04:42:09.448Z,6.70
2017-03-23T04:43:08.237Z,6.70
2017-03-23T04:44:06.642Z,6.70
2017-03-23T04:45:05.776Z,6.80
2017-03-23T04:46:04.607Z,6.70
2017-03-23T04:47:03.390Z,6.70
2017-03-23T04:48:02.202Z,6.70
2017-03-23T04:49:00.979Z,6.80
2017-03-23T04:49:59.814Z,6.70
2017-03-23T04:50:58.950Z,6.70
2017-03-23T04:51:57.731Z,6.70
2017-03-23T04:52:56.506Z,6.70
2017-03-23T04:53:55.325Z,6.70
2017-03-23T04:54:54.119Z,6.70
2017-03-23T04:55:52.966Z,6.70
2017-03-23T04:56:51.680Z,6.70
2017-03-23T04:57:50.524Z,6.70
2017-03-23T04:58:49.689Z,6.70
2017-03-23T04:59:49.175Z,6.70
2017-03-23T05:00:48.025Z,6.70
2017-03-23T05:01:46.812Z,6.60
2017-03-23T05:02:46.015Z,6.60
2017-03-23T05:03:44.849Z,6.60
2017-03-23T05:04:43.651Z,6.60
2017-03-23T05:05:42.061Z,6.60
2017-03-23T05:06:40.496Z,6.60
2017-03-23T05:07:39.291Z,6.60
2017-03-23T05:08:38.390Z,6.60
2017-03-23T05:09:37.209Z,6.60
2017-03-23T05:10:36.080Z,6.60
2017-03-23T05:11:34.465Z,6.50
2017-03-23T05:12:33.249Z,6.50
2017-03-23T05:13:31.629Z,6.60
2017-03-23T05:14:30.751Z,6.50
2017-03-23T05:15:29.521Z,6.60
2017-03-23T05:16:28.311Z,6.50
2017-03-23T05:17:27.122Z,6.50
2017-03-23T05:18:25.898Z,6.50
2017-03-23T05:19:24.663Z,6.50
2017-03-23T05:20:23.732Z,6.40
2017-03-23T05:21:22.147Z,6.40
2017-03-23T05:22:20.543Z,6.40
2017-03-23T05:23:19.399Z,6.40
2017-03-23T05:24:18.183Z,6.50
2017-03-23T05:25:16.949Z,6.50
2017-03-23T05:26:15.656Z,6.50
2017-03-23T05:27:14.415Z,6.60
2017-03-23T05:28:13.196Z,6.60
2017-03-23T05:29:11.964Z,6.60
2017-03-23T05:30:10.743Z,6.60
2017-03-23T05:31:09.512Z,6.60
2017-03-23T05:32:08.947Z,6.60
2017-03-23T05:33:07.722Z,6.70
2017-03-23T05:34:06.497Z,6.70
2017-03-23T05:35:05.313Z,6.70
2017-03-23T05:36:04.114Z,6.70
2017-03-23T05:37:02.982Z,6.80
2017-03-23T05:38:02.127Z,6.80
2017-03-23T05:39:00.880Z,6.80
2017-03-23T05:39:59.662Z,6.90
2017-03-23T05:40:58.477Z,6.90
2017-03-23T05:41:58.331Z,6.90
2017-03-23T05:42:57.164Z,7.00
2017-03-23T05:43:56.219Z,7.00
2017-03-23T05:44:55.027Z,7.00
2017-03-23T05:45:53.786Z,7.00
2017-03-23T05:46:52.595Z,7.00
2017-03-23T05:47:50.951Z,7.00
2017-03-23T05:48:49.763Z,7.10
2017-03-23T05:49:49.310Z,7.10
2017-03-23T05:50:48.097Z,7.10
2017-03-23T05:51:46.876Z,7.20
2017-03-23T05:52:45.659Z,7.20
2017-03-23T05:53:44.426Z,7.20
2017-03-23T05:54:42.851Z,7.20
2017-03-23T05:55:41.515Z,7.20
2017-03-23T05:56:40.269Z,7.30
2017-03-23T05:57:39.010Z,7.30
2017-03-23T05:58:37.751Z,7.30
2017-03-23T05:59:36.528Z,7.30
2017-03-23T06:00:35.299Z,7.40
2017-03-23T06:01:34.349Z,7.40
2017-03-23T06:02:33.110Z,7.40
2017-03-23T06:03:31.857Z,7.50
2017-03-23T06:04:30.599Z,7.50
2017-03-23T06:05:28.983Z,7.50
2017-03-23T06:06:27.768Z,7.50
2017-03-23T06:07:26.891Z,7.50
2017-03-23T06:08:25.672Z,7.60
2017-03-23T06:09:24.447Z,7.60
2017-03-23T06:10:23.223Z,7.60
2017-03-23T06:11:22.007Z,7.60
2017-03-23T06:12:20.795Z,7.60
2017-03-23T06:13:19.914Z,7.60
2017-03-23T06:14:18.679Z,7.70
2017-03-23T06:15:17.458Z,7.70
2017-03-23T06:16:16.236Z,7.70
2017-03-23T06:17:14.631Z,7.70
2017-03-23T06:18:13.387Z,7.70
2017-03-23T06:19:12.433Z,7.70
2017-03-23T06:20:11.219Z,7.80
2017-03-23T06:21:09.984Z,7.80
2017-03-23T06:22:08.769Z,7.80
2017-03-23T06:23:07.535Z,7.80
2017-03-23T06:24:06.297Z,7.80
2017-03-23T06:25:05.404Z,7.90
2017-03-23T06:26:04.183Z,7.90
2017-03-23T06:27:02.996Z,7.90
2017-03-23T06:28:01.921Z,7.90
2017-03-23T06:29:00.687Z,7.90
2017-03-23T06:29:59.482Z,7.90
2017-03-23T06:30:58.529Z,7.90
2017-03-23T06:31:57.330Z,8.00
2017-03-23T06:32:56.078Z,8.00
2017-03-23T06:33:55.228Z,8.00
2017-03-23T06:34:53.988Z,8.00
2017-03-23T06:35:52.389Z,8.00
2017-03-23T06:36:51.470Z,8.00
2017-03-23T06:37:49.825Z,8.00
2017-03-23T06:38:48.604Z,8.00
2017-03-23T06:39:47.432Z,8.00
2017-03-23T06:40:46.204Z,8.00
2017-03-23T06:41:44.594Z,8.00
2017-03-23T06:42:43.712Z,8.00
2017-03-23T06:43:42.501Z,8.00
2017-03-23T06:44:41.271Z,8.00
2017-03-23T06:45:40.024Z,8.00
2017-03-23T06:46:38.797Z,8.10
2017-03-23T06:47:37.538Z,8.10
2017-03-23T06:48:36.905Z,8.10
2017-03-23T06:49:35.691Z,8.10
2017-03-23T06:50:34.529Z,8.10
2017-03-23T06:51:33.203Z,8.10
2017-03-23T06:52:31.980Z,8.20
2017-03-23T06:53:31.069Z,8.20
2017-03-23T06:54:29.765Z,8.20
2017-03-23T06:55:28.539Z,8.30
2017-03-23T06:56:27.353Z,8.30
2017-03-23T06:57:26.124Z,8.30
2017-03-23T06:58:24.511Z,8.30
2017-03-23T06:59:23.305Z,8.30
2017-03-23T07:00:24.031Z,8.40
2017-03-23T07:01:23.481Z,8.40
2017-03-23T07:02:22.278Z,8.50
2017-03-23T07:03:21.072Z,8.50
2017-03-23T07:04:19.438Z,8.50
2017-03-23T07:05:18.291Z,8.50
2017-03-23T07:06:17.039Z,8.50
2017-03-23T07:07:15.883Z,8.60
2017-03-23T07:08:14.707Z,8.60
2017-03-23T07:09:13.471Z,8.70
2017-03-23T07:10:11.848Z,8.70
2017-03-23T07:11:13.620Z,8.80
2017-03-23T07:12:12.783Z,8.80
2017-03-23T07:13:11.643Z,8.80
2017-03-23T07:14:10.405Z,8.80
2017-03-23T07:15:08.796Z,8.80
2017-03-23T07:16:07.148Z,8.90
2017-03-23T07:17:05.914Z,8.90
2017-03-23T07:18:04.695Z,8.90
2017-03-23T07:19:03.475Z,9.00
2017-03-23T07:20:02.254Z,9.00
2017-03-23T07:21:01.048Z,9.00
2017-03-23T07:21:59.827Z,9.10
2017-03-23T07:22:58.643Z,9.10
2017-03-23T07:23:57.711Z,9.10
2017-03-23T07:24:56.523Z,9.10
2017-03-23T07:25:55.288Z,9.20
2017-03-23T07:26:54.075Z,9.20
2017-03-23T07:27:53.645Z,9.20
2017-03-23T07:28:52.804Z,9.20
2017-03-23T07:29:51.919Z,9.30
2017-03-23T07:30:50.711Z,9.30
2017-03-23T07:31:49.524Z,9.30
2017-03-23T07:32:48.624Z,9.40
2017-03-23T07:33:47.363Z,9.40
2017-03-23T07:34:46.265Z,9.40
2017-03-23T07:35:45.339Z,9.40
2017-03-23T07:36:44.112Z,9.40
2017-03-23T07:37:42.965Z,9.40
2017-03-23T07:38:41.745Z,9.40
2017-03-23T07:39:40.510Z,9.40
2017-03-23T07:40:39.271Z,9.50
2017-03-23T07:41:38.395Z,9.50
2017-03-23T07:42:37.137Z,9.60
2017-03-23T07:43:35.887Z,9.60
2017-03-23T07:44:34.631Z,9.60
2017-03-23T07:45:33.412Z,9.60
2017-03-23T07:46:32.168Z,9.70
2017-03-23T07:47:31.219Z,9.60
2017-03-23T07:48:30.084Z,9.60
2017-03-23T07:49:28.506Z,9.60
2017-03-23T07:50:27.284Z,9.60
2017-03-23T07:51:26.095Z,9.60
2017-03-23T07:52:24.880Z,9.70
2017-03-23T07:53:24.023Z,9.80
2017-03-23T07:54:22.879Z,9.80
2017-03-23T07:55:21.271Z,9.80
2017-03-23T07:56:19.676Z,9.90
2017-03-23T07:57:18.432Z,10.00
2017-03-23T07:58:16.792Z,9.90
2017-03-23T07:59:15.819Z,9.90
2017-03-23T08:00:14.733Z,10.00
2017-03-23T08:01:13.600Z,9.90
2017-03-23T08:02:13.669Z,9.90
2017-03-23T08:03:12.488Z,9.80
2017-03-23T08:04:11.576Z,9.80
2017-03-23T08:05:10.288Z,9.80
2017-03-23T08:06:09.149Z,9.90
2017-03-23T08:07:07.974Z,9.90
2017-03-23T08:08:07.108Z,9.90
2017-03-23T08:09:07.079Z,9.90
2017-03-23T08:10:05.947Z,9.90
2017-03-23T08:11:05.036Z,9.80
2017-03-23T08:12:04.183Z,9.80
2017-03-23T08:13:03.079Z,9.70
2017-03-23T08:14:01.973Z,9.70
2017-03-23T08:15:00.758Z,9.70
2017-03-23T08:15:59.563Z,9.70
2017-03-23T08:16:58.790Z,9.80
2017-03-23T08:17:57.579Z,9.90
2017-03-23T08:18:56.407Z,9.90
2017-03-23T08:19:55.175Z,9.90
2017-03-23T08:20:53.940Z,9.90
2017-03-23T08:21:53.098Z,10.00
2017-03-23T08:22:52.172Z,10.10
2017-03-23T08:23:50.915Z,10.10
2017-03-23T08:24:49.692Z,10.20
2017-03-23T08:25:48.453Z,10.20
2017-03-23T08:26:46.852Z,10.20
2017-03-23T08:27:45.618Z,10.40
2017-03-23T08:28:44.742Z,10.50
2017-03-23T08:29:43.503Z,10.60
2017-03-23T08:30:42.292Z,10.70
2017-03-23T08:31:41.096Z,10.80
2017-03-23T08:32:39.865Z,10.90
2017-03-23T08:33:38.626Z,10.90
2017-03-23T08:34:37.675Z,10.90
2017-03-23T08:35:36.469Z,10.90
2017-03-23T08:36:35.251Z,10.90
2017-03-23T08:37:34.048Z,11.00
2017-03-23T08:38:32.820Z,11.00
2017-03-23T08:39:31.623Z,11.10
2017-03-23T08:40:30.691Z,11.00
2017-03-23T08:41:30.102Z,10.80
2017-03-23T08:42:28.953Z,10.80
2017-03-23T08:43:27.781Z,10.80
2017-03-23T08:44:27.001Z,10.80
2017-03-23T08:45:25.446Z,10.80
2017-03-23T08:46:24.610Z,10.70
2017-03-23T08:47:23.470Z,10.70
2017-03-23T08:48:22.269Z,10.60
2017-03-23T08:49:21.467Z,10.60
2017-03-23T08:50:19.912Z,10.60
2017-03-23T08:51:18.753Z,10.60
2017-03-23T08:52:18.297Z,10.60
2017-03-23T08:53:17.124Z,10.70
2017-03-23T08:54:15.578Z,10.70
2017-03-23T08:55:14.413Z,10.90
2017-03-23T08:56:13.241Z,11.00
2017-03-23T08:57:12.164Z,11.00
2017-03-23T08:58:11.385Z,11.00
2017-03-23T08:59:09.838Z,11.00
2017-03-23T09:00:08.709Z,11.10
2017-03-23T09:01:07.553Z,11.10
2017-03-23T09:02:07.488Z,11.20
2017-03-23T09:03:06.384Z,11.30
2017-03-23T09:04:05.571Z,11.40
2017-03-23T09:05:04.402Z,11.40
2017-03-23T09:06:02.949Z,11.40
2017-03-23T09:07:01.796Z,11.30
2017-03-23T09:08:02.669Z,11.20
2017-03-23T09:09:01.571Z,11.20
2017-03-23T09:10:00.799Z,11.10
2017-03-23T09:10:59.715Z,11.00
2017-03-23T09:11:58.542Z,11.00
2017-03-23T09:12:57.467Z,11.00
2017-03-23T09:13:56.290Z,11.10
2017-03-23T09:14:55.159Z,11.20
2017-03-23T09:15:54.222Z,11.10
2017-03-23T09:16:53.375Z,11.40
2017-03-23T09:17:52.230Z,11.40
2017-03-23T09:18:51.036Z,11.40
2017-03-23T09:19:49.890Z,11.50
2017-03-23T09:20:48.741Z,11.50
2017-03-23T09:21:47.968Z,11.50
2017-03-23T09:22:46.820Z,11.60
2017-03-23T09:23:45.644Z,11.70
2017-03-23T09:24:44.539Z,11.60
2017-03-23T09:25:43.015Z,11.70
2017-03-23T09:26:41.830Z,11.70
2017-03-23T09:27:41.052Z,11.70
2017-03-23T09:28:39.890Z,11.80
2017-03-23T09:29:38.778Z,11.80
2017-03-23T09:30:37.671Z,11.80
2017-03-23T09:31:43.194Z,11.90
2017-03-23T09:32:42.412Z,12.00
2017-03-23T09:33:41.290Z,11.90
2017-03-23T09:34:40.125Z,11.90
2017-03-23T09:35:38.931Z,11.90
2017-03-23T09:36:37.424Z,11.90
2017-03-23T09:37:36.271Z,11.80
2017-03-23T09:38:35.397Z,11.70
2017-03-23T09:39:34.226Z,11.70
2017-03-23T09:40:32.779Z,11.70
2017-03-23T09:41:31.210Z,11.60
2017-03-23T09:42:30.052Z,11.40
2017-03-23T09:43:28.697Z,11.40
2017-03-23T09:44:27.841Z,11.30
2017-03-23T09:45:26.697Z,11.30
2017-03-23T09:46:25.560Z,11.20
2017-03-23T09:47:24.495Z,11.20
2017-03-23T09:48:23.353Z,11.20
2017-03-23T09:49:22.184Z,11.20
2017-03-23T09:50:21.441Z,11.30
2017-03-23T09:51:20.288Z,11.30
2017-03-23T09:52:19.106Z,11.30
2017-03-23T09:53:17.948Z,11.30
2017-03-23T09:54:17.047Z,11.40
2017-03-23T09:55:15.878Z,11.50
2017-03-23T09:56:15.035Z,11.50
2017-03-23T09:57:13.921Z,11.60
2017-03-23T09:58:12.794Z,11.60
2017-03-23T09:59:11.508Z,11.60
2017-03-23T10:00:10.008Z,11.70
2017-03-23T10:01:08.466Z,11.70
2017-03-23T10:02:07.287Z,11.70
2017-03-23T10:03:06.250Z,11.70
2017-03-23T10:04:05.116Z,11.60
2017-03-23T10:05:04.014Z,11.60
2017-03-23T10:06:02.913Z,11.60
2017-03-23T10:07:01.775Z,11.60
2017-03-23T10:08:00.983Z,11.60
2017-03-23T10:08:59.432Z,11.60
2017-03-23T10:09:58.305Z,11.60
2017-03-23T10:10:57.165Z,11.50
2017-03-23T10:11:57.119Z,11.50
2017-03-23T10:12:55.961Z,11.50
2017-03-23T10:13:55.176Z,11.60
2017-03-23T10:14:54.021Z,11.60
2017-03-23T10:15:52.497Z,11.60
2017-03-23T10:16:51.312Z,11.70
2017-03-23T10:17:50.132Z,11.70
2017-03-23T10:18:49.121Z,11.70
2017-03-23T10:19:48.472Z,11.60
2017-03-23T10:20:47.345Z,11.60
2017-03-23T10:21:46.195Z,11.60
2017-03-23T10:22:45.030Z,11.60
2017-03-23T10:23:43.851Z,11.50
2017-03-23T10:24:42.695Z,11.50
2017-03-23T10:25:41.480Z,11.50
2017-03-23T10:26:39.896Z,11.50
2017-03-23T10:27:38.725Z,11.50
2017-03-23T10:28:37.585Z,11.50
2017-03-23T10:29:36.058Z,11.50
2017-03-23T10:30:34.882Z,11.70
2017-03-23T10:31:34.007Z,11.80
2017-03-23T10:32:32.495Z,11.80
2017-03-23T10:33:31.392Z,11.90
2017-03-23T10:34:30.211Z,12.00
2017-03-23T10:35:29.052Z,12.00
2017-03-23T10:36:27.885Z,12.10
2017-03-23T10:37:27.188Z,12.20
2017-03-23T10:38:25.724Z,12.20
2017-03-23T10:39:24.565Z,12.10
2017-03-23T10:40:23.437Z,12.00
2017-03-23T10:41:22.305Z,12.00
2017-03-23T10:42:21.193Z,11.90
2017-03-23T10:43:19.962Z,11.90
2017-03-23T10:44:18.789Z,11.70
2017-03-23T10:45:17.644Z,11.70
2017-03-23T10:46:16.524Z,11.70
2017-03-23T10:47:15.360Z,11.60
2017-03-23T10:48:14.190Z,11.70
2017-03-23T10:49:13.341Z,11.70
2017-03-23T10:50:12.157Z,11.70
2017-03-23T10:51:10.594Z,11.70
2017-03-23T10:52:09.054Z,11.70
2017-03-23T10:53:07.921Z,11.80
2017-03-23T10:54:06.734Z,11.80
2017-03-23T10:55:05.900Z,11.90
2017-03-23T10:56:04.757Z,12.00
2017-03-23T10:57:03.645Z,12.00
2017-03-23T10:58:02.516Z,12.00
2017-03-23T10:59:01.418Z,11.90
2017-03-23T11:00:00.257Z,11.90
2017-03-23T11:00:59.481Z,11.80
2017-03-23T11:01:58.365Z,11.80
2017-03-23T11:02:57.213Z,11.80
2017-03-23T11:03:56.086Z,11.70
2017-03-23T11:04:54.956Z,11.70
2017-03-23T11:05:53.793Z,11.60
2017-03-23T11:06:52.986Z,11.50
2017-03-23T11:07:52.187Z,11.50
2017-03-23T11:08:51.064Z,11.50
2017-03-23T11:09:49.532Z,11.50
2017-03-23T11:10:48.421Z,11.50
2017-03-23T11:11:47.231Z,11.50
2017-03-23T11:12:46.358Z,11.50
2017-03-23T11:13:44.796Z,11.50
2017-03-23T11:14:43.649Z,11.50
2017-03-23T11:15:42.506Z,11.50
2017-03-23T11:16:41.357Z,11.60
2017-03-23T11:17:39.836Z,11.60
2017-03-23T11:18:38.967Z,11.70
2017-03-23T11:19:37.808Z,11.70
2017-03-23T11:20:37.014Z,11.70
2017-03-23T11:21:36.253Z,11.70
2017-03-23T11:22:35.156Z,11.70
2017-03-23T11:23:34.004Z,11.70
2017-03-23T11:24:33.225Z,11.70
2017-03-23T11:25:32.136Z,11.70
2017-03-23T11:26:31.005Z,11.70
2017-03-23T11:27:29.872Z,11.70
2017-03-23T11:28:28.333Z,11.80
2017-03-23T11:29:26.871Z,11.80
2017-03-23T11:30:26.020Z,11.80
2017-03-23T11:31:24.903Z,11.90
2017-03-23T11:32:23.804Z,11.90
2017-03-23T11:33:22.661Z,11.90
2017-03-23T11:34:21.133Z,11.90
2017-03-23T11:35:19.611Z,11.90
2017-03-23T11:36:18.326Z,11.90
2017-03-23T11:37:17.172Z,12.00
2017-03-23T11:38:16.014Z,12.00
2017-03-23T11:39:14.849Z,11.90
2017-03-23T11:40:13.317Z,11.90
2017-03-23T11:41:12.136Z,11.90
2017-03-23T11:42:11.317Z,11.80
2017-03-23T11:43:12.402Z,11.80
2017-03-23T11:44:10.816Z,11.90
2017-03-23T11:45:09.833Z,11.90
2017-03-23T11:46:08.653Z,11.90
2017-03-23T11:47:07.400Z,12.00
2017-03-23T11:48:06.131Z,12.00
2017-03-23T11:49:04.895Z,12.00
2017-03-23T11:50:03.652Z,12.10
2017-03-23T11:51:02.443Z,12.10
2017-03-23T11:52:01.252Z,12.10
2017-03-23T11:52:59.641Z,12.10
2017-03-23T11:53:59.111Z,12.20
2017-03-23T11:54:57.907Z,12.20
2017-03-23T11:55:56.652Z,12.30
2017-03-23T11:56:55.420Z,12.40
2017-03-23T11:57:54.181Z,12.40
2017-03-23T11:58:52.943Z,12.50
2017-03-23T11:59:52.082Z,12.50
2017-03-23T12:00:50.842Z,12.50
2017-03-23T12:01:50.372Z,12.50
2017-03-23T12:02:49.136Z,12.50
2017-03-23T12:03:47.908Z,12.50
2017-03-23T12:04:47.145Z,12.50
2017-03-23T12:05:46.093Z,12.50
2017-03-23T12:06:44.867Z,12.50
2017-03-23T12:07:43.765Z,12.50
2017-03-23T12:08:42.588Z,12.50
2017-03-23T12:09:41.364Z,12.50
2017-03-23T12:10:40.159Z,12.50
2017-03-23T12:11:41.806Z,12.50
2017-03-23T12:12:40.816Z,12.50
2017-03-23T12:13:39.608Z,12.50
2017-03-23T12:14:39.700Z,12.60
2017-03-23T12:15:38.461Z,12.60
2017-03-23T12:16:37.598Z,12.60
2017-03-23T12:17:36.755Z,12.60
2017-03-23T12:18:35.507Z,12.60
2017-03-23T12:19:34.298Z,12.70
2017-03-23T12:20:33.055Z,12.70
2017-03-23T12:21:31.448Z,12.70
2017-03-23T12:22:30.224Z,12.70
2017-03-23T12:23:29.407Z,12.70
2017-03-23T12:24:28.264Z,12.70
2017-03-23T12:25:27.112Z,12.80
2017-03-23T12:26:25.915Z,12.80
2017-03-23T12:27:24.707Z,12.80
2017-03-23T12:28:23.485Z,12.80
2017-03-23T12:29:22.604Z,12.90
2017-03-23T12:30:21.411Z,12.90
2017-03-23T12:31:20.184Z,13.00
2017-03-23T12:32:19.087Z,13.00
2017-03-23T12:33:17.877Z,13.00
2017-03-23T12:34:16.643Z,13.00
2017-03-23T12:35:15.767Z,13.00
2017-03-23T12:36:14.599Z,13.00
2017-03-23T12:37:13.371Z,13.00
2017-03-23T12:38:12.144Z,13.10
2017-03-23T12:39:10.930Z,13.20
2017-03-23T12:40:09.684Z,13.20
2017-03-23T12:41:08.743Z,13.20
2017-03-23T12:42:07.601Z,13.20
2017-03-23T12:43:06.373Z,13.30
2017-03-23T12:44:05.396Z,13.30
2017-03-23T12:45:04.164Z,13.40
2017-03-23T12:46:02.907Z,13.40
2017-03-23T12:47:01.598Z,13.40
2017-03-23T12:48:00.371Z,13.40
2017-03-23T12:48:59.131Z,13.40
2017-03-23T12:49:57.927Z,13.40
2017-03-23T12:50:56.687Z,13.40
2017-03-23T12:51:55.552Z,13.40
2017-03-23T12:52:55.003Z,13.40
2017-03-23T12:53:53.795Z,13.40
2017-03-23T12:54:52.551Z,13.40
2017-03-23T12:55:51.331Z,13.40