createdAt,value
2019-04-03T00:00:05.947Z,967.28
2019-04-03T00:01:05.904Z,967.25
2019-04-03T00:02:05.871Z,967.34
2019-04-03T00:03:05.967Z,967.34
2019-04-03T00:04:05.880Z,967.28
2019-04-03T00:05:05.895Z,967.41
2019-04-03T00:06:06.491Z,967.31
2019-04-03T00:07:06.358Z,967.36
2019-04-03T00:08:07.103Z,967.25
2019-04-03T00:09:07.328Z,967.20
2019-04-03T00:10:07.550Z,967.20
2019-04-03T00:11:09.671Z,967.28
2019-04-03T00:12:05.864Z,967.31
2019-04-03T00:14:05.894Z,967.23
2019-04-03T00:14:12.979Z,967.20
2019-04-03T00:15:05.887Z,967.14
2019-04-03T00:16:05.902Z,967.34
2019-04-03T00:17:05.932Z,967.17
2019-04-03T00:18:05.911Z,967.20
2019-04-03T00:19:05.966Z,967.29
2019-04-03T00:20:06.058Z,967.20
2019-04-03T00:21:05.883Z,967.23
2019-04-03T00:23:05.941Z,967.17
2019-04-03T00:23:10.980Z,967.20
2019-04-03T00:24:05.889Z,967.20
2019-04-03T00:25:06.010Z,967.29
2019-04-03T00:26:05.931Z,967.26
2019-04-03T00:27:05.873Z,967.15
2019-04-03T00:28:05.886Z,967.20
2019-04-03T00:29:05.942Z,967.29
2019-04-03T00:30:06.077Z,967.12
2019-04-03T00:31:05.890Z,967.17
2019-04-03T00:32:06.012Z,967.15
2019-04-03T00:33:05.894Z,967.15
2019-04-03T00:34:05.898Z,967.26
2019-04-03T00:35:05.900Z,967.17
2019-04-03T00:36:05.929Z,967.15
2019-04-03T00:37:05.917Z,967.06
2019-04-03T00:38:06.083Z,967.12
2019-04-03T00:39:06.005Z,967.15
2019-04-03T00:40:05.901Z,967.03
2019-04-03T00:41:05.995Z,967.12
2019-04-03T00:42:05.922Z,967.20
2019-04-03T00:43:05.940Z,967.29
2019-04-03T00:44:05.887Z,967.29
2019-04-03T00:45:05.953Z,967.35
2019-04-03T00:46:05.886Z,967.26
2019-04-03T00:47:05.953Z,967.29
2019-04-03T00:48:05.915Z,967.26
2019-04-03T00:49:06.122Z,967.15
2019-04-03T00:50:09.802Z,967.26
2019-04-03T00:51:05.897Z,967.46
2019-04-03T00:52:06.020Z,967.27
2019-04-03T00:54:06.132Z,967.27
2019-04-03T00:54:10.703Z,967.29
2019-04-03T00:55:05.913Z,967.35
2019-04-03T00:56:05.979Z,967.15
2019-04-03T00:57:05.921Z,967.13
2019-04-03T00:58:05.985Z,967.13
2019-04-03T00:59:05.938Z,967.10
2019-04-03T01:00:05.957Z,967.13
2019-04-03T01:01:06.166Z,967.19
2019-04-03T01:02:05.945Z,967.07
2019-04-03T01:03:05.946Z,967.00
2019-04-03T01:04:06.004Z,967.05
2019-04-03T01:05:06.183Z,967.07
2019-04-03T01:06:06.036Z,967.02
2019-04-03T01:07:05.974Z,967.07
2019-04-03T01:08:05.985Z,967.05
2019-04-03T01:09:06.030Z,967.05
2019-04-03T01:10:06.223Z,967.16
2019-04-03T01:11:06.033Z,967.13
2019-04-03T01:12:05.942Z,967.16
2019-04-03T01:13:05.908Z,967.08
2019-04-03T01:14:05.944Z,967.14
2019-04-03T01:15:05.988Z,966.95
2019-04-03T01:16:05.986Z,966.92
2019-04-03T01:17:06.124Z,966.89
2019-04-03T01:18:05.950Z,966.90
2019-04-03T01:19:06.682Z,966.87
2019-04-03T01:20:07.135Z,966.90
2019-04-03T01:21:07.471Z,966.81
2019-04-03T01:22:08.130Z,966.87
2019-04-03T01:23:08.114Z,966.73
2019-04-03T01:24:08.538Z,966.79
2019-04-03T01:25:09.508Z,966.70
2019-04-03T01:26:06.042Z,966.70
2019-04-03T01:27:05.947Z,966.59
2019-04-03T01:28:05.978Z,966.65
2019-04-03T01:29:06.057Z,966.76
2019-04-03T01:30:06.059Z,966.65
2019-04-03T01:31:05.998Z,966.79
2019-04-03T01:32:06.258Z,966.88
2019-04-03T01:33:06.009Z,966.90
2019-04-03T01:34:05.961Z,967.12
2019-04-03T01:35:08.883Z,967.01
2019-04-03T01:36:06.108Z,966.91
2019-04-03T01:37:06.163Z,966.94
2019-04-03T01:38:06.029Z,966.94
2019-04-03T01:39:05.988Z,966.80
2019-04-03T01:40:05.954Z,967.02
2019-04-03T01:41:06.047Z,967.00
2019-04-03T01:42:05.944Z,966.97
2019-04-03T01:43:05.979Z,967.00
2019-04-03T01:45:06.025Z,966.83
2019-04-03T01:47:06.041Z,966.92
2019-04-03T01:48:05.996Z,966.89
2019-04-03T01:49:05.928Z,966.81
2019-04-03T01:50:06.086Z,966.78
2019-04-03T01:51:05.952Z,966.90
2019-04-03T01:52:06.288Z,966.84
2019-04-03T01:53:06.060Z,966.70
2019-04-03T01:54:06.168Z,966.70
2019-04-03T01:55:05.951Z,966.87
2019-04-03T01:56:05.997Z,966.75
2019-04-03T01:57:07.221Z,966.87
2019-04-03T01:58:07.322Z,966.78
2019-04-03T01:59:07.546Z,966.58
2019-04-03T02:00:08.168Z,966.47
2019-04-03T02:01:08.572Z,966.50
2019-04-03T02:02:09.039Z,966.61
2019-04-03T02:03:05.981Z,966.70
2019-04-03T02:05:06.012Z,966.53
2019-04-03T02:06:06.130Z,966.55
2019-04-03T02:07:05.985Z,966.50
2019-04-03T02:08:05.985Z,966.47
2019-04-03T02:09:06.011Z,966.44
2019-04-03T02:10:06.079Z,966.36
2019-04-03T02:11:06.178Z,966.47
2019-04-03T02:12:05.988Z,966.47
2019-04-03T02:13:06.054Z,966.33
2019-04-03T02:14:06.037Z,966.22
2019-04-03T02:15:06.012Z,966.27
2019-04-03T02:16:06.278Z,966.27
2019-04-03T02:17:06.118Z,966.33
2019-04-03T02:18:06.017Z,966.42
2019-04-03T02:19:06.011Z,966.33
2019-04-03T02:20:06.013Z,966.30
2019-04-03T02:21:05.994Z,966.16
2019-04-03T02:22:06.115Z,966.25
2019-04-03T02:23:06.075Z,966.25
2019-04-03T02:24:06.130Z,966.25
2019-04-03T02:25:06.163Z,966.16
2019-04-03T02:26:06.144Z,966.22
2019-04-03T02:27:06.070Z,966.19
2019-04-03T02:28:06.040Z,966.39
2019-04-03T02:29:09.280Z,966.27
2019-04-03T02:30:06.289Z,966.19
2019-04-03T02:31:06.089Z,966.41
2019-04-03T02:32:06.200Z,966.36
2019-04-03T02:33:06.048Z,966.30
2019-04-03T02:34:06.099Z,966.30
2019-04-03T02:35:08.584Z,966.24
2019-04-03T02:36:06.106Z,966.30
2019-04-03T02:37:06.049Z,966.27
2019-04-03T02:39:06.052Z,966.33
2019-04-03T02:40:06.038Z,966.19
2019-04-03T02:41:06.040Z,966.33
2019-04-03T02:42:10.037Z,966.25
2019-04-03T02:43:15.056Z,966.13
2019-04-03T02:44:06.255Z,966.25
2019-04-03T02:45:06.321Z,966.22
2019-04-03T02:46:06.160Z,966.19
2019-04-03T02:47:06.217Z,966.36
2019-04-03T02:48:07.282Z,966.36
2019-04-03T02:49:10.802Z,966.19
2019-04-03T02:50:06.050Z,966.28
2019-04-03T02:51:06.099Z,966.14
2019-04-03T02:52:06.093Z,966.31
2019-04-03T02:53:06.145Z,966.31
2019-04-03T02:54:06.358Z,966.20
2019-04-03T02:55:08.566Z,966.20
2019-04-03T02:56:06.028Z,966.28
2019-04-03T02:57:06.130Z,966.26
2019-04-03T02:58:06.157Z,966.37
2019-04-03T02:59:06.121Z,966.34
2019-04-03T03:00:06.102Z,966.34
2019-04-03T03:01:07.928Z,966.20
2019-04-03T03:02:06.040Z,966.34
2019-04-03T03:03:06.136Z,966.32
2019-04-03T03:04:06.257Z,966.20
2019-04-03T03:05:06.123Z,966.29
2019-04-03T03:06:06.178Z,966.23
2019-04-03T03:07:06.098Z,966.21
2019-04-03T03:08:09.678Z,966.15
2019-04-03T03:09:06.026Z,966.12
2019-04-03T03:10:06.298Z,966.29
2019-04-03T03:11:06.082Z,966.29
2019-04-03T03:12:06.064Z,966.18
2019-04-03T03:13:06.068Z,966.23
2019-04-03T03:14:08.285Z,966.24
2019-04-03T03:15:06.029Z,966.18
2019-04-03T03:16:06.399Z,966.21
2019-04-03T03:17:06.063Z,966.32
2019-04-03T03:18:06.442Z,966.15
2019-04-03T03:19:06.232Z,966.24
2019-04-03T03:20:08.124Z,966.23
2019-04-03T03:21:13.488Z,966.18
2019-04-03T03:22:06.213Z,966.18
2019-04-03T03:23:06.328Z,966.26
2019-04-03T03:24:06.045Z,966.21
2019-04-03T03:25:06.213Z,966.12
2019-04-03T03:26:06.591Z,966.12
2019-04-03T03:27:09.809Z,966.15
2019-04-03T03:28:06.136Z,966.09
2019-04-03T03:29:19.153Z,966.09
2019-04-03T03:31:08.251Z,966.21
2019-04-03T03:31:11.027Z,966.07
2019-04-03T03:32:20.651Z,966.13
2019-04-03T03:33:31.843Z,966.18
2019-04-03T03:34:07.011Z,966.18
2019-04-03T03:35:14.864Z,966.04
2019-04-03T03:36:06.993Z,966.10
2019-04-03T03:37:06.673Z,965.99
2019-04-03T03:38:08.128Z,965.99
2019-04-03T03:39:06.330Z,965.96
2019-04-03T03:40:06.108Z,966.19
2019-04-03T03:41:06.133Z,966.07
2019-04-03T03:42:06.157Z,966.02
2019-04-03T03:43:09.703Z,966.13
2019-04-03T03:44:11.359Z,966.07
2019-04-03T03:45:06.435Z,966.16
2019-04-03T03:46:06.255Z,966.10
2019-04-03T03:47:06.270Z,966.04
2019-04-03T03:48:11.080Z,966.04
2019-04-03T03:49:06.538Z,966.18
2019-04-03T03:50:06.260Z,966.04
2019-04-03T03:51:06.344Z,966.21
2019-04-03T03:52:06.693Z,966.07
2019-04-03T03:53:12.473Z,966.10
2019-04-03T03:54:06.425Z,966.25
2019-04-03T03:55:06.207Z,966.13
2019-04-03T03:56:06.244Z,966.22
2019-04-03T03:58:10.663Z,966.05
2019-04-03T03:59:06.263Z,966.11
2019-04-03T04:00:06.111Z,966.08
2019-04-03T04:01:06.333Z,966.11
2019-04-03T04:02:07.102Z,966.11
2019-04-03T04:03:11.047Z,966.16
2019-04-03T04:04:06.166Z,966.08
2019-04-03T04:05:12.089Z,966.19
2019-04-03T04:06:06.344Z,966.05
2019-04-03T04:07:06.261Z,966.00
2019-04-03T04:08:10.718Z,966.03
2019-04-03T04:09:06.374Z,966.03
2019-04-03T04:10:06.426Z,965.94
2019-04-03T04:11:05.936Z,966.00
2019-04-03T04:12:07.776Z,966.11
2019-04-03T04:13:06.201Z,966.11
2019-04-03T04:14:06.298Z,966.03
2019-04-03T04:15:06.444Z,966.03
2019-04-03T04:16:06.150Z,966.06
2019-04-03T04:17:15.243Z,966.01
2019-04-03T04:18:06.426Z,966.04
2019-04-03T04:19:06.076Z,966.06
2019-04-03T04:20:06.652Z,966.12
2019-04-03T04:21:11.716Z,966.09
2019-04-03T04:22:06.133Z,966.09
2019-04-03T04:23:06.711Z,966.09
2019-04-03T04:24:06.450Z,965.93
2019-04-03T04:25:06.083Z,966.04
2019-04-03T04:26:06.089Z,966.07
2019-04-03T04:27:06.314Z,965.96
2019-04-03T04:28:09.862Z,966.07
2019-04-03T04:29:06.414Z,966.04
2019-04-03T04:30:06.211Z,966.13
2019-04-03T04:32:11.154Z,966.10
2019-04-03T04:33:06.104Z,965.96
2019-04-03T04:33:11.243Z,966.21
2019-04-03T04:34:06.185Z,965.90
2019-04-03T04:35:06.116Z,966.07
2019-04-03T04:36:06.279Z,965.93
2019-04-03T04:37:06.095Z,966.05
2019-04-03T04:38:06.130Z,965.94
2019-04-03T04:39:06.171Z,965.91
2019-04-03T04:40:06.097Z,965.88
2019-04-03T04:41:06.253Z,965.88
2019-04-03T04:42:06.098Z,965.88
2019-04-03T04:43:08.408Z,965.80
2019-04-03T04:44:07.780Z,965.89
2019-04-03T04:45:06.174Z,965.86
2019-04-03T04:46:08.805Z,965.92
2019-04-03T04:47:05.968Z,965.97
2019-04-03T04:48:06.174Z,966.00
2019-04-03T04:49:06.299Z,965.92
2019-04-03T04:50:06.125Z,965.89
2019-04-03T04:51:06.108Z,965.89
2019-04-03T04:52:06.121Z,965.98
2019-04-03T04:53:09.879Z,965.84
2019-04-03T04:54:06.151Z,965.81
2019-04-03T04:55:06.222Z,965.86
2019-04-03T04:56:07.380Z,965.87
2019-04-03T04:58:06.337Z,965.89
2019-04-03T04:59:06.161Z,965.95
2019-04-03T05:00:06.118Z,965.98
2019-04-03T05:01:06.161Z,965.98
2019-04-03T05:02:06.136Z,966.12
2019-04-03T05:03:06.186Z,965.90
2019-04-03T05:04:06.404Z,965.98
2019-04-03T05:05:09.583Z,965.90
2019-04-03T05:06:06.168Z,966.07
2019-04-03T05:07:06.383Z,966.07
2019-04-03T05:08:06.133Z,965.98
2019-04-03T05:09:06.152Z,966.04
2019-04-03T05:10:06.890Z,966.04
2019-04-03T05:11:08.409Z,966.02
2019-04-03T05:13:06.427Z,966.04
2019-04-03T05:14:06.146Z,966.04
2019-04-03T05:15:06.097Z,966.10
2019-04-03T05:16:06.280Z,966.02
2019-04-03T05:17:06.247Z,966.18
2019-04-03T05:18:06.203Z,966.15
2019-04-03T05:19:17.573Z,966.04
2019-04-03T05:20:06.331Z,965.93
2019-04-03T05:21:06.334Z,966.10
2019-04-03T05:22:06.305Z,966.10
2019-04-03T05:23:06.447Z,966.04
2019-04-03T05:24:13.828Z,966.07
2019-04-03T05:25:06.165Z,966.02
2019-04-03T05:26:06.148Z,965.93
2019-04-03T05:27:08.374Z,966.10
2019-04-03T05:28:06.132Z,966.04
2019-04-03T05:29:06.336Z,966.04
2019-04-03T05:30:07.055Z,966.04
2019-04-03T05:31:08.839Z,966.07
2019-04-03T05:32:06.035Z,965.98
2019-04-03T05:33:06.154Z,966.01
2019-04-03T05:34:06.154Z,965.92
2019-04-03T05:35:06.512Z,966.03
2019-04-03T05:36:06.206Z,965.95
2019-04-03T05:37:06.478Z,966.00
2019-04-03T05:38:06.159Z,965.86
2019-04-03T05:39:06.069Z,966.00
2019-04-03T05:40:06.178Z,965.94
2019-04-03T05:41:06.307Z,966.02
2019-04-03T05:42:06.215Z,966.11
2019-04-03T05:43:06.308Z,965.94
2019-04-03T05:44:06.172Z,966.08
2019-04-03T05:45:06.264Z,966.19
2019-04-03T05:46:06.679Z,966.05
2019-04-03T05:47:08.786Z,966.07
2019-04-03T05:48:13.466Z,966.07
2019-04-03T05:49:06.148Z,966.15
2019-04-03T05:50:06.192Z,966.15
2019-04-03T05:51:06.490Z,966.15
2019-04-03T05:52:06.196Z,966.09
2019-04-03T05:53:06.984Z,966.09
2019-04-03T05:54:08.370Z,966.09
2019-04-03T05:55:07.806Z,966.14
2019-04-03T05:56:06.226Z,966.08
2019-04-03T05:57:09.978Z,966.14
2019-04-03T05:58:06.194Z,966.05
2019-04-03T05:59:06.243Z,966.16
2019-04-03T06:00:07.764Z,966.07
2019-04-03T06:01:08.842Z,966.15
2019-04-03T06:02:17.490Z,966.11
2019-04-03T06:03:06.157Z,966.14
2019-04-03T06:04:06.250Z,966.10
2019-04-03T06:05:07.624Z,966.09
2019-04-03T06:06:06.549Z,966.09
2019-04-03T06:07:06.175Z,965.99
2019-04-03T06:08:06.293Z,966.04
2019-04-03T06:09:06.178Z,966.09
2019-04-03T06:10:06.559Z,965.97
2019-04-03T06:11:09.838Z,966.02
2019-04-03T06:12:09.746Z,966.02
2019-04-03T06:13:06.827Z,966.10
2019-04-03T06:14:09.093Z,966.07
2019-04-03T06:15:10.286Z,965.95
2019-04-03T06:16:06.392Z,965.89
2019-04-03T06:17:06.182Z,966.07
2019-04-03T06:19:07.554Z,965.92
2019-04-03T06:19:10.877Z,965.87
2019-04-03T06:20:06.387Z,965.92
2019-04-03T06:21:06.480Z,965.84
2019-04-03T06:22:06.379Z,965.92
2019-04-03T06:23:06.354Z,965.89
2019-04-03T06:24:06.311Z,965.89
2019-04-03T06:25:06.143Z,965.84
2019-04-03T06:26:06.975Z,965.92
2019-04-03T06:27:09.943Z,965.95
2019-04-03T06:28:06.283Z,965.89
2019-04-03T06:29:08.387Z,965.87
2019-04-03T06:30:06.576Z,965.98
2019-04-03T06:31:08.877Z,965.84
2019-04-03T06:32:06.653Z,965.84
2019-04-03T06:33:06.336Z,966.01
2019-04-03T06:34:08.598Z,965.89
2019-04-03T06:35:06.305Z,965.84
2019-04-03T06:36:06.653Z,965.81
2019-04-03T06:37:06.217Z,965.89
2019-04-03T06:38:06.281Z,965.89
2019-04-03T06:40:06.331Z,965.98
2019-04-03T06:41:09.076Z,965.89
2019-04-03T06:42:06.236Z,965.75
2019-04-03T06:43:06.417Z,965.89
2019-04-03T06:44:06.288Z,965.89
2019-04-03T06:45:06.240Z,965.83
2019-04-03T06:46:06.222Z,965.86
2019-04-03T06:47:06.260Z,965.80
2019-04-03T06:48:06.289Z,965.63
2019-04-03T06:49:08.954Z,965.58
2019-04-03T06:50:06.115Z,965.68
2019-04-03T06:52:06.223Z,965.68
2019-04-03T06:53:06.366Z,965.60
2019-04-03T06:54:08.615Z,965.55
2019-04-03T06:55:06.299Z,965.60
2019-04-03T06:56:09.006Z,965.54
2019-04-03T06:57:06.537Z,965.46
2019-04-03T06:58:06.444Z,965.57
2019-04-03T07:00:06.375Z,965.54
2019-04-03T07:00:11.274Z,965.67
2019-04-03T07:01:06.300Z,965.45
2019-04-03T07:03:06.331Z,965.61
2019-04-03T07:04:07.449Z,965.70
2019-04-03T07:05:06.258Z,965.67
2019-04-03T07:06:06.252Z,965.78
2019-04-03T07:07:06.267Z,965.66
2019-04-03T07:08:06.704Z,965.61
2019-04-03T07:09:06.578Z,965.66
2019-04-03T07:10:09.691Z,965.72
2019-04-03T07:11:06.013Z,965.63
2019-04-03T07:12:06.299Z,965.80
2019-04-03T07:13:06.267Z,965.68
2019-04-03T07:14:06.304Z,965.76
2019-04-03T07:15:06.526Z,965.64
2019-04-03T07:16:06.409Z,965.64
2019-04-03T07:17:06.744Z,965.69
2019-04-03T07:18:07.285Z,965.60
2019-04-03T07:19:09.040Z,965.71
2019-04-03T07:20:16.351Z,965.67
2019-04-03T07:21:06.505Z,965.59
2019-04-03T07:22:06.461Z,965.59
2019-04-03T07:23:06.515Z,965.71
2019-04-03T07:24:06.501Z,965.79
2019-04-03T07:25:06.307Z,965.73
2019-04-03T07:26:06.370Z,965.70
2019-04-03T07:28:09.523Z,965.78
2019-04-03T07:29:06.288Z,965.78
2019-04-03T07:30:06.346Z,965.69
2019-04-03T07:32:06.162Z,965.63
2019-04-03T07:32:11.366Z,965.58
2019-04-03T07:33:06.737Z,965.71
2019-04-03T07:34:06.115Z,965.70
2019-04-03T07:35:10.310Z,965.73
2019-04-03T07:36:06.341Z,965.73
2019-04-03T07:37:06.957Z,965.70
2019-04-03T07:38:06.311Z,965.53
2019-04-03T07:40:06.373Z,965.72
2019-04-03T07:40:11.217Z,965.61
2019-04-03T07:41:06.211Z,965.60
2019-04-03T07:42:06.358Z,965.80
2019-04-03T07:43:06.438Z,965.74
2019-04-03T07:44:06.480Z,965.58
2019-04-03T07:45:06.366Z,965.60
2019-04-03T07:46:06.309Z,965.57
2019-04-03T07:47:06.491Z,965.60
2019-04-03T07:48:07.409Z,965.73
2019-04-03T07:49:09.740Z,965.76
2019-04-03T07:50:06.362Z,965.67
2019-04-03T07:51:06.334Z,965.64
2019-04-03T07:52:06.335Z,965.54
2019-04-03T07:53:06.291Z,965.61
2019-04-03T07:54:06.275Z,965.56
2019-04-03T07:55:06.382Z,965.53
2019-04-03T07:56:06.869Z,965.72
2019-04-03T07:57:09.545Z,965.61
2019-04-03T07:58:06.559Z,965.64
2019-04-03T07:59:06.378Z,965.61
2019-04-03T08:00:07.785Z,965.69
2019-04-03T08:01:07.790Z,965.72
2019-04-03T08:02:06.522Z,965.72
2019-04-03T08:03:06.463Z,965.78
2019-04-03T08:04:06.540Z,965.75
2019-04-03T08:05:06.411Z,965.81
2019-04-03T08:06:06.578Z,965.81
2019-04-03T08:07:06.296Z,965.78
2019-04-03T08:08:10.460Z,965.89
2019-04-03T08:09:10.340Z,965.78
2019-04-03T08:10:06.309Z,965.84
2019-04-03T08:11:06.418Z,965.83
2019-04-03T08:12:06.369Z,965.78
2019-04-03T08:13:07.798Z,965.89
2019-04-03T08:14:09.905Z,965.89
2019-04-03T08:15:06.214Z,965.86
2019-04-03T08:16:06.399Z,965.83
2019-04-03T08:17:06.557Z,965.66
2019-04-03T08:18:06.481Z,965.89
2019-04-03T08:19:08.958Z,965.66
2019-04-03T08:20:06.316Z,965.77
2019-04-03T08:21:06.372Z,965.69
2019-04-03T08:22:06.512Z,965.69
2019-04-03T08:23:07.289Z,965.97
2019-04-03T08:24:08.897Z,965.77
2019-04-03T08:25:06.117Z,965.77
2019-04-03T08:26:06.434Z,965.89
2019-04-03T08:27:09.256Z,965.92
2019-04-03T08:28:06.646Z,965.89
2019-04-03T08:29:06.287Z,965.89
2019-04-03T08:30:08.925Z,965.86
2019-04-03T08:31:06.126Z,965.95
2019-04-03T08:32:06.394Z,965.86
2019-04-03T08:33:18.206Z,965.95
2019-04-03T08:34:18.269Z,965.95
2019-04-03T08:35:22.747Z,965.92
2019-04-03T08:36:08.311Z,965.95
2019-04-03T08:37:09.439Z,966.09
2019-04-03T08:38:06.329Z,965.98
2019-04-03T08:39:06.342Z,965.92
2019-04-03T08:40:06.339Z,965.98
2019-04-03T08:41:06.709Z,965.95
2019-04-03T08:42:06.695Z,966.06
2019-04-03T08:43:06.045Z,966.00
2019-04-03T08:44:09.172Z,965.86
2019-04-03T08:45:07.533Z,965.94
2019-04-03T08:46:07.870Z,965.97
2019-04-03T08:47:06.605Z,966.00
2019-04-03T08:48:07.594Z,966.05
2019-04-03T08:49:06.414Z,965.83
2019-04-03T08:50:06.451Z,965.88
2019-04-03T08:51:06.424Z,965.77
2019-04-03T08:52:10.002Z,965.91
2019-04-03T08:53:09.018Z,965.85
2019-04-03T08:54:06.353Z,965.85
2019-04-03T08:55:06.048Z,965.94
2019-04-03T08:56:06.338Z,965.88
2019-04-03T08:57:06.436Z,965.96
2019-04-03T08:58:06.322Z,965.96
2019-04-03T08:59:06.337Z,965.87
2019-04-03T09:00:06.447Z,965.85
2019-04-03T09:02:11.917Z,965.93
2019-04-03T09:02:12.857Z,965.82
2019-04-03T09:03:06.231Z,965.90
2019-04-03T09:04:06.172Z,965.79
2019-04-03T09:05:06.349Z,965.84
2019-04-03T09:07:06.540Z,965.87
2019-04-03T09:07:11.013Z,965.90
2019-04-03T09:08:05.891Z,965.73
2019-04-03T09:10:06.455Z,965.84
2019-04-03T09:10:11.416Z,965.90
2019-04-03T09:11:06.437Z,965.92
2019-04-03T09:12:08.180Z,965.84
2019-04-03T09:13:19.627Z,965.64
2019-04-03T09:14:06.359Z,965.81
2019-04-03T09:15:06.418Z,965.83
2019-04-03T09:16:06.632Z,965.66
2019-04-03T09:17:06.659Z,965.75
2019-04-03T09:18:07.674Z,965.80
2019-04-03T09:19:07.881Z,965.63
2019-04-03T09:20:06.535Z,965.77
2019-04-03T09:21:06.418Z,965.77
2019-04-03T09:22:06.656Z,965.77
2019-04-03T09:23:06.493Z,965.58
2019-04-03T09:24:06.413Z,965.58
2019-04-03T09:25:06.464Z,965.65
2019-04-03T09:26:06.517Z,965.49
2019-04-03T09:27:09.895Z,965.57
2019-04-03T09:28:06.203Z,965.60
2019-04-03T09:29:06.102Z,965.64
2019-04-03T09:30:06.529Z,965.59
2019-04-03T09:31:06.665Z,965.56
2019-04-03T09:32:06.359Z,965.56
2019-04-03T09:33:06.664Z,965.58
2019-04-03T09:34:06.615Z,965.56
2019-04-03T09:35:06.500Z,965.49
2019-04-03T09:37:07.654Z,965.46
2019-04-03T09:37:11.169Z,965.41
2019-04-03T09:38:08.676Z,965.31
2019-04-03T09:39:06.288Z,965.40
2019-04-03T09:40:06.422Z,965.34
2019-04-03T09:41:06.574Z,965.42
2019-04-03T09:42:06.437Z,965.25
2019-04-03T09:43:06.464Z,965.27
2019-04-03T09:44:06.398Z,965.24
2019-04-03T09:45:06.525Z,965.24
2019-04-03T09:46:06.426Z,965.09
2019-04-03T09:47:06.357Z,965.14
2019-04-03T09:48:06.573Z,965.17
2019-04-03T09:49:08.415Z,965.02
2019-04-03T09:50:06.771Z,965.11
2019-04-03T09:51:09.815Z,965.10
2019-04-03T09:52:06.108Z,965.13
2019-04-03T09:53:06.731Z,965.24
2019-04-03T09:54:06.403Z,965.18
2019-04-03T09:55:06.626Z,965.26
2019-04-03T09:56:09.107Z,965.28
2019-04-03T09:57:06.844Z,965.19
2019-04-03T09:58:06.799Z,965.24
2019-04-03T09:59:08.109Z,965.15
2019-04-03T10:00:09.478Z,965.20
2019-04-03T10:01:06.192Z,965.34
2019-04-03T10:02:06.663Z,965.25
2019-04-03T10:03:06.290Z,965.22
2019-04-03T10:04:06.420Z,965.24
2019-04-03T10:05:06.797Z,965.24
2019-04-03T10:07:06.180Z,965.20
2019-04-03T10:07:11.878Z,965.29
2019-04-03T10:08:09.709Z,965.20
2019-04-03T10:09:06.433Z,965.25
2019-04-03T10:10:06.408Z,965.28
2019-04-03T10:11:06.429Z,965.24
2019-04-03T10:12:06.509Z,965.18
2019-04-03T10:13:06.428Z,965.12
2019-04-03T10:14:06.487Z,965.26
2019-04-03T10:15:06.430Z,965.11
2019-04-03T10:16:06.433Z,965.14
2019-04-03T10:17:07.816Z,965.02
2019-04-03T10:18:10.067Z,965.08
2019-04-03T10:19:06.316Z,965.08
2019-04-03T10:20:06.779Z,965.10
2019-04-03T10:21:06.635Z,965.01
2019-04-03T10:23:06.862Z,965.04
2019-04-03T10:24:06.407Z,964.95
2019-04-03T10:25:06.708Z,965.00
2019-04-03T10:26:09.653Z,965.06
2019-04-03T10:27:06.441Z,965.05
2019-04-03T10:28:06.523Z,965.05
2019-04-03T10:29:06.496Z,964.91
2019-04-03T10:30:06.682Z,965.08
2019-04-03T10:31:06.443Z,965.02
2019-04-03T10:32:06.420Z,964.90
2019-04-03T10:33:06.423Z,965.10
2019-04-03T10:34:06.516Z,965.01
2019-04-03T10:35:08.778Z,964.86
2019-04-03T10:36:06.165Z,964.89
2019-04-03T10:37:06.425Z,964.95
2019-04-03T10:39:06.885Z,964.83
2019-04-03T10:40:05.972Z,964.83
2019-04-03T10:41:06.196Z,964.78
2019-04-03T10:42:06.406Z,964.83
2019-04-03T10:43:07.028Z,964.69
2019-04-03T10:44:06.639Z,964.69
2019-04-03T10:45:06.412Z,964.57
2019-04-03T10:46:06.156Z,964.62
2019-04-03T10:47:06.726Z,964.59
2019-04-03T10:48:06.465Z,964.65
2019-04-03T10:49:06.505Z,964.62
2019-04-03T10:50:06.337Z,964.56
2019-04-03T10:51:10.056Z,964.64
2019-04-03T10:52:06.622Z,964.64
2019-04-03T10:53:06.524Z,964.55
2019-04-03T10:54:06.513Z,964.58
2019-04-03T10:55:06.469Z,964.60
2019-04-03T10:56:06.838Z,964.63
2019-04-03T10:57:06.720Z,964.60
2019-04-03T10:58:09.008Z,964.57
2019-04-03T10:59:13.655Z,964.51
2019-04-03T11:00:06.625Z,964.65
2019-04-03T11:01:06.477Z,964.45
2019-04-03T11:02:06.653Z,964.62
2019-04-03T11:03:06.607Z,964.56
2019-04-03T11:04:10.246Z,964.42
2019-04-03T11:05:06.139Z,964.42
2019-04-03T11:06:06.236Z,964.41
2019-04-03T11:07:06.779Z,964.33
2019-04-03T11:08:06.480Z,964.38
2019-04-03T11:09:06.856Z,964.44
2019-04-03T11:11:06.539Z,964.35
2019-04-03T11:12:07.829Z,964.32
2019-04-03T11:13:06.448Z,964.35
2019-04-03T11:14:08.021Z,964.31
2019-04-03T11:15:06.526Z,964.37
2019-04-03T11:16:06.460Z,964.23
2019-04-03T11:17:06.465Z,964.34
2019-04-03T11:18:06.447Z,964.25
2019-04-03T11:19:07.939Z,964.25
2019-04-03T11:20:06.981Z,964.30
2019-04-03T11:21:06.466Z,964.24
2019-04-03T11:22:06.512Z,964.15
2019-04-03T11:23:08.962Z,964.15
2019-04-03T11:24:07.210Z,964.18
2019-04-03T11:25:06.438Z,964.11
2019-04-03T11:26:05.991Z,964.20
2019-04-03T11:27:06.789Z,964.22
2019-04-03T11:28:06.907Z,964.08
2019-04-03T11:29:10.373Z,964.28
2019-04-03T11:30:06.609Z,964.16
2019-04-03T11:31:06.160Z,964.25
2019-04-03T11:33:06.350Z,964.13
2019-04-03T11:34:06.849Z,964.05
2019-04-03T11:35:06.159Z,964.07
2019-04-03T11:36:06.792Z,964.24
2019-04-03T11:37:06.802Z,964.13
2019-04-03T11:39:15.560Z,964.21
2019-04-03T11:40:06.446Z,964.12
2019-04-03T11:41:17.979Z,964.18
2019-04-03T11:42:06.764Z,963.98
2019-04-03T11:43:06.674Z,964.09
2019-04-03T11:44:06.494Z,964.27
2019-04-03T11:45:06.232Z,964.03
2019-04-03T11:46:06.260Z,964.03
2019-04-03T11:47:06.264Z,964.15
2019-04-03T11:48:06.510Z,964.12
2019-04-03T11:49:06.602Z,964.12
2019-04-03T11:50:06.793Z,964.20
2019-04-03T11:51:06.761Z,964.06
2019-04-03T11:52:06.577Z,964.06
2019-04-03T11:53:08.381Z,964.06
2019-04-03T11:55:09.578Z,963.91
2019-04-03T11:56:06.448Z,964.03
2019-04-03T11:57:06.866Z,963.86
2019-04-03T11:58:04.676Z,963.97
2019-04-03T11:59:06.597Z,963.97
2019-04-03T12:00:06.773Z,963.89
2019-04-03T12:01:06.875Z,963.91
2019-04-03T12:02:08.905Z,963.94
2019-04-03T12:03:06.574Z,963.93
2019-04-03T12:04:06.520Z,963.93
2019-04-03T12:05:06.921Z,963.89
2019-04-03T12:06:04.565Z,963.93
2019-04-03T12:07:06.538Z,963.85
2019-04-03T12:08:06.689Z,963.93
2019-04-03T12:09:06.968Z,963.85
2019-04-03T12:10:06.593Z,963.82
2019-04-03T12:11:07.804Z,963.88
2019-04-03T12:12:08.825Z,963.93
2019-04-03T12:13:06.682Z,963.88
2019-04-03T12:14:06.571Z,963.79
2019-04-03T12:15:06.985Z,963.95
2019-04-03T12:16:06.139Z,963.92
2019-04-03T12:17:06.246Z,963.79
2019-04-03T12:18:06.542Z,963.85
2019-04-03T12:19:06.444Z,963.79
2019-04-03T12:20:08.773Z,963.76
2019-04-03T12:21:06.203Z,963.75
2019-04-03T12:22:06.566Z,963.81
2019-04-03T12:23:06.585Z,963.70
2019-04-03T12:24:06.550Z,963.72
2019-04-03T12:25:06.541Z,963.66
2019-04-03T12:26:06.552Z,963.83
2019-04-03T12:27:06.571Z,963.91
2019-04-03T12:28:07.789Z,963.74
2019-04-03T12:29:08.487Z,963.77
2019-04-03T12:30:06.464Z,963.82
2019-04-03T12:31:06.600Z,963.67
2019-04-03T12:32:09.358Z,963.78
2019-04-03T12:33:06.266Z,963.84
2019-04-03T12:34:07.580Z,963.78
2019-04-03T12:35:10.963Z,963.76
2019-04-03T12:36:07.312Z,963.70
2019-04-03T12:37:06.575Z,963.73
2019-04-03T12:38:06.855Z,963.70
2019-04-03T12:39:06.682Z,963.65
2019-04-03T12:40:06.567Z,963.65
2019-04-03T12:41:06.905Z,963.57
2019-04-03T12:42:04.717Z,963.60
2019-04-03T12:43:06.846Z,963.57
2019-04-03T12:44:06.125Z,963.60
2019-04-03T12:45:06.622Z,963.66