createdAt,value
2019-04-07T14:51:47.133Z,10.77
2019-04-07T14:54:37.870Z,11.27
2019-04-07T14:57:15.524Z,10.13
2019-04-07T14:59:48.471Z,10.17
2019-04-07T15:47:39.217Z,11.73
2019-04-07T15:50:11.625Z,11.60
2019-04-07T15:52:45.976Z,10.53
2019-04-07T15:55:16.838Z,11.67
2019-04-07T15:57:51.010Z,11.87
2019-04-07T16:00:21.616Z,10.80
2019-04-07T16:02:53.593Z,10.60
2019-04-07T16:05:24.508Z,10.47
2019-04-07T16:07:56.180Z,10.50
2019-04-07T16:10:28.060Z,10.27
2019-04-07T16:12:59.574Z,10.23
2019-04-07T16:15:31.901Z,10.47
2019-04-07T16:18:07.250Z,10.50
2019-04-07T16:20:40.243Z,9.90
2019-04-07T16:23:10.289Z,10.20
2019-04-07T16:25:41.861Z,10.43
2019-04-07T16:28:14.648Z,10.30
2019-04-07T16:30:49.371Z,11.37
2019-04-07T16:33:19.424Z,10.50
2019-04-07T16:35:55.231Z,10.03
2019-04-07T16:38:24.169Z,10.40
2019-04-07T16:40:54.184Z,11.37
2019-04-07T16:43:24.187Z,11.17
2019-04-07T16:45:54.730Z,11.07
2019-04-07T16:48:24.639Z,10.33
2019-04-07T16:50:55.289Z,9.20
2019-04-07T16:53:25.891Z,10.13
2019-04-07T16:55:55.984Z,9.43
2019-04-07T16:58:25.890Z,10.23
2019-04-07T17:00:55.947Z,10.20
2019-04-07T17:03:27.445Z,9.50
2019-04-07T17:06:00.086Z,9.57
2019-04-07T17:08:29.994Z,10.27
2019-04-07T17:11:04.387Z,10.60
2019-04-07T17:13:39.843Z,9.50
2019-04-07T17:16:05.944Z,9.60
2019-04-07T17:18:41.182Z,10.07
2019-04-07T17:21:15.601Z,10.20
2019-04-07T17:23:55.327Z,9.60
2019-04-07T17:26:26.427Z,10.20
2019-04-07T17:28:58.219Z,10.53
2019-04-07T17:31:33.612Z,10.60
2019-04-07T17:34:09.782Z,10.83
2019-04-07T17:36:40.941Z,10.47
2019-04-07T17:39:24.858Z,10.77
2019-04-07T17:41:57.443Z,10.03
2019-04-07T17:44:35.142Z,10.77
2019-04-07T17:47:14.219Z,10.27
2019-04-07T17:49:56.617Z,10.10
2019-04-07T17:52:29.728Z,10.07
2019-04-07T17:55:18.704Z,10.37
2019-04-07T17:58:09.127Z,10.47
2019-04-07T18:00:47.618Z,10.67
2019-04-07T18:03:39.076Z,10.13
2019-04-07T18:06:16.045Z,10.17
2019-04-07T18:08:49.595Z,10.33
2019-04-07T18:11:31.809Z,10.70
2019-04-07T18:14:07.793Z,10.87
2019-04-07T18:16:40.787Z,11.37
2019-04-07T18:19:16.016Z,11.27
2019-04-07T18:21:52.138Z,11.87
2019-04-07T18:24:31.711Z,10.70
2019-04-07T18:27:04.523Z,11.50
2019-04-07T18:29:53.919Z,11.23
2019-04-07T18:32:44.893Z,11.77
2019-04-07T18:35:34.665Z,12.00
2019-04-07T18:38:11.424Z,12.13
2019-04-07T18:40:44.566Z,12.83
2019-04-07T18:43:19.914Z,11.67
2019-04-07T18:46:05.126Z,11.83
2019-04-07T18:48:41.199Z,11.97
2019-04-07T18:51:29.865Z,12.37
2019-04-07T18:54:10.795Z,12.33
2019-04-07T18:56:57.586Z,11.30
2019-04-07T18:59:47.441Z,11.00
2019-04-07T19:02:34.725Z,12.33
2019-04-07T19:05:23.189Z,11.37
2019-04-07T19:08:04.041Z,11.77
2019-04-07T19:10:38.932Z,11.40
2019-04-07T19:13:28.523Z,12.63
2019-04-07T19:16:04.017Z,12.47
2019-04-07T19:18:47.354Z,11.90
2019-04-07T19:21:37.570Z,10.60
2019-04-07T19:24:23.862Z,11.70
2019-04-07T19:26:56.216Z,11.47
2019-04-07T19:29:34.283Z,12.10
2019-04-07T19:32:11.613Z,11.27
2019-04-07T19:35:02.007Z,12.07
2019-04-07T19:37:43.103Z,12.10
2019-04-07T19:40:28.599Z,11.77
2019-04-07T19:43:11.452Z,11.20
2019-04-07T19:45:55.143Z,10.80
2019-04-07T19:48:43.402Z,12.20
2019-04-07T19:51:15.506Z,12.00
2019-04-07T19:54:02.982Z,12.17
2019-04-07T19:56:39.953Z,11.77
2019-04-07T19:59:11.550Z,13.90
2019-04-07T20:01:58.343Z,13.40
2019-04-07T20:04:34.187Z,12.80
2019-04-07T20:07:11.656Z,13.53
2019-04-07T20:35:46.782Z,12.23
2019-04-07T20:38:21.371Z,12.53
2019-04-07T20:40:56.021Z,13.17
2019-04-07T20:43:30.486Z,12.40
2019-04-07T20:46:17.053Z,13.73
2019-04-07T20:49:05.692Z,13.60
2019-04-07T20:51:37.320Z,13.43
2019-04-07T20:54:17.881Z,13.33
2019-04-07T20:57:07.752Z,14.03
2019-04-07T21:00:02.337Z,14.00
2019-04-07T21:02:33.669Z,13.90
2019-04-07T21:05:14.527Z,13.80
2019-04-07T21:08:04.153Z,13.77
2019-04-07T21:10:39.341Z,13.70
2019-04-07T21:13:18.294Z,14.30
2019-04-07T21:15:59.391Z,13.27
2019-04-07T21:18:32.467Z,14.20
2019-04-07T21:21:04.675Z,14.50
2019-04-07T21:23:41.181Z,14.20
2019-04-07T21:26:27.288Z,13.77
2019-04-07T21:29:10.511Z,14.03
2019-04-07T21:31:51.327Z,13.87
2019-04-07T21:34:26.513Z,15.10
2019-04-07T21:37:04.785Z,14.47
2019-04-07T21:39:42.532Z,13.97
2019-04-07T21:42:22.060Z,14.90
2019-04-07T21:44:54.144Z,14.63
2019-04-07T21:47:31.407Z,14.87
2019-04-07T21:50:24.230Z,15.33
2019-04-07T21:53:00.228Z,15.70
2019-04-07T21:55:48.569Z,15.73
2019-04-07T21:58:22.353Z,15.17
2019-04-07T22:01:02.842Z,16.20
2019-04-07T22:03:33.297Z,16.70
2019-04-07T22:06:04.838Z,16.20
2019-04-07T22:08:36.865Z,16.60
2019-04-07T22:11:07.180Z,17.20
2019-04-07T22:13:37.112Z,17.17
2019-04-07T22:16:07.938Z,17.10
2019-04-07T22:18:39.406Z,17.83
2019-04-07T22:21:09.732Z,17.50
2019-04-07T22:23:40.168Z,16.97
2019-04-07T22:26:16.212Z,16.93
2019-04-07T22:28:41.577Z,17.47
2019-04-07T22:31:15.406Z,16.83
2019-04-07T22:33:46.602Z,17.10
2019-04-07T22:36:16.741Z,16.97
2019-04-07T22:38:46.643Z,16.17
2019-04-07T22:41:16.388Z,15.90
2019-04-07T22:43:49.543Z,16.10
2019-04-07T22:46:23.480Z,16.67
2019-04-07T22:48:48.972Z,16.70
2019-04-07T22:51:18.862Z,15.70
2019-04-07T22:53:49.421Z,15.53
2019-04-07T22:56:20.365Z,15.50
2019-04-07T22:58:50.150Z,15.67
2019-04-07T23:01:19.953Z,15.47
2019-04-07T23:03:49.734Z,15.30
2019-04-07T23:06:19.583Z,15.90
2019-04-07T23:08:49.326Z,14.90
2019-04-07T23:11:19.100Z,16.33
2019-04-07T23:13:49.310Z,15.57
2019-04-07T23:16:20.230Z,16.00
2019-04-07T23:18:50.133Z,14.67
2019-04-07T23:21:19.830Z,15.40
2019-04-07T23:23:50.350Z,15.00
2019-04-07T23:26:20.321Z,15.63
2019-04-07T23:28:50.677Z,15.90
2019-04-07T23:31:21.489Z,15.93
2019-04-07T23:33:52.258Z,14.97
2019-04-07T23:36:22.137Z,16.00
2019-04-07T23:38:51.949Z,17.27
2019-04-07T23:41:22.199Z,16.30
2019-04-07T23:43:52.618Z,16.37
2019-04-07T23:46:25.053Z,16.60
2019-04-07T23:48:54.014Z,15.37
2019-04-07T23:51:23.822Z,16.13
2019-04-07T23:54:11.268Z,15.30
2019-04-07T23:56:42.224Z,15.17
2019-04-07T23:59:12.677Z,15.20
