createdAt,value
2017-07-22T00:00:06.654Z,21.10
2017-07-22T00:03:10.337Z,21.10
2017-07-22T00:06:13.643Z,21.00
2017-07-22T00:09:16.979Z,21.00
2017-07-22T00:12:20.285Z,21.20
2017-07-22T00:15:24.364Z,21.20
2017-07-22T00:18:27.646Z,21.10
2017-07-22T00:21:30.984Z,21.20
2017-07-22T00:24:34.538Z,21.10
2017-07-22T00:27:37.814Z,21.20
2017-07-22T00:30:41.148Z,21.20
2017-07-22T00:33:44.435Z,21.20
2017-07-22T00:36:47.779Z,21.00
2017-07-22T00:39:51.864Z,20.90
2017-07-22T00:42:55.192Z,20.90
2017-07-22T00:45:59.572Z,20.90
2017-07-22T00:49:02.877Z,20.90
2017-07-22T00:52:06.219Z,20.90
2017-07-22T00:55:09.497Z,20.90
2017-07-22T00:58:12.802Z,21.00
2017-07-22T01:01:16.104Z,21.10
2017-07-22T01:04:19.418Z,21.00
2017-07-22T01:07:22.733Z,20.80
2017-07-22T01:10:26.027Z,20.80
2017-07-22T01:13:29.366Z,20.80
2017-07-22T01:16:32.645Z,20.80
2017-07-22T01:19:35.966Z,20.80
2017-07-22T01:22:40.011Z,20.90
2017-07-22T01:25:43.334Z,20.90
2017-07-22T01:28:46.617Z,20.80
2017-07-22T01:31:49.953Z,20.60
2017-07-22T01:34:53.286Z,20.50
2017-07-22T01:37:56.577Z,20.70
2017-07-22T01:40:59.905Z,20.80
2017-07-22T01:44:03.213Z,20.60
2017-07-22T01:47:06.523Z,20.20
2017-07-22T01:50:09.838Z,19.90
2017-07-22T01:53:13.938Z,19.60
2017-07-22T01:56:17.251Z,19.60
2017-07-22T01:59:21.319Z,19.70
2017-07-22T02:02:24.627Z,19.60
2017-07-22T02:05:27.928Z,19.50
2017-07-22T02:08:31.240Z,19.60
2017-07-22T02:11:34.541Z,19.50
2017-07-22T02:14:37.846Z,19.40
2017-07-22T02:17:42.023Z,19.60
2017-07-22T02:20:45.325Z,19.50
2017-07-22T02:23:48.630Z,19.40
2017-07-22T02:26:51.932Z,19.40
2017-07-22T02:29:55.274Z,19.40
2017-07-22T02:32:58.545Z,19.40
2017-07-22T02:36:02.623Z,19.50
2017-07-22T02:39:06.071Z,19.50
2017-07-22T02:42:09.351Z,19.60
2017-07-22T02:45:13.431Z,19.60
2017-07-22T02:48:16.729Z,19.60
2017-07-22T02:51:20.042Z,19.60
2017-07-22T02:54:23.330Z,19.60
2017-07-22T02:57:26.645Z,19.60
2017-07-22T03:00:30.751Z,19.80
2017-07-22T03:03:34.060Z,19.80
2017-07-22T03:06:38.136Z,20.10
2017-07-22T03:09:41.418Z,20.10
2017-07-22T03:12:44.723Z,20.10
2017-07-22T03:15:47.997Z,20.10
2017-07-22T03:18:51.499Z,20.10
2017-07-22T03:21:54.993Z,20.20
2017-07-22T03:24:59.107Z,20.20
2017-07-22T03:28:02.833Z,20.20
2017-07-22T03:31:06.411Z,20.30
2017-07-22T03:34:09.754Z,20.40
2017-07-22T03:37:13.057Z,20.50
2017-07-22T03:40:16.375Z,20.50
2017-07-22T03:43:19.680Z,20.50
2017-07-22T03:46:23.765Z,20.60
2017-07-22T03:49:27.072Z,20.60
2017-07-22T03:52:31.150Z,20.60
2017-07-22T03:55:34.631Z,20.60
2017-07-22T03:58:37.911Z,20.60
2017-07-22T04:01:41.245Z,20.60
2017-07-22T04:04:44.549Z,20.60
2017-07-22T04:07:47.860Z,20.60
2017-07-22T04:10:51.140Z,20.50
2017-07-22T04:13:54.473Z,20.60
2017-07-22T04:16:58.541Z,20.50
2017-07-22T04:20:01.826Z,20.50
2017-07-22T04:23:05.153Z,20.60
2017-07-22T04:26:08.463Z,20.50
2017-07-22T04:29:11.777Z,20.60
2017-07-22T04:32:15.821Z,20.50
2017-07-22T04:35:19.125Z,20.50
2017-07-22T04:38:22.407Z,20.50
2017-07-22T04:41:25.719Z,20.50
2017-07-22T04:44:29.156Z,20.50
2017-07-22T04:47:32.458Z,20.40
2017-07-22T04:50:36.533Z,20.40
2017-07-22T04:53:39.833Z,20.50
2017-07-22T04:56:43.174Z,20.40
2017-07-22T04:59:46.458Z,20.50
2017-07-22T05:02:49.771Z,20.40
2017-07-22T05:05:53.817Z,20.40
2017-07-22T05:08:57.153Z,20.40
2017-07-22T05:12:00.426Z,20.40
2017-07-22T05:15:03.760Z,20.40
2017-07-22T05:18:07.834Z,20.50
2017-07-22T05:21:11.109Z,20.50
2017-07-22T05:24:14.446Z,20.50
2017-07-22T05:27:17.770Z,20.50
2017-07-22T05:30:21.866Z,20.40
2017-07-22T05:33:25.150Z,20.40
2017-07-22T05:36:28.459Z,20.40
2017-07-22T05:39:31.738Z,20.50
2017-07-22T05:42:35.068Z,20.50
2017-07-22T05:45:38.405Z,20.50
2017-07-22T05:48:41.702Z,20.50
2017-07-22T05:51:45.035Z,20.60
2017-07-22T05:54:48.314Z,20.60
2017-07-22T05:57:51.647Z,20.70
2017-07-22T06:00:55.826Z,20.70
2017-07-22T06:03:59.106Z,20.70
2017-07-22T06:07:02.441Z,20.70
2017-07-22T06:10:06.066Z,20.60
2017-07-22T06:13:10.157Z,20.70
2017-07-22T06:16:13.444Z,20.70
2017-07-22T06:19:16.758Z,20.60
2017-07-22T06:22:20.820Z,20.70
2017-07-22T06:25:24.134Z,20.70
2017-07-22T06:28:27.433Z,20.70
2017-07-22T06:31:30.764Z,20.70
2017-07-22T06:34:34.072Z,20.70
2017-07-22T06:37:38.171Z,20.70
2017-07-22T06:40:42.417Z,20.70
2017-07-22T06:43:45.693Z,20.70
2017-07-22T06:46:49.790Z,20.70
2017-07-22T06:49:53.091Z,20.70
2017-07-22T06:52:56.402Z,20.60
2017-07-22T06:56:00.687Z,20.70
2017-07-22T06:59:03.992Z,20.70
2017-07-22T07:02:07.328Z,20.80
2017-07-22T07:05:10.630Z,20.80
2017-07-22T07:08:13.941Z,20.80
2017-07-22T07:11:17.222Z,20.80
2017-07-22T07:14:20.581Z,20.90
2017-07-22T07:17:23.885Z,21.00
2017-07-22T07:20:27.989Z,21.30
2017-07-22T07:23:31.306Z,21.20
2017-07-22T07:26:35.379Z,21.50
2017-07-22T07:29:38.716Z,21.40
2017-07-22T07:32:42.765Z,21.50
2017-07-22T07:35:46.082Z,21.50
2017-07-22T07:38:49.369Z,21.40
2017-07-22T07:41:52.706Z,21.30
2017-07-22T07:44:56.768Z,21.40
2017-07-22T07:48:00.077Z,21.40
2017-07-22T07:51:03.386Z,21.50
2017-07-22T07:54:06.702Z,21.70
2017-07-22T07:57:09.981Z,21.80
2017-07-22T08:00:13.432Z,21.90
2017-07-22T08:03:16.786Z,21.90
2017-07-22T08:06:20.065Z,22.00
2017-07-22T08:09:23.375Z,22.00
2017-07-22T08:12:26.698Z,22.00
2017-07-22T08:15:30.072Z,22.10
2017-07-22T08:18:33.376Z,22.10
2017-07-22T08:21:36.845Z,22.00
2017-07-22T08:24:40.290Z,22.10
2017-07-22T08:27:43.659Z,22.20
2017-07-22T08:30:47.310Z,22.40
2017-07-22T08:33:50.709Z,22.40
2017-07-22T08:36:54.165Z,22.30
2017-07-22T08:39:58.226Z,22.20
2017-07-22T08:43:01.534Z,22.20
2017-07-22T08:46:04.822Z,22.10
2017-07-22T08:49:08.162Z,22.00
2017-07-22T08:52:11.650Z,22.00
2017-07-22T08:55:14.956Z,22.00
2017-07-22T08:58:18.272Z,22.10
2017-07-22T09:01:22.342Z,22.30
2017-07-22T09:04:25.684Z,22.30
2017-07-22T09:07:29.734Z,22.30
2017-07-22T09:10:33.072Z,22.30
2017-07-22T09:13:36.376Z,22.30
2017-07-22T09:16:39.681Z,22.40
2017-07-22T09:19:43.756Z,22.70
2017-07-22T09:22:47.041Z,22.70
2017-07-22T09:25:50.346Z,22.90
2017-07-22T09:28:53.643Z,23.00
2017-07-22T09:31:56.977Z,23.10
2017-07-22T09:35:00.285Z,23.20
2017-07-22T09:38:04.465Z,23.50
2017-07-22T09:41:07.743Z,23.50
2017-07-22T09:44:11.062Z,23.50
2017-07-22T09:47:14.343Z,23.60
2017-07-22T09:50:17.655Z,23.70
2017-07-22T09:53:20.994Z,23.70
2017-07-22T09:56:24.298Z,23.70
2017-07-22T09:59:27.628Z,23.80
2017-07-22T10:02:30.907Z,23.90
2017-07-22T10:05:34.215Z,24.00
2017-07-22T10:08:37.525Z,24.20
2017-07-22T10:11:40.834Z,24.20
2017-07-22T10:14:44.141Z,24.20
2017-07-22T10:17:48.242Z,24.30
2017-07-22T10:20:51.521Z,24.30
2017-07-22T10:23:54.831Z,24.50
2017-07-22T10:26:58.137Z,24.60
2017-07-22T10:30:01.449Z,24.70
2017-07-22T10:33:05.908Z,24.80
2017-07-22T10:36:09.193Z,24.80
2017-07-22T10:39:12.503Z,24.90
2017-07-22T10:42:15.810Z,24.80
2017-07-22T10:45:19.127Z,25.00
2017-07-22T10:48:22.438Z,25.10
2017-07-22T10:51:25.740Z,25.30
2017-07-22T10:54:29.845Z,25.40
2017-07-22T10:57:33.117Z,25.40
2017-07-22T11:00:36.425Z,25.50
2017-07-22T11:03:39.702Z,25.60
2017-07-22T11:06:43.013Z,25.30
2017-07-22T11:09:46.289Z,24.90
2017-07-22T11:12:49.621Z,24.70
2017-07-22T11:15:52.957Z,24.90
2017-07-22T11:18:56.261Z,25.00
2017-07-22T11:21:59.588Z,25.10
2017-07-22T11:25:02.874Z,25.10
2017-07-22T11:28:06.186Z,25.20
2017-07-22T11:31:09.486Z,25.20
2017-07-22T11:34:12.825Z,25.30
2017-07-22T11:37:16.123Z,25.50
2017-07-22T11:40:19.456Z,25.60
2017-07-22T11:43:22.770Z,25.70
2017-07-22T11:46:26.047Z,25.60
2017-07-22T11:49:29.354Z,25.30
2017-07-22T11:52:32.656Z,25.30
2017-07-22T11:55:35.963Z,25.20
2017-07-22T11:58:39.250Z,25.20
2017-07-22T12:01:42.586Z,25.10
2017-07-22T12:04:46.233Z,24.90
2017-07-22T12:07:49.534Z,24.70
2017-07-22T12:10:52.869Z,24.70
2017-07-22T12:13:57.015Z,24.60
2017-07-22T12:17:00.353Z,24.40
2017-07-22T12:20:03.822Z,24.30
2017-07-22T12:23:07.101Z,24.20
2017-07-22T12:26:10.438Z,24.30
2017-07-22T12:29:13.787Z,24.30
2017-07-22T12:32:17.125Z,24.30
2017-07-22T12:35:20.398Z,24.40
2017-07-22T12:38:23.707Z,25.00
2017-07-22T12:41:27.320Z,25.40
2017-07-22T12:44:30.597Z,25.90
2017-07-22T12:47:33.928Z,26.10
2017-07-22T12:50:37.206Z,26.10
2017-07-22T12:53:40.521Z,25.70
2017-07-22T12:56:43.833Z,25.30
2017-07-22T12:59:47.941Z,24.80
2017-07-22T13:02:51.246Z,24.80
2017-07-22T13:05:54.545Z,24.80
2017-07-22T13:08:58.650Z,24.50
2017-07-22T13:12:01.935Z,24.40
2017-07-22T13:15:05.246Z,24.40
2017-07-22T13:18:09.304Z,25.20
2017-07-22T13:21:12.641Z,25.20
2017-07-22T13:24:16.443Z,25.60
2017-07-22T13:27:20.428Z,26.00
2017-07-22T13:30:24.126Z,26.20
2017-07-22T13:33:27.558Z,26.30
2017-07-22T13:36:31.655Z,26.00
2017-07-22T13:39:35.030Z,26.00
2017-07-22T13:42:38.372Z,26.00
2017-07-22T13:45:42.059Z,25.80
2017-07-22T13:48:45.416Z,25.80
2017-07-22T13:51:51.580Z,25.80
2017-07-22T13:54:54.937Z,25.90
2017-07-22T13:57:59.069Z,26.30
2017-07-22T14:01:03.172Z,26.60
2017-07-22T14:04:06.497Z,26.50
2017-07-22T14:07:11.150Z,26.70
2017-07-22T14:10:15.247Z,26.70
2017-07-22T14:13:18.582Z,26.90
2017-07-22T14:16:22.013Z,27.10
2017-07-22T14:19:26.182Z,26.90
2017-07-22T14:22:29.593Z,26.90
2017-07-22T14:25:33.052Z,26.70
2017-07-22T14:28:36.485Z,26.60
2017-07-22T14:31:39.810Z,26.60
2017-07-22T14:34:43.135Z,26.40
2017-07-22T14:37:46.494Z,26.40
2017-07-22T14:40:49.817Z,26.30
2017-07-22T14:43:53.405Z,26.60
2017-07-22T14:46:56.711Z,26.80
2017-07-22T14:49:59.985Z,26.80
2017-07-22T14:53:03.357Z,27.00
2017-07-22T14:56:06.728Z,26.80
2017-07-22T14:59:10.817Z,26.20
2017-07-22T15:02:14.207Z,26.20
2017-07-22T15:05:17.555Z,26.10
2017-07-22T15:08:20.882Z,25.90
2017-07-22T15:11:24.255Z,25.80
2017-07-22T15:14:27.692Z,25.60
2017-07-22T15:17:31.336Z,25.60
2017-07-22T15:20:34.655Z,25.50
2017-07-22T15:23:37.994Z,25.50
2017-07-22T15:26:41.273Z,25.50
2017-07-22T15:29:44.584Z,25.60
2017-07-22T15:32:47.861Z,25.60
2017-07-22T15:35:51.196Z,25.60
2017-07-22T15:38:54.636Z,25.70
2017-07-22T15:41:57.937Z,25.70
2017-07-22T15:45:01.250Z,25.60
2017-07-22T15:48:04.530Z,25.70
2017-07-22T15:51:07.864Z,26.00
2017-07-22T15:54:11.168Z,26.30
2017-07-22T15:57:14.498Z,26.50
2017-07-22T16:00:17.823Z,26.60
2017-07-22T16:03:21.124Z,26.30
2017-07-22T16:06:24.460Z,26.10
2017-07-22T16:09:27.740Z,26.00
2017-07-22T16:12:31.059Z,25.90
2017-07-22T16:15:34.357Z,25.60
2017-07-22T16:18:37.661Z,25.20
2017-07-22T16:21:40.998Z,24.90
2017-07-22T16:24:44.273Z,24.50
2017-07-22T16:27:47.606Z,24.50
2017-07-22T16:30:51.678Z,24.50
2017-07-22T16:33:55.011Z,24.60
2017-07-22T16:36:58.289Z,24.70
2017-07-22T16:40:01.606Z,24.60
2017-07-22T16:43:05.858Z,24.80
2017-07-22T16:46:09.161Z,24.80
2017-07-22T16:49:12.493Z,24.80
2017-07-22T16:52:15.793Z,24.90
2017-07-22T16:55:19.105Z,25.00
2017-07-22T16:58:23.152Z,25.10
2017-07-22T17:01:26.467Z,25.10
2017-07-22T17:04:29.781Z,25.10
2017-07-22T17:07:33.057Z,25.10
2017-07-22T17:10:36.394Z,25.10
2017-07-22T17:13:40.446Z,25.10
2017-07-22T17:16:43.754Z,25.10
2017-07-22T17:19:47.210Z,25.00
2017-07-22T17:22:50.526Z,24.80
2017-07-22T17:25:53.842Z,24.90
2017-07-22T17:28:57.131Z,24.80
2017-07-22T17:32:00.458Z,24.70
2017-07-22T17:35:03.790Z,24.60
2017-07-22T17:38:07.909Z,24.70
2017-07-22T17:41:11.209Z,24.70
2017-07-22T17:44:14.561Z,24.60
2017-07-22T17:47:18.685Z,24.40
2017-07-22T17:50:21.988Z,24.40
2017-07-22T17:53:25.297Z,24.40
2017-07-22T17:56:29.356Z,24.30
2017-07-22T17:59:32.713Z,24.30
2017-07-22T18:02:36.020Z,24.20
2017-07-22T18:05:39.338Z,24.20
2017-07-22T18:08:42.682Z,24.20
2017-07-22T18:11:46.034Z,24.20
2017-07-22T18:14:49.348Z,24.30
2017-07-22T18:17:52.697Z,24.30
2017-07-22T18:20:56.037Z,24.30
2017-07-22T18:23:59.361Z,24.30
2017-07-22T18:27:02.670Z,24.20
2017-07-22T18:30:05.990Z,24.10
2017-07-22T18:33:10.109Z,24.00
2017-07-22T18:36:14.184Z,24.10
2017-07-22T18:39:17.541Z,24.10
2017-07-22T18:42:20.835Z,24.10
2017-07-22T18:45:24.171Z,24.00
2017-07-22T18:48:27.481Z,24.10
2017-07-22T18:51:30.807Z,23.90
2017-07-22T18:54:34.904Z,23.70
2017-07-22T18:57:38.969Z,23.70
2017-07-22T19:00:42.325Z,23.70
2017-07-22T19:03:46.378Z,23.70
2017-07-22T19:06:49.702Z,23.70
2017-07-22T19:09:53.346Z,23.80
2017-07-22T19:12:56.680Z,23.80
2017-07-22T19:16:00.028Z,23.70
2017-07-22T19:19:04.086Z,23.70
2017-07-22T19:22:07.397Z,23.70
2017-07-22T19:25:10.674Z,23.70
2017-07-22T19:28:13.986Z,23.70
2017-07-22T19:31:17.277Z,23.60
2017-07-22T19:34:20.629Z,23.50
2017-07-22T19:37:24.683Z,23.50
2017-07-22T19:40:28.044Z,23.50
2017-07-22T19:43:32.161Z,23.60
2017-07-22T19:46:36.261Z,23.40
2017-07-22T19:49:40.384Z,23.50
2017-07-22T19:52:44.437Z,23.40
2017-07-22T19:55:47.777Z,23.40
2017-07-22T19:58:51.404Z,23.30
2017-07-22T20:01:54.681Z,23.20
2017-07-22T20:04:57.987Z,23.20
2017-07-22T20:08:01.291Z,23.20
2017-07-22T20:11:04.623Z,23.20
2017-07-22T20:14:07.910Z,23.20
2017-07-22T20:17:11.222Z,23.20
2017-07-22T20:20:14.535Z,23.20
2017-07-22T20:23:17.850Z,23.20
2017-07-22T20:26:21.460Z,23.20
2017-07-22T20:29:24.733Z,23.10
2017-07-22T20:32:28.046Z,23.00
2017-07-22T20:35:31.347Z,23.00
2017-07-22T20:38:34.661Z,22.90
2017-07-22T20:41:37.938Z,22.90
2017-07-22T20:44:41.273Z,22.90
2017-07-22T20:47:45.061Z,22.90
2017-07-22T20:50:48.341Z,22.90
2017-07-22T20:53:51.678Z,22.80
2017-07-22T20:56:54.964Z,22.80
2017-07-22T20:59:58.305Z,22.80
2017-07-22T21:03:01.590Z,22.70
2017-07-22T21:06:05.673Z,22.70
2017-07-22T21:09:08.964Z,22.60
2017-07-22T21:12:12.277Z,22.70
2017-07-22T21:15:15.561Z,22.60
2017-07-22T21:18:18.878Z,22.60
2017-07-22T21:21:22.938Z,22.60
2017-07-22T21:24:26.269Z,22.50
2017-07-22T21:27:29.579Z,22.50
2017-07-22T21:30:33.646Z,22.40
2017-07-22T21:33:36.980Z,22.40
2017-07-22T21:36:40.285Z,22.40
2017-07-22T21:39:43.594Z,22.40
2017-07-22T21:42:46.881Z,22.40
2017-07-22T21:45:50.985Z,22.30
2017-07-22T21:48:54.558Z,22.30
2017-07-22T21:51:57.865Z,22.30
2017-07-22T21:55:01.178Z,22.30
2017-07-22T21:58:04.498Z,22.10
2017-07-22T22:01:07.840Z,21.90
2017-07-22T22:04:11.126Z,22.00
2017-07-22T22:07:14.461Z,22.00
2017-07-22T22:10:17.746Z,21.90
2017-07-22T22:13:21.058Z,21.80
2017-07-22T22:16:24.386Z,21.90
2017-07-22T22:19:27.693Z,21.90
2017-07-22T22:22:31.031Z,21.80
2017-07-22T22:25:34.332Z,21.70
2017-07-22T22:28:37.675Z,21.70
2017-07-22T22:31:40.953Z,21.90
2017-07-22T22:34:45.053Z,21.80
2017-07-22T22:37:49.152Z,21.80
2017-07-22T22:40:52.429Z,21.80
2017-07-22T22:43:55.842Z,21.70
2017-07-22T22:46:59.119Z,21.60
2017-07-22T22:50:02.439Z,21.50
2017-07-22T22:53:05.753Z,21.60
2017-07-22T22:56:09.825Z,21.70
2017-07-22T22:59:13.281Z,21.70
2017-07-22T23:02:16.558Z,21.90
2017-07-22T23:05:20.657Z,22.00
2017-07-22T23:08:23.939Z,22.00
2017-07-22T23:11:27.281Z,21.70
2017-07-22T23:14:30.589Z,21.70
2017-07-22T23:17:33.920Z,21.80
2017-07-22T23:20:37.269Z,21.90
2017-07-22T23:23:41.315Z,21.80
2017-07-22T23:26:44.626Z,21.80
2017-07-22T23:29:47.929Z,21.70
2017-07-22T23:32:51.264Z,21.70
2017-07-22T23:35:55.309Z,21.70
2017-07-22T23:38:58.645Z,21.70
2017-07-22T23:42:02.087Z,21.60
2017-07-22T23:45:05.389Z,21.60
2017-07-22T23:48:08.698Z,21.50
2017-07-22T23:51:11.976Z,21.60
2017-07-22T23:54:15.304Z,21.50
2017-07-22T23:57:18.619Z,21.40
