createdAt,value
2018-07-19T00:00:39.663Z,1011.95
2018-07-19T00:01:39.569Z,1011.94
2018-07-19T00:02:41.614Z,1012.03
2018-07-19T00:03:39.513Z,1012.01
2018-07-19T00:04:44.391Z,1012.01
2018-07-19T00:05:39.471Z,1012.01
2018-07-19T00:06:39.492Z,1012.02
2018-07-19T00:07:39.423Z,1012.01
2018-07-19T00:08:39.519Z,1012.01
2018-07-19T00:09:39.384Z,1012.04
2018-07-19T00:10:39.424Z,1012.00
2018-07-19T00:11:39.334Z,1012.02
2018-07-19T00:12:39.332Z,1012.03
2018-07-19T00:13:39.290Z,1012.05
2018-07-19T00:14:40.372Z,1012.04
2018-07-19T00:15:39.244Z,1012.04
2018-07-19T00:16:39.252Z,1012.05
2018-07-19T00:17:39.195Z,1012.07
2018-07-19T00:18:39.273Z,1012.09
2018-07-19T00:19:39.147Z,1012.11
2018-07-19T00:20:39.125Z,1012.08
2018-07-19T00:21:39.106Z,1012.08
2018-07-19T00:22:39.196Z,1012.08
2018-07-19T00:23:39.061Z,1012.10
2018-07-19T00:24:40.132Z,1012.09
2018-07-19T00:25:39.012Z,1012.09
2018-07-19T00:26:41.064Z,1012.14
2018-07-19T00:27:38.966Z,1012.14
2018-07-19T00:28:40.048Z,1012.16
2018-07-19T00:29:38.914Z,1012.16
2018-07-19T00:30:43.863Z,1012.15
2018-07-19T00:31:38.884Z,1012.21
2018-07-19T00:32:38.912Z,1012.20
2018-07-19T00:33:38.819Z,1012.19
2018-07-19T00:34:38.920Z,1012.20
2018-07-19T00:35:38.800Z,1012.22
2018-07-19T00:36:38.838Z,1012.22
2018-07-19T00:37:38.738Z,1012.17
2018-07-19T00:38:38.741Z,1012.16
2018-07-19T00:39:38.685Z,1012.18
2018-07-19T00:40:38.754Z,1012.18
2018-07-19T00:41:38.637Z,1012.14
2018-07-19T00:42:38.670Z,1012.15
2018-07-19T00:43:38.614Z,1012.14
2018-07-19T00:44:38.684Z,1012.16
2018-07-19T00:45:38.547Z,1012.10
2018-07-19T00:46:38.589Z,1012.14
2018-07-19T00:47:38.503Z,1012.12
2018-07-19T00:48:38.515Z,1012.12
2018-07-19T00:49:38.463Z,1012.17
2018-07-19T00:50:38.512Z,1012.17
2018-07-19T00:51:38.401Z,1012.20
2018-07-19T00:52:38.422Z,1012.19
2018-07-19T00:53:38.366Z,1012.18
2018-07-19T00:54:38.448Z,1012.18
2018-07-19T00:55:38.311Z,1012.20
2018-07-19T00:56:38.359Z,1012.17
2018-07-19T00:57:38.267Z,1012.16
2018-07-19T00:58:38.362Z,1012.16
2018-07-19T00:59:38.222Z,1012.17
2018-07-19T01:00:38.274Z,1012.14
2018-07-19T01:01:38.182Z,1012.12
2018-07-19T01:02:38.196Z,1012.22
2018-07-19T01:03:38.127Z,1012.17
2018-07-19T01:04:38.202Z,1012.18
2018-07-19T01:05:38.083Z,1012.19
2018-07-19T01:06:38.113Z,1012.23
2018-07-19T01:07:38.035Z,1012.20
2018-07-19T01:08:38.120Z,1012.20
2018-07-19T01:09:37.986Z,1012.23
2018-07-19T01:10:38.049Z,1012.21
2018-07-19T01:11:37.947Z,1012.21
2018-07-19T01:12:37.953Z,1012.20
2018-07-19T01:13:37.896Z,1012.17
2018-07-19T01:14:37.966Z,1012.15
2018-07-19T01:15:37.846Z,1012.20
2018-07-19T01:16:37.875Z,1012.17
2018-07-19T01:17:37.809Z,1012.16
2018-07-19T01:18:37.887Z,1012.17
2018-07-19T01:19:37.756Z,1012.18
2018-07-19T01:20:37.801Z,1012.18
2018-07-19T01:21:37.701Z,1012.13
2018-07-19T01:22:37.706Z,1012.10
2018-07-19T01:23:37.658Z,1012.13
2018-07-19T01:24:37.730Z,1012.10
2018-07-19T01:25:37.622Z,1012.15
2018-07-19T01:26:37.633Z,1012.13
2018-07-19T01:27:37.567Z,1012.11
2018-07-19T01:28:37.648Z,1012.09
2018-07-19T01:29:37.515Z,1012.07
2018-07-19T01:30:37.557Z,1012.08
2018-07-19T01:31:37.471Z,1012.08
2018-07-19T01:32:37.572Z,1012.07
2018-07-19T01:33:37.418Z,1012.10
2018-07-19T01:34:37.483Z,1012.08
2018-07-19T01:35:37.379Z,1012.06
2018-07-19T01:36:37.393Z,1012.07
2018-07-19T01:37:37.333Z,1012.05
2018-07-19T01:38:37.422Z,1012.02
2018-07-19T01:39:37.278Z,1012.04
2018-07-19T01:40:37.345Z,1012.04
2018-07-19T01:41:37.237Z,1012.02
2018-07-19T01:42:37.227Z,1012.04
2018-07-19T01:43:37.199Z,1012.01
2018-07-19T01:44:37.249Z,1012.02
2018-07-19T01:45:37.135Z,1012.04
2018-07-19T01:46:37.153Z,1012.02
2018-07-19T01:47:37.102Z,1012.07
2018-07-19T01:48:37.179Z,1012.08
2018-07-19T01:49:37.065Z,1012.07
2018-07-19T01:50:37.113Z,1012.07
2018-07-19T01:51:36.999Z,1012.07
2018-07-19T01:52:37.030Z,1012.08
2018-07-19T01:53:36.950Z,1012.10
2018-07-19T01:54:37.053Z,1012.06
2018-07-19T01:55:57.910Z,1012.09
2018-07-19T01:56:36.893Z,1012.11
2018-07-19T01:57:36.960Z,1012.06
2018-07-19T01:58:36.832Z,1012.06
2018-07-19T01:59:36.814Z,1012.03
2018-07-19T02:00:37.801Z,1012.04
2018-07-19T02:01:36.757Z,1012.05
2018-07-19T02:02:36.747Z,1012.03
2018-07-19T02:03:36.794Z,1012.04
2018-07-19T02:04:36.688Z,1012.05
2018-07-19T02:05:36.664Z,1012.00
2018-07-19T02:06:36.717Z,1012.03
2018-07-19T02:07:36.620Z,1012.01
2018-07-19T02:08:36.594Z,1012.04
2018-07-19T02:09:36.591Z,1012.07
2018-07-19T02:10:36.546Z,1012.04
2018-07-19T02:11:36.528Z,1012.00
2018-07-19T02:12:36.600Z,1011.98
2018-07-19T02:13:36.481Z,1012.04
2018-07-19T02:14:36.459Z,1012.04
2018-07-19T02:15:36.534Z,1012.02
2018-07-19T02:16:36.411Z,1012.01
2018-07-19T02:17:36.379Z,1012.03
2018-07-19T02:18:36.357Z,1012.01
2018-07-19T02:19:36.444Z,1012.05
2018-07-19T02:20:36.313Z,1012.05
2018-07-19T02:21:36.355Z,1012.04
2018-07-19T02:22:36.265Z,1012.01
2018-07-19T02:23:36.241Z,1011.99
2018-07-19T02:24:36.261Z,1011.99
2018-07-19T02:25:36.189Z,1011.99
2018-07-19T02:26:36.175Z,1011.96
2018-07-19T02:27:36.177Z,1011.97
2018-07-19T02:28:36.119Z,1011.97
2018-07-19T02:29:36.116Z,1011.97
2018-07-19T02:30:36.112Z,1012.00
2018-07-19T02:31:36.053Z,1011.96
2018-07-19T02:32:36.033Z,1012.00
2018-07-19T02:33:36.035Z,1012.01
2018-07-19T02:34:37.053Z,1012.04
2018-07-19T02:35:35.966Z,1011.98
2018-07-19T02:36:36.039Z,1011.99
2018-07-19T02:37:35.911Z,1011.95
2018-07-19T02:38:35.880Z,1011.99
2018-07-19T02:39:35.957Z,1011.98
2018-07-19T02:40:35.842Z,1012.03
2018-07-19T02:41:35.816Z,1012.00
2018-07-19T02:42:35.785Z,1012.07
2018-07-19T02:43:35.892Z,1012.08
2018-07-19T02:44:35.751Z,1012.06
2018-07-19T02:45:35.790Z,1012.07
2018-07-19T02:46:35.693Z,1012.06
2018-07-19T02:47:35.679Z,1012.06
2018-07-19T02:48:35.710Z,1012.02
2018-07-19T02:49:35.621Z,1012.07
2018-07-19T02:50:35.605Z,1012.04
2018-07-19T02:51:35.568Z,1012.08
2018-07-19T02:52:35.638Z,1012.02
2018-07-19T02:53:35.537Z,1012.04
2018-07-19T02:54:35.546Z,1012.06
2018-07-19T02:55:35.483Z,1012.07
2018-07-19T02:56:35.463Z,1012.06
2018-07-19T02:57:35.474Z,1012.09
2018-07-19T02:58:35.408Z,1012.08
2018-07-19T02:59:35.390Z,1012.03
2018-07-19T03:00:36.412Z,1012.10
2018-07-19T03:01:35.339Z,1012.07
2018-07-19T03:02:35.318Z,1012.10
2018-07-19T03:03:35.395Z,1012.09
2018-07-19T03:04:35.266Z,1012.12
2018-07-19T03:05:35.276Z,1012.13
2018-07-19T03:06:35.246Z,1012.05
2018-07-19T03:07:35.238Z,1012.06
2018-07-19T03:08:35.175Z,1012.12
2018-07-19T03:09:35.240Z,1012.08
2018-07-19T03:10:35.122Z,1012.11
2018-07-19T03:11:35.102Z,1012.10
2018-07-19T03:12:35.095Z,1012.13
2018-07-19T03:13:35.166Z,1012.13
2018-07-19T03:14:35.029Z,1012.13
2018-07-19T03:15:35.288Z,1012.10
2018-07-19T03:16:34.984Z,1012.11
2018-07-19T03:17:34.961Z,1012.09
2018-07-19T03:18:34.935Z,1012.13
2018-07-19T03:19:35.014Z,1012.10
2018-07-19T03:20:34.886Z,1012.10
2018-07-19T03:21:34.913Z,1012.05
2018-07-19T03:22:34.841Z,1012.08
2018-07-19T03:23:34.816Z,1012.06
2018-07-19T03:24:34.831Z,1012.10
2018-07-19T03:25:34.773Z,1012.09
2018-07-19T03:26:34.758Z,1012.06
2018-07-19T03:27:34.734Z,1012.07
2018-07-19T03:28:34.753Z,1012.07
2018-07-19T03:29:34.672Z,1012.08
2018-07-19T03:30:34.678Z,1012.11
2018-07-19T03:31:34.646Z,1012.09
2018-07-19T03:32:34.600Z,1012.06
2018-07-19T03:33:34.690Z,1012.10
2018-07-19T03:34:34.560Z,1012.07
2018-07-19T03:35:34.535Z,1012.10
2018-07-19T03:36:34.504Z,1012.10
2018-07-19T03:37:34.510Z,1012.09
2018-07-19T03:38:34.455Z,1012.11
2018-07-19T03:39:34.485Z,1012.09
2018-07-19T03:40:34.423Z,1012.11
2018-07-19T03:41:34.397Z,1012.12
2018-07-19T03:42:34.408Z,1012.11
2018-07-19T03:43:34.341Z,1012.11
2018-07-19T03:44:34.328Z,1012.10
2018-07-19T03:45:34.425Z,1012.09
2018-07-19T03:46:34.266Z,1012.10
2018-07-19T03:47:34.246Z,1012.12
2018-07-19T03:48:34.221Z,1012.10
2018-07-19T03:49:34.247Z,1012.12
2018-07-19T03:50:34.296Z,1012.11
2018-07-19T03:51:34.156Z,1012.11
2018-07-19T03:52:34.166Z,1012.13
2018-07-19T03:53:34.175Z,1012.10
2018-07-19T03:54:34.082Z,1012.15
2018-07-19T03:55:34.083Z,1012.10
2018-07-19T03:56:34.033Z,1012.08
2018-07-19T03:57:34.097Z,1012.11
2018-07-19T03:58:34.006Z,1012.08
2018-07-19T03:59:33.965Z,1012.09
2018-07-19T04:00:33.938Z,1012.09
2018-07-19T04:01:33.926Z,1012.12
2018-07-19T04:02:33.929Z,1012.09
2018-07-19T04:03:33.860Z,1012.07
2018-07-19T04:04:33.905Z,1012.09
2018-07-19T04:05:33.910Z,1012.07
2018-07-19T04:06:33.797Z,1012.06
2018-07-19T04:07:33.812Z,1012.03
2018-07-19T04:08:33.829Z,1012.06
2018-07-19T04:09:33.726Z,1012.08
2018-07-19T04:10:33.745Z,1012.07
2018-07-19T04:11:33.737Z,1012.08
2018-07-19T04:12:33.652Z,1012.06
2018-07-19T04:13:33.644Z,1012.05
2018-07-19T04:14:33.661Z,1012.08
2018-07-19T04:15:33.603Z,1012.10
2018-07-19T04:16:33.577Z,1012.08
2018-07-19T04:17:33.536Z,1012.11
2018-07-19T04:18:33.592Z,1012.09
2018-07-19T04:19:33.491Z,1012.08
2018-07-19T04:20:33.464Z,1012.04
2018-07-19T04:21:33.437Z,1012.05
2018-07-19T04:22:33.508Z,1012.08
2018-07-19T04:23:33.411Z,1012.08
2018-07-19T04:24:33.371Z,1012.06
2018-07-19T04:25:33.426Z,1012.07
2018-07-19T04:26:33.326Z,1012.07
2018-07-19T04:27:33.335Z,1012.05
2018-07-19T04:28:33.280Z,1012.08
2018-07-19T04:29:33.254Z,1012.05
2018-07-19T04:30:33.223Z,1012.06
2018-07-19T04:31:33.264Z,1012.09
2018-07-19T04:32:33.174Z,1012.07
2018-07-19T04:33:33.171Z,1012.02
2018-07-19T04:34:33.148Z,1012.02
2018-07-19T04:35:33.119Z,1012.05
2018-07-19T04:36:33.083Z,1012.02
2018-07-19T04:37:33.110Z,1012.06
2018-07-19T04:38:33.105Z,1012.01
2018-07-19T04:39:33.011Z,1012.05
2018-07-19T04:40:33.017Z,1012.05
2018-07-19T04:41:33.022Z,1012.04
2018-07-19T04:42:32.963Z,1012.05
2018-07-19T04:43:32.933Z,1012.07
2018-07-19T04:44:32.896Z,1012.04
2018-07-19T04:45:32.880Z,1012.06
2018-07-19T04:46:32.936Z,1012.09
2018-07-19T04:47:32.921Z,1012.09
2018-07-19T04:48:32.824Z,1012.06
2018-07-19T04:49:33.863Z,1012.06
2018-07-19T04:50:32.838Z,1012.09
2018-07-19T04:51:32.721Z,1012.07
2018-07-19T04:52:32.749Z,1012.08
2018-07-19T04:53:33.780Z,1012.08
2018-07-19T04:54:32.679Z,1012.09
2018-07-19T04:55:32.629Z,1012.09
2018-07-19T04:56:32.608Z,1012.07
2018-07-19T04:57:32.597Z,1012.10
2018-07-19T04:58:32.579Z,1012.07
2018-07-19T04:59:32.538Z,1012.10
2018-07-19T05:00:32.593Z,1012.12
2018-07-19T05:01:32.485Z,1012.13
2018-07-19T05:02:32.465Z,1012.07
2018-07-19T05:03:32.445Z,1012.14
2018-07-19T05:04:32.525Z,1012.12
2018-07-19T05:05:32.395Z,1012.15
2018-07-19T05:06:32.438Z,1012.14
2018-07-19T05:07:32.355Z,1012.18
2018-07-19T05:08:32.328Z,1012.16
2018-07-19T05:09:32.342Z,1012.19
2018-07-19T05:10:32.278Z,1012.20
2018-07-19T05:11:32.265Z,1012.22
2018-07-19T05:12:32.238Z,1012.24
2018-07-19T05:13:32.275Z,1012.20
2018-07-19T05:14:32.284Z,1012.24
2018-07-19T05:15:32.161Z,1012.20
2018-07-19T05:16:32.188Z,1012.22
2018-07-19T05:17:32.198Z,1012.21
2018-07-19T05:18:32.098Z,1012.24
2018-07-19T05:19:32.107Z,1012.22
2018-07-19T05:20:32.122Z,1012.22
2018-07-19T05:21:32.032Z,1012.21
2018-07-19T05:22:32.033Z,1012.23
2018-07-19T05:23:32.041Z,1012.27
2018-07-19T05:24:31.960Z,1012.27
2018-07-19T05:25:31.951Z,1012.28
2018-07-19T05:26:31.958Z,1012.28
2018-07-19T05:27:31.911Z,1012.25
2018-07-19T05:28:31.965Z,1012.25
2018-07-19T05:29:31.876Z,1012.25
2018-07-19T05:30:31.814Z,1012.24
2018-07-19T05:31:31.903Z,1012.24
2018-07-19T05:32:31.810Z,1012.20
2018-07-19T05:33:31.735Z,1012.21
2018-07-19T05:34:31.827Z,1012.21
2018-07-19T05:35:31.715Z,1012.21
2018-07-19T05:36:31.670Z,1012.21
2018-07-19T05:37:31.723Z,1012.20
2018-07-19T05:38:31.739Z,1012.20
2018-07-19T05:39:31.598Z,1012.16
2018-07-19T05:40:31.647Z,1012.20
2018-07-19T05:41:31.651Z,1012.19
2018-07-19T05:42:31.579Z,1012.20
2018-07-19T05:43:31.564Z,1012.24
2018-07-19T05:44:31.573Z,1012.27
2018-07-19T05:45:31.443Z,1012.26
2018-07-19T05:46:32.507Z,1012.27
2018-07-19T05:47:31.409Z,1012.28
2018-07-19T05:48:31.491Z,1012.30
2018-07-19T05:49:31.353Z,1012.29
2018-07-19T05:50:31.364Z,1012.29
2018-07-19T05:51:31.317Z,1012.32
2018-07-19T05:52:31.353Z,1012.32
2018-07-19T05:53:31.329Z,1012.29
2018-07-19T05:54:31.461Z,1012.27
2018-07-19T05:55:31.238Z,1012.29
2018-07-19T05:56:31.245Z,1012.30
2018-07-19T05:57:31.396Z,1012.30
2018-07-19T05:58:31.332Z,1012.26
2018-07-19T05:59:31.680Z,1012.22
2018-07-19T06:00:31.135Z,1012.26
2018-07-19T06:01:31.211Z,1012.22
2018-07-19T06:02:31.089Z,1012.19
2018-07-19T06:03:31.030Z,1012.19
2018-07-19T06:04:31.089Z,1012.21
2018-07-19T06:05:30.999Z,1012.20
2018-07-19T06:06:30.954Z,1012.25
2018-07-19T06:07:31.014Z,1012.20
2018-07-19T06:08:31.019Z,1012.24
2018-07-19T06:09:30.943Z,1012.22
2018-07-19T06:10:30.927Z,1012.21
2018-07-19T06:11:30.945Z,1012.24
2018-07-19T06:12:30.802Z,1012.22
2018-07-19T06:13:30.849Z,1012.22
2018-07-19T06:14:30.879Z,1012.22
2018-07-19T06:15:30.746Z,1012.27
2018-07-19T06:16:30.763Z,1012.24
2018-07-19T06:17:30.752Z,1012.25
2018-07-19T06:18:30.668Z,1012.21
2018-07-19T06:19:30.700Z,1012.23
2018-07-19T06:20:32.658Z,1012.25
2018-07-19T06:21:30.600Z,1012.24
2018-07-19T06:22:30.727Z,1012.24
2018-07-19T06:23:32.678Z,1012.22
2018-07-19T06:24:30.536Z,1012.24
2018-07-19T06:25:30.546Z,1012.26
2018-07-19T06:26:30.550Z,1012.25
2018-07-19T06:27:30.486Z,1012.23
2018-07-19T06:28:31.489Z,1012.23
2018-07-19T06:29:30.470Z,1012.26
2018-07-19T06:30:30.402Z,1012.26
2018-07-19T06:31:30.524Z,1012.21
2018-07-19T06:32:32.430Z,1012.26
2018-07-19T06:33:30.318Z,1012.25
2018-07-19T06:34:30.371Z,1012.23
2018-07-19T06:35:30.379Z,1012.23
2018-07-19T06:36:30.241Z,1012.24
2018-07-19T06:37:30.292Z,1012.23
2018-07-19T06:38:30.300Z,1012.24
2018-07-19T06:39:30.179Z,1012.19
2018-07-19T06:40:30.234Z,1012.17
2018-07-19T06:41:30.229Z,1012.25
2018-07-19T06:42:30.105Z,1012.21
2018-07-19T06:43:31.159Z,1012.20
2018-07-19T06:44:30.150Z,1012.22
2018-07-19T06:45:30.046Z,1012.21
2018-07-19T06:46:30.060Z,1012.20
2018-07-19T06:47:30.068Z,1012.19
2018-07-19T06:48:29.979Z,1012.23
2018-07-19T06:49:30.027Z,1012.21
2018-07-19T06:50:29.985Z,1012.20
2018-07-19T06:51:29.889Z,1012.28
2018-07-19T06:52:29.872Z,1012.25
2018-07-19T06:53:29.848Z,1012.28
2018-07-19T06:54:29.829Z,1012.23
2018-07-19T06:55:29.932Z,1012.23
2018-07-19T06:56:29.830Z,1012.23
2018-07-19T06:57:29.816Z,1012.24
2018-07-19T06:58:29.833Z,1012.22
2018-07-19T06:59:29.746Z,1012.22
2018-07-19T07:00:29.711Z,1012.19
2018-07-19T07:01:29.771Z,1012.25
2018-07-19T07:02:29.659Z,1012.19
2018-07-19T07:03:29.635Z,1012.21
2018-07-19T07:04:30.637Z,1012.21
2018-07-19T07:05:29.609Z,1012.23
2018-07-19T07:06:29.551Z,1012.23
2018-07-19T07:07:30.549Z,1012.21
2018-07-19T07:08:29.542Z,1012.24
2018-07-19T07:09:29.495Z,1012.26
2018-07-19T07:10:29.546Z,1012.26
2018-07-19T07:11:29.454Z,1012.27
2018-07-19T07:12:29.417Z,1012.25
2018-07-19T07:13:29.468Z,1012.25
2018-07-19T07:14:29.469Z,1012.20
2018-07-19T07:15:29.333Z,1012.24
2018-07-19T07:16:29.386Z,1012.24
2018-07-19T07:17:29.417Z,1012.26
2018-07-19T07:18:29.265Z,1012.27
2018-07-19T07:19:29.301Z,1012.28
2018-07-19T07:20:29.221Z,1012.28
2018-07-19T07:21:29.208Z,1012.27
2018-07-19T07:22:29.229Z,1012.24
2018-07-19T07:23:29.150Z,1012.28
2018-07-19T07:24:29.142Z,1012.28
2018-07-19T07:25:29.098Z,1012.27
2018-07-19T07:26:29.090Z,1012.29
2018-07-19T07:27:29.063Z,1012.30
2018-07-19T07:28:29.032Z,1012.30
2018-07-19T07:29:29.032Z,1012.33
2018-07-19T07:30:28.988Z,1012.32
2018-07-19T07:31:28.967Z,1012.36
2018-07-19T07:32:28.942Z,1012.36
2018-07-19T07:33:28.908Z,1012.35
2018-07-19T07:34:28.913Z,1012.37
2018-07-19T07:35:28.870Z,1012.34
2018-07-19T07:36:28.852Z,1012.35
2018-07-19T07:37:28.917Z,1012.38
2018-07-19T07:38:28.791Z,1012.34
2018-07-19T07:39:28.824Z,1012.35
2018-07-19T07:40:28.749Z,1012.31
2018-07-19T07:41:28.719Z,1012.35
2018-07-19T07:42:28.712Z,1012.34
2018-07-19T07:43:28.747Z,1012.29
2018-07-19T07:44:28.677Z,1012.34
2018-07-19T07:45:28.683Z,1012.37
2018-07-19T07:46:28.607Z,1012.39
2018-07-19T07:47:28.590Z,1012.41
2018-07-19T07:48:28.564Z,1012.44
2018-07-19T07:49:28.592Z,1012.42
2018-07-19T07:50:28.530Z,1012.43
2018-07-19T07:51:28.603Z,1012.43
2018-07-19T07:52:28.459Z,1012.48
2018-07-19T07:53:28.437Z,1012.46
2018-07-19T07:54:28.412Z,1012.45
2018-07-19T07:55:28.510Z,1012.45
2018-07-19T07:56:28.390Z,1012.41
2018-07-19T07:57:29.442Z,1012.46
2018-07-19T07:58:28.328Z,1012.47
2018-07-19T07:59:28.306Z,1012.49
2018-07-19T08:00:28.282Z,1012.45
2018-07-19T08:01:28.341Z,1012.46
2018-07-19T08:02:28.244Z,1012.45
2018-07-19T08:03:28.254Z,1012.49
2018-07-19T08:04:28.185Z,1012.45
2018-07-19T08:05:28.149Z,1012.50
2018-07-19T08:06:28.133Z,1012.50
2018-07-19T08:07:28.182Z,1012.49
2018-07-19T08:08:28.098Z,1012.51
2018-07-19T08:09:30.149Z,1012.46
2018-07-19T08:10:28.033Z,1012.49
2018-07-19T08:11:28.015Z,1012.49
2018-07-19T08:12:27.986Z,1012.52
2018-07-19T08:13:29.038Z,1012.51
2018-07-19T08:14:27.954Z,1012.49
2018-07-19T08:15:28.027Z,1012.47
2018-07-19T08:16:27.891Z,1012.46
2018-07-19T08:17:27.888Z,1012.43
2018-07-19T08:18:27.852Z,1012.46
2018-07-19T08:19:27.860Z,1012.43
2018-07-19T08:20:27.823Z,1012.42
2018-07-19T08:21:27.867Z,1012.44
2018-07-19T08:22:27.768Z,1012.42
2018-07-19T08:23:27.740Z,1012.45
2018-07-19T08:24:27.719Z,1012.43
2018-07-19T08:25:27.906Z,1012.42
2018-07-19T08:26:27.692Z,1012.38
2018-07-19T08:27:28.721Z,1012.44
2018-07-19T08:28:27.609Z,1012.42
2018-07-19T08:29:27.593Z,1012.37
2018-07-19T08:30:27.562Z,1012.37
2018-07-19T08:31:27.625Z,1012.40
2018-07-19T08:32:27.551Z,1012.39
2018-07-19T08:33:27.540Z,1012.43
2018-07-19T08:34:27.483Z,1012.39
2018-07-19T08:35:27.571Z,1012.36
2018-07-19T08:36:27.426Z,1012.38
2018-07-19T08:37:27.473Z,1012.35
2018-07-19T08:38:27.385Z,1012.31
2018-07-19T08:39:27.361Z,1012.32
2018-07-19T08:40:27.495Z,1012.33
2018-07-19T08:41:27.308Z,1012.33
2018-07-19T08:42:27.566Z,1012.32
2018-07-19T08:43:27.264Z,1012.27
2018-07-19T08:44:27.256Z,1012.36
2018-07-19T08:45:27.218Z,1012.35
2018-07-19T08:46:27.278Z,1012.34
2018-07-19T08:47:27.156Z,1012.34
2018-07-19T08:48:27.181Z,1012.33
2018-07-19T08:49:27.116Z,1012.36
2018-07-19T08:50:28.118Z,1012.35
2018-07-19T08:51:27.064Z,1012.35
2018-07-19T08:52:27.127Z,1012.31
2018-07-19T08:53:27.014Z,1012.36
2018-07-19T08:54:26.986Z,1012.32
2018-07-19T08:55:27.025Z,1012.30
2018-07-19T08:56:26.944Z,1012.29
2018-07-19T08:57:27.961Z,1012.28
2018-07-19T08:58:26.904Z,1012.23
2018-07-19T08:59:26.945Z,1012.29
2018-07-19T09:00:26.848Z,1012.26
2018-07-19T09:01:26.869Z,1012.28
2018-07-19T09:02:26.833Z,1012.27
2018-07-19T09:03:26.886Z,1012.22
2018-07-19T09:04:26.747Z,1012.22
2018-07-19T09:05:26.789Z,1012.24
2018-07-19T09:06:26.703Z,1012.22
2018-07-19T09:07:26.811Z,1012.20
2018-07-19T09:08:26.647Z,1012.19
2018-07-19T09:09:26.651Z,1012.23
2018-07-19T09:10:26.631Z,1012.20
2018-07-19T09:11:26.623Z,1012.21
2018-07-19T09:12:26.570Z,1012.17
2018-07-19T09:13:26.637Z,1012.18
2018-07-19T09:14:26.515Z,1012.18
2018-07-19T09:15:26.547Z,1012.18
2018-07-19T09:16:26.462Z,1012.17
2018-07-19T09:17:26.463Z,1012.16
2018-07-19T09:18:26.409Z,1012.16
2018-07-19T09:19:26.493Z,1012.15
2018-07-19T09:20:26.374Z,1012.11
2018-07-19T09:21:30.997Z,1012.07
2018-07-19T09:22:26.326Z,1012.11
2018-07-19T09:23:27.317Z,1012.10
2018-07-19T09:24:26.274Z,1012.09
2018-07-19T09:25:27.332Z,1012.06
2018-07-19T09:26:26.250Z,1012.07
2018-07-19T09:27:26.333Z,1012.09
2018-07-19T09:28:26.187Z,1012.00
2018-07-19T09:29:26.232Z,1012.03
2018-07-19T09:30:26.139Z,1012.01
2018-07-19T09:31:26.170Z,1012.03
2018-07-19T09:32:26.115Z,1012.00
2018-07-19T09:33:26.162Z,1011.99
2018-07-19T09:34:26.065Z,1012.00
2018-07-19T09:36:11.959Z,1011.99
2018-07-19T09:37:11.947Z,1011.99
2018-07-19T09:38:11.964Z,1011.97
2018-07-19T09:39:11.839Z,1011.99
2018-07-19T09:40:11.872Z,1011.96
2018-07-19T09:41:11.793Z,1012.00
2018-07-19T09:42:11.888Z,1011.97
2018-07-19T09:43:11.749Z,1011.93
2018-07-19T09:44:11.745Z,1011.93
2018-07-19T09:45:11.696Z,1011.92
2018-07-19T09:46:11.753Z,1011.94
2018-07-19T09:47:11.654Z,1011.90
2018-07-19T09:48:11.644Z,1011.91
2018-07-19T09:49:12.756Z,1011.91
2018-07-19T09:50:11.588Z,1011.94
2018-07-19T09:51:11.698Z,1011.90
2018-07-19T09:52:11.541Z,1011.91
2018-07-19T09:53:11.614Z,1011.89
2018-07-19T09:54:11.509Z,1011.92
2018-07-19T09:55:12.563Z,1011.91
2018-07-19T09:56:11.459Z,1011.91
2018-07-19T09:57:11.541Z,1011.88
2018-07-19T09:58:11.402Z,1011.89
2018-07-19T09:59:11.438Z,1011.90
2018-07-19T10:00:11.348Z,1011.86
2018-07-19T10:01:11.464Z,1011.87
2018-07-19T10:02:11.301Z,1011.87
2018-07-19T10:03:11.366Z,1011.86
2018-07-19T10:04:11.261Z,1011.87
2018-07-19T10:05:11.294Z,1011.84
2018-07-19T10:06:11.217Z,1011.84
2018-07-19T10:07:11.294Z,1011.88
2018-07-19T10:08:11.171Z,1011.91
2018-07-19T10:09:11.205Z,1011.83
2018-07-19T10:10:11.133Z,1011.87
2018-07-19T10:11:11.220Z,1011.83
2018-07-19T10:12:11.084Z,1011.85
2018-07-19T10:13:11.131Z,1011.83
2018-07-19T10:14:11.035Z,1011.77
2018-07-19T10:15:11.145Z,1011.74
2018-07-19T10:16:10.999Z,1011.78
2018-07-19T10:17:10.967Z,1011.75
2018-07-19T10:18:10.936Z,1011.76
2018-07-19T10:19:11.075Z,1011.73
2018-07-19T10:20:10.896Z,1011.78
2018-07-19T10:21:10.988Z,1011.79
2018-07-19T10:22:10.858Z,1011.83
2018-07-19T10:23:10.890Z,1011.86
2018-07-19T10:24:10.810Z,1011.86
2018-07-19T10:25:11.927Z,1011.82
2018-07-19T10:26:10.768Z,1011.80
2018-07-19T10:27:11.854Z,1011.81
2018-07-19T10:28:10.716Z,1011.75
2018-07-19T10:29:11.751Z,1011.75
2018-07-19T10:30:10.674Z,1011.80
2018-07-19T10:31:10.763Z,1011.77
2018-07-19T10:32:10.673Z,1011.70
2018-07-19T10:33:10.753Z,1011.76
2018-07-19T10:34:10.629Z,1011.72
2018-07-19T10:35:10.661Z,1011.73
2018-07-19T10:36:10.540Z,1011.74
2018-07-19T10:37:10.575Z,1011.76
2018-07-19T10:38:10.490Z,1011.74
2018-07-19T10:39:10.503Z,1011.73
2018-07-19T10:40:10.444Z,1011.74
2018-07-19T10:41:10.486Z,1011.78
2018-07-19T10:42:10.398Z,1011.73
2018-07-19T10:43:10.555Z,1011.70
2018-07-19T10:44:10.367Z,1011.73
2018-07-19T10:45:10.419Z,1011.72
2018-07-19T10:46:10.308Z,1011.69
2018-07-19T10:47:11.346Z,1011.73
2018-07-19T10:48:10.263Z,1011.72
2018-07-19T10:49:10.338Z,1011.75
2018-07-19T10:50:10.215Z,1011.73
2018-07-19T10:51:10.247Z,1011.71
2018-07-19T10:52:10.178Z,1011.72
2018-07-19T10:53:14.770Z,1011.72
2018-07-19T10:54:10.125Z,1011.77
2018-07-19T10:55:10.172Z,1011.75
2018-07-19T10:56:10.070Z,1011.76
2018-07-19T10:57:10.182Z,1011.74
2018-07-19T10:58:10.038Z,1011.74
2018-07-19T10:59:11.118Z,1011.73
2018-07-19T11:00:09.999Z,1011.71
2018-07-19T11:01:11.037Z,1011.73
2018-07-19T11:02:09.935Z,1011.70
2018-07-19T11:03:10.025Z,1011.64
2018-07-19T11:04:09.896Z,1011.65
2018-07-19T11:05:09.928Z,1011.60
2018-07-19T11:06:09.846Z,1011.66
2018-07-19T11:07:09.964Z,1011.67
2018-07-19T11:08:09.812Z,1011.67
2018-07-19T11:09:10.909Z,1011.65
2018-07-19T11:10:09.831Z,1011.58
2018-07-19T11:11:09.878Z,1011.57
2018-07-19T11:12:09.724Z,1011.60
2018-07-19T11:13:09.708Z,1011.62
2018-07-19T11:14:09.811Z,1011.57
2018-07-19T11:15:09.647Z,1011.56
2018-07-19T11:16:09.710Z,1011.57
2018-07-19T11:17:09.608Z,1011.57
2018-07-19T11:18:10.748Z,1011.59
2018-07-19T11:19:09.571Z,1011.58
2018-07-19T11:20:09.634Z,1011.54
2018-07-19T11:21:09.519Z,1011.55
2018-07-19T11:22:10.573Z,1011.54
2018-07-19T11:23:09.476Z,1011.51
2018-07-19T11:24:09.560Z,1011.47
2018-07-19T11:25:09.422Z,1011.44
2018-07-19T11:26:09.411Z,1011.44
2018-07-19T11:27:09.386Z,1011.44
2018-07-19T11:28:09.481Z,1011.44
2018-07-19T11:29:09.329Z,1011.45
2018-07-19T11:30:09.392Z,1011.43
2018-07-19T11:31:09.291Z,1011.47
2018-07-19T11:32:09.416Z,1011.39
2018-07-19T11:33:09.255Z,1011.44
2018-07-19T11:34:09.320Z,1011.39
2018-07-19T11:35:09.206Z,1011.43
2018-07-19T11:36:09.311Z,1011.41
2018-07-19T11:37:09.162Z,1011.42
2018-07-19T11:38:09.218Z,1011.39
2018-07-19T11:39:09.123Z,1011.33
2018-07-19T11:40:09.234Z,1011.35
2018-07-19T11:41:09.064Z,1011.31
2018-07-19T11:42:09.049Z,1011.34
2018-07-19T11:43:09.024Z,1011.30
2018-07-19T11:44:09.060Z,1011.31
2018-07-19T11:45:08.985Z,1011.30
2018-07-19T11:46:08.970Z,1011.27
2018-07-19T11:47:08.957Z,1011.27
2018-07-19T11:48:08.979Z,1011.28
2018-07-19T11:49:08.886Z,1011.27
2018-07-19T11:50:09.006Z,1011.23
2018-07-19T11:51:08.843Z,1011.30
2018-07-19T11:52:09.011Z,1011.24
2018-07-19T11:53:08.804Z,1011.24
2018-07-19T11:54:08.914Z,1011.19
2018-07-19T11:55:08.766Z,1011.19
2018-07-19T11:56:13.847Z,1011.17
2018-07-19T11:57:08.723Z,1011.20
2018-07-19T11:58:08.832Z,1011.19
2018-07-19T11:59:08.669Z,1011.14
2018-07-19T12:00:08.749Z,1011.19
2018-07-19T12:01:08.619Z,1011.17
2018-07-19T12:02:09.684Z,1011.14
2018-07-19T12:03:08.587Z,1011.13
2018-07-19T12:04:08.673Z,1011.14
2018-07-19T12:05:08.543Z,1011.12
2018-07-19T12:06:08.585Z,1011.14