createdAt,value
2022-12-09T00:01:48.559Z,21.80
2022-12-09T00:06:51.529Z,28.60
2022-12-09T00:11:54.310Z,24.10
2022-12-09T00:16:57.175Z,21.00
2022-12-09T00:22:00.114Z,27.00
2022-12-09T00:27:02.924Z,24.60
2022-12-09T00:32:05.779Z,25.20
2022-12-09T00:37:08.705Z,20.00
2022-12-09T00:42:11.392Z,30.90
2022-12-09T00:47:14.302Z,27.30
2022-12-09T00:57:20.274Z,22.30
2022-12-09T01:02:23.374Z,27.60
2022-12-09T01:12:29.019Z,24.00
2022-12-09T01:17:31.877Z,21.80
2022-12-09T01:22:35.317Z,30.70
2022-12-09T01:32:41.596Z,22.40
2022-12-09T01:37:44.465Z,24.40
2022-12-09T01:42:50.295Z,31.50
2022-12-09T01:48:14.556Z,27.70
2022-12-09T01:53:20.009Z,26.00
2022-12-09T01:58:24.100Z,25.50
2022-12-09T02:03:27.067Z,33.20
2022-12-09T02:08:30.028Z,28.00
2022-12-09T02:13:47.816Z,26.90
2022-12-09T02:19:17.621Z,31.70
2022-12-09T02:24:46.362Z,34.50
2022-12-09T02:30:04.856Z,28.40
2022-12-09T02:35:44.526Z,27.90
2022-12-09T02:41:00.179Z,30.20
2022-12-09T02:46:06.629Z,29.70
2022-12-09T02:51:14.819Z,26.00
2022-12-09T02:56:18.862Z,27.10
2022-12-09T03:01:30.575Z,36.20
2022-12-09T03:06:44.998Z,30.60
2022-12-09T03:11:48.693Z,27.60
2022-12-09T03:17:19.777Z,28.10
2022-12-09T03:22:28.609Z,38.90
2022-12-09T03:27:48.241Z,31.90
2022-12-09T03:32:53.351Z,30.10
2022-12-09T03:37:58.842Z,28.80
2022-12-09T03:43:14.013Z,39.60
2022-12-09T03:48:17.182Z,34.50
2022-12-09T03:53:30.262Z,29.50
2022-12-09T03:58:35.243Z,30.30
2022-12-09T04:03:38.814Z,37.00
2022-12-09T04:08:42.568Z,35.60
2022-12-09T04:13:45.575Z,30.80
2022-12-09T04:18:48.403Z,28.40
2022-12-09T04:23:51.590Z,35.60
2022-12-09T04:28:54.418Z,32.40
2022-12-09T04:33:57.421Z,28.90
2022-12-09T04:39:00.612Z,27.60
2022-12-09T04:44:03.664Z,34.80
2022-12-09T04:49:06.427Z,37.20
2022-12-09T04:54:15.979Z,33.20
2022-12-09T04:59:18.907Z,31.70
2022-12-09T05:04:21.721Z,36.90
2022-12-09T05:09:25.107Z,31.00
2022-12-09T05:19:32.293Z,30.50
2022-12-09T05:24:38.259Z,36.70
2022-12-09T05:29:41.220Z,30.70
2022-12-09T05:34:44.287Z,33.80
2022-12-09T05:44:49.982Z,38.70
2022-12-09T05:49:53.213Z,34.80
2022-12-09T05:54:56.295Z,35.20
2022-12-09T05:59:59.557Z,31.90
2022-12-09T06:05:03.239Z,34.90
2022-12-09T06:10:07.854Z,33.30
2022-12-09T06:15:14.449Z,30.60
2022-12-09T06:20:20.568Z,31.60
2022-12-09T06:25:23.394Z,42.80
2022-12-09T06:30:26.902Z,42.00
2022-12-09T06:35:37.335Z,50.70
2022-12-09T06:40:42.506Z,37.70
2022-12-09T06:45:45.695Z,40.90
2022-12-09T06:50:51.507Z,35.50
2022-12-09T06:55:54.679Z,38.50
2022-12-09T07:01:09.022Z,33.90
2022-12-09T07:06:36.168Z,42.80
2022-12-09T07:11:42.417Z,34.10
2022-12-09T07:16:46.894Z,39.10
2022-12-09T07:21:51.804Z,46.10
2022-12-09T07:26:56.283Z,45.60
2022-12-09T07:32:02.358Z,44.60
2022-12-09T07:37:05.804Z,49.10
2022-12-09T07:47:15.645Z,36.90
2022-12-09T07:52:19.911Z,48.30
2022-12-09T07:57:23.763Z,48.00
2022-12-09T08:02:27.099Z,42.10
2022-12-09T08:12:34.428Z,42.30
2022-12-09T08:17:37.520Z,39.40
2022-12-09T08:22:40.541Z,32.30
2022-12-09T08:27:43.545Z,28.90
2022-12-09T08:37:51.551Z,21.90
2022-12-09T08:42:54.399Z,38.90
2022-12-09T08:47:57.291Z,20.00
2022-12-09T08:53:01.085Z,19.20
2022-12-09T09:03:07.719Z,17.90
2022-12-09T09:08:11.127Z,45.50
2022-12-09T09:18:17.524Z,17.60
2022-12-09T09:23:20.865Z,29.40
2022-12-09T09:33:34.972Z,21.30
2022-12-09T09:38:38.725Z,19.50
2022-12-09T09:43:42.969Z,19.80
2022-12-09T09:48:47.970Z,18.10
2022-12-09T09:53:53.407Z,22.10
2022-12-09T09:59:11.190Z,30.60
2022-12-09T10:04:17.212Z,41.20
2022-12-09T10:09:30.200Z,37.70
2022-12-09T10:14:45.720Z,26.90
2022-12-09T10:19:51.956Z,18.80
2022-12-09T10:25:00.205Z,22.10
2022-12-09T10:30:17.523Z,24.40
2022-12-09T10:35:28.876Z,22.70
2022-12-09T10:41:07.449Z,25.40
2022-12-09T10:46:18.382Z,24.80
2022-12-09T10:51:31.337Z,19.50
2022-12-09T10:56:37.461Z,19.80
2022-12-09T11:01:57.133Z,19.90
2022-12-09T11:07:24.933Z,21.90
2022-12-09T11:12:30.934Z,23.50
2022-12-09T11:17:39.922Z,26.00
2022-12-09T11:22:45.002Z,30.40
2022-12-09T11:27:57.199Z,22.90
2022-12-09T11:33:15.392Z,21.80
2022-12-09T11:38:30.681Z,21.20
2022-12-09T11:43:44.333Z,17.40
2022-12-09T11:48:57.587Z,13.50
2022-12-09T11:54:06.058Z,23.50
2022-12-09T11:59:17.975Z,20.20
2022-12-09T12:04:32.871Z,18.10
2022-12-09T12:09:44.898Z,18.70
2022-12-09T12:14:47.874Z,23.60
2022-12-09T12:19:52.353Z,16.60
2022-12-09T12:25:20.838Z,20.20
2022-12-09T12:30:31.802Z,21.50
2022-12-09T12:35:54.708Z,21.20
2022-12-09T12:41:08.854Z,15.00
2022-12-09T12:46:23.784Z,15.90
2022-12-09T12:51:54.426Z,20.10
2022-12-09T12:57:03.734Z,33.50
2022-12-09T13:02:34.100Z,21.90
2022-12-09T13:07:39.158Z,20.80
2022-12-09T13:12:54.484Z,24.40
2022-12-09T13:18:05.034Z,22.50
2022-12-09T13:23:29.525Z,28.40
2022-12-09T13:29:11.062Z,22.30
2022-12-09T13:34:16.762Z,19.90
2022-12-09T13:39:42.149Z,25.00
2022-12-09T13:44:46.564Z,20.50
2022-12-09T13:49:57.921Z,19.80
2022-12-09T13:55:00.983Z,20.20
2022-12-09T14:00:17.176Z,18.80
2022-12-09T14:05:24.962Z,24.50
2022-12-09T14:10:39.195Z,31.10
2022-12-09T14:15:42.087Z,21.70
2022-12-09T14:21:31.200Z,20.90
2022-12-09T14:27:10.090Z,26.90
2022-12-09T14:32:25.204Z,49.30
2022-12-09T14:37:37.618Z,43.60
2022-12-09T14:42:53.271Z,27.60
2022-12-09T14:47:56.404Z,22.50
2022-12-09T14:53:06.601Z,26.30
2022-12-09T14:58:19.274Z,34.50
2022-12-09T15:03:35.608Z,29.90
2022-12-09T15:08:42.891Z,28.40
2022-12-09T15:13:49.402Z,35.50
2022-12-09T15:18:54.277Z,39.10
2022-12-09T15:23:59.390Z,32.00
2022-12-09T15:29:05.325Z,33.60
2022-12-09T15:34:14.459Z,41.40
2022-12-09T15:39:37.162Z,46.60
2022-12-09T15:44:49.461Z,100.60
2022-12-09T15:50:14.730Z,83.50
2022-12-09T15:55:20.548Z,35.70
2022-12-09T16:00:23.552Z,41.10
2022-12-09T16:05:26.362Z,40.80
2022-12-09T16:10:30.050Z,41.20
2022-12-09T16:15:44.809Z,33.80
2022-12-09T16:21:25.291Z,34.30
2022-12-09T16:26:32.094Z,31.90
2022-12-09T16:31:35.025Z,62.70
2022-12-09T16:36:53.573Z,36.00
2022-12-09T16:42:00.734Z,33.60
2022-12-09T16:47:26.608Z,29.60
2022-12-09T16:52:29.423Z,34.40
2022-12-09T16:57:32.162Z,33.80
2022-12-09T17:02:41.343Z,35.20
2022-12-09T17:07:44.199Z,33.40
2022-12-09T17:12:46.947Z,27.00
2022-12-09T17:17:49.706Z,20.10
2022-12-09T17:22:52.468Z,37.70
2022-12-09T17:27:56.273Z,29.80
2022-12-09T17:32:59.767Z,26.80
2022-12-09T17:38:03.284Z,26.40
2022-12-09T17:43:06.055Z,31.60
2022-12-09T17:48:08.770Z,45.20
2022-12-09T17:53:11.572Z,28.20
2022-12-09T17:58:14.484Z,24.00
2022-12-09T18:03:27.404Z,25.60
2022-12-09T18:08:40.542Z,66.60
2022-12-09T18:13:43.321Z,69.20
2022-12-09T18:18:46.534Z,29.20
2022-12-09T18:28:56.018Z,36.50
2022-12-09T18:33:59.222Z,34.60
2022-12-09T18:39:02.340Z,40.70
2022-12-09T18:49:17.714Z,30.00
2022-12-09T18:54:24.150Z,45.70
2022-12-09T18:59:27.325Z,36.00
2022-12-09T19:04:30.369Z,20.30
2022-12-09T19:09:35.371Z,21.10
2022-12-09T19:14:40.830Z,28.60
2022-12-09T19:19:45.398Z,25.80
2022-12-09T19:24:48.176Z,20.30
2022-12-09T19:29:50.908Z,28.10
2022-12-09T19:34:53.593Z,28.40
2022-12-09T19:39:56.347Z,26.60
2022-12-09T19:45:01.933Z,26.50
2022-12-09T19:50:07.362Z,23.40
2022-12-09T19:55:10.391Z,25.30
2022-12-09T20:00:13.613Z,30.10
2022-12-09T20:10:19.764Z,22.50
2022-12-09T20:15:22.490Z,23.80
2022-12-09T20:20:25.232Z,21.70
2022-12-09T20:25:28.013Z,32.40
2022-12-09T20:30:31.405Z,25.70
2022-12-09T20:35:37.104Z,19.00
2022-12-09T20:40:40.939Z,18.60
2022-12-09T20:45:43.840Z,18.90
2022-12-09T20:50:46.760Z,67.70
2022-12-09T20:55:57.634Z,26.70
2022-12-09T21:01:18.521Z,154.00
2022-12-09T21:06:24.548Z,105.40
2022-12-09T21:11:27.573Z,182.40
2022-12-09T21:16:37.313Z,121.10
2022-12-09T21:21:42.883Z,48.50
2022-12-09T21:26:49.475Z,48.20
2022-12-09T21:31:54.457Z,32.90
2022-12-09T21:36:57.750Z,46.30
2022-12-09T21:47:03.299Z,78.10
2022-12-09T21:52:06.831Z,29.80
2022-12-09T21:57:09.572Z,57.00
2022-12-09T22:02:12.388Z,25.50
2022-12-09T22:07:15.190Z,25.10
2022-12-09T22:12:17.947Z,18.30
2022-12-09T22:17:20.679Z,15.90
2022-12-09T22:22:23.471Z,26.60
2022-12-09T22:27:26.340Z,13.60
2022-12-09T22:32:30.677Z,14.50
2022-12-09T22:37:43.383Z,15.80
2022-12-09T22:42:47.130Z,10.30
2022-12-09T22:52:52.525Z,29.60
2022-12-09T22:57:55.274Z,19.10
2022-12-09T23:02:58.100Z,21.40
2022-12-09T23:08:00.912Z,24.00
2022-12-09T23:13:03.712Z,21.80
2022-12-09T23:18:06.513Z,18.50
2022-12-09T23:23:09.268Z,12.40
2022-12-09T23:28:12.039Z,19.80
2022-12-09T23:33:14.777Z,24.60
2022-12-09T23:38:17.843Z,18.70
2022-12-09T23:43:20.855Z,26.80
2022-12-09T23:48:23.581Z,25.20
2022-12-09T23:53:26.833Z,16.90
2022-12-09T23:58:29.588Z,17.60
