createdAt,value
2023-06-23T00:00:28.668Z,5.5
2023-06-23T00:33:31.209Z,5.3
2023-06-23T00:35:33.373Z,5.9
2023-06-23T00:41:41.743Z,5.6
2023-06-23T01:24:29.686Z,6.1
2023-06-23T01:26:31.536Z,6
2023-06-23T01:27:34.060Z,7
2023-06-23T01:29:35.855Z,6.4
2023-06-23T01:31:37.792Z,6
2023-06-23T01:33:39.506Z,6.6
2023-06-23T01:35:44.587Z,6.4
2023-06-23T01:39:48.220Z,7.3
2023-06-23T01:41:50.024Z,7.1
2023-06-23T01:43:51.868Z,7
2023-06-23T01:47:55.489Z,5.4
2023-06-23T01:52:02.382Z,7.5
2023-06-23T01:54:04.172Z,7.4
2023-06-23T01:56:06.023Z,8
2023-06-23T01:58:07.837Z,9
2023-06-23T02:00:09.648Z,7.4
2023-06-23T02:02:11.528Z,8.6
2023-06-23T02:04:16.666Z,8
2023-06-23T02:08:20.214Z,9.9
2023-06-23T02:10:22.001Z,9.1
2023-06-23T02:12:23.815Z,8.7
2023-06-23T02:14:25.656Z,8.6
2023-06-23T02:16:27.424Z,9.8
2023-06-23T02:18:32.504Z,9.4
2023-06-23T02:20:34.326Z,10.4
2023-06-23T02:22:36.141Z,12.9
2023-06-23T02:23:38.703Z,10
2023-06-23T02:25:40.505Z,9.9
2023-06-23T02:27:42.313Z,10.1
2023-06-23T02:35:52.871Z,9.1
2023-06-23T02:39:56.489Z,9.2
2023-06-23T02:41:58.317Z,9.4
2023-06-23T02:50:08.866Z,11
2023-06-23T02:54:12.484Z,9.9
2023-06-23T02:56:14.288Z,10.8
2023-06-23T02:58:16.106Z,8.6
2023-06-23T03:06:26.656Z,10.2
2023-06-23T03:08:28.432Z,12.7
2023-06-23T03:19:43.329Z,12.7
2023-06-23T03:21:45.131Z,11.2
2023-06-23T03:23:46.955Z,11.8
2023-06-23T03:25:48.764Z,11.5
2023-06-23T03:27:53.839Z,12.2
2023-06-23T03:31:57.459Z,14.5
2023-06-23T03:36:01.086Z,12.1
2023-06-23T04:10:41.808Z,16
2023-06-23T04:14:45.441Z,14.7
2023-06-23T04:19:16.116Z,15
2023-06-23T04:21:17.739Z,17.2
2023-06-23T04:23:22.827Z,14.3
2023-06-23T04:25:24.760Z,14.7
2023-06-23T04:29:28.259Z,15
2023-06-23T04:31:30.123Z,16.7
2023-06-23T04:33:33.449Z,14.4
2023-06-23T04:35:35.448Z,14.3
2023-06-23T04:37:40.268Z,13.8
2023-06-23T04:39:42.090Z,14.3
2023-06-23T04:41:43.914Z,12.9
2023-06-23T04:49:51.174Z,12.7
2023-06-23T04:58:01.695Z,11.4
2023-06-23T05:11:18.472Z,13.3
2023-06-23T05:13:20.278Z,13
2023-06-23T05:15:22.106Z,11.3
2023-06-23T05:17:23.918Z,10.4
2023-06-23T05:19:29.012Z,10.7
2023-06-23T05:21:30.858Z,9.4
2023-06-23T05:27:36.319Z,8.8
2023-06-23T05:31:40.096Z,9
2023-06-23T05:33:45.068Z,8.9
2023-06-23T05:35:48.828Z,7.9
2023-06-23T05:50:02.960Z,6.4
2023-06-23T05:58:10.171Z,4.8
2023-06-23T06:06:22.629Z,3.7
2023-06-23T06:07:22.905Z,4.4
2023-06-23T06:09:24.578Z,3.9
2023-06-23T06:11:26.274Z,3.8
2023-06-23T06:13:27.933Z,4.5
2023-06-23T06:15:32.799Z,3.8
2023-06-23T06:17:34.522Z,4.4
2023-06-23T06:21:37.795Z,3.9
2023-06-23T06:23:39.446Z,2.9
2023-06-23T06:25:42.653Z,2.7
2023-06-23T06:27:42.757Z,3.1
2023-06-23T06:35:52.477Z,2.4
2023-06-23T06:37:54.095Z,2.8
2023-06-23T06:39:55.713Z,2.8
2023-06-23T06:41:57.325Z,2.2
2023-06-23T06:52:08.520Z,2.4
2023-06-23T06:56:11.682Z,2.3
2023-06-23T06:58:16.452Z,3.4
2023-06-23T07:00:18.059Z,3.3
2023-06-23T07:03:22.095Z,3.6
2023-06-23T07:05:23.625Z,2.3
2023-06-23T07:07:25.186Z,4.3
2023-06-23T07:09:26.739Z,2.7
2023-06-23T07:11:31.548Z,2.8
2023-06-23T07:13:33.084Z,3.1
2023-06-23T07:15:34.658Z,2.6
2023-06-23T07:19:37.767Z,3.6
2023-06-23T07:21:39.334Z,2.7
2023-06-23T07:23:40.902Z,2.9
2023-06-23T07:25:45.655Z,2.4
2023-06-23T07:27:47.206Z,2.8
2023-06-23T07:29:48.773Z,4.1
2023-06-23T07:31:50.426Z,1.8
2023-06-23T07:37:54.967Z,2
2023-06-23T07:39:59.930Z,2.3
2023-06-23T07:42:01.328Z,1.7
2023-06-23T08:08:54.054Z,1.7
2023-06-23T08:12:57.061Z,2.6
2023-06-23T08:21:06.331Z,2.3
2023-06-23T08:23:07.813Z,2
2023-06-23T08:27:10.852Z,2.4
2023-06-23T08:29:12.326Z,2.6
2023-06-23T08:31:14.265Z,3.3
2023-06-23T08:33:15.464Z,2.4
2023-06-23T08:35:20.128Z,2.5
2023-06-23T08:37:21.643Z,1.6
2023-06-23T08:39:23.132Z,1.9
2023-06-23T08:43:26.172Z,2.1
2023-06-23T08:45:27.674Z,2.2
2023-06-23T08:47:29.247Z,2
2023-06-23T08:49:33.925Z,1.6
2023-06-23T08:51:35.428Z,2.4
2023-06-23T08:54:39.319Z,1.8
2023-06-23T08:56:40.839Z,2.1
2023-06-23T08:58:42.439Z,1.7
2023-06-23T09:00:43.909Z,2
2023-06-23T09:02:48.736Z,5.1
2023-06-23T09:04:50.109Z,3.4
2023-06-23T09:06:51.647Z,2.4
2023-06-23T09:08:53.201Z,1.5
2023-06-23T09:10:54.723Z,4.3
2023-06-23T09:12:56.201Z,3.5
2023-06-23T09:14:57.742Z,4.7
2023-06-23T09:17:02.451Z,5.8
2023-06-23T09:23:07.004Z,2
2023-06-23T09:25:08.496Z,2.6
2023-06-23T09:27:10.005Z,1.7
2023-06-23T09:29:11.516Z,4.9
2023-06-23T09:31:17.113Z,1.9
2023-06-23T09:33:17.726Z,1.9
2023-06-23T09:35:19.205Z,1.8
2023-06-23T09:37:20.693Z,2
2023-06-23T09:39:22.202Z,7.1
2023-06-23T09:41:23.676Z,34.4
2023-06-23T09:43:25.183Z,21.8
2023-06-23T09:45:29.902Z,5.8
2023-06-23T09:47:31.401Z,2.1
2023-06-23T09:49:32.891Z,2.8
2023-06-23T09:50:35.480Z,2.3
2023-06-23T09:52:36.759Z,2.7
2023-06-23T09:56:39.786Z,2.6
2023-06-23T10:15:00.012Z,2
2023-06-23T10:17:01.485Z,1.2
2023-06-23T10:19:02.957Z,2.4
2023-06-23T10:21:04.483Z,2.1
2023-06-23T10:23:06.025Z,1.7
2023-06-23T10:25:09.104Z,1.6
2023-06-23T10:33:18.370Z,1.6
2023-06-23T10:39:22.968Z,1.5
2023-06-23T10:41:27.712Z,1.3
2023-06-23T10:45:31.154Z,1.2
2023-06-23T10:46:33.130Z,1.9
2023-06-23T10:48:34.666Z,1
2023-06-23T10:50:36.216Z,1.4
2023-06-23T10:56:44.033Z,1.5
2023-06-23T10:58:45.547Z,2.7
2023-06-23T11:04:50.183Z,3.2
2023-06-23T11:19:04.181Z,2.3
2023-06-23T11:23:10.405Z,2.7
2023-06-23T11:31:16.562Z,1.5
2023-06-23T11:58:10.688Z,1.8
2023-06-23T12:00:12.333Z,1.2
2023-06-23T12:04:18.652Z,1.4
2023-06-23T12:06:20.182Z,2.1
2023-06-23T12:08:21.722Z,1.8
2023-06-23T12:10:23.264Z,1.8
2023-06-23T12:12:24.825Z,2
2023-06-23T12:14:26.387Z,1.8
2023-06-23T12:16:27.954Z,1.6
2023-06-23T12:18:32.705Z,3.3
2023-06-23T12:20:34.486Z,2.2
2023-06-23T12:22:35.857Z,1.5
2023-06-23T12:24:37.404Z,1.4
2023-06-23T12:26:39.002Z,1.9
2023-06-23T12:28:40.537Z,1.8
2023-06-23T12:30:42.112Z,1.6
2023-06-23T12:32:46.927Z,1.5
2023-06-23T12:36:50.051Z,2.9
2023-06-23T12:37:52.426Z,1.7
2023-06-23T12:43:57.148Z,2.2
2023-06-23T12:46:01.943Z,2.5
2023-06-23T12:48:03.505Z,2
2023-06-23T12:50:05.055Z,2.8
2023-06-23T12:52:06.616Z,1.8
2023-06-23T12:54:08.198Z,3.4
2023-06-23T12:56:09.777Z,2
2023-06-23T12:58:11.352Z,2.5
2023-06-23T13:00:16.117Z,1.7
2023-06-23T13:02:17.755Z,1.6
2023-06-23T13:04:19.300Z,2.5
2023-06-23T13:06:20.969Z,2.5
2023-06-23T13:08:22.427Z,2.6
2023-06-23T13:10:24.031Z,4.5
2023-06-23T13:12:25.604Z,6.9
2023-06-23T13:14:30.417Z,2.4
2023-06-23T13:16:31.949Z,3.6
2023-06-23T13:18:33.571Z,1.8
2023-06-23T13:20:35.518Z,2.3
2023-06-23T13:22:36.716Z,2.5
2023-06-23T13:24:38.310Z,2.8
2023-06-23T13:26:39.896Z,2.1
2023-06-23T13:28:44.693Z,2.6
2023-06-23T13:30:46.292Z,9.5
2023-06-23T13:32:47.968Z,2.3
2023-06-23T13:33:50.271Z,2.3
2023-06-23T13:35:51.864Z,1.9
2023-06-23T13:37:53.440Z,2.6
2023-06-23T13:39:55.039Z,2.6
2023-06-23T13:41:59.823Z,1.6
2023-06-23T13:44:01.395Z,4.6
2023-06-23T13:46:02.990Z,1.5
2023-06-23T13:48:04.585Z,2.9
2023-06-23T13:50:06.160Z,1.9
2023-06-23T13:52:07.737Z,2.2
2023-06-23T13:54:09.327Z,2.3
2023-06-23T13:56:14.146Z,2.3
2023-06-23T13:58:15.712Z,2.1
2023-06-23T14:06:22.108Z,2.7
2023-06-23T14:10:28.476Z,3.4
2023-06-23T14:14:31.646Z,2
2023-06-23T14:16:33.248Z,4.6
2023-06-23T14:18:34.812Z,2.8
2023-06-23T14:20:36.414Z,4.6
2023-06-23T14:22:38.032Z,2
2023-06-23T14:24:42.801Z,1.6
2023-06-23T14:26:44.410Z,1.5
2023-06-23T14:28:46.003Z,2.1
2023-06-23T14:29:48.383Z,2
2023-06-23T14:31:49.956Z,1.8
2023-06-23T14:35:53.184Z,3.2
2023-06-23T14:37:57.932Z,2.1
2023-06-23T14:40:00.213Z,2.2
2023-06-23T14:42:01.125Z,4
2023-06-23T14:44:02.737Z,2.4
2023-06-23T14:46:04.510Z,8.5
2023-06-23T14:48:05.932Z,3.1
2023-06-23T14:50:07.624Z,1.9
2023-06-23T14:52:12.397Z,1.7
2023-06-23T14:56:15.520Z,3
2023-06-23T14:58:17.108Z,1.9
2023-06-23T15:00:18.728Z,3.3
2023-06-23T15:02:20.329Z,3.9
2023-06-23T15:04:21.962Z,6.4
2023-06-23T15:06:26.706Z,2.4
2023-06-23T15:10:29.922Z,4.7
2023-06-23T15:12:31.515Z,2
2023-06-23T15:14:33.110Z,1.7
2023-06-23T15:18:36.310Z,3.1
2023-06-23T15:20:41.113Z,1.9
2023-06-23T15:22:42.728Z,2.4
2023-06-23T15:24:44.328Z,2.9
2023-06-23T15:27:12.641Z,2.4
2023-06-23T15:29:14.237Z,3.1
2023-06-23T15:31:15.850Z,2.3
2023-06-23T15:33:20.621Z,1.5
2023-06-23T15:35:22.225Z,2.2
2023-06-23T15:37:23.832Z,2.7
2023-06-23T15:39:25.453Z,1.9
2023-06-23T15:43:28.641Z,2.7
2023-06-23T15:47:35.090Z,2.7
2023-06-23T15:49:36.648Z,1.7
2023-06-23T15:53:39.858Z,4.1
2023-06-23T15:55:41.472Z,2.2
2023-06-23T15:57:43.062Z,4.1
2023-06-23T16:01:49.460Z,5.2
2023-06-23T16:03:51.209Z,7.7
2023-06-23T16:05:52.723Z,1.8
2023-06-23T16:07:54.308Z,2.8
2023-06-23T16:09:55.898Z,4.3
2023-06-23T16:11:57.536Z,2.9
2023-06-23T16:13:59.146Z,2.8
2023-06-23T16:16:04.413Z,2.8
2023-06-23T16:18:06.094Z,2.6
2023-06-23T16:23:11.661Z,2.6
2023-06-23T16:27:14.919Z,1.8
2023-06-23T16:29:19.731Z,1.3
2023-06-23T16:31:21.348Z,36.1
2023-06-23T16:33:22.984Z,40.8
2023-06-23T16:35:24.597Z,8
2023-06-23T16:39:27.842Z,2.8
2023-06-23T16:41:29.453Z,1.9
2023-06-23T16:43:34.283Z,13.5
2023-06-23T16:45:36.119Z,9.9
2023-06-23T16:47:37.583Z,25.2
2023-06-23T16:49:39.152Z,4.6
2023-06-23T16:51:42.028Z,3.3
2023-06-23T16:53:42.430Z,3.1
2023-06-23T16:55:44.037Z,4.5
2023-06-23T16:57:48.907Z,18.8
2023-06-23T16:59:50.526Z,16.3
2023-06-23T17:01:52.156Z,3.2
2023-06-23T17:03:53.927Z,3.8
2023-06-23T17:05:55.390Z,4.5
2023-06-23T17:12:17.771Z,4
2023-06-23T17:16:06.743Z,3.1
2023-06-23T17:17:09.162Z,2.6
2023-06-23T17:19:10.806Z,2.8
2023-06-23T17:21:12.453Z,1.4
2023-06-23T17:23:14.298Z,2.8
2023-06-23T17:25:18.923Z,1.9
2023-06-23T17:29:22.190Z,2.3
2023-06-23T17:31:23.879Z,2.5
2023-06-23T17:35:27.106Z,11.2
2023-06-23T17:39:33.592Z,3.4
2023-06-23T17:41:35.219Z,2.8
2023-06-23T17:43:36.908Z,1.8
2023-06-23T17:45:38.696Z,2
2023-06-23T17:47:40.226Z,2.2
2023-06-23T17:49:41.804Z,3
2023-06-23T17:53:48.290Z,4.8
2023-06-23T17:55:49.942Z,2.5
2023-06-23T18:01:54.909Z,2.8
2023-06-23T18:03:56.706Z,2.4
2023-06-23T18:05:58.203Z,3
2023-06-23T18:08:03.060Z,3
2023-06-23T18:10:04.712Z,2
2023-06-23T18:12:06.352Z,1.9
2023-06-23T18:13:08.764Z,3.3
2023-06-23T18:15:10.413Z,2.7
2023-06-23T18:17:12.064Z,3.9
2023-06-23T18:19:13.737Z,5.2
2023-06-23T18:21:18.585Z,5.6
2023-06-23T18:23:20.241Z,5.4
2023-06-23T18:29:25.218Z,5
2023-06-23T18:35:33.389Z,4.5
2023-06-23T18:43:40.046Z,2.5
2023-06-23T18:47:43.418Z,2.8
2023-06-23T18:49:48.242Z,4.7
2023-06-23T18:51:49.917Z,3
2023-06-23T18:53:51.567Z,2.1
2023-06-23T18:55:53.256Z,2.9
2023-06-23T18:57:54.951Z,2.5
2023-06-23T18:59:56.628Z,2.6
2023-06-23T19:08:06.520Z,3.2
2023-06-23T19:18:44.858Z,2.8
2023-06-23T19:20:46.530Z,2.4
2023-06-23T19:22:48.236Z,2.4
2023-06-23T19:24:49.931Z,4.5
2023-06-23T19:26:51.602Z,4
2023-06-23T19:28:53.296Z,3.1
2023-06-23T19:30:58.188Z,2.5
2023-06-23T19:32:59.921Z,3.1
2023-06-23T19:35:01.555Z,2.5
2023-06-23T19:37:03.232Z,3.7
2023-06-23T19:39:04.929Z,3.5
2023-06-23T19:41:06.631Z,2.2
2023-06-23T19:43:08.319Z,2.2
2023-06-23T19:45:13.162Z,2.7
2023-06-23T19:49:16.570Z,2.9
2023-06-23T19:51:18.261Z,4.2
2023-06-23T19:59:28.216Z,4.3
2023-06-23T20:01:29.942Z,4
2023-06-23T20:03:31.600Z,5.1
2023-06-23T20:04:34.042Z,12.3
2023-06-23T20:10:39.130Z,3.3
2023-06-23T20:12:43.990Z,2.9
2023-06-23T20:14:45.728Z,2.6
2023-06-23T20:18:49.090Z,3.1
2023-06-23T20:20:50.826Z,2.6
2023-06-23T20:22:52.517Z,2.7
2023-06-23T20:24:54.227Z,2.8
2023-06-23T20:26:59.110Z,2.7
2023-06-23T20:29:00.820Z,3.1
2023-06-23T20:31:02.516Z,2.3
2023-06-23T20:33:04.323Z,2.7
2023-06-23T20:35:05.945Z,3.2
2023-06-23T20:39:09.364Z,2.9
2023-06-23T20:43:15.919Z,2.9
2023-06-23T20:45:17.656Z,5.1
2023-06-23T20:49:21.039Z,7.5
2023-06-23T20:53:24.480Z,3.4
2023-06-23T20:59:32.761Z,2.6
2023-06-23T21:00:35.516Z,3
2023-06-23T21:02:36.997Z,2.7
2023-06-23T21:06:40.410Z,2.3
2023-06-23T21:08:45.283Z,2.5
2023-06-23T21:10:46.990Z,2.7
2023-06-23T21:12:48.702Z,3.4
2023-06-23T21:15:00.718Z,3.6
2023-06-23T21:16:52.321Z,2.7
2023-06-23T21:18:54.116Z,2.7
2023-06-23T21:20:55.949Z,3.6
2023-06-23T21:23:00.922Z,5.3
2023-06-23T21:25:02.598Z,9.8
2023-06-23T21:27:04.324Z,4.9
2023-06-23T21:31:07.838Z,4.3
2023-06-23T21:35:11.256Z,26.7
2023-06-23T21:37:16.247Z,13
2023-06-23T21:39:18.057Z,9.1
2023-06-23T21:41:19.888Z,5
2023-06-23T21:43:21.578Z,6.5
2023-06-23T21:45:23.346Z,4.8
2023-06-23T21:47:25.195Z,5
2023-06-23T21:49:26.852Z,3.8
2023-06-23T21:51:31.955Z,4
2023-06-23T21:53:33.674Z,14.7
2023-06-23T21:55:35.382Z,12.7
2023-06-23T21:56:37.907Z,10.3
2023-06-23T22:02:43.477Z,6.9
2023-06-23T22:04:50.047Z,11.1
2023-06-23T22:06:51.859Z,7.6
2023-06-23T22:08:53.614Z,5.7
2023-06-23T22:10:55.426Z,6.7
2023-06-23T22:12:57.120Z,7.3
2023-06-23T22:14:58.961Z,4.8
2023-06-23T22:17:00.815Z,5.5
2023-06-23T22:23:09.523Z,3.9
2023-06-23T22:47:37.970Z,4.9
2023-06-23T22:51:41.591Z,4.7
2023-06-23T22:54:10.252Z,5.2
2023-06-23T22:58:13.893Z,4
2023-06-23T23:00:18.989Z,5.3
2023-06-23T23:04:22.714Z,4.1
2023-06-23T23:06:24.474Z,5
2023-06-23T23:08:26.347Z,4.8
2023-06-23T23:10:28.150Z,5.3
2023-06-23T23:12:29.963Z,4.4
2023-06-23T23:14:35.076Z,4.4
2023-06-23T23:16:36.885Z,5
2023-06-23T23:20:40.541Z,5.1
2023-06-23T23:24:44.184Z,4.1
2023-06-23T23:26:46.016Z,5.8
2023-06-23T23:28:51.096Z,4.1
2023-06-23T23:30:52.963Z,5.3
2023-06-23T23:32:54.777Z,6.2
2023-06-23T23:36:58.386Z,4.3
2023-06-23T23:39:00.238Z,4.8
2023-06-23T23:41:02.098Z,4.5
2023-06-23T23:43:07.163Z,5
2023-06-23T23:45:08.967Z,4.2
2023-06-23T23:47:10.847Z,4.8
2023-06-23T23:54:18.712Z,5.7
2023-06-23T23:58:25.611Z,5.2
