createdAt,value
2022-12-13T00:00:26.400Z,55.10
2022-12-13T00:01:25.673Z,52.10
2022-12-13T00:02:25.765Z,50.50
2022-12-13T00:03:25.698Z,50.70
2022-12-13T00:04:25.771Z,48.30
2022-12-13T00:05:25.648Z,47.50
2022-12-13T00:06:25.667Z,48.00
2022-12-13T00:07:26.316Z,48.70
2022-12-13T00:08:25.722Z,47.10
2022-12-13T00:09:25.850Z,46.90
2022-12-13T00:10:25.634Z,48.10
2022-12-13T00:11:25.599Z,47.80
2022-12-13T00:12:25.570Z,46.50
2022-12-13T00:13:25.561Z,47.80
2022-12-13T00:14:25.553Z,49.10
2022-12-13T00:15:25.537Z,49.00
2022-12-13T00:16:25.599Z,50.10
2022-12-13T00:17:25.510Z,50.20
2022-12-13T00:18:25.532Z,50.10
2022-12-13T00:19:25.553Z,50.50
2022-12-13T00:20:25.487Z,49.00
2022-12-13T00:21:25.540Z,49.00
2022-12-13T00:22:25.586Z,48.70
2022-12-13T00:23:25.497Z,49.40
2022-12-13T00:24:25.475Z,49.20
2022-12-13T00:25:25.468Z,49.10
2022-12-13T00:26:25.457Z,47.90
2022-12-13T00:27:25.435Z,49.50
2022-12-13T00:28:26.481Z,49.70
2022-12-13T00:29:25.452Z,48.60
2022-12-13T00:30:25.391Z,47.80
2022-12-13T00:32:25.390Z,49.70
2022-12-13T00:33:25.439Z,49.70
2022-12-13T00:34:25.364Z,49.70
2022-12-13T00:35:25.307Z,47.70
2022-12-13T00:36:25.346Z,50.40
2022-12-13T00:37:25.276Z,50.70
2022-12-13T00:38:25.331Z,52.10
2022-12-13T00:39:25.350Z,50.80
2022-12-13T00:40:25.292Z,51.60
2022-12-13T00:41:25.292Z,51.60
2022-12-13T00:42:25.244Z,52.70
2022-12-13T00:43:25.208Z,51.40
2022-12-13T00:44:25.233Z,53.30
2022-12-13T00:45:25.208Z,52.20
2022-12-13T00:46:25.319Z,52.10
2022-12-13T00:47:25.192Z,51.90
2022-12-13T00:48:25.160Z,51.40
2022-12-13T00:49:25.196Z,50.10
2022-12-13T00:50:25.125Z,51.20
2022-12-13T00:51:25.129Z,51.10
2022-12-13T00:52:25.110Z,50.80
2022-12-13T00:53:25.144Z,49.30
2022-12-13T00:54:25.081Z,49.90
2022-12-13T00:55:25.093Z,49.10
2022-12-13T00:56:25.063Z,49.70
2022-12-13T00:57:25.077Z,51.10
2022-12-13T00:58:25.070Z,51.00
2022-12-13T00:59:25.060Z,50.60
2022-12-13T01:00:25.101Z,50.00
2022-12-13T01:01:25.122Z,51.50
2022-12-13T01:02:24.997Z,51.30
2022-12-13T01:03:25.091Z,52.10
2022-12-13T01:04:24.972Z,51.10
2022-12-13T01:06:03.754Z,50.80
2022-12-13T01:06:24.956Z,50.70
2022-12-13T01:07:24.987Z,50.20
2022-12-13T01:08:24.969Z,51.10
2022-12-13T01:09:24.971Z,50.80
2022-12-13T01:10:24.947Z,51.70
2022-12-13T01:11:24.919Z,50.40
2022-12-13T01:12:24.898Z,51.00
2022-12-13T01:13:24.900Z,51.10
2022-12-13T01:14:24.900Z,51.30
2022-12-13T01:15:24.903Z,51.60
2022-12-13T01:16:24.947Z,51.50
2022-12-13T01:17:24.842Z,51.50
2022-12-13T01:18:24.814Z,52.30
2022-12-13T01:19:24.912Z,52.00
2022-12-13T01:20:24.799Z,51.10
2022-12-13T01:21:24.817Z,52.00
2022-12-13T01:22:24.827Z,53.10
2022-12-13T01:23:24.790Z,54.10
2022-12-13T01:24:24.817Z,53.30
2022-12-13T01:25:24.769Z,53.70
2022-12-13T01:26:24.730Z,53.50
2022-12-13T01:27:24.765Z,51.40
2022-12-13T01:28:24.726Z,53.50
2022-12-13T01:29:24.722Z,52.90
2022-12-13T01:30:24.725Z,53.80
2022-12-13T01:31:24.749Z,51.70
2022-12-13T01:32:24.748Z,54.10
2022-12-13T01:33:24.674Z,52.00
2022-12-13T01:34:26.698Z,50.00
2022-12-13T01:35:24.648Z,50.60
2022-12-13T01:36:27.536Z,51.00
2022-12-13T01:37:25.927Z,51.00
2022-12-13T01:38:26.118Z,50.60
2022-12-13T01:39:26.597Z,49.70
2022-12-13T01:40:26.443Z,50.30
2022-12-13T01:41:27.238Z,49.90
2022-12-13T01:42:24.608Z,50.20
2022-12-13T01:43:24.562Z,49.20
2022-12-13T01:44:24.532Z,50.70
2022-12-13T01:45:24.573Z,50.80
2022-12-13T01:46:24.580Z,50.20
2022-12-13T01:47:24.522Z,50.60
2022-12-13T01:48:24.501Z,50.80
2022-12-13T01:49:24.507Z,51.50
2022-12-13T01:50:24.549Z,49.80
2022-12-13T01:51:24.474Z,50.70
2022-12-13T01:52:24.482Z,51.70
2022-12-13T01:53:24.452Z,50.00
2022-12-13T01:54:24.436Z,51.50
2022-12-13T01:55:24.447Z,51.10
2022-12-13T01:56:24.446Z,50.10
2022-12-13T01:57:24.435Z,51.90
2022-12-13T01:58:24.399Z,50.70
2022-12-13T01:59:24.379Z,53.50
2022-12-13T02:00:24.369Z,52.40
2022-12-13T02:01:24.416Z,51.20
2022-12-13T02:02:24.384Z,52.70
2022-12-13T02:03:24.344Z,52.60
2022-12-13T02:04:24.309Z,52.60
2022-12-13T02:05:24.475Z,52.50
2022-12-13T02:06:24.284Z,52.30
2022-12-13T02:07:24.289Z,52.70
2022-12-13T02:08:24.331Z,52.60
2022-12-13T02:09:24.283Z,51.60
2022-12-13T02:10:24.254Z,52.90
2022-12-13T02:11:24.260Z,53.90
2022-12-13T02:12:24.254Z,54.10
2022-12-13T02:13:24.277Z,53.60
2022-12-13T02:14:24.208Z,53.80
2022-12-13T02:15:24.211Z,53.60
2022-12-13T02:16:24.281Z,54.10
2022-12-13T02:17:24.187Z,55.20
2022-12-13T02:18:24.186Z,55.50
2022-12-13T02:19:24.224Z,55.10
2022-12-13T02:20:24.176Z,55.70
2022-12-13T02:21:24.141Z,56.00
2022-12-13T02:22:24.134Z,54.80
2022-12-13T02:23:24.142Z,55.70
2022-12-13T02:24:24.181Z,56.40
2022-12-13T02:25:28.525Z,56.30
2022-12-13T02:26:24.105Z,56.90
2022-12-13T02:27:30.693Z,56.90
2022-12-13T02:28:31.300Z,58.00
2022-12-13T02:29:30.312Z,57.70
2022-12-13T02:30:24.062Z,58.70
2022-12-13T02:31:24.149Z,57.40
2022-12-13T02:32:24.007Z,58.20
2022-12-13T02:33:24.022Z,58.40
2022-12-13T02:34:23.995Z,59.10
2022-12-13T02:35:24.019Z,59.80
2022-12-13T02:36:23.982Z,60.90
2022-12-13T02:37:23.984Z,61.70
2022-12-13T02:38:24.996Z,60.60
2022-12-13T02:39:29.754Z,60.40
2022-12-13T02:40:23.980Z,59.70
2022-12-13T02:41:23.950Z,59.90
2022-12-13T02:42:23.896Z,59.80
2022-12-13T02:43:23.898Z,59.80
2022-12-13T02:44:23.875Z,59.50
2022-12-13T02:45:24.361Z,60.50
2022-12-13T02:46:23.940Z,59.60
2022-12-13T02:47:23.873Z,59.50
2022-12-13T02:48:23.826Z,59.60
2022-12-13T02:49:23.831Z,58.90
2022-12-13T02:50:23.801Z,60.00
2022-12-13T02:51:23.842Z,59.50
2022-12-13T02:52:23.788Z,60.10
2022-12-13T02:53:23.799Z,59.10
2022-12-13T02:54:23.774Z,57.50
2022-12-13T02:55:27.908Z,57.50
2022-12-13T02:56:23.768Z,58.60
2022-12-13T02:57:23.744Z,58.20
2022-12-13T02:58:23.716Z,59.50
2022-12-13T02:59:23.714Z,58.40
2022-12-13T03:00:23.708Z,59.50
2022-12-13T03:01:27.940Z,58.80
2022-12-13T03:02:31.262Z,59.60
2022-12-13T03:03:23.844Z,58.70
2022-12-13T03:04:26.620Z,58.40
2022-12-13T03:05:23.662Z,60.10
2022-12-13T03:06:23.656Z,58.50
2022-12-13T03:07:23.635Z,59.50
2022-12-13T03:08:23.663Z,59.30
2022-12-13T03:09:23.641Z,59.60
2022-12-13T03:10:23.592Z,60.20
2022-12-13T03:11:23.614Z,58.50
2022-12-13T03:12:23.579Z,58.40
2022-12-13T03:13:23.562Z,60.10
2022-12-13T03:14:23.540Z,58.60
2022-12-13T03:15:23.570Z,58.20
2022-12-13T03:16:23.753Z,57.40
2022-12-13T03:17:23.536Z,57.50
2022-12-13T03:18:23.509Z,56.70
2022-12-13T03:19:23.540Z,57.70
2022-12-13T03:20:23.696Z,58.00
2022-12-13T03:21:23.473Z,57.00
2022-12-13T03:22:23.525Z,56.60
2022-12-13T03:23:23.495Z,57.70
2022-12-13T03:24:23.470Z,56.60
2022-12-13T03:25:31.937Z,55.90
2022-12-13T03:26:23.443Z,55.60
2022-12-13T03:27:23.417Z,55.30
2022-12-13T03:28:23.438Z,55.70
2022-12-13T03:29:24.895Z,55.10
2022-12-13T03:30:23.466Z,54.50
2022-12-13T03:31:23.477Z,54.10
2022-12-13T03:32:23.388Z,53.50
2022-12-13T03:33:23.370Z,53.50
2022-12-13T03:34:23.693Z,52.30
2022-12-13T03:35:23.409Z,52.20
2022-12-13T03:36:23.340Z,53.40
2022-12-13T03:37:23.306Z,51.00
2022-12-13T03:38:23.551Z,52.90
2022-12-13T03:39:23.268Z,51.90
2022-12-13T03:40:23.268Z,53.10
2022-12-13T03:41:23.278Z,51.40
2022-12-13T03:42:23.257Z,50.90
2022-12-13T03:43:23.594Z,50.30
2022-12-13T03:44:23.227Z,50.20
2022-12-13T03:45:23.214Z,51.20
2022-12-13T03:46:23.275Z,50.40
2022-12-13T03:47:23.185Z,52.30
2022-12-13T03:48:23.807Z,51.40
2022-12-13T03:49:23.185Z,51.10
2022-12-13T03:50:26.368Z,50.90
2022-12-13T03:51:23.139Z,50.20
2022-12-13T03:52:23.187Z,51.30
2022-12-13T03:53:33.114Z,52.50
2022-12-13T03:54:23.101Z,53.30
2022-12-13T03:55:23.095Z,52.30
2022-12-13T03:56:23.118Z,51.40
2022-12-13T03:57:23.113Z,53.00
2022-12-13T03:58:23.082Z,53.00
2022-12-13T03:59:23.054Z,52.70
2022-12-13T04:00:23.038Z,53.40
2022-12-13T04:01:23.093Z,51.40
2022-12-13T04:02:31.547Z,54.30
2022-12-13T04:03:23.048Z,52.70
2022-12-13T04:04:23.001Z,53.00
2022-12-13T04:05:23.044Z,54.00
2022-12-13T04:06:24.682Z,52.00
2022-12-13T04:07:23.005Z,51.60
2022-12-13T04:08:23.060Z,49.70
2022-12-13T04:09:22.966Z,51.10
2022-12-13T04:10:26.102Z,50.50
2022-12-13T04:11:22.917Z,50.00
2022-12-13T04:12:22.938Z,50.50
2022-12-13T04:13:22.943Z,52.00
2022-12-13T04:14:23.203Z,51.90
2022-12-13T04:15:22.881Z,52.10
2022-12-13T04:16:22.915Z,51.90
2022-12-13T04:17:22.860Z,51.90
2022-12-13T04:18:22.881Z,53.80
2022-12-13T04:19:24.091Z,52.90
2022-12-13T04:20:22.840Z,53.50
2022-12-13T04:21:22.808Z,55.10
2022-12-13T04:22:25.008Z,55.50
2022-12-13T04:23:22.924Z,57.40
2022-12-13T04:24:31.845Z,57.80
2022-12-13T04:25:22.774Z,56.30
2022-12-13T04:26:22.771Z,56.70
2022-12-13T04:27:22.740Z,57.40
2022-12-13T04:28:23.274Z,57.70
2022-12-13T04:29:22.756Z,55.90
2022-12-13T04:30:22.697Z,56.20
2022-12-13T04:31:22.921Z,55.30
2022-12-13T04:32:26.299Z,54.60
2022-12-13T04:33:22.757Z,54.60
2022-12-13T04:34:22.688Z,56.10
2022-12-13T04:35:22.689Z,55.20
2022-12-13T04:36:32.010Z,55.50
2022-12-13T04:37:22.634Z,55.40
2022-12-13T04:38:22.609Z,56.90
2022-12-13T04:39:23.077Z,58.50
2022-12-13T04:40:22.622Z,59.50
2022-12-13T04:41:22.605Z,59.70
2022-12-13T04:42:22.593Z,60.60
2022-12-13T04:43:22.633Z,58.00
2022-12-13T04:44:28.295Z,59.80
2022-12-13T04:45:22.574Z,59.90
2022-12-13T04:46:22.548Z,57.70
2022-12-13T04:47:22.529Z,57.50
2022-12-13T04:48:30.472Z,57.00
2022-12-13T04:49:22.503Z,56.50
2022-12-13T04:50:22.500Z,56.80
2022-12-13T04:51:22.543Z,55.30
2022-12-13T04:52:22.894Z,54.00
2022-12-13T04:53:22.436Z,54.50
2022-12-13T04:54:24.247Z,55.70
2022-12-13T04:55:22.447Z,54.80
2022-12-13T04:56:22.467Z,57.80
2022-12-13T04:57:22.423Z,56.40
2022-12-13T04:58:23.185Z,56.60
2022-12-13T04:59:22.378Z,54.80
2022-12-13T05:00:22.490Z,54.40
2022-12-13T05:01:22.407Z,55.60
2022-12-13T05:02:24.169Z,53.90
2022-12-13T05:03:22.350Z,54.90
2022-12-13T05:04:23.067Z,55.00
2022-12-13T05:05:22.306Z,53.60
2022-12-13T05:06:27.041Z,54.50
2022-12-13T05:07:22.295Z,55.30
2022-12-13T05:08:22.339Z,54.50
2022-12-13T05:09:22.269Z,54.10
2022-12-13T05:10:34.327Z,54.80
2022-12-13T05:11:22.967Z,54.30
2022-12-13T05:12:23.543Z,54.60
2022-12-13T05:13:22.246Z,53.30
2022-12-13T05:14:23.607Z,52.80
2022-12-13T05:15:22.240Z,53.40
2022-12-13T05:16:24.622Z,52.80
2022-12-13T05:17:22.179Z,52.10
2022-12-13T05:18:22.174Z,51.80
2022-12-13T05:19:22.154Z,51.00
2022-12-13T05:20:22.185Z,51.10
2022-12-13T05:21:22.158Z,50.50
2022-12-13T05:22:22.160Z,50.60
2022-12-13T05:23:22.450Z,51.10
2022-12-13T05:24:22.112Z,49.50
2022-12-13T05:25:22.090Z,50.50
2022-12-13T05:26:22.094Z,48.50
2022-12-13T05:27:23.747Z,49.10
2022-12-13T05:28:27.498Z,49.50
2022-12-13T05:29:22.069Z,49.40
2022-12-13T05:30:22.054Z,50.30
2022-12-13T05:31:22.521Z,49.70
2022-12-13T05:32:22.124Z,47.70
2022-12-13T05:33:22.036Z,48.50
2022-12-13T05:34:22.011Z,49.30
2022-12-13T05:35:22.972Z,48.20
2022-12-13T05:36:22.264Z,48.80
2022-12-13T05:37:21.966Z,48.70
2022-12-13T05:38:21.986Z,50.20
2022-12-13T05:39:27.722Z,47.70
2022-12-13T05:40:21.960Z,47.50
2022-12-13T05:41:28.208Z,52.60
2022-12-13T05:42:21.924Z,51.80
2022-12-13T05:43:22.477Z,47.40
2022-12-13T05:45:50.138Z,47.30
2022-12-13T05:46:51.017Z,45.70
2022-12-13T05:56:51.570Z,46.20
2022-12-13T05:57:52.518Z,45.50
2022-12-13T05:58:53.474Z,45.50
2022-12-13T05:59:52.499Z,45.70
2022-12-13T06:00:52.569Z,46.00
2022-12-13T06:01:52.565Z,45.10
2022-12-13T06:02:52.595Z,43.80
2022-12-13T06:03:52.799Z,45.30
2022-12-13T06:04:52.475Z,45.50
2022-12-13T06:05:52.681Z,44.50
2022-12-13T06:06:52.492Z,43.70
2022-12-13T06:07:56.717Z,45.90
2022-12-13T06:08:52.522Z,44.40
2022-12-13T06:09:52.397Z,44.00
2022-12-13T06:10:52.403Z,45.80
2022-12-13T06:11:52.366Z,44.80
2022-12-13T06:12:52.377Z,45.80
2022-12-13T06:13:52.383Z,44.90
2022-12-13T06:14:52.359Z,46.60
2022-12-13T06:15:52.323Z,46.90
2022-12-13T06:16:52.427Z,46.00
2022-12-13T06:17:52.295Z,46.30
2022-12-13T06:18:59.031Z,45.80
2022-12-13T06:19:52.282Z,44.20
2022-12-13T06:20:52.273Z,45.70
2022-12-13T06:21:52.257Z,45.70
2022-12-13T06:22:52.277Z,44.80
2022-12-13T06:23:52.286Z,45.00
2022-12-13T06:24:52.242Z,44.50
2022-12-13T06:25:52.207Z,44.80
2022-12-13T06:26:52.261Z,45.40
2022-12-13T06:27:52.212Z,45.20
2022-12-13T06:30:13.814Z,45.50
2022-12-13T06:32:32.681Z,44.60
2022-12-13T06:33:33.606Z,45.70
2022-12-13T06:34:33.668Z,46.60
2022-12-13T06:35:36.658Z,46.20
2022-12-13T06:36:34.276Z,46.10
2022-12-13T06:37:33.606Z,47.00
2022-12-13T06:38:33.650Z,47.10
2022-12-13T06:39:33.893Z,46.70
2022-12-13T06:40:33.823Z,47.10
2022-12-13T06:41:34.323Z,47.80
2022-12-13T06:42:34.323Z,48.30
2022-12-13T06:43:33.560Z,48.40
2022-12-13T06:44:33.627Z,48.00
2022-12-13T06:45:34.363Z,48.10
2022-12-13T06:46:33.553Z,48.70
2022-12-13T06:47:34.232Z,47.70
2022-12-13T06:48:33.483Z,49.40
2022-12-13T06:49:33.527Z,49.70
2022-12-13T06:50:33.451Z,48.50
2022-12-13T06:51:33.640Z,48.50
2022-12-13T06:52:33.445Z,47.40
2022-12-13T06:53:33.402Z,48.20
2022-12-13T06:54:33.432Z,48.30
2022-12-13T06:55:33.380Z,49.50
2022-12-13T06:56:33.399Z,49.20
2022-12-13T06:57:33.597Z,48.90
2022-12-13T06:58:33.417Z,49.70
2022-12-13T06:59:33.325Z,50.30
2022-12-13T07:00:35.594Z,48.30
2022-12-13T07:01:37.340Z,50.40
2022-12-13T07:02:33.462Z,50.30
2022-12-13T07:03:33.629Z,50.10
2022-12-13T07:04:33.347Z,49.20
2022-12-13T07:05:33.442Z,50.00
2022-12-13T07:06:33.271Z,48.80
2022-12-13T07:07:33.289Z,48.30
2022-12-13T07:08:33.275Z,49.50
2022-12-13T07:09:33.253Z,49.40
2022-12-13T07:10:33.227Z,49.40
2022-12-13T07:11:33.288Z,50.00
2022-12-13T07:12:33.247Z,49.20
2022-12-13T07:13:33.255Z,49.60
2022-12-13T07:14:40.767Z,49.10
2022-12-13T07:15:33.280Z,47.70
2022-12-13T07:16:33.313Z,49.60
2022-12-13T07:17:34.581Z,48.60
2022-12-13T07:18:33.154Z,48.80
2022-12-13T07:19:35.472Z,48.60
2022-12-13T07:20:33.156Z,49.90
2022-12-13T07:21:33.095Z,47.70
2022-12-13T07:22:34.820Z,49.20
2022-12-13T07:23:33.074Z,48.00
2022-12-13T07:24:33.092Z,49.00
2022-12-13T07:25:39.135Z,48.40
2022-12-13T07:26:33.108Z,48.60
2022-12-13T07:27:33.804Z,46.90
2022-12-13T07:28:33.036Z,47.70
2022-12-13T07:29:33.008Z,47.00
2022-12-13T07:30:33.095Z,47.10
2022-12-13T07:31:34.083Z,47.10
2022-12-13T07:32:33.042Z,48.60
2022-12-13T07:33:33.034Z,47.60
2022-12-13T07:34:32.985Z,46.70
2022-12-13T07:35:37.342Z,46.70
2022-12-13T07:36:32.955Z,46.70
2022-12-13T07:37:32.954Z,47.80
2022-12-13T07:38:32.928Z,48.40
2022-12-13T07:39:32.904Z,46.00
2022-12-13T07:40:33.894Z,48.10
2022-12-13T07:41:33.410Z,46.00
2022-12-13T07:42:32.930Z,44.80
2022-12-13T07:43:33.101Z,45.40
2022-12-13T07:44:32.931Z,47.20
2022-12-13T07:45:32.841Z,45.60
2022-12-13T07:46:34.066Z,45.40
2022-12-13T07:47:32.850Z,44.20
2022-12-13T07:48:32.834Z,44.30
2022-12-13T07:49:32.817Z,45.40
2022-12-13T07:50:37.016Z,45.00
2022-12-13T07:51:32.968Z,45.30
2022-12-13T07:52:32.809Z,46.30
2022-12-13T07:53:33.341Z,44.70
2022-12-13T07:54:32.760Z,45.70
2022-12-13T07:55:33.615Z,44.70
2022-12-13T07:56:32.758Z,45.50
2022-12-13T07:57:32.750Z,46.00
2022-12-13T07:58:33.372Z,44.60
2022-12-13T07:59:32.697Z,45.40
2022-12-13T08:00:33.090Z,44.60
2022-12-13T08:01:32.708Z,43.70
2022-12-13T08:02:32.711Z,43.60
2022-12-13T08:03:32.687Z,44.00
2022-12-13T08:04:38.063Z,43.70
2022-12-13T08:05:38.799Z,42.90
2022-12-13T08:06:32.625Z,44.00
2022-12-13T08:07:32.651Z,43.60
2022-12-13T08:08:32.689Z,42.90
2022-12-13T08:09:32.579Z,42.70
2022-12-13T08:10:32.620Z,43.70
2022-12-13T08:11:32.560Z,42.40
2022-12-13T08:12:32.592Z,41.90
2022-12-13T08:13:32.536Z,41.70
2022-12-13T08:14:32.665Z,42.20
2022-12-13T08:15:32.559Z,40.70
2022-12-13T08:16:32.579Z,40.90
2022-12-13T08:17:32.490Z,41.30
2022-12-13T08:18:32.495Z,41.70
2022-12-13T08:19:32.498Z,42.30
2022-12-13T08:20:32.534Z,41.00
2022-12-13T08:21:53.350Z,41.40
2022-12-13T08:22:35.717Z,41.80
2022-12-13T08:23:32.416Z,40.40
2022-12-13T08:24:32.535Z,40.30
2022-12-13T08:25:32.404Z,40.30
2022-12-13T08:26:32.500Z,41.00
2022-12-13T08:27:32.522Z,41.40
2022-12-13T08:28:32.395Z,42.00
2022-12-13T08:29:34.618Z,40.80
2022-12-13T08:30:32.432Z,39.80
2022-12-13T08:31:33.760Z,40.50
2022-12-13T08:32:32.440Z,40.10
2022-12-13T08:33:32.307Z,39.50
2022-12-13T08:34:32.375Z,39.80
2022-12-13T08:35:34.493Z,38.90
2022-12-13T08:36:32.343Z,41.00
2022-12-13T08:37:32.294Z,40.30
2022-12-13T08:38:32.300Z,40.20
2022-12-13T08:39:34.600Z,40.80
2022-12-13T08:40:32.269Z,39.80
2022-12-13T08:41:35.877Z,41.50
2022-12-13T08:42:32.319Z,41.20
2022-12-13T08:43:32.218Z,40.70
2022-12-13T08:44:32.216Z,40.40
2022-12-13T08:45:32.198Z,40.90
2022-12-13T08:46:32.254Z,40.10
2022-12-13T08:47:34.526Z,40.30
2022-12-13T08:48:32.257Z,41.60
2022-12-13T08:49:32.140Z,41.70
2022-12-13T08:50:32.177Z,41.70
2022-12-13T08:51:35.502Z,42.60
2022-12-13T08:52:32.129Z,42.70
2022-12-13T08:53:40.850Z,42.10
2022-12-13T08:54:32.131Z,42.30
2022-12-13T08:55:32.658Z,43.20
2022-12-13T08:56:32.087Z,42.90
2022-12-13T08:57:32.063Z,43.90
2022-12-13T08:58:32.962Z,43.80
2022-12-13T08:59:32.127Z,43.40
2022-12-13T09:00:35.825Z,43.20
2022-12-13T09:01:32.126Z,43.90
2022-12-13T09:02:32.076Z,42.50
2022-12-13T09:03:31.998Z,43.10
2022-12-13T09:04:32.399Z,43.50
2022-12-13T09:05:32.368Z,43.00
2022-12-13T09:06:32.058Z,43.20
2022-12-13T09:07:32.000Z,43.80
2022-12-13T09:08:35.072Z,43.80
2022-12-13T09:09:32.003Z,44.20
2022-12-13T09:10:38.211Z,45.40
2022-12-13T09:11:34.497Z,44.90
2022-12-13T09:12:32.015Z,44.20
2022-12-13T09:13:32.914Z,43.50
2022-12-13T09:14:33.977Z,44.10
2022-12-13T09:15:34.038Z,43.50
2022-12-13T09:16:36.011Z,43.60
2022-12-13T09:17:37.217Z,43.10
2022-12-13T09:18:36.605Z,44.30
2022-12-13T09:19:37.406Z,44.30
2022-12-13T09:20:31.945Z,44.20
2022-12-13T09:21:32.341Z,43.10
2022-12-13T09:22:33.301Z,44.00
2022-12-13T09:23:31.838Z,43.50
2022-12-13T09:24:36.511Z,43.20
2022-12-13T09:25:36.803Z,44.30
2022-12-13T09:26:38.272Z,44.10
2022-12-13T09:27:40.018Z,44.80
2022-12-13T09:28:32.347Z,43.70
2022-12-13T09:29:31.717Z,44.80
2022-12-13T09:30:32.007Z,45.40
2022-12-13T09:31:31.735Z,43.90
2022-12-13T09:32:31.733Z,43.20
2022-12-13T09:33:31.706Z,42.60
2022-12-13T09:34:31.781Z,44.80
2022-12-13T09:35:31.694Z,44.40
2022-12-13T09:36:31.962Z,43.70
2022-12-13T09:37:31.614Z,43.20
2022-12-13T09:38:31.645Z,44.10
2022-12-13T09:39:31.667Z,43.10
2022-12-13T09:40:31.651Z,43.10
2022-12-13T09:41:32.391Z,43.50
2022-12-13T09:42:32.400Z,43.70
2022-12-13T09:43:33.367Z,44.40
2022-12-13T09:44:42.743Z,44.60
2022-12-13T09:45:31.761Z,43.90
2022-12-13T09:46:34.812Z,45.00
2022-12-13T09:47:35.343Z,45.50
2022-12-13T09:48:34.655Z,44.20
2022-12-13T09:49:35.108Z,45.60
2022-12-13T09:50:38.703Z,46.90
2022-12-13T09:51:43.138Z,46.90
2022-12-13T09:52:33.453Z,46.30
2022-12-13T09:53:33.484Z,46.40
2022-12-13T09:54:31.535Z,47.60
2022-12-13T09:55:31.514Z,46.10
2022-12-13T09:56:31.534Z,46.80
2022-12-13T09:57:34.225Z,47.90
2022-12-13T09:58:31.410Z,46.60
2022-12-13T09:59:31.414Z,47.10
2022-12-13T10:00:31.373Z,47.60
2022-12-13T10:01:31.681Z,48.50
2022-12-13T10:02:31.702Z,47.10
2022-12-13T10:03:31.388Z,47.00
2022-12-13T10:04:31.407Z,47.60
2022-12-13T10:05:37.269Z,47.20
2022-12-13T10:06:31.879Z,47.30
2022-12-13T10:07:31.378Z,46.60
2022-12-13T10:08:31.305Z,47.10
2022-12-13T10:09:31.331Z,48.10
2022-12-13T10:10:31.303Z,46.70
2022-12-13T10:11:32.288Z,47.20
2022-12-13T10:12:31.335Z,46.70
2022-12-13T10:13:31.249Z,48.20
2022-12-13T10:14:31.227Z,47.90
2022-12-13T10:15:31.222Z,49.00
2022-12-13T10:16:36.242Z,47.60
2022-12-13T10:17:31.227Z,48.00
2022-12-13T10:18:31.231Z,47.90
2022-12-13T10:19:31.169Z,47.70
2022-12-13T10:20:31.903Z,47.00
2022-12-13T10:21:31.409Z,47.70
2022-12-13T10:22:31.165Z,45.90
2022-12-13T10:23:42.563Z,47.30
2022-12-13T10:24:37.095Z,47.20
2022-12-13T10:25:31.156Z,47.30
2022-12-13T10:26:31.150Z,48.50
2022-12-13T10:27:31.192Z,48.50
2022-12-13T10:28:31.228Z,46.50
2022-12-13T10:29:31.056Z,47.70
2022-12-13T10:30:31.537Z,48.30
2022-12-13T10:31:31.090Z,48.60
2022-12-13T10:32:37.255Z,48.50
2022-12-13T10:33:31.029Z,48.30
2022-12-13T10:34:30.994Z,47.00
2022-12-13T10:35:31.021Z,48.80
2022-12-13T10:36:31.018Z,47.80
2022-12-13T10:37:30.983Z,48.30
2022-12-13T10:38:31.588Z,46.50
2022-12-13T10:39:30.961Z,46.80
2022-12-13T10:40:31.899Z,47.50
2022-12-13T10:41:30.927Z,47.50
2022-12-13T10:42:34.034Z,47.90
2022-12-13T10:43:30.923Z,49.10
2022-12-13T10:44:30.902Z,48.90
2022-12-13T10:45:30.989Z,48.80
2022-12-13T10:46:30.906Z,48.50
2022-12-13T10:47:31.387Z,49.10
2022-12-13T10:48:30.876Z,48.10
2022-12-13T10:49:30.853Z,48.20
2022-12-13T10:50:30.912Z,47.60
2022-12-13T10:51:30.816Z,48.00
2022-12-13T10:52:32.019Z,46.40
2022-12-13T10:53:30.810Z,46.70
2022-12-13T10:54:38.752Z,48.30
2022-12-13T10:55:30.806Z,47.00
2022-12-13T10:56:30.814Z,46.30
2022-12-13T10:57:30.753Z,46.60
2022-12-13T10:58:30.745Z,48.20
2022-12-13T10:59:30.781Z,47.00
2022-12-13T11:00:30.704Z,47.30
2022-12-13T11:01:30.789Z,47.70
2022-12-13T11:02:30.760Z,48.70
2022-12-13T11:03:30.679Z,49.20
2022-12-13T11:04:30.727Z,48.00
2022-12-13T11:05:30.692Z,46.00
2022-12-13T11:06:30.740Z,47.10
2022-12-13T11:07:30.666Z,48.10
2022-12-13T11:08:30.633Z,47.60
2022-12-13T11:09:38.901Z,48.60
2022-12-13T11:10:30.691Z,48.90
2022-12-13T11:11:30.661Z,49.10
2022-12-13T11:12:31.792Z,48.60
2022-12-13T11:13:30.615Z,47.50
2022-12-13T11:14:32.319Z,48.20
2022-12-13T11:15:30.566Z,47.20
2022-12-13T11:16:30.651Z,48.30
2022-12-13T11:17:30.552Z,48.10
2022-12-13T11:18:30.560Z,47.80
2022-12-13T11:19:30.613Z,47.30
2022-12-13T11:20:30.504Z,47.40
2022-12-13T11:21:30.539Z,48.20
2022-12-13T11:22:30.478Z,48.80
2022-12-13T11:23:30.492Z,48.00
2022-12-13T11:24:30.459Z,47.70
2022-12-13T11:25:30.477Z,47.50
2022-12-13T11:26:30.457Z,48.70
2022-12-13T11:27:30.419Z,46.70
2022-12-13T11:28:30.448Z,47.40
2022-12-13T11:29:30.405Z,48.10
2022-12-13T11:30:30.436Z,49.00
2022-12-13T11:31:30.436Z,48.90
2022-12-13T11:32:30.382Z,49.30
2022-12-13T11:33:30.603Z,49.30
2022-12-13T11:34:30.340Z,49.10
2022-12-13T11:35:30.385Z,49.90
2022-12-13T11:36:30.314Z,47.90
2022-12-13T11:37:30.438Z,47.70
2022-12-13T11:38:30.305Z,48.80
2022-12-13T11:39:30.315Z,48.60
2022-12-13T11:40:30.277Z,48.80
2022-12-13T11:41:31.347Z,48.20
2022-12-13T11:42:30.255Z,47.40
2022-12-13T11:43:30.285Z,46.60
2022-12-13T11:44:31.247Z,46.40
2022-12-13T11:45:30.236Z,46.30
2022-12-13T11:46:30.227Z,47.70
2022-12-13T11:47:30.255Z,45.50
2022-12-13T11:48:30.208Z,46.40
2022-12-13T11:49:30.246Z,46.40
2022-12-13T11:50:33.177Z,46.70
2022-12-13T11:51:30.171Z,47.80
2022-12-13T11:52:30.136Z,46.20
2022-12-13T11:53:30.245Z,46.80
2022-12-13T11:54:30.134Z,47.10
2022-12-13T11:55:30.158Z,47.00
2022-12-13T11:56:30.110Z,47.10
2022-12-13T11:57:30.110Z,47.80
2022-12-13T11:59:01.339Z,47.80
2022-12-13T11:59:30.575Z,47.90
2022-12-13T12:00:34.237Z,47.60
2022-12-13T12:01:30.064Z,47.70
2022-12-13T12:02:30.121Z,47.10
2022-12-13T12:03:30.161Z,49.10
2022-12-13T12:04:30.059Z,48.90
2022-12-13T12:05:30.094Z,49.20
2022-12-13T12:06:30.001Z,48.10
2022-12-13T12:07:33.486Z,49.10
2022-12-13T12:08:32.541Z,47.10
2022-12-13T12:09:30.018Z,49.50
2022-12-13T12:10:29.977Z,47.40
2022-12-13T12:11:29.995Z,48.70
2022-12-13T12:12:29.922Z,48.30
2022-12-13T12:13:29.940Z,46.70
2022-12-13T12:14:29.904Z,44.90
2022-12-13T12:15:29.893Z,44.00
2022-12-13T12:16:30.023Z,44.60
2022-12-13T12:17:34.901Z,45.10
2022-12-13T12:18:29.857Z,44.50
2022-12-13T12:19:29.859Z,43.20
2022-12-13T12:20:29.911Z,42.30
2022-12-13T12:21:56.549Z,42.50
2022-12-13T12:22:30.806Z,42.40
2022-12-13T12:23:29.848Z,41.90
2022-12-13T12:24:29.802Z,42.70
2022-12-13T12:25:29.830Z,43.00
2022-12-13T12:26:30.243Z,41.50
2022-12-13T12:27:29.790Z,40.90
2022-12-13T12:28:29.774Z,41.40
2022-12-13T12:29:29.755Z,42.40
2022-12-13T12:30:29.713Z,43.00
2022-12-13T12:31:29.756Z,41.80
2022-12-13T12:32:29.740Z,41.80
2022-12-13T12:33:29.696Z,42.40
2022-12-13T12:34:29.698Z,42.20
2022-12-13T12:35:29.677Z,42.70
2022-12-13T12:36:29.660Z,43.30
2022-12-13T12:37:29.661Z,42.50
2022-12-13T12:38:29.662Z,42.20
2022-12-13T12:39:29.636Z,42.40
2022-12-13T12:40:45.620Z,41.30
2022-12-13T12:41:29.627Z,41.90
2022-12-13T12:42:44.598Z,41.90
2022-12-13T12:43:30.069Z,42.70
2022-12-13T12:44:30.639Z,42.10
2022-12-13T12:45:55.340Z,41.40
2022-12-13T12:46:29.751Z,41.00
2022-12-13T12:49:30.400Z,41.40
2022-12-13T12:50:29.507Z,41.30
2022-12-13T12:51:29.597Z,41.80
2022-12-13T12:52:29.540Z,40.60
2022-12-13T12:53:29.518Z,41.40
2022-12-13T12:54:32.521Z,39.50
2022-12-13T12:55:29.494Z,39.90
2022-12-13T12:56:29.464Z,39.60
2022-12-13T12:57:29.524Z,38.70
2022-12-13T12:58:29.741Z,38.70
2022-12-13T12:59:29.906Z,40.10
2022-12-13T13:00:29.922Z,39.60
2022-12-13T13:01:32.376Z,39.30
2022-12-13T13:02:29.575Z,39.70
2022-12-13T13:03:30.187Z,39.70
2022-12-13T13:04:29.500Z,40.30
2022-12-13T13:05:29.350Z,40.00
2022-12-13T13:06:29.417Z,39.40
2022-12-13T13:07:29.373Z,40.30
2022-12-13T13:08:29.487Z,39.20