createdAt,value
2017-08-19T00:00:51.690Z,20.4
2017-08-19T00:01:52.411Z,20.5
2017-08-19T00:02:53.125Z,20.4
2017-08-19T00:03:54.098Z,20.4
2017-08-19T00:04:54.807Z,20.4
2017-08-19T00:05:55.468Z,20.4
2017-08-19T00:06:56.179Z,20.4
2017-08-19T00:07:56.869Z,20.4
2017-08-19T00:08:57.627Z,20.4
2017-08-19T00:09:58.327Z,20.4
2017-08-19T00:10:58.998Z,20.4
2017-08-19T00:11:59.694Z,20.5
2017-08-19T00:13:00.402Z,20.5
2017-08-19T00:14:01.062Z,20.5
2017-08-19T00:15:01.771Z,20.4
2017-08-19T00:16:02.470Z,20.5
2017-08-19T00:17:03.162Z,20.4
2017-08-19T00:18:03.872Z,20.4
2017-08-19T00:19:04.782Z,20.4
2017-08-19T00:20:05.470Z,20.4
2017-08-19T00:21:06.183Z,20.5
2017-08-19T00:22:06.899Z,20.3
2017-08-19T00:23:07.585Z,20.3
2017-08-19T00:24:08.351Z,20.4
2017-08-19T00:25:09.046Z,20.4
2017-08-19T00:26:09.762Z,20.4
2017-08-19T00:27:10.478Z,20.4
2017-08-19T00:28:11.163Z,20.5
2017-08-19T00:29:11.918Z,20.4
2017-08-19T00:30:12.637Z,20.4
2017-08-19T00:31:13.337Z,20.4
2017-08-19T00:32:14.026Z,20.4
2017-08-19T00:33:14.745Z,20.3
2017-08-19T00:34:15.643Z,20.4
2017-08-19T00:35:16.351Z,20.5
2017-08-19T00:36:17.015Z,20.4
2017-08-19T00:37:17.742Z,20.5
2017-08-19T00:38:18.428Z,20.3
2017-08-19T00:39:19.105Z,20.4
2017-08-19T00:40:19.807Z,20.5
2017-08-19T00:41:20.449Z,20.4
2017-08-19T00:42:21.149Z,20.4
2017-08-19T00:43:21.863Z,20.3
2017-08-19T00:44:22.609Z,20.3
2017-08-19T00:45:23.323Z,20.3
2017-08-19T00:46:24.022Z,20.3
2017-08-19T00:47:24.726Z,20.3
2017-08-19T00:48:25.397Z,20.4
2017-08-19T00:49:26.299Z,20.4
2017-08-19T00:50:27.012Z,20.4
2017-08-19T00:51:27.724Z,20.4
2017-08-19T00:52:28.377Z,20.4
2017-08-19T00:53:29.086Z,20.4
2017-08-19T00:54:29.896Z,20.3
2017-08-19T00:55:30.587Z,20.4
2017-08-19T00:56:31.289Z,20.3
2017-08-19T00:57:32.056Z,20.3
2017-08-19T00:58:32.762Z,20.4
2017-08-19T00:59:33.512Z,20.5
2017-08-19T01:00:34.217Z,20.4
2017-08-19T01:01:34.917Z,20.3
2017-08-19T01:02:35.587Z,20.4
2017-08-19T01:03:36.312Z,20.3
2017-08-19T01:04:37.094Z,20.4
2017-08-19T01:05:37.805Z,20.3
2017-08-19T01:06:38.524Z,20.4
2017-08-19T01:07:39.227Z,20.3
2017-08-19T01:08:40.004Z,20.3
2017-08-19T01:09:40.759Z,20.3
2017-08-19T01:10:41.557Z,20.2
2017-08-19T01:11:42.270Z,20.2
2017-08-19T01:12:42.982Z,20.2
2017-08-19T01:13:43.684Z,20.3
2017-08-19T01:14:44.451Z,20.2
2017-08-19T01:15:45.163Z,20.2
2017-08-19T01:16:45.881Z,20.3
2017-08-19T01:17:46.591Z,20.4
2017-08-19T01:18:47.273Z,20.3
2017-08-19T01:19:48.185Z,20.4
2017-08-19T01:20:48.896Z,20.4
2017-08-19T01:21:49.601Z,20.3
2017-08-19T01:22:50.314Z,20.3
2017-08-19T01:23:51.100Z,20.3
2017-08-19T01:24:51.859Z,20.3
2017-08-19T01:25:52.580Z,20.2
2017-08-19T01:26:53.295Z,20.2
2017-08-19T01:27:54.006Z,20.3
2017-08-19T01:28:54.732Z,20.2
2017-08-19T01:29:55.473Z,20.2
2017-08-19T01:30:56.148Z,20.2
2017-08-19T01:31:56.867Z,20.2
2017-08-19T01:32:57.593Z,20.2
2017-08-19T01:33:58.346Z,20.2
2017-08-19T01:34:59.357Z,20.2
2017-08-19T01:36:00.071Z,20.3
2017-08-19T01:37:00.782Z,20.3
2017-08-19T01:38:01.463Z,20.3
2017-08-19T01:39:02.240Z,20.1
2017-08-19T01:40:03.007Z,20.2
2017-08-19T01:41:03.796Z,20.2
2017-08-19T01:42:04.513Z,20.2
2017-08-19T01:43:05.197Z,20.2
2017-08-19T01:44:05.910Z,20.2
2017-08-19T01:45:06.677Z,20.2
2017-08-19T01:46:07.380Z,20.2
2017-08-19T01:47:08.093Z,20.2
2017-08-19T01:48:08.816Z,20.1
2017-08-19T01:49:09.528Z,20.2
2017-08-19T01:50:10.432Z,20.1
2017-08-19T01:51:11.157Z,20.2
2017-08-19T01:52:11.902Z,20.1
2017-08-19T01:53:12.605Z,20.2
2017-08-19T01:54:13.317Z,20.2
2017-08-19T01:55:14.073Z,20.3
2017-08-19T01:56:14.869Z,20.2
2017-08-19T01:57:15.593Z,20.2
2017-08-19T01:58:16.382Z,20.2
2017-08-19T01:59:17.094Z,20.2
2017-08-19T02:00:17.775Z,20.1
2017-08-19T02:01:18.477Z,20.2
2017-08-19T02:02:19.191Z,20.2
2017-08-19T02:03:19.901Z,20.1
2017-08-19T02:04:20.594Z,20.2
2017-08-19T02:05:21.701Z,20.2
2017-08-19T02:06:22.403Z,20.2
2017-08-19T02:07:23.104Z,20.2
2017-08-19T02:08:23.819Z,20.2
2017-08-19T02:09:24.542Z,20.2
2017-08-19T02:10:25.310Z,20.1
2017-08-19T02:11:26.029Z,20.2
2017-08-19T02:12:26.703Z,20.2
2017-08-19T02:13:27.396Z,20.2
2017-08-19T02:14:28.085Z,20.2
2017-08-19T02:15:28.840Z,20.2
2017-08-19T02:16:29.554Z,20.1
2017-08-19T02:17:30.276Z,20.2
2017-08-19T02:18:30.978Z,20.1
2017-08-19T02:19:31.680Z,20.1
2017-08-19T02:20:32.543Z,20.1
2017-08-19T02:21:33.298Z,20.0
2017-08-19T02:22:34.010Z,20.1
2017-08-19T02:23:34.714Z,20.0
2017-08-19T02:24:35.446Z,20.1
2017-08-19T02:25:36.214Z,20.1
2017-08-19T02:26:36.929Z,20.0
2017-08-19T02:27:37.641Z,19.9
2017-08-19T02:28:38.281Z,19.9
2017-08-19T02:29:38.983Z,20.0
2017-08-19T02:30:39.726Z,20.0
2017-08-19T02:31:40.418Z,19.9
2017-08-19T02:32:41.088Z,19.9
2017-08-19T02:33:41.757Z,19.8
2017-08-19T02:34:42.452Z,19.9
2017-08-19T02:35:43.416Z,19.9
2017-08-19T02:36:44.140Z,19.9
2017-08-19T02:37:44.856Z,20.0
2017-08-19T02:38:45.547Z,19.9
2017-08-19T02:39:46.235Z,19.9
2017-08-19T02:40:47.004Z,19.9
2017-08-19T02:41:47.692Z,19.9
2017-08-19T02:42:48.395Z,19.9
2017-08-19T02:43:49.099Z,19.9
2017-08-19T02:44:49.770Z,19.9
2017-08-19T02:45:50.523Z,19.8
2017-08-19T02:46:51.229Z,19.8
2017-08-19T02:47:51.948Z,19.8
2017-08-19T02:48:52.664Z,19.8
2017-08-19T02:49:53.366Z,19.8
2017-08-19T02:50:54.471Z,19.8
2017-08-19T02:51:55.162Z,19.8
2017-08-19T02:52:55.855Z,19.8
2017-08-19T02:53:56.632Z,19.8
2017-08-19T02:54:57.334Z,19.8
2017-08-19T02:55:58.099Z,19.8
2017-08-19T02:56:58.886Z,19.7
2017-08-19T02:57:59.600Z,19.7
2017-08-19T02:59:00.302Z,19.8
2017-08-19T03:00:01.015Z,19.7
2017-08-19T03:01:01.861Z,19.9
2017-08-19T03:02:02.581Z,19.8
2017-08-19T03:03:03.282Z,19.8
2017-08-19T03:04:03.983Z,19.7
2017-08-19T03:05:04.729Z,19.8
2017-08-19T03:06:05.697Z,19.9
2017-08-19T03:07:06.411Z,19.8
2017-08-19T03:08:07.116Z,19.8
2017-08-19T03:09:07.836Z,19.7
2017-08-19T03:10:08.547Z,19.8
2017-08-19T03:11:09.186Z,19.8
2017-08-19T03:12:09.867Z,19.7
2017-08-19T03:13:10.580Z,19.9
2017-08-19T03:14:11.366Z,19.8
2017-08-19T03:15:12.038Z,19.8
2017-08-19T03:16:12.796Z,19.8
2017-08-19T03:17:13.494Z,19.8
2017-08-19T03:18:14.134Z,19.8
2017-08-19T03:19:14.825Z,19.8
2017-08-19T03:20:15.582Z,19.6
2017-08-19T03:21:16.539Z,19.6
2017-08-19T03:22:17.252Z,19.6
2017-08-19T03:23:17.964Z,19.7
2017-08-19T03:24:18.734Z,19.7
2017-08-19T03:25:19.452Z,19.7
2017-08-19T03:26:20.119Z,19.6
2017-08-19T03:27:20.805Z,19.6
2017-08-19T03:28:21.507Z,19.6
2017-08-19T03:29:22.305Z,19.6
2017-08-19T03:30:22.998Z,19.6
2017-08-19T03:31:23.815Z,19.6
2017-08-19T03:32:24.518Z,19.5
2017-08-19T03:33:25.220Z,19.6
2017-08-19T03:34:25.916Z,19.5
2017-08-19T03:35:26.613Z,19.6
2017-08-19T03:36:27.574Z,19.7
2017-08-19T03:37:28.293Z,19.6
2017-08-19T03:38:28.990Z,19.6
2017-08-19T03:39:29.698Z,19.7
2017-08-19T03:40:30.391Z,19.6
2017-08-19T03:41:31.156Z,19.7
2017-08-19T03:42:31.869Z,19.6
2017-08-19T03:43:32.545Z,19.6
2017-08-19T03:44:33.317Z,19.6
2017-08-19T03:45:33.957Z,19.6
2017-08-19T03:46:34.690Z,19.6
2017-08-19T03:47:35.392Z,19.6
2017-08-19T03:48:36.172Z,19.6
2017-08-19T03:49:36.871Z,19.6
2017-08-19T03:50:37.572Z,19.6
2017-08-19T03:51:38.583Z,19.7
2017-08-19T03:52:39.255Z,19.7
2017-08-19T03:53:39.927Z,19.6
2017-08-19T03:54:40.647Z,19.6
2017-08-19T03:55:41.278Z,19.7
2017-08-19T03:56:41.915Z,19.6
2017-08-19T03:57:42.553Z,19.6
2017-08-19T03:58:43.193Z,19.6
2017-08-19T03:59:43.834Z,19.6
2017-08-19T04:00:44.475Z,19.7
2017-08-19T04:01:45.114Z,19.7
2017-08-19T04:02:45.756Z,19.6
2017-08-19T04:03:46.395Z,19.6
2017-08-19T04:04:47.035Z,19.5
2017-08-19T04:05:47.672Z,19.6
2017-08-19T04:06:48.461Z,19.5
2017-08-19T04:07:49.100Z,19.6
2017-08-19T04:08:49.741Z,19.5
2017-08-19T04:09:50.382Z,19.6
2017-08-19T04:10:51.024Z,19.7
2017-08-19T04:11:51.665Z,19.6
2017-08-19T04:12:52.305Z,19.6
2017-08-19T04:13:52.946Z,19.6
2017-08-19T04:14:53.585Z,19.5
2017-08-19T04:15:54.224Z,19.6
2017-08-19T04:16:54.864Z,19.5
2017-08-19T04:17:55.503Z,19.5
2017-08-19T04:18:56.143Z,19.5
2017-08-19T04:19:56.783Z,19.5
2017-08-19T04:20:57.422Z,19.5
2017-08-19T04:21:58.166Z,19.6
2017-08-19T04:22:58.799Z,19.5
2017-08-19T04:23:59.438Z,19.6
2017-08-19T04:25:00.077Z,19.5
2017-08-19T04:26:00.719Z,19.5
2017-08-19T04:27:01.357Z,19.5
2017-08-19T04:28:02.003Z,19.5
2017-08-19T04:29:02.643Z,19.5
2017-08-19T04:30:03.290Z,19.5
2017-08-19T04:31:03.924Z,19.5
2017-08-19T04:32:04.565Z,19.4
2017-08-19T04:33:05.205Z,19.4
2017-08-19T04:34:05.844Z,19.3
2017-08-19T04:35:06.483Z,19.3
2017-08-19T04:36:07.121Z,19.4
2017-08-19T04:37:08.011Z,19.2
2017-08-19T04:38:08.649Z,19.4
2017-08-19T04:39:09.291Z,19.3
2017-08-19T04:40:09.928Z,19.3
2017-08-19T04:41:10.566Z,19.3
2017-08-19T04:42:11.207Z,19.3
2017-08-19T04:43:11.846Z,19.2
2017-08-19T04:44:12.486Z,19.2
2017-08-19T04:45:13.125Z,19.2
2017-08-19T04:46:13.767Z,19.2
2017-08-19T04:47:14.405Z,19.3
2017-08-19T04:48:15.046Z,19.3
2017-08-19T04:49:15.687Z,19.2
2017-08-19T04:50:16.326Z,19.2
2017-08-19T04:51:16.964Z,19.3
2017-08-19T04:52:17.995Z,19.2
2017-08-19T04:53:18.636Z,19.1
2017-08-19T04:54:19.281Z,19.1
2017-08-19T04:55:19.921Z,19.2
2017-08-19T04:56:20.560Z,19.2
2017-08-19T04:57:21.202Z,19.2
2017-08-19T04:58:21.842Z,19.2
2017-08-19T04:59:22.480Z,19.3
2017-08-19T05:00:23.118Z,19.3
2017-08-19T05:01:23.758Z,19.3
2017-08-19T05:02:24.395Z,19.3
2017-08-19T05:03:25.034Z,19.3
2017-08-19T05:04:25.673Z,19.3
2017-08-19T05:05:26.310Z,19.4
2017-08-19T05:06:26.949Z,19.3
2017-08-19T05:07:27.737Z,19.3
2017-08-19T05:08:28.374Z,19.3
2017-08-19T05:09:29.015Z,19.4
2017-08-19T05:10:29.653Z,19.4
2017-08-19T05:11:30.296Z,19.3
2017-08-19T05:12:30.934Z,19.3
2017-08-19T05:13:31.576Z,19.4
2017-08-19T05:14:32.215Z,19.2
2017-08-19T05:15:32.855Z,19.2
2017-08-19T05:16:33.496Z,19.3
2017-08-19T05:17:34.136Z,19.4
2017-08-19T05:18:34.773Z,19.3
2017-08-19T05:19:35.413Z,19.2
2017-08-19T05:20:36.053Z,19.1
2017-08-19T05:21:36.692Z,19.2
2017-08-19T05:22:37.482Z,19.1
2017-08-19T05:23:38.123Z,19.1
2017-08-19T05:24:38.763Z,19.1
2017-08-19T05:25:39.403Z,19.1
2017-08-19T05:26:40.043Z,19.1
2017-08-19T05:27:40.682Z,19.1
2017-08-19T05:28:41.319Z,19.2
2017-08-19T05:29:41.958Z,19.2
2017-08-19T05:30:42.598Z,19.2
2017-08-19T05:31:43.240Z,19.1
2017-08-19T05:32:43.877Z,19.1
2017-08-19T05:33:44.514Z,19.0
2017-08-19T05:34:45.152Z,19.1
2017-08-19T05:35:45.793Z,19.1
2017-08-19T05:36:46.431Z,19.1
2017-08-19T05:37:47.319Z,19.2
2017-08-19T05:38:47.962Z,19.2
2017-08-19T05:39:48.600Z,19.2
2017-08-19T05:40:49.238Z,19.2
2017-08-19T05:41:49.880Z,19.1
2017-08-19T05:42:50.519Z,19.1
2017-08-19T05:43:51.160Z,19.2
2017-08-19T05:44:51.800Z,19.2
2017-08-19T05:45:52.437Z,19.1
2017-08-19T05:46:53.077Z,19.1
2017-08-19T05:47:53.713Z,19.1
2017-08-19T05:48:54.353Z,19.1
2017-08-19T05:49:54.991Z,19.0
2017-08-19T05:50:55.631Z,19.1
2017-08-19T05:51:56.270Z,19.0
2017-08-19T05:52:56.908Z,19.1
2017-08-19T05:53:57.547Z,19.1
2017-08-19T05:54:58.184Z,19.1
2017-08-19T05:55:58.825Z,19.1
2017-08-19T05:56:59.466Z,19.1
2017-08-19T05:58:00.111Z,19.2
2017-08-19T05:59:00.750Z,19.1
2017-08-19T06:00:01.391Z,19.2
2017-08-19T06:01:02.030Z,19.0
2017-08-19T06:02:02.671Z,19.1
2017-08-19T06:03:03.310Z,19.0
2017-08-19T06:04:03.950Z,19.1
2017-08-19T06:05:04.589Z,19.0
2017-08-19T06:06:05.229Z,18.9
2017-08-19T06:07:05.867Z,19.0
2017-08-19T06:08:06.655Z,19.0
2017-08-19T06:09:07.294Z,18.9
2017-08-19T06:10:07.937Z,19.0
2017-08-19T06:11:08.579Z,19.0
2017-08-19T06:12:09.277Z,19.1
2017-08-19T06:13:09.917Z,19.0
2017-08-19T06:14:10.557Z,19.0
2017-08-19T06:15:11.199Z,19.0
2017-08-19T06:16:11.836Z,18.9
2017-08-19T06:17:12.475Z,18.9
2017-08-19T06:18:13.113Z,19.1
2017-08-19T06:19:13.752Z,19.1
2017-08-19T06:20:14.392Z,19.0
2017-08-19T06:21:15.031Z,19.1
2017-08-19T06:22:15.671Z,19.0
2017-08-19T06:23:16.459Z,19.1
2017-08-19T06:24:17.099Z,19.0
2017-08-19T06:25:17.741Z,19.1
2017-08-19T06:26:18.380Z,19.0
2017-08-19T06:27:19.021Z,19.1
2017-08-19T06:28:19.660Z,19.0
2017-08-19T06:29:20.301Z,19.0
2017-08-19T06:30:20.939Z,19.1
2017-08-19T06:31:21.578Z,19.1
2017-08-19T06:32:22.218Z,19.1
2017-08-19T06:33:22.856Z,19.1
2017-08-19T06:34:23.495Z,19.1
2017-08-19T06:35:24.134Z,19.0
2017-08-19T06:36:24.775Z,19.1
2017-08-19T06:37:25.414Z,19.0
2017-08-19T06:38:26.155Z,19.1
2017-08-19T06:39:26.794Z,19.1
2017-08-19T06:40:27.433Z,19.1
2017-08-19T06:41:28.071Z,19.1
2017-08-19T06:42:28.712Z,19.1
2017-08-19T06:43:29.354Z,19.0
2017-08-19T06:44:29.989Z,19.0
2017-08-19T06:45:30.629Z,19.1
2017-08-19T06:46:31.273Z,19.1
2017-08-19T06:47:31.908Z,19.0
2017-08-19T06:48:32.547Z,19.1
2017-08-19T06:49:33.185Z,19.1
2017-08-19T06:50:33.822Z,19.1
2017-08-19T06:51:34.462Z,19.2
2017-08-19T06:52:35.099Z,19.2
2017-08-19T06:53:35.840Z,19.1
2017-08-19T06:54:36.478Z,19.2
2017-08-19T06:55:37.117Z,19.2
2017-08-19T06:56:37.755Z,19.1
2017-08-19T06:57:38.394Z,19.2
2017-08-19T06:58:39.034Z,19.2
2017-08-19T06:59:39.674Z,19.2
2017-08-19T07:00:40.313Z,19.2
2017-08-19T07:01:40.953Z,19.2
2017-08-19T07:02:41.744Z,19.2
2017-08-19T07:03:42.382Z,19.2
2017-08-19T07:04:43.019Z,19.2
2017-08-19T07:05:43.659Z,19.2
2017-08-19T07:06:44.298Z,19.2
2017-08-19T07:07:44.939Z,19.2
2017-08-19T07:08:45.576Z,19.2
2017-08-19T07:09:46.218Z,19.3
2017-08-19T07:10:46.857Z,19.1
2017-08-19T07:11:47.497Z,19.2
2017-08-19T07:12:48.135Z,19.2
2017-08-19T07:13:48.773Z,19.2
2017-08-19T07:14:49.412Z,19.3
2017-08-19T07:15:50.050Z,19.2
2017-08-19T07:16:50.690Z,19.2
2017-08-19T07:17:51.328Z,19.2
2017-08-19T07:18:51.967Z,19.2
2017-08-19T07:19:52.610Z,19.2
2017-08-19T07:20:53.247Z,19.2
2017-08-19T07:21:53.885Z,19.2
2017-08-19T07:22:54.523Z,19.2
2017-08-19T07:23:55.161Z,19.3
2017-08-19T07:24:55.800Z,19.3
2017-08-19T07:25:56.446Z,19.3
2017-08-19T07:26:57.079Z,19.3
2017-08-19T07:27:57.720Z,19.3
2017-08-19T07:28:58.360Z,19.4
2017-08-19T07:29:59.000Z,19.2
2017-08-19T07:30:59.641Z,19.4
2017-08-19T07:32:00.280Z,19.4
2017-08-19T07:33:00.920Z,19.4
2017-08-19T07:34:01.560Z,19.4
2017-08-19T07:35:02.199Z,19.3
2017-08-19T07:36:02.837Z,19.3
2017-08-19T07:37:03.483Z,19.3
2017-08-19T07:38:04.116Z,19.3
2017-08-19T07:39:04.756Z,19.3
2017-08-19T07:40:05.396Z,19.2
2017-08-19T07:41:06.038Z,19.2
2017-08-19T07:42:06.676Z,19.3
2017-08-19T07:43:07.334Z,19.3
2017-08-19T07:44:07.953Z,19.3
2017-08-19T07:45:08.592Z,19.3
2017-08-19T07:46:09.230Z,19.3
2017-08-19T07:47:09.868Z,19.3
2017-08-19T07:48:10.659Z,19.3
2017-08-19T07:49:11.299Z,19.3
2017-08-19T07:50:11.938Z,19.4
2017-08-19T07:51:12.578Z,19.4
2017-08-19T07:52:13.287Z,19.3
2017-08-19T07:53:13.926Z,19.3
2017-08-19T07:54:14.566Z,19.3
2017-08-19T07:55:15.206Z,19.3
2017-08-19T07:56:15.846Z,19.4
2017-08-19T07:57:16.483Z,19.5
2017-08-19T07:58:17.121Z,19.4
2017-08-19T07:59:17.761Z,19.4
2017-08-19T08:00:18.400Z,19.3
2017-08-19T08:01:19.042Z,19.3
2017-08-19T08:02:19.679Z,19.3
2017-08-19T08:03:20.571Z,19.3
2017-08-19T08:04:21.208Z,19.3
2017-08-19T08:05:21.848Z,19.2
2017-08-19T08:06:22.485Z,19.3
2017-08-19T08:07:23.124Z,19.3
2017-08-19T08:08:23.765Z,19.4
2017-08-19T08:09:24.403Z,19.4
2017-08-19T08:10:25.043Z,19.5
2017-08-19T08:11:25.682Z,19.4
2017-08-19T08:12:26.321Z,19.5
2017-08-19T08:13:26.960Z,19.4
2017-08-19T08:14:27.598Z,19.4
2017-08-19T08:15:28.243Z,19.4
2017-08-19T08:16:28.887Z,19.4
2017-08-19T08:17:29.525Z,19.5
2017-08-19T08:18:30.314Z,19.5
2017-08-19T08:19:30.951Z,19.4
2017-08-19T08:20:31.592Z,19.5
2017-08-19T08:21:32.234Z,19.5
2017-08-19T08:22:32.869Z,19.5
2017-08-19T08:23:33.507Z,19.6
2017-08-19T08:24:34.148Z,19.5
2017-08-19T08:25:34.783Z,19.4
2017-08-19T08:26:35.423Z,19.5
2017-08-19T08:27:36.062Z,19.5
2017-08-19T08:28:36.700Z,19.5
2017-08-19T08:29:37.340Z,19.4
2017-08-19T08:30:37.980Z,19.4
2017-08-19T08:31:38.619Z,19.5
2017-08-19T08:32:39.258Z,19.4
2017-08-19T08:33:39.896Z,19.4
2017-08-19T08:34:40.537Z,19.5
2017-08-19T08:35:41.176Z,19.5
2017-08-19T08:36:41.816Z,19.5
2017-08-19T08:37:42.453Z,19.5
2017-08-19T08:38:43.094Z,19.4
2017-08-19T08:39:43.732Z,19.5
2017-08-19T08:40:44.372Z,19.4
2017-08-19T08:41:45.015Z,19.4
2017-08-19T08:42:45.648Z,19.4
2017-08-19T08:43:46.289Z,19.5
2017-08-19T08:44:46.928Z,19.6
2017-08-19T08:45:47.568Z,19.5
2017-08-19T08:46:48.207Z,19.6
2017-08-19T08:47:48.846Z,19.5
2017-08-19T08:48:49.587Z,19.5
2017-08-19T08:49:50.227Z,19.5
2017-08-19T08:50:50.864Z,19.5
2017-08-19T08:51:51.504Z,19.6
2017-08-19T08:52:52.140Z,19.7
2017-08-19T08:53:52.780Z,19.7
2017-08-19T08:54:53.421Z,19.6
2017-08-19T08:55:54.061Z,19.6
2017-08-19T08:56:54.700Z,19.7
2017-08-19T08:57:55.339Z,19.6
2017-08-19T08:58:55.978Z,19.6
2017-08-19T08:59:56.619Z,19.6
2017-08-19T09:00:57.258Z,19.6
2017-08-19T09:01:57.898Z,19.6
2017-08-19T09:02:58.538Z,19.6
2017-08-19T09:03:59.427Z,19.7
2017-08-19T09:05:00.066Z,19.6
2017-08-19T09:06:00.706Z,19.6
2017-08-19T09:07:01.345Z,19.5
2017-08-19T09:08:01.987Z,19.5
2017-08-19T09:09:02.624Z,19.5
2017-08-19T09:10:03.265Z,19.5
2017-08-19T09:11:03.904Z,19.5
2017-08-19T09:12:04.575Z,19.6
2017-08-19T09:13:05.215Z,19.5
2017-08-19T09:14:05.853Z,19.5
2017-08-19T09:15:06.492Z,19.6
2017-08-19T09:16:07.132Z,19.5
2017-08-19T09:17:07.773Z,19.6
2017-08-19T09:18:08.412Z,19.6
2017-08-19T09:19:09.202Z,19.6
2017-08-19T09:20:09.843Z,19.6
2017-08-19T09:21:10.480Z,19.6
2017-08-19T09:22:11.118Z,19.7
2017-08-19T09:23:11.758Z,19.6
2017-08-19T09:24:12.405Z,19.6
2017-08-19T09:25:13.038Z,19.5
2017-08-19T09:26:13.678Z,19.6
2017-08-19T09:27:14.320Z,19.6
2017-08-19T09:28:14.959Z,19.7
2017-08-19T09:29:15.600Z,19.6
2017-08-19T09:30:16.239Z,19.6
2017-08-19T09:31:16.878Z,19.7
2017-08-19T09:32:17.516Z,19.8
2017-08-19T09:33:18.154Z,19.7
2017-08-19T09:34:19.096Z,19.8
2017-08-19T09:35:19.736Z,19.8
2017-08-19T09:36:20.377Z,19.6
2017-08-19T09:37:21.016Z,19.6
2017-08-19T09:38:21.656Z,19.5
2017-08-19T09:39:22.296Z,19.5
2017-08-19T09:40:22.938Z,19.5
2017-08-19T09:41:23.575Z,19.5
2017-08-19T09:42:24.766Z,19.6
2017-08-19T09:43:25.405Z,19.7
2017-08-19T09:44:26.043Z,19.6
2017-08-19T09:45:26.683Z,19.6
2017-08-19T09:46:27.322Z,19.8
2017-08-19T09:47:27.963Z,19.7
2017-08-19T09:48:28.602Z,19.7
2017-08-19T09:49:29.242Z,19.6
2017-08-19T09:50:29.879Z,19.6
2017-08-19T09:51:30.519Z,19.6
2017-08-19T09:52:31.157Z,19.7
2017-08-19T09:53:31.795Z,19.7
2017-08-19T09:54:32.436Z,19.7
2017-08-19T09:55:33.075Z,19.5
2017-08-19T09:56:33.718Z,19.5
2017-08-19T09:57:34.656Z,19.4
2017-08-19T09:58:35.296Z,19.5
2017-08-19T09:59:35.936Z,19.8
2017-08-19T10:00:36.727Z,19.7
2017-08-19T10:01:37.365Z,19.8
2017-08-19T10:02:38.012Z,19.7
2017-08-19T10:03:38.651Z,19.7
2017-08-19T10:04:39.289Z,19.8
2017-08-19T10:05:39.928Z,19.7
2017-08-19T10:06:40.566Z,19.8
2017-08-19T10:07:41.204Z,19.8
2017-08-19T10:08:41.845Z,19.8
2017-08-19T10:09:42.484Z,19.8
2017-08-19T10:10:43.125Z,19.9
2017-08-19T10:11:43.764Z,19.8
2017-08-19T10:12:44.404Z,19.8
2017-08-19T10:13:45.044Z,19.7
2017-08-19T10:14:45.683Z,19.8
2017-08-19T10:15:46.424Z,19.7
2017-08-19T10:16:47.065Z,19.8
2017-08-19T10:17:47.704Z,19.8
2017-08-19T10:18:48.344Z,19.8
2017-08-19T10:19:48.982Z,19.8
2017-08-19T10:20:49.622Z,19.7
2017-08-19T10:21:50.261Z,19.8
2017-08-19T10:22:50.904Z,19.9
2017-08-19T10:23:51.538Z,19.8
2017-08-19T10:24:52.177Z,19.8
2017-08-19T10:25:52.817Z,19.9
2017-08-19T10:26:53.455Z,19.9
2017-08-19T10:27:54.095Z,19.9
2017-08-19T10:28:54.734Z,20.0
2017-08-19T10:29:55.375Z,19.9
2017-08-19T10:30:56.315Z,19.9
2017-08-19T10:31:56.956Z,19.9
2017-08-19T10:32:57.596Z,19.9
2017-08-19T10:33:58.236Z,19.9
2017-08-19T10:34:58.874Z,20.1
2017-08-19T10:35:59.512Z,20.0
2017-08-19T10:37:00.154Z,20.0
2017-08-19T10:38:00.793Z,19.9
2017-08-19T10:39:01.434Z,20.0
2017-08-19T10:40:02.075Z,20.0
2017-08-19T10:41:02.716Z,20.1
2017-08-19T10:42:03.356Z,20.1
2017-08-19T10:43:03.996Z,20.0
2017-08-19T10:44:04.636Z,20.1
2017-08-19T10:45:05.275Z,20.1
2017-08-19T10:46:06.163Z,20.0
2017-08-19T10:47:07.154Z,20.1
2017-08-19T10:48:07.793Z,20.1
2017-08-19T10:49:08.430Z,20.2
2017-08-19T10:50:09.072Z,20.2
2017-08-19T10:51:09.713Z,20.2
2017-08-19T10:52:10.452Z,20.1
2017-08-19T10:53:11.091Z,20.2
2017-08-19T10:54:11.731Z,20.2
2017-08-19T10:55:12.369Z,20.3
2017-08-19T10:56:13.016Z,20.2
2017-08-19T10:57:13.651Z,20.2
2017-08-19T10:58:14.293Z,20.2
2017-08-19T10:59:14.932Z,20.2
2017-08-19T11:00:15.573Z,20.2
2017-08-19T11:01:16.414Z,20.1
2017-08-19T11:02:17.053Z,20.2
2017-08-19T11:03:17.694Z,20.2
2017-08-19T11:04:18.334Z,20.2
2017-08-19T11:05:18.974Z,20.1
2017-08-19T11:06:19.620Z,20.2
2017-08-19T11:07:20.252Z,20.1
2017-08-19T11:08:20.893Z,20.1
2017-08-19T11:09:21.530Z,20.1
2017-08-19T11:10:22.171Z,20.1
2017-08-19T11:11:22.810Z,20.2
2017-08-19T11:12:23.452Z,20.2
2017-08-19T11:13:24.095Z,20.2
2017-08-19T11:14:24.733Z,20.2
2017-08-19T11:15:25.372Z,20.1
2017-08-19T11:16:26.262Z,20.1
2017-08-19T11:17:26.902Z,20.1
2017-08-19T11:18:27.541Z,20.2
2017-08-19T11:19:28.181Z,20.1
2017-08-19T11:20:28.821Z,20.1
2017-08-19T11:21:29.461Z,20.1
2017-08-19T11:22:30.102Z,20.1
2017-08-19T11:23:30.744Z,20.1
2017-08-19T11:24:31.384Z,20.2
2017-08-19T11:25:32.021Z,20.2
2017-08-19T11:26:32.659Z,20.1
2017-08-19T11:27:33.297Z,20.2
2017-08-19T11:28:33.938Z,20.2
2017-08-19T11:29:34.579Z,20.2
2017-08-19T11:30:35.220Z,20.2
2017-08-19T11:31:35.959Z,20.2
2017-08-19T11:32:36.599Z,20.2
2017-08-19T11:33:37.237Z,20.2
2017-08-19T11:34:37.878Z,20.2
2017-08-19T11:35:38.517Z,20.3
2017-08-19T11:36:39.159Z,20.2
2017-08-19T11:37:39.800Z,20.2
2017-08-19T11:38:40.441Z,20.2
2017-08-19T11:39:41.081Z,20.2
2017-08-19T11:40:41.722Z,20.2
2017-08-19T11:41:42.360Z,20.3
2017-08-19T11:42:43.000Z,20.3
2017-08-19T11:43:43.638Z,20.3
2017-08-19T11:44:44.280Z,20.2
2017-08-19T11:45:44.924Z,20.2
2017-08-19T11:46:45.714Z,20.3
2017-08-19T11:47:46.353Z,20.3
2017-08-19T11:48:46.994Z,20.3
2017-08-19T11:49:47.633Z,20.3
2017-08-19T11:50:48.273Z,20.3
2017-08-19T11:51:48.914Z,20.3
2017-08-19T11:52:49.556Z,20.3
2017-08-19T11:53:50.195Z,20.2
2017-08-19T11:54:50.836Z,20.2
2017-08-19T11:55:51.477Z,20.2
2017-08-19T11:56:52.116Z,20.3
2017-08-19T11:57:52.756Z,20.3
2017-08-19T11:58:53.397Z,20.4
2017-08-19T11:59:54.037Z,20.4
2017-08-19T12:00:54.677Z,20.3
2017-08-19T12:01:55.319Z,20.4
2017-08-19T12:02:55.958Z,20.5
2017-08-19T12:03:56.599Z,20.4
2017-08-19T12:04:57.240Z,20.3
2017-08-19T12:05:57.879Z,20.4
2017-08-19T12:06:58.518Z,20.4
2017-08-19T12:07:59.160Z,20.4
2017-08-19T12:08:59.800Z,20.4
2017-08-19T12:10:00.438Z,20.5
2017-08-19T12:11:01.079Z,20.4
2017-08-19T12:12:01.719Z,20.4
2017-08-19T12:13:02.361Z,20.3
2017-08-19T12:14:03.011Z,20.4
2017-08-19T12:15:03.651Z,20.4
2017-08-19T12:16:04.291Z,20.4
2017-08-19T12:17:05.232Z,20.4
2017-08-19T12:18:05.871Z,20.5
2017-08-19T12:19:06.513Z,20.5
2017-08-19T12:20:07.152Z,20.5
2017-08-19T12:21:07.793Z,20.5
2017-08-19T12:22:08.434Z,20.5
2017-08-19T12:23:09.073Z,20.5
2017-08-19T12:24:09.711Z,20.4
2017-08-19T12:25:10.351Z,20.5
2017-08-19T12:26:10.993Z,20.5
2017-08-19T12:27:11.630Z,20.5
2017-08-19T12:28:12.274Z,20.5
2017-08-19T12:29:12.914Z,20.5
2017-08-19T12:30:13.556Z,20.5
2017-08-19T12:31:14.196Z,20.4
2017-08-19T12:32:14.837Z,20.5
2017-08-19T12:33:15.477Z,20.4
2017-08-19T12:34:16.117Z,20.5
2017-08-19T12:35:16.757Z,20.5
2017-08-19T12:36:17.395Z,20.5
2017-08-19T12:37:18.036Z,20.4
2017-08-19T12:38:18.675Z,20.5
2017-08-19T12:39:19.317Z,20.5
2017-08-19T12:40:19.958Z,20.5
2017-08-19T12:41:20.600Z,20.4
2017-08-19T12:42:21.241Z,20.5
2017-08-19T12:43:21.882Z,20.5
2017-08-19T12:44:22.523Z,20.5
2017-08-19T12:45:23.161Z,20.5
2017-08-19T12:46:23.800Z,20.5
2017-08-19T12:47:24.440Z,20.4
2017-08-19T12:48:25.080Z,20.5
2017-08-19T12:49:25.720Z,20.5
2017-08-19T12:50:26.367Z,20.5
2017-08-19T12:51:27.003Z,20.4
2017-08-19T12:52:27.643Z,20.4
2017-08-19T12:53:28.282Z,20.5
2017-08-19T12:54:28.922Z,20.5
2017-08-19T12:55:29.561Z,20.4
2017-08-19T12:56:30.201Z,20.4
2017-08-19T12:57:30.842Z,20.4
2017-08-19T12:58:31.481Z,20.2
2017-08-19T12:59:32.123Z,20.4
2017-08-19T13:00:33.264Z,20.4
2017-08-19T13:01:33.904Z,20.3
2017-08-19T13:02:34.543Z,20.2
2017-08-19T13:03:35.183Z,20.3
2017-08-19T13:04:35.825Z,20.3
2017-08-19T13:05:36.462Z,20.2
2017-08-19T13:06:37.104Z,20.3
2017-08-19T13:07:37.746Z,20.3
2017-08-19T13:08:38.384Z,20.3
2017-08-19T13:09:39.024Z,20.2
2017-08-19T13:10:39.663Z,20.2
2017-08-19T13:11:40.302Z,20.3
2017-08-19T13:12:40.941Z,20.3
2017-08-19T13:13:41.584Z,20.3
2017-08-19T13:14:42.223Z,20.3
2017-08-19T13:15:42.864Z,20.3
2017-08-19T13:16:43.505Z,20.3
2017-08-19T13:17:44.146Z,20.3
2017-08-19T13:18:44.786Z,20.3
2017-08-19T13:19:45.428Z,20.2
2017-08-19T13:20:46.069Z,20.3
2017-08-19T13:21:46.706Z,20.3
2017-08-19T13:22:47.345Z,20.2
2017-08-19T13:23:47.985Z,20.2
2017-08-19T13:24:48.626Z,20.3
2017-08-19T13:25:49.264Z,20.2
2017-08-19T13:26:49.904Z,20.2
2017-08-19T13:27:50.545Z,20.3