createdAt,value
2018-02-05T00:00:56.497Z,25.50
2018-02-05T00:01:56.546Z,24.50
2018-02-05T00:02:56.499Z,25.00
2018-02-05T00:03:56.558Z,25.90
2018-02-05T00:04:56.504Z,25.20
2018-02-05T00:05:56.580Z,25.70
2018-02-05T00:06:56.497Z,26.30
2018-02-05T00:07:56.590Z,25.50
2018-02-05T00:08:56.506Z,25.70
2018-02-05T00:09:56.600Z,25.70
2018-02-05T00:10:56.504Z,25.30
2018-02-05T00:11:56.604Z,25.10
2018-02-05T00:12:59.106Z,24.80
2018-02-05T00:13:59.106Z,25.10
2018-02-05T00:14:56.512Z,24.90
2018-02-05T00:15:58.098Z,24.90
2018-02-05T00:16:58.100Z,25.40
2018-02-05T00:17:59.100Z,24.50
2018-02-05T00:19:03.108Z,25.20
2018-02-05T00:19:56.515Z,25.40
2018-02-05T00:20:56.519Z,25.50
2018-02-05T00:21:56.517Z,26.00
2018-02-05T00:22:58.099Z,25.20
2018-02-05T00:24:03.114Z,24.30
2018-02-05T00:24:56.522Z,25.60
2018-02-05T00:25:58.261Z,25.40
2018-02-05T00:26:56.522Z,25.00
2018-02-05T00:27:56.534Z,25.00
2018-02-05T00:28:56.616Z,25.00
2018-02-05T00:29:56.522Z,24.90
2018-02-05T00:30:56.631Z,26.10
2018-02-05T00:31:56.522Z,25.60
2018-02-05T00:32:56.656Z,26.10
2018-02-05T00:33:56.525Z,26.00
2018-02-05T00:34:56.556Z,26.50
2018-02-05T00:35:56.537Z,26.20
2018-02-05T00:36:56.577Z,26.80
2018-02-05T00:37:59.111Z,25.80
2018-02-05T00:38:56.547Z,25.90
2018-02-05T00:39:56.650Z,25.90
2018-02-05T00:40:56.539Z,26.70
2018-02-05T00:41:56.660Z,25.30
2018-02-05T00:43:03.121Z,25.20
2018-02-05T00:43:58.117Z,26.40
2018-02-05T00:44:58.111Z,26.30
2018-02-05T00:45:56.537Z,26.40
2018-02-05T00:46:56.724Z,25.70
2018-02-05T00:47:57.112Z,26.00
2018-02-05T00:48:59.103Z,26.80
2018-02-05T00:49:56.552Z,27.00
2018-02-05T00:50:59.100Z,25.50
2018-02-05T00:51:56.541Z,26.80
2018-02-05T00:52:58.710Z,28.60
2018-02-05T00:53:56.555Z,27.50
2018-02-05T00:55:02.301Z,27.60
2018-02-05T00:55:56.543Z,28.10
2018-02-05T00:56:56.687Z,27.70
2018-02-05T00:57:56.556Z,26.40
2018-02-05T00:58:56.562Z,26.40
2018-02-05T00:59:56.559Z,26.40
2018-02-05T01:00:56.546Z,26.60
2018-02-05T01:02:11.165Z,26.60
2018-02-05T01:02:56.553Z,26.80
2018-02-05T01:04:01.251Z,27.50
2018-02-05T01:04:56.563Z,26.50
2018-02-05T01:06:01.169Z,28.10
2018-02-05T01:06:56.569Z,28.50
2018-02-05T01:07:56.666Z,25.90
2018-02-05T01:08:56.560Z,26.70
2018-02-05T01:10:08.153Z,27.10
2018-02-05T01:10:56.554Z,26.50
2018-02-05T01:11:56.590Z,27.80
2018-02-05T01:12:56.553Z,28.00
2018-02-05T01:13:56.601Z,27.80
2018-02-05T01:14:56.559Z,28.60
2018-02-05T01:15:56.618Z,29.00
2018-02-05T01:16:56.562Z,28.20
2018-02-05T01:17:57.636Z,27.50
2018-02-05T01:18:56.561Z,27.00
2018-02-05T01:19:56.644Z,28.20
2018-02-05T01:20:56.562Z,28.20
2018-02-05T01:21:56.658Z,28.20
2018-02-05T01:22:56.563Z,27.60
2018-02-05T01:23:56.671Z,27.40
2018-02-05T01:24:56.570Z,26.70
2018-02-05T01:25:56.682Z,27.60
2018-02-05T01:26:56.573Z,26.80
2018-02-05T01:27:56.679Z,26.60
2018-02-05T01:28:56.571Z,27.00
2018-02-05T01:29:56.573Z,26.60
2018-02-05T01:30:56.619Z,26.70
2018-02-05T01:31:56.573Z,25.80
2018-02-05T01:32:56.626Z,27.40
2018-02-05T01:33:56.599Z,26.20
2018-02-05T01:34:56.641Z,27.30
2018-02-05T01:35:56.580Z,26.00
2018-02-05T01:36:56.654Z,26.10
2018-02-05T01:37:56.573Z,25.70
2018-02-05T01:38:56.670Z,25.20
2018-02-05T01:39:56.580Z,25.30
2018-02-05T01:40:56.683Z,25.70
2018-02-05T01:41:56.582Z,26.40
2018-02-05T01:42:56.693Z,25.80
2018-02-05T01:43:56.578Z,26.10
2018-02-05T01:44:56.717Z,26.70
2018-02-05T01:45:56.587Z,25.80
2018-02-05T01:46:57.641Z,24.80
2018-02-05T01:47:56.606Z,26.20
2018-02-05T01:48:56.635Z,25.70
2018-02-05T01:49:56.599Z,26.20
2018-02-05T01:50:57.670Z,24.90
2018-02-05T01:51:56.604Z,27.10
2018-02-05T01:52:57.690Z,25.90
2018-02-05T01:53:56.600Z,27.10
2018-02-05T01:54:56.675Z,25.70
2018-02-05T01:55:56.592Z,25.80
2018-02-05T01:56:56.689Z,26.80
2018-02-05T01:57:56.594Z,26.60
2018-02-05T01:58:57.728Z,26.10
2018-02-05T01:59:56.600Z,25.90
2018-02-05T02:00:56.721Z,25.30
2018-02-05T02:01:56.591Z,26.30
2018-02-05T02:02:56.728Z,26.50
2018-02-05T02:03:56.610Z,25.60
2018-02-05T02:04:56.754Z,26.10
2018-02-05T02:05:56.595Z,25.80
2018-02-05T02:06:56.656Z,24.70
2018-02-05T02:07:56.610Z,26.10
2018-02-05T02:08:56.667Z,26.50
2018-02-05T02:09:56.603Z,26.50
2018-02-05T02:10:56.683Z,26.10
2018-02-05T02:11:56.613Z,26.30
2018-02-05T02:12:56.694Z,25.20
2018-02-05T02:13:56.608Z,25.60
2018-02-05T02:14:56.711Z,26.60
2018-02-05T02:15:56.609Z,26.50
2018-02-05T02:16:56.720Z,26.10
2018-02-05T02:17:56.607Z,25.80
2018-02-05T02:18:56.733Z,26.20
2018-02-05T02:19:56.605Z,26.60
2018-02-05T02:20:56.749Z,26.20
2018-02-05T02:21:56.623Z,26.60
2018-02-05T02:22:56.682Z,26.20
2018-02-05T02:23:56.609Z,26.90
2018-02-05T02:24:56.679Z,25.70
2018-02-05T02:25:56.613Z,25.80
2018-02-05T02:26:56.684Z,25.60
2018-02-05T02:27:56.615Z,25.10
2018-02-05T02:28:56.701Z,25.50
2018-02-05T02:29:56.612Z,25.10
2018-02-05T02:30:57.739Z,25.50
2018-02-05T02:31:56.620Z,26.30
2018-02-05T02:32:56.728Z,26.20
2018-02-05T02:33:56.624Z,25.60
2018-02-05T02:34:56.741Z,25.50
2018-02-05T02:35:56.651Z,24.80
2018-02-05T02:36:57.678Z,24.80
2018-02-05T02:37:57.616Z,23.70
2018-02-05T02:38:56.765Z,25.70
2018-02-05T02:39:56.613Z,25.30
2018-02-05T02:40:56.685Z,25.20
2018-02-05T02:41:56.625Z,25.50
2018-02-05T02:42:56.698Z,23.40
2018-02-05T02:43:56.629Z,24.40
2018-02-05T02:44:56.706Z,24.00
2018-02-05T02:45:56.640Z,23.90
2018-02-05T02:46:57.744Z,23.90
2018-02-05T02:47:56.644Z,23.70
2018-02-05T02:48:56.839Z,24.50
2018-02-05T02:49:56.639Z,24.80
2018-02-05T02:50:56.707Z,23.20
2018-02-05T02:51:56.633Z,24.10
2018-02-05T02:52:56.626Z,23.90
2018-02-05T02:53:56.630Z,23.70
2018-02-05T02:54:56.776Z,23.40
2018-02-05T02:55:56.630Z,24.50
2018-02-05T02:56:56.788Z,23.90
2018-02-05T02:57:56.629Z,24.90
2018-02-05T02:58:56.702Z,23.90
2018-02-05T02:59:56.640Z,24.20
2018-02-05T03:00:57.739Z,23.70
2018-02-05T03:01:56.632Z,24.90
2018-02-05T03:02:56.678Z,23.80
2018-02-05T03:03:56.644Z,23.50
2018-02-05T03:04:56.704Z,23.70
2018-02-05T03:05:56.635Z,25.00
2018-02-05T03:06:57.737Z,23.10
2018-02-05T03:07:56.645Z,23.90
2018-02-05T03:08:57.855Z,23.50
2018-02-05T03:09:56.639Z,23.80
2018-02-05T03:10:56.743Z,23.10
2018-02-05T03:11:56.642Z,23.00
2018-02-05T03:12:56.749Z,23.20
2018-02-05T03:13:56.655Z,22.90
2018-02-05T03:14:56.764Z,23.20
2018-02-05T03:15:56.639Z,23.50
2018-02-05T03:16:56.678Z,23.30
2018-02-05T03:17:56.649Z,23.90
2018-02-05T03:18:56.708Z,23.60
2018-02-05T03:19:56.649Z,23.40
2018-02-05T03:20:56.656Z,24.00
2018-02-05T03:21:56.745Z,23.80
2018-02-05T03:22:56.651Z,23.10
2018-02-05T03:23:56.758Z,24.10
2018-02-05T03:24:56.645Z,23.30
2018-02-05T03:25:56.771Z,24.30
2018-02-05T03:26:56.670Z,23.20
2018-02-05T03:27:56.784Z,23.00
2018-02-05T03:28:56.651Z,22.80
2018-02-05T03:29:56.810Z,23.80
2018-02-05T03:30:56.662Z,22.90
2018-02-05T03:31:56.819Z,24.00
2018-02-05T03:32:56.650Z,23.40
2018-02-05T03:33:56.676Z,23.70
2018-02-05T03:34:56.657Z,23.30
2018-02-05T03:35:56.742Z,24.90
2018-02-05T03:36:56.663Z,24.50
2018-02-05T03:37:56.775Z,24.50
2018-02-05T03:38:56.670Z,24.80
2018-02-05T03:39:56.779Z,24.50
2018-02-05T03:40:56.656Z,25.00
2018-02-05T03:41:56.793Z,24.40
2018-02-05T03:42:56.661Z,24.70
2018-02-05T03:43:56.665Z,24.60
2018-02-05T03:44:56.660Z,24.90
2018-02-05T03:45:56.818Z,25.00
2018-02-05T03:46:56.664Z,25.80
2018-02-05T03:47:56.823Z,25.60
2018-02-05T03:48:56.659Z,25.40
2018-02-05T03:49:56.845Z,25.60
2018-02-05T03:50:56.661Z,25.50
2018-02-05T03:51:56.746Z,25.90
2018-02-05T03:52:56.661Z,25.10
2018-02-05T03:53:56.760Z,26.10
2018-02-05T03:54:56.672Z,25.40
2018-02-05T03:55:56.773Z,25.80
2018-02-05T03:56:56.668Z,27.90
2018-02-05T03:57:56.790Z,26.30
2018-02-05T03:58:56.665Z,26.00
2018-02-05T03:59:56.809Z,26.50
2018-02-05T04:00:56.670Z,25.70
2018-02-05T04:01:56.826Z,25.20
2018-02-05T04:02:56.673Z,26.00
2018-02-05T04:03:56.948Z,25.40
2018-02-05T04:04:56.674Z,26.90
2018-02-05T04:05:56.769Z,25.60
2018-02-05T04:06:56.672Z,26.50
2018-02-05T04:07:56.862Z,26.00
2018-02-05T04:08:56.674Z,25.60
2018-02-05T04:09:56.763Z,26.80
2018-02-05T04:10:56.667Z,26.30
2018-02-05T04:11:56.785Z,25.80
2018-02-05T04:12:56.674Z,26.30
2018-02-05T04:13:57.813Z,25.20
2018-02-05T04:14:56.675Z,26.10
2018-02-05T04:15:56.688Z,26.20
2018-02-05T04:16:56.817Z,24.50
2018-02-05T04:17:56.677Z,25.70
2018-02-05T04:18:56.730Z,25.40
2018-02-05T04:19:56.687Z,25.20
2018-02-05T04:20:56.844Z,25.50
2018-02-05T04:21:56.679Z,25.00
2018-02-05T04:22:56.859Z,25.60
2018-02-05T04:23:56.678Z,25.30
2018-02-05T04:24:56.871Z,24.40
2018-02-05T04:25:56.684Z,23.80
2018-02-05T04:26:56.781Z,23.90
2018-02-05T04:27:56.706Z,23.80
2018-02-05T04:28:56.793Z,24.80
2018-02-05T04:29:56.698Z,24.10
2018-02-05T04:30:56.808Z,23.80
2018-02-05T04:31:56.683Z,23.50
2018-02-05T04:32:56.822Z,24.60
2018-02-05T04:33:56.685Z,23.30
2018-02-05T04:34:56.837Z,23.60
2018-02-05T04:35:56.685Z,22.80
2018-02-05T04:36:56.848Z,23.40
2018-02-05T04:37:56.686Z,23.20
2018-02-05T04:38:56.860Z,20.80
2018-02-05T04:39:56.686Z,21.40
2018-02-05T04:40:56.874Z,22.80
2018-02-05T04:41:56.691Z,21.10
2018-02-05T04:42:56.784Z,21.40
2018-02-05T04:43:56.701Z,21.60
2018-02-05T04:44:56.797Z,20.80
2018-02-05T04:45:56.704Z,20.50
2018-02-05T04:46:56.811Z,21.00
2018-02-05T04:47:56.697Z,21.40
2018-02-05T04:48:56.833Z,20.20
2018-02-05T04:49:56.695Z,20.20
2018-02-05T04:50:56.699Z,20.30
2018-02-05T04:51:56.691Z,19.30
2018-02-05T04:52:56.785Z,19.90
2018-02-05T04:53:56.700Z,20.00
2018-02-05T04:54:56.786Z,18.80
2018-02-05T04:55:56.693Z,19.40
2018-02-05T04:56:56.806Z,19.00
2018-02-05T04:57:56.697Z,19.60
2018-02-05T04:58:56.816Z,19.20
2018-02-05T04:59:56.693Z,18.60
2018-02-05T05:00:56.729Z,19.00
2018-02-05T05:01:56.705Z,19.70
2018-02-05T05:02:56.742Z,19.00
2018-02-05T05:03:56.698Z,18.70
2018-02-05T05:04:56.752Z,17.90
2018-02-05T05:05:56.700Z,19.20
2018-02-05T05:06:56.766Z,18.10
2018-02-05T05:07:56.708Z,18.00
2018-02-05T05:08:56.783Z,18.60
2018-02-05T05:09:56.703Z,19.40
2018-02-05T05:10:56.794Z,18.20
2018-02-05T05:11:56.717Z,17.70
2018-02-05T05:12:57.832Z,17.40
2018-02-05T05:13:56.704Z,17.40
2018-02-05T05:14:56.822Z,17.70
2018-02-05T05:15:56.711Z,17.80
2018-02-05T05:16:56.833Z,16.90
2018-02-05T05:17:56.708Z,17.40
2018-02-05T05:18:56.711Z,17.60
2018-02-05T05:19:56.706Z,16.40
2018-02-05T05:20:56.762Z,16.90
2018-02-05T05:21:56.705Z,15.30
2018-02-05T05:22:56.775Z,15.30
2018-02-05T05:23:56.715Z,14.00
2018-02-05T05:24:56.766Z,14.90
2018-02-05T05:25:56.731Z,14.60
2018-02-05T05:26:56.713Z,14.50
2018-02-05T05:27:56.820Z,13.60
2018-02-05T05:28:56.719Z,14.50
2018-02-05T05:29:56.823Z,14.30
2018-02-05T05:30:56.715Z,14.30
2018-02-05T05:31:57.758Z,14.20
2018-02-05T05:32:56.716Z,14.70
2018-02-05T05:33:56.849Z,15.00
2018-02-05T05:34:56.717Z,14.20
2018-02-05T05:35:56.759Z,15.70
2018-02-05T05:36:56.712Z,14.40
2018-02-05T05:37:56.775Z,14.60
2018-02-05T05:38:56.724Z,14.90
2018-02-05T05:39:57.811Z,14.70
2018-02-05T05:40:56.721Z,15.20
2018-02-05T05:41:56.804Z,15.00
2018-02-05T05:42:56.716Z,14.80
2018-02-05T05:43:57.839Z,15.10
2018-02-05T05:44:56.718Z,15.30
2018-02-05T05:45:56.828Z,15.30
2018-02-05T05:46:56.728Z,13.90
2018-02-05T05:47:58.036Z,14.20
2018-02-05T05:48:56.725Z,15.00
2018-02-05T05:49:56.866Z,15.50
2018-02-05T05:50:56.720Z,14.50
2018-02-05T05:51:57.163Z,14.70
2018-02-05T05:52:56.735Z,14.10
2018-02-05T05:53:58.031Z,15.00
2018-02-05T05:54:56.723Z,14.40
2018-02-05T05:55:56.802Z,14.10
2018-02-05T05:56:56.723Z,14.70
2018-02-05T05:57:56.815Z,14.90
2018-02-05T05:58:56.755Z,15.50
2018-02-05T05:59:56.830Z,14.30
2018-02-05T06:00:57.119Z,13.90
2018-02-05T06:01:56.839Z,15.70
2018-02-05T06:02:56.726Z,14.90
2018-02-05T06:03:56.860Z,15.40
2018-02-05T06:04:56.728Z,15.30
2018-02-05T06:05:56.871Z,15.30
2018-02-05T06:06:56.731Z,15.10
2018-02-05T06:07:56.884Z,15.60
2018-02-05T06:08:56.725Z,15.10
2018-02-05T06:09:56.761Z,16.00
2018-02-05T06:10:56.731Z,15.40
2018-02-05T06:11:56.802Z,15.40
2018-02-05T06:12:56.739Z,14.80
2018-02-05T06:13:56.816Z,15.90
2018-02-05T06:14:56.738Z,15.80
2018-02-05T06:15:56.787Z,16.20
2018-02-05T06:16:56.732Z,15.50
2018-02-05T06:17:56.809Z,15.80
2018-02-05T06:18:56.737Z,16.30
2018-02-05T06:19:56.810Z,15.40
2018-02-05T06:20:56.731Z,16.30
2018-02-05T06:21:56.872Z,16.70
2018-02-05T06:22:56.740Z,15.90
2018-02-05T06:23:56.837Z,15.90
2018-02-05T06:24:56.741Z,16.20
2018-02-05T06:25:56.816Z,16.10
2018-02-05T06:26:56.738Z,16.90
2018-02-05T06:27:56.834Z,16.70
2018-02-05T06:28:56.750Z,16.10
2018-02-05T06:29:56.825Z,16.10
2018-02-05T06:30:56.740Z,17.00
2018-02-05T06:31:56.854Z,16.70
2018-02-05T06:32:56.736Z,15.60
2018-02-05T06:33:56.803Z,16.70
2018-02-05T06:34:56.739Z,17.10
2018-02-05T06:35:56.876Z,16.90
2018-02-05T06:36:56.736Z,16.20
2018-02-05T06:37:56.746Z,16.90
2018-02-05T06:38:56.743Z,17.70
2018-02-05T06:39:57.768Z,18.10
2018-02-05T06:40:56.752Z,17.90
2018-02-05T06:41:56.913Z,17.60
2018-02-05T06:42:56.737Z,16.90
2018-02-05T06:43:56.817Z,17.20
2018-02-05T06:44:56.753Z,17.50
2018-02-05T06:45:56.844Z,17.50
2018-02-05T06:46:56.750Z,17.80
2018-02-05T06:47:56.915Z,17.00
2018-02-05T06:48:56.745Z,17.30
2018-02-05T06:49:56.863Z,17.90
2018-02-05T06:50:56.745Z,17.30
2018-02-05T06:51:56.871Z,17.80
2018-02-05T06:52:56.744Z,18.00
2018-02-05T06:53:57.917Z,18.20
2018-02-05T06:54:56.743Z,17.40
2018-02-05T06:55:56.908Z,18.90
2018-02-05T06:56:56.746Z,18.80
2018-02-05T06:57:56.923Z,18.30
2018-02-05T06:58:56.746Z,18.90
2018-02-05T06:59:56.831Z,19.30
2018-02-05T07:00:56.748Z,19.60
2018-02-05T07:01:56.841Z,19.50
2018-02-05T07:02:56.748Z,19.90
2018-02-05T07:03:56.852Z,19.10
2018-02-05T07:04:56.749Z,18.70
2018-02-05T07:05:56.866Z,19.60
2018-02-05T07:06:56.773Z,20.00
2018-02-05T07:07:56.890Z,19.80
2018-02-05T07:08:56.748Z,19.20
2018-02-05T07:09:56.830Z,19.90
2018-02-05T07:10:56.756Z,19.90
2018-02-05T07:11:56.916Z,20.00
2018-02-05T07:12:56.825Z,20.30
2018-02-05T07:13:56.934Z,20.10
2018-02-05T07:14:56.749Z,21.10
2018-02-05T07:15:56.935Z,20.40
2018-02-05T07:16:56.766Z,19.80
2018-02-05T07:17:56.846Z,20.90
2018-02-05T07:18:56.751Z,20.80
2018-02-05T07:19:56.858Z,21.50
2018-02-05T07:20:56.794Z,20.00
2018-02-05T07:21:56.802Z,21.30
2018-02-05T07:22:56.755Z,20.60
2018-02-05T07:23:56.882Z,21.80
2018-02-05T07:24:56.763Z,22.10
2018-02-05T07:25:56.906Z,21.70
2018-02-05T07:26:56.757Z,21.00
2018-02-05T07:27:56.849Z,21.50
2018-02-05T07:28:56.755Z,21.50
2018-02-05T07:29:56.870Z,21.90
2018-02-05T07:30:56.763Z,21.20
2018-02-05T07:31:56.885Z,21.40
2018-02-05T07:32:56.757Z,20.90
2018-02-05T07:33:56.795Z,21.20
2018-02-05T07:34:56.761Z,20.80
2018-02-05T07:35:56.804Z,20.70
2018-02-05T07:36:56.766Z,21.90
2018-02-05T07:37:56.821Z,21.70
2018-02-05T07:38:56.769Z,20.80
2018-02-05T07:39:56.832Z,21.40
2018-02-05T07:40:56.770Z,21.20
2018-02-05T07:41:56.853Z,21.70
2018-02-05T07:42:56.760Z,21.50
2018-02-05T07:43:56.839Z,21.30
2018-02-05T07:44:56.764Z,22.00
2018-02-05T07:45:56.764Z,21.20
2018-02-05T07:46:56.769Z,21.10
2018-02-05T07:47:56.777Z,21.90
2018-02-05T07:48:56.764Z,22.40
2018-02-05T07:49:56.800Z,22.80
2018-02-05T07:50:56.767Z,22.40
2018-02-05T07:51:56.890Z,20.70
2018-02-05T07:52:56.765Z,22.40
2018-02-05T07:53:56.903Z,23.00
2018-02-05T07:54:56.767Z,22.40
2018-02-05T07:55:56.920Z,22.40
2018-02-05T07:56:56.773Z,24.00
2018-02-05T07:57:56.942Z,24.70
2018-02-05T07:58:56.766Z,23.30
2018-02-05T07:59:56.944Z,24.70
2018-02-05T08:00:56.770Z,23.50
2018-02-05T08:01:56.954Z,23.90
2018-02-05T08:02:56.772Z,23.70
2018-02-05T08:03:56.913Z,24.60
2018-02-05T08:04:56.811Z,23.40
2018-02-05T08:05:56.942Z,23.90
2018-02-05T08:06:56.771Z,25.10
2018-02-05T08:07:56.955Z,25.10
2018-02-05T08:08:56.767Z,24.20
2018-02-05T08:09:56.853Z,24.80
2018-02-05T08:10:56.796Z,24.70
2018-02-05T08:11:57.913Z,25.50
2018-02-05T08:12:56.771Z,25.20
2018-02-05T08:13:56.886Z,24.30
2018-02-05T08:14:56.779Z,24.90
2018-02-05T08:15:56.896Z,24.30
2018-02-05T08:16:56.771Z,24.90
2018-02-05T08:17:56.908Z,24.40
2018-02-05T08:18:56.778Z,24.40
2018-02-05T08:19:56.973Z,25.60
2018-02-05T08:20:56.778Z,25.10
2018-02-05T08:21:56.951Z,24.80
2018-02-05T08:22:56.777Z,26.00
2018-02-05T08:23:56.854Z,25.60
2018-02-05T08:24:56.783Z,25.20
2018-02-05T08:25:56.884Z,26.10
2018-02-05T08:26:56.787Z,24.90
2018-02-05T08:27:56.916Z,25.60
2018-02-05T08:28:56.778Z,26.20
2018-02-05T08:29:58.976Z,25.80
2018-02-05T08:30:56.793Z,24.70
2018-02-05T08:31:56.949Z,25.20
2018-02-05T08:32:56.781Z,25.70
2018-02-05T08:33:56.954Z,24.60
2018-02-05T08:34:56.786Z,25.50
2018-02-05T08:35:56.967Z,25.00
2018-02-05T08:36:56.781Z,25.30
2018-02-05T08:37:56.980Z,25.30
2018-02-05T08:38:56.782Z,26.50
2018-02-05T08:39:57.919Z,26.30
2018-02-05T08:40:56.784Z,24.70
2018-02-05T08:41:56.906Z,25.70
2018-02-05T08:42:56.793Z,25.30
2018-02-05T08:43:57.987Z,26.20
2018-02-05T08:44:56.789Z,24.80
2018-02-05T08:45:56.935Z,24.90
2018-02-05T08:46:56.816Z,25.70
2018-02-05T08:47:56.944Z,26.40
2018-02-05T08:48:56.785Z,25.50
2018-02-05T08:49:56.857Z,25.40
2018-02-05T08:50:56.788Z,25.60
2018-02-05T08:51:56.981Z,26.20
2018-02-05T08:52:56.791Z,26.20
2018-02-05T08:53:56.992Z,24.60
2018-02-05T08:54:56.786Z,25.00
2018-02-05T08:55:56.896Z,24.50
2018-02-05T08:56:56.792Z,25.40
2018-02-05T08:57:56.813Z,25.20
2018-02-05T08:58:56.789Z,25.40
2018-02-05T08:59:56.824Z,24.60
2018-02-05T09:00:56.790Z,25.60
2018-02-05T09:01:56.840Z,24.90
2018-02-05T09:02:56.788Z,25.50
2018-02-05T09:03:56.852Z,24.00
2018-02-05T09:04:56.791Z,24.20
2018-02-05T09:05:57.894Z,24.60
2018-02-05T09:06:56.794Z,24.40
2018-02-05T09:07:56.885Z,23.60
2018-02-05T09:08:56.794Z,23.20
2018-02-05T09:09:57.914Z,23.20
2018-02-05T09:10:56.798Z,23.50
2018-02-05T09:11:56.904Z,23.40
2018-02-05T09:12:56.796Z,23.50
2018-02-05T09:13:56.928Z,24.20
2018-02-05T09:14:56.798Z,22.60
2018-02-05T09:15:56.839Z,22.40
2018-02-05T09:16:56.813Z,22.80
2018-02-05T09:17:57.884Z,23.70
2018-02-05T09:18:56.801Z,22.70
2018-02-05T09:19:56.860Z,23.20
2018-02-05T09:20:56.833Z,23.30
2018-02-05T09:21:56.893Z,23.20
2018-02-05T09:22:56.798Z,23.80
2018-02-05T09:23:56.893Z,22.10
2018-02-05T09:24:56.799Z,22.00
2018-02-05T09:25:56.909Z,21.80
2018-02-05T09:26:56.801Z,21.60
2018-02-05T09:27:56.917Z,21.70
2018-02-05T09:28:56.814Z,22.60
2018-02-05T09:29:56.831Z,23.30
2018-02-05T09:30:56.804Z,22.10
2018-02-05T09:31:56.838Z,22.00
2018-02-05T09:32:56.824Z,22.70
2018-02-05T09:33:56.881Z,22.60
2018-02-05T09:34:56.821Z,21.90
2018-02-05T09:35:56.889Z,21.20
2018-02-05T09:36:56.808Z,21.90
2018-02-05T09:37:56.880Z,21.80
2018-02-05T09:38:56.813Z,22.30
2018-02-05T09:39:58.947Z,22.50
2018-02-05T09:40:56.855Z,22.20
2018-02-05T09:41:56.914Z,22.00
2018-02-05T09:42:56.811Z,22.10
2018-02-05T09:43:57.945Z,22.30
2018-02-05T09:44:56.858Z,22.70
2018-02-05T09:45:58.880Z,22.50
2018-02-05T09:46:56.810Z,21.60
2018-02-05T09:47:56.966Z,21.90
2018-02-05T09:48:56.821Z,21.80
2018-02-05T09:49:58.911Z,21.90
2018-02-05T09:50:56.847Z,21.40
2018-02-05T09:51:56.878Z,21.70
2018-02-05T09:52:56.813Z,21.50
2018-02-05T09:53:56.890Z,22.60
2018-02-05T09:54:57.138Z,22.10
2018-02-05T09:55:56.952Z,23.10
2018-02-05T09:56:56.813Z,21.70
2018-02-05T09:57:56.820Z,22.10
2018-02-05T09:58:56.810Z,21.80
2018-02-05T09:59:57.877Z,21.30
2018-02-05T10:00:56.816Z,22.70
2018-02-05T10:01:56.867Z,22.10
2018-02-05T10:02:56.813Z,20.50
2018-02-05T10:03:56.881Z,20.90
2018-02-05T10:04:56.814Z,21.70
2018-02-05T10:05:56.894Z,21.30
2018-02-05T10:06:56.835Z,21.50
2018-02-05T10:07:56.946Z,22.20
2018-02-05T10:08:56.830Z,21.80
2018-02-05T10:09:56.923Z,22.70
2018-02-05T10:10:56.821Z,22.10
2018-02-05T10:11:56.991Z,22.10
2018-02-05T10:12:56.819Z,22.00
2018-02-05T10:13:56.847Z,21.90
2018-02-05T10:14:56.823Z,21.80
2018-02-05T10:15:56.868Z,22.50
2018-02-05T10:16:56.839Z,22.30
2018-02-05T10:17:56.874Z,20.90
2018-02-05T10:18:56.820Z,21.40
2018-02-05T10:19:56.886Z,20.70
2018-02-05T10:20:56.900Z,21.50
2018-02-05T10:21:56.861Z,20.10
2018-02-05T10:22:56.817Z,20.10
2018-02-05T10:23:56.889Z,20.80
2018-02-05T10:24:56.840Z,21.00
2018-02-05T10:25:57.914Z,20.70
2018-02-05T10:26:56.825Z,20.60
2018-02-05T10:27:56.911Z,20.50
2018-02-05T10:28:56.840Z,20.50
2018-02-05T10:29:56.931Z,21.60
2018-02-05T10:30:56.825Z,20.20
2018-02-05T10:31:56.993Z,20.00
2018-02-05T10:32:56.836Z,20.70
2018-02-05T10:33:56.839Z,21.20
2018-02-05T10:34:57.096Z,20.80
2018-02-05T10:35:57.894Z,20.70
2018-02-05T10:36:56.832Z,21.20
2018-02-05T10:38:07.734Z,22.50
2018-02-05T10:38:56.832Z,21.10
2018-02-05T10:39:56.883Z,21.00
2018-02-05T10:40:56.836Z,21.80
2018-02-05T10:41:56.898Z,21.70
2018-02-05T10:42:56.879Z,20.70
2018-02-05T10:43:56.911Z,21.80
2018-02-05T10:44:56.835Z,21.10
2018-02-05T10:46:03.723Z,21.50
2018-02-05T10:46:56.834Z,21.10
2018-02-05T10:47:57.866Z,21.20
2018-02-05T10:48:56.851Z,21.70
2018-02-05T10:49:57.874Z,20.40
2018-02-05T10:50:56.839Z,22.40
2018-02-05T10:51:56.862Z,21.10
2018-02-05T10:52:56.840Z,22.00
2018-02-05T10:53:58.941Z,21.50
2018-02-05T10:54:56.838Z,19.80
2018-02-05T10:55:57.936Z,20.20
2018-02-05T10:56:56.839Z,20.40
2018-02-05T10:57:56.911Z,20.00
2018-02-05T10:58:56.847Z,21.10
2018-02-05T10:59:56.924Z,21.70
2018-02-05T11:00:56.865Z,21.30
2018-02-05T11:01:56.945Z,22.20
2018-02-05T11:02:56.844Z,21.30
2018-02-05T11:03:56.955Z,21.00
2018-02-05T11:04:56.856Z,20.20
2018-02-05T11:05:58.915Z,20.30
2018-02-05T11:06:56.838Z,21.60
2018-02-05T11:07:57.900Z,20.90
2018-02-05T11:08:56.843Z,20.20
2018-02-05T11:09:57.915Z,20.80
2018-02-05T11:10:56.848Z,19.90
2018-02-05T11:12:01.723Z,21.10
2018-02-05T11:12:56.848Z,21.40
2018-02-05T11:14:02.749Z,21.50
2018-02-05T11:14:56.877Z,20.90
2018-02-05T11:15:57.951Z,21.00
2018-02-05T11:16:56.866Z,21.10
2018-02-05T11:18:01.756Z,21.00
2018-02-05T11:18:56.850Z,22.00
2018-02-05T11:20:03.732Z,21.20
2018-02-05T11:20:56.857Z,20.60
2018-02-05T11:21:56.880Z,21.20
2018-02-05T11:22:56.880Z,21.30
2018-02-05T11:23:56.849Z,20.20
2018-02-05T11:24:56.858Z,21.20
2018-02-05T11:25:56.859Z,20.30
2018-02-05T11:26:56.905Z,18.40
2018-02-05T11:27:56.901Z,18.80
2018-02-05T11:28:56.928Z,19.50
2018-02-05T11:29:56.877Z,19.90
2018-02-05T11:30:56.851Z,19.30
2018-02-05T11:31:56.857Z,20.30
2018-02-05T11:32:56.863Z,19.60
2018-02-05T11:33:56.854Z,18.20
2018-02-05T11:34:56.867Z,18.80
2018-02-05T11:35:56.870Z,19.10
2018-02-05T11:36:56.867Z,19.50
2018-02-05T11:37:56.882Z,18.90
2018-02-05T11:38:56.859Z,20.30
2018-02-05T11:39:56.861Z,19.60
2018-02-05T11:40:56.872Z,20.00
2018-02-05T11:41:57.930Z,19.10
2018-02-05T11:42:56.892Z,18.70
2018-02-05T11:43:56.858Z,19.20
2018-02-05T11:44:56.868Z,19.40
2018-02-05T11:45:57.916Z,18.00
2018-02-05T11:46:56.870Z,19.00
2018-02-05T11:47:56.918Z,18.80
2018-02-05T11:48:56.875Z,18.40
2018-02-05T11:49:56.872Z,18.30
2018-02-05T11:50:56.926Z,18.40
2018-02-05T11:51:56.872Z,18.10
2018-02-05T11:52:56.937Z,17.70
2018-02-05T11:53:56.870Z,17.20
2018-02-05T11:54:56.892Z,17.10
2018-02-05T11:55:56.964Z,17.20
2018-02-05T11:56:56.874Z,17.00
2018-02-05T11:57:56.872Z,17.80
2018-02-05T11:58:56.874Z,16.00
2018-02-05T11:59:56.909Z,16.70
2018-02-05T12:00:56.869Z,16.50
2018-02-05T12:01:56.876Z,15.60
2018-02-05T12:02:56.880Z,15.20
2018-02-05T12:03:56.897Z,14.80
2018-02-05T12:04:56.883Z,13.80
2018-02-05T12:05:56.923Z,14.40
2018-02-05T12:06:56.881Z,14.30
2018-02-05T12:07:56.935Z,14.40
2018-02-05T12:08:56.888Z,14.40
2018-02-05T12:09:56.877Z,15.30
2018-02-05T12:10:56.889Z,15.20
2018-02-05T12:11:56.886Z,15.10
2018-02-05T12:12:58.918Z,14.90
2018-02-05T12:13:56.881Z,14.30
2018-02-05T12:14:56.886Z,14.20
2018-02-05T12:15:56.879Z,14.40
2018-02-05T12:16:56.886Z,14.70
2018-02-05T12:17:56.889Z,15.50
2018-02-05T12:18:56.880Z,15.20
2018-02-05T12:19:56.939Z,16.00
2018-02-05T12:20:56.945Z,14.90
2018-02-05T12:21:56.942Z,15.50
2018-02-05T12:22:56.888Z,14.60
2018-02-05T12:23:56.960Z,14.70
2018-02-05T12:24:56.900Z,16.10
2018-02-05T12:25:56.970Z,15.30
2018-02-05T12:26:56.888Z,15.10
2018-02-05T12:27:56.967Z,15.90
2018-02-05T12:28:56.898Z,15.80
2018-02-05T12:29:56.993Z,16.40
2018-02-05T12:30:56.894Z,15.80
2018-02-05T12:31:56.995Z,16.10
2018-02-05T12:32:56.892Z,15.60
2018-02-05T12:33:57.935Z,15.40
2018-02-05T12:34:56.894Z,15.40
2018-02-05T12:35:56.929Z,16.00
2018-02-05T12:36:56.889Z,15.50
2018-02-05T12:37:57.970Z,16.30
2018-02-05T12:38:56.894Z,17.10
2018-02-05T12:39:56.955Z,15.70
2018-02-05T12:40:56.921Z,15.90
2018-02-05T12:41:56.971Z,15.10
2018-02-05T12:42:56.901Z,15.90
2018-02-05T12:43:57.050Z,16.10
2018-02-05T12:44:56.931Z,14.90
2018-02-05T12:45:57.011Z,13.60
2018-02-05T12:46:56.908Z,14.60
2018-02-05T12:47:57.930Z,14.90
2018-02-05T12:48:56.898Z,13.70
2018-02-05T12:49:57.946Z,13.30
2018-02-05T12:50:56.901Z,13.00
2018-02-05T12:51:56.947Z,13.80
2018-02-05T12:52:56.907Z,11.80