createdAt,value
2017-07-06T00:02:10.556Z,1.53
2017-07-06T00:04:38.121Z,1.50
2017-07-06T00:07:05.640Z,1.40
2017-07-06T00:09:33.159Z,1.40
2017-07-06T00:12:00.724Z,1.40
2017-07-06T00:14:28.243Z,1.53
2017-07-06T00:16:55.799Z,1.50
2017-07-06T00:19:23.347Z,1.13
2017-07-06T00:21:50.873Z,1.70
2017-07-06T00:24:18.421Z,1.40
2017-07-06T00:26:45.956Z,1.77
2017-07-06T00:29:13.501Z,1.33
2017-07-06T00:31:41.059Z,1.70
2017-07-06T00:34:08.613Z,1.40
2017-07-06T00:36:36.192Z,1.60
2017-07-06T00:39:04.129Z,1.70
2017-07-06T00:41:31.698Z,1.70
2017-07-06T00:43:59.206Z,1.70
2017-07-06T00:46:26.712Z,1.50
2017-07-06T00:48:54.242Z,1.70
2017-07-06T00:51:21.772Z,1.33
2017-07-06T00:53:49.370Z,1.37
2017-07-06T00:56:16.896Z,1.70
2017-07-06T00:58:44.431Z,1.80
2017-07-06T01:01:11.965Z,1.53
2017-07-06T01:03:39.561Z,1.63
2017-07-06T01:06:07.028Z,1.50
2017-07-06T01:08:34.585Z,1.70
2017-07-06T01:11:02.123Z,1.67
2017-07-06T01:13:29.680Z,1.50
2017-07-06T01:15:57.195Z,1.83
2017-07-06T01:18:24.718Z,1.40
2017-07-06T01:20:52.254Z,1.60
2017-07-06T01:23:19.797Z,1.37
2017-07-06T01:25:47.335Z,1.90
2017-07-06T01:28:14.881Z,1.70
2017-07-06T01:30:42.430Z,1.60
2017-07-06T01:33:09.962Z,1.70
2017-07-06T01:35:37.490Z,1.80
2017-07-06T01:38:05.067Z,1.80
2017-07-06T01:40:32.625Z,1.50
2017-07-06T01:43:00.142Z,1.60
2017-07-06T01:45:27.697Z,1.70
2017-07-06T01:47:55.221Z,1.57
2017-07-06T01:50:22.758Z,1.30
2017-07-06T01:52:50.275Z,1.83
2017-07-06T01:55:17.826Z,1.80
2017-07-06T01:57:45.365Z,1.70
2017-07-06T02:00:12.906Z,1.40
2017-07-06T02:02:40.453Z,1.73
2017-07-06T02:05:07.975Z,1.87
2017-07-06T02:07:35.526Z,1.30
2017-07-06T02:10:03.053Z,1.70
2017-07-06T02:12:30.605Z,1.53
2017-07-06T02:14:58.160Z,1.60
2017-07-06T02:17:25.712Z,1.63
2017-07-06T02:19:53.232Z,1.80
2017-07-06T02:22:20.750Z,1.60
2017-07-06T02:24:48.309Z,1.60
2017-07-06T02:27:15.829Z,1.70
2017-07-06T02:29:43.385Z,1.77
2017-07-06T02:32:10.925Z,1.90
2017-07-06T02:34:38.479Z,1.97
2017-07-06T02:37:06.014Z,1.50
2017-07-06T02:39:33.587Z,1.70
2017-07-06T02:42:01.120Z,2.00
2017-07-06T02:44:28.662Z,1.40
2017-07-06T02:46:56.218Z,1.60
2017-07-06T02:49:23.737Z,1.57
2017-07-06T02:51:51.349Z,2.10
2017-07-06T02:54:18.868Z,1.80
2017-07-06T02:56:46.420Z,1.70
2017-07-06T02:59:13.958Z,1.80
2017-07-06T03:01:41.490Z,1.90
2017-07-06T03:04:09.026Z,1.90
2017-07-06T03:06:36.577Z,1.70
2017-07-06T03:09:04.116Z,1.57
2017-07-06T03:11:31.660Z,1.40
2017-07-06T03:13:59.195Z,1.60
2017-07-06T03:16:26.724Z,1.70
2017-07-06T03:18:54.283Z,2.10
2017-07-06T03:21:21.800Z,1.90
2017-07-06T03:23:49.334Z,1.80
2017-07-06T03:26:16.864Z,1.80
2017-07-06T03:28:44.403Z,1.77
2017-07-06T03:31:11.924Z,1.87
2017-07-06T03:33:40.240Z,2.00
2017-07-06T03:36:07.790Z,1.87
2017-07-06T03:38:35.340Z,1.90
2017-07-06T03:41:02.877Z,1.83
2017-07-06T03:43:30.486Z,1.70
2017-07-06T03:45:58.029Z,1.97
2017-07-06T03:48:25.557Z,1.80
2017-07-06T03:50:53.136Z,1.87
2017-07-06T03:53:20.664Z,1.80
2017-07-06T03:55:48.209Z,1.80
2017-07-06T03:58:15.749Z,1.60
2017-07-06T04:00:43.289Z,1.93
2017-07-06T04:03:10.825Z,1.80
2017-07-06T04:05:39.193Z,1.70
2017-07-06T04:08:06.717Z,1.90
2017-07-06T04:10:34.249Z,1.80
2017-07-06T04:13:01.776Z,1.90
2017-07-06T04:15:30.097Z,2.20
2017-07-06T04:17:57.621Z,1.77
2017-07-06T04:20:25.144Z,1.80
2017-07-06T04:22:52.735Z,1.73
2017-07-06T04:25:20.262Z,2.20
2017-07-06T04:27:47.830Z,2.20
2017-07-06T04:30:15.344Z,1.80
2017-07-06T04:32:42.880Z,2.13
2017-07-06T04:35:10.394Z,1.70
2017-07-06T04:37:37.939Z,1.80
2017-07-06T04:40:05.465Z,1.87
2017-07-06T04:42:33.013Z,1.70
2017-07-06T04:45:00.528Z,1.70
2017-07-06T04:47:28.071Z,2.10
2017-07-06T04:49:55.596Z,1.73
2017-07-06T04:52:23.150Z,2.10
2017-07-06T04:54:50.705Z,2.03
2017-07-06T04:57:18.232Z,2.17
2017-07-06T04:59:45.777Z,1.77
2017-07-06T05:02:13.325Z,2.10
2017-07-06T05:04:40.879Z,1.60
2017-07-06T05:07:08.441Z,2.03
2017-07-06T05:09:36.018Z,1.80
2017-07-06T05:12:03.547Z,1.70
2017-07-06T05:14:31.158Z,1.70
2017-07-06T05:16:58.688Z,2.00
2017-07-06T05:19:26.242Z,2.13
2017-07-06T05:21:53.775Z,1.90
2017-07-06T05:24:21.296Z,2.20
2017-07-06T05:26:48.860Z,1.80
2017-07-06T05:29:16.414Z,1.70
2017-07-06T05:31:43.952Z,1.80
2017-07-06T05:34:11.468Z,1.80
2017-07-06T05:36:39.020Z,1.57
2017-07-06T05:39:06.538Z,1.83
2017-07-06T05:41:34.101Z,1.80
2017-07-06T05:44:01.625Z,1.60
2017-07-06T05:46:29.209Z,1.97
2017-07-06T05:48:56.782Z,1.97
2017-07-06T05:51:24.337Z,2.20
2017-07-06T05:53:52.703Z,2.20
2017-07-06T05:56:20.231Z,2.30
2017-07-06T05:58:47.781Z,2.10
2017-07-06T06:01:15.313Z,2.40
2017-07-06T06:03:42.868Z,2.53
2017-07-06T06:06:11.166Z,2.20
2017-07-06T06:08:38.737Z,1.80
2017-07-06T06:11:06.276Z,2.30
2017-07-06T06:13:34.592Z,2.20
2017-07-06T06:16:02.100Z,2.10
2017-07-06T06:18:29.678Z,2.07
2017-07-06T06:20:57.274Z,2.20
2017-07-06T06:23:24.792Z,2.03
2017-07-06T06:25:52.381Z,2.20
2017-07-06T06:28:19.929Z,2.17
2017-07-06T06:30:47.479Z,2.07
2017-07-06T06:33:14.992Z,2.27
2017-07-06T06:35:42.547Z,1.77
2017-07-06T06:38:10.070Z,2.17
2017-07-06T06:40:37.617Z,2.10
2017-07-06T06:43:05.157Z,2.07
2017-07-06T06:45:33.484Z,1.87
2017-07-06T06:48:01.012Z,2.00
2017-07-06T06:50:28.544Z,2.07
2017-07-06T06:52:56.052Z,1.90
2017-07-06T06:55:23.583Z,2.10
2017-07-06T06:57:51.123Z,1.87
2017-07-06T07:00:18.673Z,2.00
2017-07-06T07:02:46.205Z,1.90
2017-07-06T07:05:13.724Z,1.73
2017-07-06T07:07:41.272Z,2.10
2017-07-06T07:10:08.822Z,1.70
2017-07-06T07:12:36.357Z,1.80
2017-07-06T07:15:03.882Z,1.80
2017-07-06T07:17:31.424Z,1.93
2017-07-06T07:19:58.964Z,1.93
2017-07-06T07:22:26.500Z,1.70
2017-07-06T07:24:54.040Z,1.87
2017-07-06T07:27:21.585Z,1.60
2017-07-06T07:29:49.092Z,1.67
2017-07-06T07:32:16.660Z,1.30
2017-07-06T07:34:44.191Z,1.60
2017-07-06T07:37:11.708Z,1.60
2017-07-06T07:39:39.248Z,1.70
2017-07-06T07:42:06.793Z,1.60
2017-07-06T07:44:34.320Z,1.80
2017-07-06T07:47:01.836Z,1.73
2017-07-06T07:49:29.401Z,1.87
2017-07-06T07:51:57.473Z,2.20
2017-07-06T07:54:25.037Z,2.10
2017-07-06T07:56:52.632Z,2.10
2017-07-06T07:59:20.205Z,2.00
2017-07-06T08:01:47.873Z,2.57
2017-07-06T08:04:15.387Z,2.00
2017-07-06T08:06:42.924Z,2.13
2017-07-06T08:09:10.447Z,1.90
2017-07-06T08:11:37.988Z,2.00
2017-07-06T08:14:05.513Z,2.00
2017-07-06T08:16:33.047Z,2.40
2017-07-06T08:19:00.632Z,2.30
2017-07-06T08:21:28.177Z,2.47
2017-07-06T08:23:55.729Z,2.53
2017-07-06T08:26:23.295Z,2.27
2017-07-06T08:28:50.808Z,2.40
2017-07-06T08:31:18.355Z,2.97
2017-07-06T08:33:45.873Z,2.20
2017-07-06T08:36:13.413Z,2.60
2017-07-06T08:38:40.976Z,2.63
2017-07-06T08:41:08.508Z,2.50
2017-07-06T08:43:36.041Z,2.80
2017-07-06T08:46:03.564Z,3.00
2017-07-06T08:48:31.125Z,3.40
2017-07-06T08:50:58.653Z,2.97
2017-07-06T08:53:26.204Z,2.97
2017-07-06T08:55:53.721Z,3.00
2017-07-06T08:58:21.253Z,2.67
2017-07-06T09:00:48.830Z,2.57
2017-07-06T09:03:16.360Z,2.60
2017-07-06T09:05:43.896Z,2.60
2017-07-06T09:08:11.418Z,2.93
2017-07-06T09:10:38.969Z,2.40
2017-07-06T09:13:06.499Z,2.50
2017-07-06T09:15:34.028Z,2.50
2017-07-06T09:18:01.558Z,2.63
2017-07-06T09:20:29.145Z,2.70
2017-07-06T09:22:56.666Z,2.50
2017-07-06T09:25:24.197Z,2.50
2017-07-06T09:27:51.734Z,2.20
2017-07-06T09:30:19.292Z,2.40
2017-07-06T09:32:46.810Z,2.60
2017-07-06T09:35:14.327Z,2.50
2017-07-06T09:37:41.885Z,2.17
2017-07-06T09:40:09.432Z,2.37
2017-07-06T09:42:36.979Z,2.33
2017-07-06T09:45:04.532Z,2.77
2017-07-06T09:47:32.093Z,2.27
2017-07-06T09:49:59.616Z,2.10
2017-07-06T09:52:27.141Z,2.03
2017-07-06T09:54:54.685Z,2.20
2017-07-06T09:57:22.249Z,2.27
2017-07-06T09:59:49.800Z,2.13
2017-07-06T10:02:17.384Z,2.00
2017-07-06T10:04:44.914Z,2.30
2017-07-06T10:07:12.432Z,2.07
2017-07-06T10:09:39.973Z,2.07
2017-07-06T10:12:07.512Z,1.93
2017-07-06T10:14:35.053Z,1.90
2017-07-06T10:17:02.568Z,1.70
2017-07-06T10:19:30.181Z,1.83
2017-07-06T10:21:57.690Z,2.00
2017-07-06T10:24:25.265Z,1.90
2017-07-06T10:26:52.806Z,2.10
2017-07-06T10:29:20.345Z,2.03
2017-07-06T10:31:47.868Z,1.80
2017-07-06T10:34:15.408Z,1.80
2017-07-06T10:36:42.930Z,2.10
2017-07-06T10:39:10.489Z,2.00
2017-07-06T10:41:38.061Z,1.90
2017-07-06T10:44:05.616Z,1.90
2017-07-06T10:46:33.161Z,1.70
2017-07-06T10:49:00.704Z,2.07
2017-07-06T10:51:28.244Z,1.60
2017-07-06T10:53:55.800Z,1.77
2017-07-06T10:56:23.364Z,1.70
2017-07-06T10:58:51.723Z,1.93
2017-07-06T11:01:19.257Z,1.93
2017-07-06T11:03:46.769Z,1.80
2017-07-06T11:06:14.332Z,1.93
2017-07-06T11:08:42.641Z,1.60
2017-07-06T11:11:10.284Z,2.00
2017-07-06T11:13:37.836Z,1.87
2017-07-06T11:16:05.392Z,1.70
2017-07-06T11:18:32.952Z,1.40
2017-07-06T11:21:00.492Z,1.70
2017-07-06T11:23:28.064Z,1.80
2017-07-06T11:25:55.583Z,1.30
2017-07-06T11:28:23.133Z,1.57
2017-07-06T11:30:50.685Z,1.50
2017-07-06T11:33:18.222Z,1.30
2017-07-06T11:35:46.503Z,1.40
2017-07-06T11:38:14.056Z,1.40
2017-07-06T11:40:41.578Z,1.20
2017-07-06T11:43:09.106Z,1.57
2017-07-06T11:45:36.660Z,1.60
2017-07-06T11:48:04.194Z,1.60
2017-07-06T11:50:31.745Z,1.37
2017-07-06T11:52:59.278Z,1.20
2017-07-06T11:55:29.982Z,1.23
2017-07-06T11:58:22.191Z,1.30
2017-07-06T12:00:53.044Z,1.37
2017-07-06T12:03:21.251Z,1.10
2017-07-06T12:05:52.361Z,1.10
2017-07-06T12:08:25.910Z,1.20
2017-07-06T12:10:56.132Z,1.07
2017-07-06T12:13:28.599Z,1.00
2017-07-06T12:21:55.397Z,1.30
2017-07-06T12:27:43.189Z,1.20
2017-07-06T12:32:50.379Z,1.40
2017-07-06T12:35:17.897Z,1.10
2017-07-06T12:37:45.440Z,0.90
2017-07-06T12:40:12.960Z,1.20
2017-07-06T12:42:40.532Z,1.10
2017-07-06T12:45:08.061Z,1.00
2017-07-06T12:47:35.614Z,1.00
2017-07-06T12:50:03.132Z,1.20
2017-07-06T12:52:30.656Z,1.30
2017-07-06T12:54:58.189Z,1.20
2017-07-06T12:57:25.759Z,1.10
2017-07-06T12:59:53.295Z,1.10
2017-07-06T13:02:20.854Z,1.00
2017-07-06T13:04:48.386Z,1.17
2017-07-06T13:07:15.901Z,1.37
2017-07-06T13:09:43.434Z,1.17
2017-07-06T13:12:11.078Z,1.20
2017-07-06T13:14:40.536Z,1.10
2017-07-06T13:17:08.131Z,1.17
2017-07-06T13:19:35.672Z,1.00
2017-07-06T13:22:03.193Z,1.20
2017-07-06T13:24:30.749Z,0.90
2017-07-06T13:26:58.287Z,1.00
2017-07-06T13:29:25.837Z,1.30
2017-07-06T13:31:53.430Z,1.20
2017-07-06T13:34:20.992Z,1.10
2017-07-06T13:36:48.525Z,1.20
2017-07-06T13:39:16.053Z,1.40
2017-07-06T13:41:43.613Z,1.07
2017-07-06T13:44:11.149Z,1.00
2017-07-06T13:46:38.712Z,1.10
2017-07-06T13:49:06.225Z,1.20
2017-07-06T13:51:33.768Z,1.20
2017-07-06T13:54:01.284Z,0.97
2017-07-06T13:56:28.797Z,0.97
2017-07-06T13:58:56.329Z,1.10
2017-07-06T14:01:23.847Z,1.00
2017-07-06T14:03:51.384Z,1.10
2017-07-06T14:06:18.946Z,1.20
2017-07-06T14:08:46.498Z,1.07
2017-07-06T14:11:14.017Z,1.30
2017-07-06T14:13:41.558Z,1.30
2017-07-06T14:16:09.124Z,1.20
2017-07-06T14:18:36.678Z,1.20
2017-07-06T14:21:04.210Z,1.10
2017-07-06T14:23:31.801Z,0.93
2017-07-06T14:25:59.348Z,1.03
2017-07-06T14:28:26.888Z,1.10
2017-07-06T14:30:54.433Z,1.20
2017-07-06T14:33:21.976Z,1.10
2017-07-06T14:35:49.510Z,0.87
2017-07-06T14:38:17.033Z,1.20
2017-07-06T14:40:44.572Z,1.10
2017-07-06T14:43:12.129Z,1.10
2017-07-06T14:45:39.687Z,1.10
2017-07-06T14:48:07.214Z,1.23
2017-07-06T14:50:34.772Z,1.30
2017-07-06T14:53:02.330Z,1.10
2017-07-06T14:55:29.887Z,1.17
2017-07-06T14:57:57.431Z,1.23
2017-07-06T15:00:24.975Z,1.20
2017-07-06T15:02:52.500Z,1.10
2017-07-06T15:05:20.036Z,1.20
2017-07-06T15:07:47.553Z,1.30
2017-07-06T15:10:15.109Z,1.30
2017-07-06T15:12:42.625Z,1.30
2017-07-06T15:15:10.147Z,1.10
2017-07-06T15:17:37.688Z,1.10
2017-07-06T15:20:05.228Z,1.33
2017-07-06T15:22:32.775Z,1.30
2017-07-06T15:25:00.292Z,1.20
2017-07-06T15:27:27.848Z,1.30
2017-07-06T15:29:55.434Z,1.20
2017-07-06T15:32:22.972Z,1.40
2017-07-06T15:34:50.536Z,1.30
2017-07-06T15:37:18.078Z,1.40
2017-07-06T15:39:45.600Z,1.10
2017-07-06T15:42:13.136Z,1.10
2017-07-06T15:44:40.654Z,1.20
2017-07-06T15:47:08.189Z,1.43
2017-07-06T15:49:35.717Z,1.30
2017-07-06T15:52:03.244Z,1.40
2017-07-06T15:54:30.780Z,1.40
2017-07-06T15:56:58.310Z,1.07
2017-07-06T15:59:25.877Z,1.33
2017-07-06T16:01:53.404Z,1.40
2017-07-06T16:04:20.951Z,1.37
2017-07-06T16:06:48.498Z,1.33
2017-07-06T16:09:16.062Z,1.30
2017-07-06T16:11:43.584Z,1.03
2017-07-06T16:14:11.144Z,1.30
2017-07-06T16:16:38.664Z,1.50
2017-07-06T16:19:06.200Z,1.40
2017-07-06T16:21:33.745Z,1.30
2017-07-06T16:24:01.327Z,1.20
2017-07-06T16:26:28.851Z,1.50
2017-07-06T16:28:56.380Z,1.13
2017-07-06T16:31:23.921Z,1.13
2017-07-06T16:33:51.458Z,1.23
2017-07-06T16:36:18.993Z,1.23
2017-07-06T16:38:46.528Z,1.40
2017-07-06T16:41:14.073Z,1.47
2017-07-06T16:43:41.590Z,1.40
2017-07-06T16:46:09.174Z,1.40
2017-07-06T16:48:36.688Z,1.33
2017-07-06T16:51:04.260Z,1.13
2017-07-06T16:53:31.788Z,1.30
2017-07-06T16:55:59.359Z,1.20
2017-07-06T16:58:26.900Z,1.30
2017-07-06T17:00:54.520Z,1.37
2017-07-06T17:03:22.057Z,1.30
2017-07-06T17:05:49.637Z,1.50
2017-07-06T17:08:17.176Z,1.70
2017-07-06T17:10:44.695Z,2.80
2017-07-06T17:13:12.239Z,2.20
2017-07-06T17:15:39.785Z,1.80
2017-07-06T17:18:07.319Z,1.70
2017-07-06T17:20:34.863Z,1.80
2017-07-06T17:23:02.431Z,2.00
2017-07-06T17:25:29.952Z,2.40
2017-07-06T17:27:57.504Z,1.60
2017-07-06T17:30:25.047Z,1.83
2017-07-06T17:32:52.576Z,2.07
2017-07-06T17:35:20.180Z,2.00
2017-07-06T17:37:47.717Z,2.43
2017-07-06T17:40:15.257Z,1.90
2017-07-06T17:42:42.790Z,2.20
2017-07-06T17:45:10.316Z,2.07
2017-07-06T17:47:37.881Z,1.80
2017-07-06T17:50:05.392Z,2.00
2017-07-06T17:52:32.948Z,2.33
2017-07-06T17:55:00.474Z,1.83
2017-07-06T17:57:28.034Z,2.40
2017-07-06T17:59:55.560Z,2.20
2017-07-06T18:02:23.175Z,2.87
2017-07-06T18:04:50.700Z,2.30
2017-07-06T18:07:18.260Z,2.53
2017-07-06T18:09:45.792Z,2.40
2017-07-06T18:12:13.341Z,2.20
2017-07-06T18:14:40.859Z,2.53
2017-07-06T18:17:08.397Z,2.40
2017-07-06T18:19:35.950Z,3.20
2017-07-06T18:22:03.527Z,2.17
2017-07-06T18:24:31.081Z,2.40
2017-07-06T18:26:58.596Z,2.60
2017-07-06T18:29:26.154Z,2.97
2017-07-06T18:31:53.692Z,3.60
2017-07-06T18:34:21.234Z,4.60
2017-07-06T18:36:48.757Z,4.37
2017-07-06T18:39:16.373Z,3.37
2017-07-06T18:41:43.901Z,3.40
2017-07-06T18:44:11.457Z,2.77
2017-07-06T18:46:39.010Z,2.67
2017-07-06T18:49:06.560Z,2.53
2017-07-06T18:51:34.089Z,2.60
2017-07-06T18:54:01.633Z,2.83
2017-07-06T18:56:29.199Z,2.87
2017-07-06T18:58:56.770Z,3.13
2017-07-06T19:01:24.341Z,2.70
2017-07-06T19:03:51.909Z,2.90
2017-07-06T19:06:19.486Z,2.80
2017-07-06T19:08:47.004Z,2.80
2017-07-06T19:11:14.541Z,2.93
2017-07-06T19:13:42.059Z,2.90
2017-07-06T19:16:09.591Z,2.80
2017-07-06T19:18:37.140Z,2.77
2017-07-06T19:21:04.689Z,3.10
2017-07-06T19:23:32.212Z,2.70
2017-07-06T19:25:59.734Z,2.90
2017-07-06T19:28:27.280Z,2.70
2017-07-06T19:30:54.817Z,2.93
2017-07-06T19:33:22.456Z,2.87
2017-07-06T19:35:50.047Z,2.67
2017-07-06T19:38:17.590Z,3.07
2017-07-06T19:40:45.120Z,2.90
2017-07-06T19:43:12.689Z,2.60
2017-07-06T19:45:40.220Z,3.30
2017-07-06T19:48:07.775Z,3.07
2017-07-06T19:50:35.311Z,3.20
2017-07-06T19:53:02.908Z,3.30
2017-07-06T19:55:30.431Z,2.97
2017-07-06T19:57:57.976Z,3.07
2017-07-06T20:00:25.557Z,2.90
2017-07-06T20:02:53.136Z,5.07
2017-07-06T20:05:20.667Z,7.90
2017-07-06T20:07:48.250Z,9.30
2017-07-06T20:10:15.788Z,5.20
2017-07-06T20:12:43.312Z,4.27
2017-07-06T20:15:10.862Z,4.83
2017-07-06T20:17:38.386Z,4.10
2017-07-06T20:20:05.951Z,3.57
2017-07-06T20:22:33.484Z,3.00
2017-07-06T20:25:01.009Z,3.10
2017-07-06T20:27:28.522Z,2.90
2017-07-06T20:29:56.075Z,2.90
2017-07-06T20:32:23.606Z,2.80
2017-07-06T20:34:51.157Z,3.10
2017-07-06T20:37:18.713Z,2.87
2017-07-06T20:39:46.273Z,2.90
2017-07-06T20:42:13.818Z,2.70
2017-07-06T20:44:41.336Z,2.87
2017-07-06T20:47:08.868Z,2.93
2017-07-06T20:49:36.411Z,5.87
2017-07-06T20:52:03.979Z,3.90
2017-07-06T20:54:31.532Z,3.80
2017-07-06T20:56:59.101Z,3.07
2017-07-06T20:59:26.625Z,10.40
2017-07-06T21:01:54.163Z,9.73
2017-07-06T21:04:22.349Z,5.93
2017-07-06T21:06:49.884Z,5.60
2017-07-06T21:09:17.419Z,4.70
2017-07-06T21:11:44.966Z,3.43
2017-07-06T21:14:12.506Z,4.00
2017-07-06T21:16:40.048Z,3.13
2017-07-06T21:19:07.571Z,3.20
2017-07-06T21:21:35.088Z,2.97
2017-07-06T21:24:02.623Z,3.30
2017-07-06T21:26:30.180Z,3.23
2017-07-06T21:28:57.718Z,2.87
2017-07-06T21:31:25.229Z,2.60
2017-07-06T21:33:52.827Z,2.70
2017-07-06T21:36:20.368Z,2.80
2017-07-06T21:38:47.916Z,2.93
2017-07-06T21:41:15.440Z,2.80
2017-07-06T21:43:43.048Z,2.63
2017-07-06T21:46:10.593Z,2.87
2017-07-06T21:48:38.108Z,3.10
2017-07-06T21:51:05.667Z,2.97
2017-07-06T21:53:33.200Z,2.87
2017-07-06T21:56:00.721Z,2.63
2017-07-06T21:58:29.026Z,2.40
2017-07-06T22:00:56.562Z,2.50
2017-07-06T22:03:24.106Z,2.40
2017-07-06T22:05:51.701Z,2.47
2017-07-06T22:08:19.221Z,2.60
2017-07-06T22:10:46.750Z,4.47
2017-07-06T22:13:14.366Z,5.20
2017-07-06T22:15:41.913Z,4.10
2017-07-06T22:18:09.464Z,3.30
2017-07-06T22:20:36.989Z,2.80
2017-07-06T22:23:04.519Z,3.20
2017-07-06T22:25:32.033Z,2.33
2017-07-06T22:27:59.577Z,2.80
2017-07-06T22:30:27.144Z,2.90
2017-07-06T22:32:54.685Z,3.27
2017-07-06T22:35:22.201Z,2.87
2017-07-06T22:37:49.749Z,2.83
2017-07-06T22:40:18.026Z,3.00
2017-07-06T22:42:45.631Z,2.70
2017-07-06T22:45:13.158Z,2.43
2017-07-06T22:47:40.703Z,2.40
2017-07-06T22:50:08.216Z,2.30
2017-07-06T22:52:35.746Z,2.40
2017-07-06T22:55:03.264Z,2.30
2017-07-06T22:57:30.822Z,2.57
2017-07-06T22:59:58.364Z,2.50
2017-07-06T23:02:25.907Z,2.53
2017-07-06T23:04:53.426Z,3.10
2017-07-06T23:07:20.998Z,2.40
2017-07-06T23:09:48.523Z,2.67
2017-07-06T23:12:16.809Z,2.63
2017-07-06T23:14:45.109Z,2.30
2017-07-06T23:17:12.653Z,2.60
2017-07-06T23:19:40.220Z,2.70
2017-07-06T23:22:07.737Z,2.47
2017-07-06T23:24:35.297Z,2.40
2017-07-06T23:27:02.812Z,2.90
2017-07-06T23:29:30.374Z,2.50
2017-07-06T23:31:57.901Z,2.40
2017-07-06T23:34:25.449Z,2.37
2017-07-06T23:36:52.971Z,2.40
2017-07-06T23:39:20.509Z,2.47
2017-07-06T23:41:48.026Z,2.77
2017-07-06T23:44:15.562Z,2.77
2017-07-06T23:46:43.083Z,2.30
2017-07-06T23:49:11.433Z,2.77
2017-07-06T23:51:38.971Z,2.40
2017-07-06T23:54:06.486Z,2.63
2017-07-06T23:56:34.027Z,2.63
2017-07-06T23:59:01.540Z,2.70
