createdAt,value
2023-05-05T00:00:30.029Z,100.00
2023-05-05T00:02:59.266Z,100.00
2023-05-05T00:05:28.621Z,100.00
2023-05-05T00:07:57.757Z,100.00
2023-05-05T00:10:26.967Z,100.00
2023-05-05T00:12:56.060Z,100.00
2023-05-05T00:15:25.359Z,100.00
2023-05-05T00:17:55.995Z,100.00
2023-05-05T00:20:25.129Z,100.00
2023-05-05T00:22:54.219Z,100.00
2023-05-05T00:25:23.357Z,100.00
2023-05-05T00:27:52.420Z,100.00
2023-05-05T00:30:21.837Z,100.00
2023-05-05T00:32:51.132Z,100.00
2023-05-05T00:35:21.957Z,100.00
2023-05-05T00:37:51.122Z,100.00
2023-05-05T00:40:20.440Z,100.00
2023-05-05T00:42:51.354Z,100.00
2023-05-05T00:45:21.939Z,100.00
2023-05-05T00:47:55.296Z,100.00
2023-05-05T00:50:27.463Z,100.00
2023-05-05T00:52:59.262Z,100.00
2023-05-05T00:55:29.632Z,100.00
2023-05-05T00:57:59.336Z,100.00
2023-05-05T01:00:30.325Z,100.00
2023-05-05T01:03:00.600Z,100.00
2023-05-05T01:05:43.838Z,100.00
2023-05-05T01:08:25.503Z,100.00
2023-05-05T01:11:00.851Z,100.00
2023-05-05T01:13:39.232Z,100.00
2023-05-05T01:16:13.863Z,100.00
2023-05-05T01:18:49.324Z,100.00
2023-05-05T01:21:27.377Z,100.00
2023-05-05T01:24:24.601Z,100.00
2023-05-05T01:27:02.983Z,100.00
2023-05-05T01:29:58.608Z,100.00
2023-05-05T01:32:31.917Z,100.00
2023-05-05T01:35:04.584Z,100.00
2023-05-05T01:37:40.926Z,100.00
2023-05-05T01:40:13.486Z,100.00
2023-05-05T01:42:45.049Z,100.00
2023-05-05T01:45:16.144Z,100.00
2023-05-05T01:47:47.647Z,100.00
2023-05-05T01:50:17.536Z,100.00
2023-05-05T01:52:48.074Z,100.00
2023-05-05T01:55:20.278Z,100.00
2023-05-05T01:57:51.861Z,100.00
2023-05-05T02:00:22.578Z,100.00
2023-05-05T02:02:57.038Z,100.00
2023-05-05T02:05:27.828Z,100.00
2023-05-05T02:08:00.275Z,100.00
2023-05-05T02:10:30.634Z,100.00
2023-05-05T02:13:03.113Z,100.00
2023-05-05T02:15:33.952Z,100.00
2023-05-05T02:18:08.370Z,100.00
2023-05-05T02:20:40.058Z,100.00
2023-05-05T02:23:09.836Z,100.00
2023-05-05T02:25:43.566Z,100.00
2023-05-05T02:28:18.717Z,100.00
2023-05-05T02:30:57.767Z,100.00
2023-05-05T02:33:34.291Z,100.00
2023-05-05T02:36:10.908Z,100.00
2023-05-05T02:38:48.702Z,100.00
2023-05-05T02:41:21.513Z,100.00
2023-05-05T02:43:52.694Z,100.00
2023-05-05T02:46:22.443Z,100.00
2023-05-05T02:48:53.037Z,100.00
2023-05-05T02:51:21.990Z,100.00
2023-05-05T02:53:52.526Z,100.00
2023-05-05T02:56:34.048Z,100.00
2023-05-05T02:59:10.531Z,100.00
2023-05-05T03:01:49.764Z,100.00
2023-05-05T03:04:27.991Z,100.00
2023-05-05T03:07:00.640Z,100.00
2023-05-05T03:09:38.781Z,100.00
2023-05-05T03:12:11.418Z,100.00
2023-05-05T03:15:02.409Z,100.00
2023-05-05T03:17:34.386Z,100.00
2023-05-05T03:20:06.494Z,100.00
2023-05-05T03:22:39.137Z,100.00
2023-05-05T03:25:13.009Z,100.00
2023-05-05T03:27:42.762Z,100.00
2023-05-05T03:30:15.495Z,100.00
2023-05-05T03:32:51.238Z,100.00
2023-05-05T03:35:22.186Z,100.00
2023-05-05T03:37:51.511Z,100.00
2023-05-05T03:40:27.196Z,100.00
2023-05-05T03:43:02.465Z,100.00
2023-05-05T03:45:31.795Z,100.00
2023-05-05T03:48:01.911Z,100.00
2023-05-05T03:50:33.796Z,100.00
2023-05-05T03:53:02.935Z,100.00
2023-05-05T03:55:31.998Z,100.00
2023-05-05T03:58:01.007Z,100.00
2023-05-05T04:00:30.196Z,100.00
2023-05-05T04:02:59.329Z,100.00
2023-05-05T04:05:28.499Z,100.00
2023-05-05T04:07:59.585Z,100.00
2023-05-05T04:10:28.792Z,100.00
2023-05-05T04:12:57.904Z,100.00
2023-05-05T04:15:27.153Z,100.00
2023-05-05T04:17:56.604Z,100.00
2023-05-05T04:20:26.590Z,100.00
2023-05-05T04:22:56.714Z,100.00
2023-05-05T04:25:28.291Z,100.00
2023-05-05T04:27:57.821Z,100.00
2023-05-05T04:30:27.391Z,100.00
2023-05-05T04:32:56.990Z,100.00
2023-05-05T04:35:26.283Z,100.00
2023-05-05T04:37:55.872Z,100.00
2023-05-05T04:40:26.448Z,100.00
2023-05-05T04:42:58.649Z,100.00
2023-05-05T04:45:28.005Z,100.00
2023-05-05T04:47:57.018Z,100.00
2023-05-05T04:50:26.089Z,100.00
2023-05-05T04:52:55.215Z,100.00
2023-05-05T04:55:24.809Z,100.00
2023-05-05T04:57:53.762Z,100.00
2023-05-05T05:00:24.642Z,100.00
2023-05-05T05:02:53.953Z,100.00
2023-05-05T05:05:23.150Z,100.00
2023-05-05T05:07:52.341Z,100.00
2023-05-05T05:10:21.633Z,100.00
2023-05-05T05:12:50.889Z,100.00
2023-05-05T05:15:20.034Z,100.00
2023-05-05T05:17:50.985Z,100.00
2023-05-05T05:20:20.465Z,100.00
2023-05-05T05:22:49.629Z,100.00
2023-05-05T05:25:21.026Z,100.00
2023-05-05T05:28:02.211Z,100.00
2023-05-05T05:30:36.518Z,100.00
2023-05-05T05:33:09.177Z,100.00
2023-05-05T05:35:38.642Z,100.00
2023-05-05T05:38:08.350Z,100.00
2023-05-05T05:40:38.322Z,100.00
2023-05-05T05:43:08.580Z,100.00
2023-05-05T05:45:39.332Z,100.00
2023-05-05T05:48:11.294Z,100.00
2023-05-05T05:50:40.418Z,100.00
2023-05-05T05:53:09.710Z,100.00
2023-05-05T05:55:38.981Z,100.00
2023-05-05T05:58:08.332Z,100.00
2023-05-05T06:00:37.465Z,100.00
2023-05-05T06:03:12.598Z,100.00
2023-05-05T06:05:41.909Z,100.00
2023-05-05T06:08:11.342Z,100.00
2023-05-05T06:10:45.805Z,100.00
2023-05-05T06:13:18.519Z,100.00
2023-05-05T06:15:51.346Z,100.00
2023-05-05T06:18:22.177Z,100.00
2023-05-05T06:20:52.683Z,100.00
2023-05-05T06:23:24.769Z,100.00
2023-05-05T06:25:59.454Z,100.00
2023-05-05T06:28:28.546Z,100.00
2023-05-05T06:30:57.979Z,100.00
2023-05-05T06:33:28.410Z,100.00
2023-05-05T06:35:57.368Z,100.00
2023-05-05T06:38:26.459Z,100.00
2023-05-05T06:40:55.588Z,100.00
2023-05-05T06:43:24.570Z,100.00
2023-05-05T06:45:59.722Z,100.00
2023-05-05T06:48:30.301Z,100.00
2023-05-05T06:50:59.449Z,100.00
2023-05-05T06:53:28.508Z,100.00
2023-05-05T06:55:57.546Z,100.00
2023-05-05T06:58:26.811Z,100.00
2023-05-05T07:00:55.942Z,100.00
2023-05-05T07:03:25.198Z,100.00
2023-05-05T07:05:55.849Z,100.00
2023-05-05T07:08:24.950Z,100.00
2023-05-05T07:10:54.131Z,100.00
2023-05-05T07:13:23.159Z,100.00
2023-05-05T07:15:52.469Z,100.00
2023-05-05T07:18:21.759Z,100.00
2023-05-05T07:20:50.858Z,100.00
2023-05-05T07:23:21.296Z,100.00
2023-05-05T07:25:50.887Z,100.00
2023-05-05T07:28:20.080Z,100.00
2023-05-05T07:30:49.230Z,100.00
2023-05-05T07:33:18.794Z,100.00
2023-05-05T07:35:47.842Z,100.00
2023-05-05T07:38:16.944Z,100.00
2023-05-05T07:40:47.538Z,100.00
2023-05-05T07:43:16.519Z,100.00
2023-05-05T07:45:45.727Z,100.00
2023-05-05T07:48:14.892Z,100.00
2023-05-05T07:50:44.015Z,100.00
2023-05-05T07:53:14.917Z,100.00
2023-05-05T07:55:44.411Z,100.00
2023-05-05T07:58:14.990Z,100.00
2023-05-05T08:00:44.455Z,100.00
2023-05-05T08:03:13.735Z,100.00
2023-05-05T08:05:43.616Z,100.00
2023-05-05T08:08:12.713Z,100.00
2023-05-05T08:10:41.991Z,100.00
2023-05-05T08:13:11.199Z,100.00
2023-05-05T08:15:41.785Z,100.00
2023-05-05T08:18:10.963Z,100.00
2023-05-05T08:20:40.031Z,100.00
2023-05-05T08:23:09.234Z,100.00
2023-05-05T08:25:38.686Z,100.00
2023-05-05T08:28:07.637Z,100.00
2023-05-05T08:30:42.000Z,100.00
2023-05-05T08:33:11.366Z,100.00
2023-05-05T08:35:40.630Z,100.00
2023-05-05T08:38:09.861Z,100.00
2023-05-05T08:40:41.243Z,100.00
2023-05-05T08:43:10.531Z,100.00
2023-05-05T08:45:42.846Z,100.00
2023-05-05T08:48:13.799Z,100.00
2023-05-05T08:50:49.282Z,100.00
2023-05-05T08:53:19.483Z,100.00
2023-05-05T08:55:53.959Z,100.00
2023-05-05T08:58:26.374Z,100.00
2023-05-05T09:00:58.545Z,100.00
2023-05-05T09:03:29.350Z,100.00
2023-05-05T09:05:59.484Z,100.00
2023-05-05T09:08:29.921Z,100.00
2023-05-05T09:10:59.227Z,100.00
2023-05-05T09:13:28.637Z,100.00
2023-05-05T09:15:59.373Z,100.00
2023-05-05T09:18:43.382Z,100.00
2023-05-05T09:21:22.478Z,100.00
2023-05-05T09:24:11.571Z,100.00
2023-05-05T09:26:42.707Z,100.00
2023-05-05T09:29:19.008Z,100.00
2023-05-05T09:32:05.937Z,100.00
2023-05-05T09:34:37.084Z,100.00
2023-05-05T09:37:06.651Z,98.70
2023-05-05T09:39:36.039Z,97.69
2023-05-05T09:42:05.273Z,99.37
2023-05-05T09:44:36.366Z,96.04
2023-05-05T09:47:12.161Z,95.62
2023-05-05T09:50:02.126Z,95.30
2023-05-05T09:52:33.057Z,94.45
2023-05-05T09:55:02.337Z,95.00
2023-05-05T09:57:34.690Z,93.55
2023-05-05T10:00:06.077Z,93.94
2023-05-05T10:02:40.309Z,95.28
2023-05-05T10:05:13.100Z,92.77
2023-05-05T10:07:44.281Z,93.98
2023-05-05T10:10:16.617Z,95.52
2023-05-05T10:12:49.604Z,94.44
2023-05-05T10:15:19.967Z,92.79
2023-05-05T10:18:06.179Z,91.43
2023-05-05T10:20:40.275Z,97.19
2023-05-05T10:23:09.846Z,91.07
2023-05-05T10:25:43.618Z,94.21
2023-05-05T10:28:22.434Z,95.09
2023-05-05T10:30:56.812Z,94.76
2023-05-05T10:33:32.748Z,94.10
2023-05-05T10:36:07.908Z,96.24
2023-05-05T10:38:37.561Z,96.07
2023-05-05T10:41:07.486Z,95.33
2023-05-05T10:43:37.427Z,97.60
2023-05-05T10:46:07.969Z,94.46
2023-05-05T10:48:42.095Z,95.87
2023-05-05T10:51:38.707Z,96.22
2023-05-05T10:54:15.461Z,94.89
2023-05-05T10:56:44.916Z,95.59
2023-05-05T10:59:44.800Z,96.52
2023-05-05T11:02:21.422Z,96.97
2023-05-05T11:05:06.385Z,97.98
2023-05-05T11:07:37.609Z,97.17
2023-05-05T11:10:08.495Z,94.83
2023-05-05T11:13:13.511Z,96.27
2023-05-05T11:15:45.764Z,93.64
2023-05-05T11:18:34.250Z,89.18
2023-05-05T11:21:09.308Z,92.24
2023-05-05T11:23:39.918Z,89.90
2023-05-05T11:26:09.200Z,91.42
2023-05-05T11:28:57.586Z,89.08
2023-05-05T11:31:27.358Z,90.11
2023-05-05T11:33:56.707Z,85.53
2023-05-05T11:36:41.359Z,85.08
2023-05-05T11:39:23.639Z,85.10
2023-05-05T11:42:24.118Z,87.25
2023-05-05T11:44:54.045Z,87.66
2023-05-05T11:47:33.541Z,90.16
2023-05-05T11:50:19.750Z,87.38
2023-05-05T11:52:49.746Z,88.18
2023-05-05T11:55:24.393Z,86.99
2023-05-05T11:57:53.612Z,84.61
2023-05-05T12:00:34.552Z,83.36
2023-05-05T12:03:04.145Z,82.00
2023-05-05T12:05:36.325Z,77.55
2023-05-05T12:08:06.440Z,75.31
2023-05-05T12:10:37.073Z,72.29
2023-05-05T12:13:06.238Z,73.39
2023-05-05T12:15:35.618Z,75.13
2023-05-05T12:18:06.188Z,74.67
2023-05-05T12:20:36.878Z,75.70
2023-05-05T12:23:06.434Z,78.07
2023-05-05T12:25:41.146Z,73.95
2023-05-05T12:28:10.721Z,72.86
2023-05-05T12:30:39.940Z,66.65
2023-05-05T12:33:09.986Z,66.59
2023-05-05T12:35:39.651Z,69.84
2023-05-05T12:38:08.974Z,68.65
2023-05-05T12:40:50.090Z,66.96
2023-05-05T12:43:30.398Z,65.48
2023-05-05T12:46:10.732Z,63.34
2023-05-05T12:48:41.752Z,57.67
2023-05-05T12:51:20.094Z,58.39
2023-05-05T12:53:50.055Z,57.95
2023-05-05T12:56:37.805Z,57.47
2023-05-05T12:59:08.378Z,56.51
2023-05-05T13:01:39.229Z,55.91
2023-05-05T13:04:13.110Z,54.47
2023-05-05T13:06:44.262Z,56.77
2023-05-05T13:09:24.978Z,57.09
2023-05-05T13:11:56.111Z,55.82
2023-05-05T13:14:25.302Z,54.07
2023-05-05T13:16:54.977Z,55.15
2023-05-05T13:19:25.272Z,55.15
2023-05-05T13:21:55.118Z,56.17
2023-05-05T13:24:42.129Z,56.85
2023-05-05T13:27:17.829Z,57.62
2023-05-05T13:29:46.978Z,58.50
2023-05-05T13:32:16.349Z,60.33
2023-05-05T13:34:45.578Z,61.13
2023-05-05T13:37:14.829Z,62.60
2023-05-05T13:39:44.433Z,65.54
2023-05-05T13:42:13.786Z,66.45
2023-05-05T13:44:44.447Z,67.66
2023-05-05T13:47:14.252Z,68.75
2023-05-05T13:49:43.433Z,70.48
2023-05-05T13:52:12.695Z,73.26
2023-05-05T13:54:42.180Z,72.04
2023-05-05T13:57:12.367Z,71.46
2023-05-05T13:59:41.650Z,73.37
2023-05-05T14:02:12.292Z,71.79
2023-05-05T14:04:41.717Z,71.98
2023-05-05T14:07:11.051Z,71.53
2023-05-05T14:09:40.375Z,71.97
2023-05-05T14:12:09.508Z,73.23
2023-05-05T14:14:38.791Z,75.80
2023-05-05T14:17:07.932Z,72.71
2023-05-05T14:19:38.632Z,73.33
2023-05-05T14:22:08.137Z,73.22
2023-05-05T14:24:37.528Z,73.19
2023-05-05T14:27:06.727Z,73.15
2023-05-05T14:29:36.099Z,73.49
2023-05-05T14:32:05.259Z,74.61
2023-05-05T14:34:34.686Z,72.86
2023-05-05T14:37:05.440Z,74.42
2023-05-05T14:39:34.632Z,73.46
2023-05-05T14:42:03.729Z,74.39
2023-05-05T14:44:32.964Z,73.60
2023-05-05T14:47:02.386Z,74.74
2023-05-05T14:49:31.853Z,74.48
2023-05-05T14:52:00.983Z,73.62
2023-05-05T14:54:31.803Z,73.91
2023-05-05T14:57:03.978Z,75.89
2023-05-05T14:59:33.526Z,76.04
2023-05-05T15:02:03.033Z,76.79
2023-05-05T15:04:32.282Z,74.90
2023-05-05T15:07:01.549Z,74.67
2023-05-05T15:09:32.485Z,73.58
2023-05-05T15:12:01.761Z,74.59
2023-05-05T15:14:31.077Z,74.52
2023-05-05T15:17:00.341Z,75.08
2023-05-05T15:19:29.617Z,76.68
2023-05-05T15:21:58.896Z,77.66
2023-05-05T15:24:28.196Z,76.67
2023-05-05T15:26:58.825Z,78.17
2023-05-05T15:29:28.058Z,78.79
2023-05-05T15:31:57.376Z,79.40
2023-05-05T15:34:27.037Z,78.78
2023-05-05T15:36:56.349Z,80.04
2023-05-05T15:39:25.672Z,81.74
2023-05-05T15:41:55.058Z,78.33
2023-05-05T15:44:26.021Z,78.81
2023-05-05T15:46:55.345Z,79.97
2023-05-05T15:49:24.712Z,81.09
2023-05-05T15:51:54.079Z,80.56
2023-05-05T15:54:23.343Z,81.18
2023-05-05T15:56:52.744Z,81.38
2023-05-05T15:59:22.050Z,79.56
2023-05-05T16:01:52.867Z,78.32
2023-05-05T16:04:22.320Z,79.82
2023-05-05T16:06:51.681Z,78.29
2023-05-05T16:09:21.318Z,80.64
2023-05-05T16:11:50.647Z,80.57
2023-05-05T16:14:19.961Z,81.36
2023-05-05T16:16:49.282Z,79.47
2023-05-05T16:19:20.157Z,79.68
2023-05-05T16:21:49.406Z,80.25
2023-05-05T16:24:18.684Z,80.36
2023-05-05T16:26:47.779Z,80.22
2023-05-05T16:29:17.017Z,80.25
2023-05-05T16:31:46.147Z,80.78
2023-05-05T16:34:16.752Z,78.63
2023-05-05T16:36:47.531Z,78.85
2023-05-05T16:39:16.940Z,79.43
2023-05-05T16:41:46.712Z,80.48
2023-05-05T16:44:16.571Z,82.09
2023-05-05T16:46:46.639Z,80.50
2023-05-05T16:49:16.269Z,80.12
2023-05-05T16:51:47.060Z,79.93
2023-05-05T16:54:16.509Z,80.89
2023-05-05T16:56:45.890Z,81.60
2023-05-05T16:59:16.948Z,81.05
2023-05-05T17:01:47.119Z,82.94
2023-05-05T17:04:16.426Z,84.74
2023-05-05T17:06:47.121Z,85.82
2023-05-05T17:09:16.477Z,86.73
2023-05-05T17:11:45.915Z,88.34
2023-05-05T17:14:15.331Z,89.41
2023-05-05T17:16:44.636Z,89.96
2023-05-05T17:19:14.086Z,91.30
2023-05-05T17:21:43.608Z,93.21
2023-05-05T17:24:14.507Z,93.48
2023-05-05T17:26:43.926Z,94.55
2023-05-05T17:29:13.409Z,97.29
2023-05-05T17:31:43.419Z,97.46
2023-05-05T17:34:12.810Z,98.54
2023-05-05T17:36:42.182Z,99.99
2023-05-05T17:39:12.071Z,99.93
2023-05-05T17:41:43.267Z,100.00
2023-05-05T17:44:12.853Z,100.00
2023-05-05T17:46:42.259Z,100.00
2023-05-05T17:49:14.363Z,100.00
2023-05-05T17:51:43.794Z,100.00
2023-05-05T17:54:13.006Z,100.00
2023-05-05T17:56:43.821Z,100.00
2023-05-05T17:59:13.236Z,100.00
2023-05-05T18:01:42.577Z,100.00
2023-05-05T18:04:11.802Z,100.00
2023-05-05T18:06:41.222Z,100.00
2023-05-05T18:09:11.277Z,100.00
2023-05-05T18:11:40.761Z,100.00
2023-05-05T18:14:12.178Z,100.00
2023-05-05T18:16:44.091Z,100.00
2023-05-05T18:19:13.455Z,100.00
2023-05-05T18:21:42.914Z,100.00
2023-05-05T18:26:50.391Z,100.00
2023-05-05T18:29:21.809Z,100.00
2023-05-05T18:31:53.297Z,100.00
2023-05-05T18:34:22.944Z,100.00
2023-05-05T18:36:54.514Z,100.00
2023-05-05T18:39:24.057Z,100.00
2023-05-05T18:41:53.392Z,100.00
2023-05-05T18:44:24.245Z,100.00
2023-05-05T18:46:53.773Z,100.00
2023-05-05T18:49:24.952Z,100.00
2023-05-05T18:51:56.088Z,100.00
2023-05-05T18:54:25.514Z,100.00
2023-05-05T18:56:54.869Z,100.00
2023-05-05T18:59:26.057Z,100.00
2023-05-05T19:01:55.337Z,100.00
2023-05-05T19:04:31.385Z,100.00
2023-05-05T19:07:01.743Z,100.00
2023-05-05T19:09:30.990Z,100.00
2023-05-05T19:12:00.677Z,100.00
2023-05-05T19:14:31.719Z,100.00
2023-05-05T19:17:01.807Z,100.00
2023-05-05T19:19:31.068Z,100.00
2023-05-05T19:22:02.171Z,100.00
2023-05-05T19:24:33.077Z,100.00
2023-05-05T19:27:03.164Z,100.00
2023-05-05T19:29:34.064Z,100.00
2023-05-05T19:32:03.172Z,100.00
2023-05-05T19:34:32.449Z,100.00
2023-05-05T19:37:01.618Z,100.00
2023-05-05T19:39:31.041Z,100.00
2023-05-05T19:42:00.376Z,100.00
2023-05-05T19:44:29.533Z,100.00
2023-05-05T19:47:00.176Z,100.00
2023-05-05T19:49:29.270Z,100.00
2023-05-05T19:51:59.247Z,100.00
2023-05-05T19:54:28.889Z,100.00
2023-05-05T19:56:58.490Z,100.00
2023-05-05T19:59:27.867Z,100.00
2023-05-05T20:01:57.170Z,100.00
2023-05-05T20:04:27.974Z,100.00
2023-05-05T20:06:57.528Z,100.00
2023-05-05T20:09:27.759Z,100.00
2023-05-05T20:11:57.219Z,100.00
2023-05-05T20:14:26.822Z,100.00
2023-05-05T20:16:56.222Z,100.00
2023-05-05T20:19:25.383Z,100.00
2023-05-05T20:21:57.249Z,100.00
2023-05-05T20:24:26.785Z,100.00
2023-05-05T20:26:56.164Z,100.00
2023-05-05T20:29:25.285Z,100.00
2023-05-05T20:31:54.550Z,100.00
2023-05-05T20:34:25.395Z,100.00
2023-05-05T20:36:56.025Z,100.00
2023-05-05T20:39:25.330Z,100.00
2023-05-05T20:41:54.624Z,100.00
2023-05-05T20:44:24.000Z,100.00
2023-05-05T20:46:53.237Z,100.00
2023-05-05T20:49:22.499Z,100.00
2023-05-05T20:51:51.551Z,100.00
2023-05-05T20:54:22.569Z,100.00
2023-05-05T20:56:53.358Z,100.00
2023-05-05T20:59:22.745Z,100.00
2023-05-05T21:01:51.982Z,100.00
2023-05-05T21:04:21.529Z,100.00
2023-05-05T21:06:50.626Z,100.00
2023-05-05T21:09:21.624Z,100.00
2023-05-05T21:11:52.335Z,100.00
2023-05-05T21:14:22.210Z,100.00
2023-05-05T21:16:51.549Z,100.00
2023-05-05T21:19:20.749Z,100.00
2023-05-05T21:21:50.136Z,100.00
2023-05-05T21:24:19.362Z,100.00
2023-05-05T21:26:48.542Z,100.00
2023-05-05T21:29:19.062Z,100.00
2023-05-05T21:31:48.141Z,100.00
2023-05-05T21:34:17.332Z,100.00
2023-05-05T21:36:46.454Z,100.00
2023-05-05T21:39:16.821Z,100.00
2023-05-05T21:41:45.962Z,100.00
2023-05-05T21:44:14.991Z,100.00
2023-05-05T21:46:45.822Z,100.00
2023-05-05T21:49:15.914Z,100.00
2023-05-05T21:51:46.010Z,100.00
2023-05-05T21:54:15.217Z,100.00
2023-05-05T21:56:44.284Z,100.00
2023-05-05T21:59:14.825Z,100.00
2023-05-05T22:01:46.312Z,100.00
2023-05-05T22:04:15.399Z,100.00
2023-05-05T22:07:03.089Z,100.00
2023-05-05T22:09:52.072Z,100.00
2023-05-05T22:12:21.414Z,100.00
2023-05-05T22:14:50.638Z,100.00
2023-05-05T22:17:21.385Z,100.00
2023-05-05T22:19:50.434Z,100.00
2023-05-05T22:22:19.731Z,100.00
2023-05-05T22:24:48.936Z,100.00
2023-05-05T22:27:18.155Z,100.00
2023-05-05T22:29:47.269Z,100.00
2023-05-05T22:32:16.399Z,100.00
2023-05-05T22:34:47.062Z,100.00
2023-05-05T22:37:16.431Z,100.00
2023-05-05T22:39:45.626Z,100.00
2023-05-05T22:42:14.831Z,100.00
2023-05-05T22:44:44.090Z,100.00
2023-05-05T22:47:13.416Z,100.00
2023-05-05T22:49:42.773Z,100.00
2023-05-05T22:52:13.930Z,100.00
2023-05-05T22:54:43.187Z,100.00
2023-05-05T22:57:12.431Z,100.00
2023-05-05T22:59:41.696Z,100.00
2023-05-05T23:02:10.813Z,100.00
2023-05-05T23:04:40.021Z,100.00
2023-05-05T23:07:09.107Z,100.00
2023-05-05T23:09:39.685Z,100.00
2023-05-05T23:12:08.794Z,100.00
2023-05-05T23:14:37.983Z,100.00
2023-05-05T23:17:07.188Z,100.00
2023-05-05T23:19:36.695Z,100.00
2023-05-05T23:22:06.257Z,100.00
2023-05-05T23:24:35.399Z,100.00
2023-05-05T23:27:05.940Z,100.00
2023-05-05T23:29:35.085Z,100.00
2023-05-05T23:32:04.271Z,100.00
2023-05-05T23:34:33.317Z,100.00
2023-05-05T23:37:04.045Z,100.00
2023-05-05T23:39:35.634Z,100.00
2023-05-05T23:42:06.218Z,100.00
2023-05-05T23:44:35.513Z,100.00
2023-05-05T23:47:04.549Z,100.00
2023-05-05T23:49:33.733Z,100.00
2023-05-05T23:52:03.493Z,100.00
2023-05-05T23:54:32.749Z,100.00
2023-05-05T23:57:02.767Z,100.00
2023-05-05T23:59:33.370Z,100.00
