createdAt,value
2022-09-05T00:00:11.494Z,0.00
2022-09-05T00:01:06.845Z,0.00
2022-09-05T00:02:06.850Z,0.00
2022-09-05T00:03:07.037Z,0.00
2022-09-05T00:04:14.959Z,0.00
2022-09-05T00:05:06.829Z,0.00
2022-09-05T00:06:06.842Z,0.00
2022-09-05T00:07:06.784Z,0.00
2022-09-05T00:08:06.782Z,0.00
2022-09-05T00:09:06.783Z,0.00
2022-09-05T00:10:06.769Z,0.00
2022-09-05T00:11:39.767Z,0.00
2022-09-05T00:12:06.765Z,0.00
2022-09-05T00:13:06.961Z,0.00
2022-09-05T00:14:06.723Z,0.00
2022-09-05T00:15:16.627Z,0.00
2022-09-05T00:16:06.808Z,0.00
2022-09-05T00:17:06.721Z,0.00
2022-09-05T00:20:00.120Z,0.00
2022-09-05T00:24:50.289Z,0.00
2022-09-05T00:25:47.938Z,0.00
2022-09-05T00:26:50.118Z,0.00
2022-09-05T00:27:47.888Z,0.00
2022-09-05T00:28:47.888Z,0.00
2022-09-05T00:31:06.098Z,0.00
2022-09-05T00:31:57.487Z,0.00
2022-09-05T00:32:02.821Z,0.00
2022-09-05T00:33:02.653Z,0.00
2022-09-05T00:34:02.661Z,0.00
2022-09-05T00:35:02.628Z,0.00
2022-09-05T00:36:02.629Z,0.00
2022-09-05T00:37:02.608Z,0.00
2022-09-05T00:38:02.594Z,0.00
2022-09-05T00:39:02.606Z,0.00
2022-09-05T00:40:18.630Z,0.00
2022-09-05T00:41:02.561Z,0.00
2022-09-05T00:42:02.572Z,0.00
2022-09-05T00:43:02.572Z,0.00
2022-09-05T00:44:02.565Z,0.00
2022-09-05T00:45:02.522Z,0.00
2022-09-05T00:46:02.608Z,0.00
2022-09-05T00:47:02.502Z,0.00
2022-09-05T00:48:02.492Z,0.00
2022-09-05T00:49:02.513Z,0.00
2022-09-05T00:50:02.466Z,0.00
2022-09-05T00:51:02.475Z,0.00
2022-09-05T00:52:02.450Z,0.00
2022-09-05T00:53:06.558Z,0.00
2022-09-05T00:54:02.449Z,0.00
2022-09-05T00:55:02.444Z,0.00
2022-09-05T00:56:02.476Z,0.00
2022-09-05T00:57:02.408Z,0.00
2022-09-05T00:58:02.429Z,0.00
2022-09-05T00:59:02.400Z,0.00
2022-09-05T01:00:02.368Z,0.00
2022-09-05T01:01:02.357Z,0.00
2022-09-05T01:02:02.599Z,0.00
2022-09-05T01:03:02.510Z,0.00
2022-09-05T01:04:05.808Z,0.00
2022-09-05T01:05:02.318Z,0.00
2022-09-05T01:06:02.338Z,0.00
2022-09-05T01:07:02.304Z,0.00
2022-09-05T01:08:02.297Z,0.00
2022-09-05T01:09:07.931Z,0.00
2022-09-05T01:10:02.269Z,0.00
2022-09-05T01:11:02.294Z,0.00
2022-09-05T01:12:02.264Z,0.00
2022-09-05T01:13:02.270Z,0.00
2022-09-05T01:14:02.223Z,0.00
2022-09-05T01:15:02.229Z,0.00
2022-09-05T01:16:02.365Z,0.00
2022-09-05T01:17:02.197Z,0.00
2022-09-05T01:18:02.181Z,0.00
2022-09-05T01:19:02.191Z,0.00
2022-09-05T01:20:04.669Z,0.00
2022-09-05T01:21:02.219Z,0.00
2022-09-05T01:22:02.149Z,0.00
2022-09-05T01:23:08.574Z,0.00
2022-09-05T01:24:02.146Z,0.00
2022-09-05T01:25:02.123Z,0.00
2022-09-05T01:26:02.122Z,0.00
2022-09-05T01:27:02.120Z,0.00
2022-09-05T01:29:15.343Z,0.00
2022-09-05T01:29:23.433Z,0.00
2022-09-05T01:30:02.063Z,0.00
2022-09-05T01:31:02.145Z,0.00
2022-09-05T01:32:02.074Z,0.00
2022-09-05T01:33:05.942Z,0.00
2022-09-05T01:34:02.031Z,0.00
2022-09-05T01:35:02.029Z,0.00
2022-09-05T01:36:03.834Z,0.00
2022-09-05T01:37:02.029Z,0.00
2022-09-05T01:38:01.989Z,0.00
2022-09-05T01:40:10.729Z,0.00
2022-09-05T01:40:17.553Z,0.00
2022-09-05T01:41:18.410Z,0.00
2022-09-05T01:42:01.980Z,0.00
2022-09-05T01:43:01.940Z,0.00
2022-09-05T01:44:01.920Z,0.00
2022-09-05T01:45:01.934Z,0.00
2022-09-05T01:46:01.993Z,0.00
2022-09-05T01:47:01.907Z,0.00
2022-09-05T01:48:01.883Z,0.00
2022-09-05T01:49:01.879Z,0.00
2022-09-05T01:50:01.895Z,0.00
2022-09-05T01:51:02.692Z,0.00
2022-09-05T01:52:01.886Z,0.00
2022-09-05T01:53:05.136Z,0.00
2022-09-05T01:54:01.828Z,0.00
2022-09-05T01:55:01.818Z,0.00
2022-09-05T01:56:04.563Z,0.00
2022-09-05T01:57:01.798Z,0.00
2022-09-05T01:58:01.798Z,0.00
2022-09-05T01:59:01.780Z,0.00
2022-09-05T02:00:01.755Z,0.00
2022-09-05T02:01:25.293Z,0.00
2022-09-05T02:02:01.887Z,0.00
2022-09-05T02:03:01.805Z,0.00
2022-09-05T02:04:04.545Z,0.00
2022-09-05T02:05:01.736Z,0.00
2022-09-05T02:06:01.703Z,0.00
2022-09-05T02:07:19.953Z,0.00
2022-09-05T02:08:01.702Z,0.00
2022-09-05T02:09:01.676Z,0.00
2022-09-05T02:10:07.012Z,0.00
2022-09-05T02:11:01.673Z,0.00
2022-09-05T02:12:01.650Z,0.00
2022-09-05T02:13:02.991Z,0.00
2022-09-05T02:14:01.664Z,0.00
2022-09-05T02:15:01.615Z,0.00
2022-09-05T02:16:01.659Z,0.00
2022-09-05T02:17:01.632Z,0.00
2022-09-05T02:18:01.602Z,0.00
2022-09-05T02:19:01.609Z,0.00
2022-09-05T02:20:01.611Z,0.00
2022-09-05T02:21:01.547Z,0.00
2022-09-05T02:22:01.650Z,0.00
2022-09-05T02:23:01.543Z,0.00
2022-09-05T02:24:01.549Z,0.00
2022-09-05T02:26:00.599Z,0.00
2022-09-05T02:26:07.665Z,0.00
2022-09-05T02:27:01.511Z,0.00
2022-09-05T02:28:05.811Z,0.00
2022-09-05T02:29:01.464Z,0.00
2022-09-05T02:30:01.481Z,0.00
2022-09-05T02:31:19.078Z,0.00
2022-09-05T02:32:01.461Z,0.00
2022-09-05T02:33:01.459Z,0.00
2022-09-05T02:34:02.379Z,0.00
2022-09-05T02:35:01.406Z,0.00
2022-09-05T02:36:01.397Z,0.00
2022-09-05T02:37:01.381Z,0.00
2022-09-05T02:41:01.166Z,0.00
2022-09-05T02:45:25.447Z,0.00
2022-09-05T02:45:31.540Z,0.00
2022-09-05T02:46:19.992Z,0.00
2022-09-05T02:47:19.904Z,0.00
2022-09-05T02:48:19.907Z,0.00
2022-09-05T02:50:33.407Z,0.00
2022-09-05T02:58:06.625Z,0.00
2022-09-05T02:58:13.576Z,0.00
2022-09-05T02:59:05.775Z,0.00
2022-09-05T02:59:36.719Z,0.00
2022-09-05T03:00:34.744Z,0.00
2022-09-05T03:01:34.745Z,0.00
2022-09-05T03:02:34.779Z,0.00
2022-09-05T03:03:34.700Z,0.00
2022-09-05T03:04:34.675Z,0.00
2022-09-05T03:05:34.702Z,0.00
2022-09-05T03:06:35.435Z,0.00
2022-09-05T03:07:34.661Z,0.00
2022-09-05T03:08:34.629Z,0.00
2022-09-05T03:09:34.649Z,0.00
2022-09-05T03:10:53.512Z,0.00
2022-09-05T03:11:34.631Z,0.00
2022-09-05T03:12:34.604Z,0.00
2022-09-05T03:13:34.606Z,0.00
2022-09-05T03:14:34.592Z,0.00
2022-09-05T03:15:34.579Z,0.00
2022-09-05T03:16:36.463Z,0.00
2022-09-05T03:17:34.565Z,0.00
2022-09-05T03:18:34.678Z,0.00
2022-09-05T03:19:46.044Z,0.00
2022-09-05T03:20:34.513Z,0.00
2022-09-05T03:21:34.516Z,0.00
2022-09-05T03:22:37.046Z,0.00
2022-09-05T03:23:34.506Z,0.00
2022-09-05T03:24:34.521Z,0.00
2022-09-05T03:25:34.490Z,0.00
2022-09-05T03:26:34.455Z,0.00
2022-09-05T03:27:34.474Z,0.00
2022-09-05T03:28:34.484Z,0.00
2022-09-05T03:29:34.414Z,0.00
2022-09-05T03:30:34.423Z,0.00
2022-09-05T03:31:34.419Z,0.00
2022-09-05T03:32:34.495Z,0.00
2022-09-05T03:33:34.403Z,0.00
2022-09-05T03:34:34.366Z,0.00
2022-09-05T03:35:34.359Z,0.00
2022-09-05T03:36:34.348Z,0.00
2022-09-05T03:37:34.351Z,0.00
2022-09-05T03:38:34.363Z,0.00
2022-09-05T03:39:34.399Z,0.00
2022-09-05T03:40:34.297Z,0.00
2022-09-05T03:41:40.578Z,0.00
2022-09-05T03:42:34.326Z,0.00
2022-09-05T03:43:34.321Z,0.00
2022-09-05T03:44:34.269Z,0.00
2022-09-05T03:45:36.934Z,0.00
2022-09-05T03:46:34.259Z,0.00
2022-09-05T03:47:34.233Z,0.00
2022-09-05T03:48:34.250Z,0.00
2022-09-05T03:55:21.553Z,0.00
2022-09-05T03:57:43.019Z,0.00
2022-09-05T03:57:47.867Z,0.00
2022-09-05T03:58:56.015Z,0.00
2022-09-05T03:59:37.966Z,0.00
2022-09-05T04:00:36.243Z,0.00
2022-09-05T04:07:01.970Z,0.00
2022-09-05T04:08:30.726Z,1.00
2022-09-05T04:08:42.819Z,0.00
2022-09-05T04:09:49.463Z,0.00
2022-09-05T04:10:27.546Z,0.00
2022-09-05T04:11:27.416Z,0.00
2022-09-05T04:12:27.409Z,0.00
2022-09-05T04:13:27.364Z,0.00
2022-09-05T04:14:27.407Z,0.00
2022-09-05T04:15:27.334Z,1.00
2022-09-05T04:16:27.356Z,1.00
2022-09-05T04:17:27.409Z,0.00
2022-09-05T04:18:33.019Z,0.00
2022-09-05T04:19:27.267Z,1.00
2022-09-05T04:20:29.988Z,1.00
2022-09-05T04:21:27.239Z,1.00
2022-09-05T04:22:27.279Z,0.00
2022-09-05T04:23:27.286Z,0.00
2022-09-05T04:24:27.242Z,0.00
2022-09-05T04:25:27.239Z,0.00
2022-09-05T04:26:27.227Z,0.00
2022-09-05T04:27:27.855Z,0.00
2022-09-05T04:28:27.236Z,0.00
2022-09-05T04:29:27.145Z,2.00
2022-09-05T04:30:36.189Z,1.00
2022-09-05T04:31:27.236Z,1.00
2022-09-05T04:32:27.140Z,1.00
2022-09-05T04:33:36.675Z,2.00
2022-09-05T04:34:27.140Z,1.00
2022-09-05T04:35:27.076Z,2.00
2022-09-05T04:36:27.100Z,2.00
2022-09-05T04:37:27.052Z,2.00
2022-09-05T04:38:27.114Z,3.00
2022-09-05T04:39:27.126Z,4.00
2022-09-05T04:40:32.237Z,4.00
2022-09-05T04:41:39.536Z,5.00
2022-09-05T04:42:27.012Z,5.00
2022-09-05T04:43:27.031Z,6.00
2022-09-05T04:44:26.995Z,7.00
2022-09-05T04:45:26.985Z,6.00
2022-09-05T04:46:27.016Z,7.00
2022-09-05T04:47:26.952Z,8.00
2022-09-05T04:48:27.163Z,8.00
2022-09-05T04:49:26.927Z,8.00
2022-09-05T04:50:26.932Z,11.00
2022-09-05T04:51:26.972Z,13.00
2022-09-05T04:52:31.455Z,14.00
2022-09-05T04:53:26.903Z,14.00
2022-09-05T04:54:30.097Z,16.00
2022-09-05T04:55:26.876Z,17.00
2022-09-05T04:56:26.933Z,20.00
2022-09-05T04:57:26.870Z,22.00
2022-09-05T04:58:27.488Z,21.00
2022-09-05T05:01:40.730Z,22.00
2022-09-05T05:06:38.254Z,27.00
2022-09-05T05:06:49.131Z,17.00
2022-09-05T05:07:35.349Z,45.00
2022-09-05T05:08:39.229Z,46.00
2022-09-05T05:09:35.207Z,45.00
2022-09-05T05:12:05.502Z,47.00
2022-09-05T05:18:36.398Z,54.00
2022-09-05T05:19:05.126Z,31.00
2022-09-05T05:19:21.977Z,58.00
2022-09-05T05:20:42.199Z,60.00
2022-09-05T05:21:20.395Z,64.00
2022-09-05T05:22:20.354Z,65.00
2022-09-05T05:23:20.351Z,69.00
2022-09-05T05:24:21.981Z,76.00
2022-09-05T05:25:20.375Z,82.00
2022-09-05T05:26:20.321Z,80.00
2022-09-05T05:27:20.346Z,82.00
2022-09-05T05:28:24.131Z,84.00
2022-09-05T05:29:20.543Z,88.00
2022-09-05T05:30:20.282Z,77.00
2022-09-05T05:31:21.049Z,94.00
2022-09-05T05:32:26.135Z,54.00
2022-09-05T05:33:20.269Z,62.00
2022-09-05T05:34:24.385Z,88.00
2022-09-05T05:35:20.223Z,111.00
2022-09-05T05:36:20.219Z,78.00
2022-09-05T05:37:20.239Z,63.00
2022-09-05T05:38:20.229Z,82.00
2022-09-05T05:39:20.212Z,71.00
2022-09-05T05:40:20.210Z,102.00
2022-09-05T05:41:20.219Z,78.00
2022-09-05T05:42:21.552Z,103.00
2022-09-05T05:43:20.164Z,168.00
2022-09-05T05:44:20.147Z,95.00
2022-09-05T05:45:20.145Z,101.00
2022-09-05T05:46:20.146Z,108.00
2022-09-05T05:47:29.929Z,82.00
2022-09-05T05:48:21.732Z,90.00
2022-09-05T05:49:20.096Z,146.00
2022-09-05T05:50:20.091Z,85.00
2022-09-05T05:51:20.078Z,92.00
2022-09-05T05:52:20.053Z,180.00
2022-09-05T05:53:28.976Z,164.00
2022-09-05T05:54:20.028Z,83.00
2022-09-05T05:55:50.382Z,101.00
2022-09-05T05:56:20.027Z,99.00
2022-09-05T05:57:20.028Z,103.00
2022-09-05T05:58:20.090Z,110.00
2022-09-05T05:59:24.507Z,117.00
2022-09-05T06:00:27.385Z,138.00
2022-09-05T06:01:37.434Z,233.00
2022-09-05T06:02:20.116Z,168.00
2022-09-05T06:03:25.613Z,631.00
2022-09-05T06:04:19.956Z,301.00
2022-09-05T06:05:19.972Z,160.00
2022-09-05T06:06:19.931Z,207.00
2022-09-05T06:07:19.923Z,120.00
2022-09-05T06:12:17.544Z,129.00
2022-09-05T06:15:12.057Z,198.00
2022-09-05T06:15:22.874Z,127.00
2022-09-05T06:16:17.956Z,175.00
2022-09-05T06:17:20.771Z,266.00
2022-09-05T06:18:17.904Z,216.00
2022-09-05T06:19:17.930Z,217.00
2022-09-05T06:22:04.146Z,152.00
2022-09-05T06:22:19.336Z,287.00
2022-09-05T06:22:26.470Z,169.00
2022-09-05T06:23:34.792Z,199.00
2022-09-05T06:24:26.242Z,343.00
2022-09-05T06:25:26.219Z,236.00
2022-09-05T06:26:26.254Z,291.00
2022-09-05T06:27:26.201Z,373.00
2022-09-05T06:28:26.229Z,624.00
2022-09-05T06:29:38.092Z,508.00
2022-09-05T06:30:26.254Z,1443.00
2022-09-05T06:31:30.918Z,1821.00
2022-09-05T06:32:26.197Z,813.00
2022-09-05T06:33:26.430Z,2243.00
2022-09-05T06:34:33.556Z,8589.00
2022-09-05T06:35:26.178Z,11333.00
2022-09-05T06:36:26.105Z,8488.00
2022-09-05T06:37:26.127Z,3676.00
2022-09-05T06:38:26.100Z,1373.00
2022-09-05T06:39:26.242Z,940.00
2022-09-05T06:40:30.245Z,563.00
2022-09-05T06:41:26.059Z,392.00
2022-09-05T06:42:42.137Z,287.00
2022-09-05T06:43:26.327Z,407.00
2022-09-05T06:44:26.238Z,2418.00
2022-09-05T06:45:28.197Z,1325.00
2022-09-05T06:46:55.110Z,310.00
2022-09-05T06:47:33.521Z,235.00
2022-09-05T06:48:44.479Z,246.00
2022-09-05T06:49:33.351Z,536.00
2022-09-05T06:50:27.839Z,532.00
2022-09-05T06:51:26.058Z,256.00
2022-09-05T06:52:29.505Z,295.00
2022-09-05T06:53:26.587Z,243.00
2022-09-05T06:54:26.557Z,324.00
2022-09-05T06:55:27.579Z,671.00
2022-09-05T06:56:26.767Z,1866.00
2022-09-05T06:57:26.491Z,1184.00
2022-09-05T06:58:26.600Z,2533.00
2022-09-05T06:59:25.855Z,4379.00
2022-09-05T07:00:25.932Z,2398.00
2022-09-05T07:01:26.011Z,10318.00
2022-09-05T07:02:59.198Z,15812.00
2022-09-05T07:03:27.807Z,14999.00
2022-09-05T07:05:18.420Z,18967.00
2022-09-05T07:05:45.507Z,21698.00
2022-09-05T07:06:42.979Z,13305.00
2022-09-05T07:07:27.563Z,4600.00
2022-09-05T07:08:36.551Z,1214.00
2022-09-05T07:09:28.722Z,1019.00
2022-09-05T07:10:38.418Z,997.00
2022-09-05T07:11:26.565Z,1025.00
2022-09-05T07:12:30.424Z,1052.00
2022-09-05T07:13:26.039Z,1079.00
2022-09-05T07:14:25.712Z,1096.00
2022-09-05T07:15:25.716Z,1110.00
2022-09-05T07:16:37.021Z,1124.00
2022-09-05T07:17:25.709Z,1146.00
2022-09-05T07:18:25.673Z,1104.00
2022-09-05T07:19:25.672Z,1092.00
2022-09-05T07:20:25.678Z,1046.00
2022-09-05T07:21:26.002Z,1005.00
2022-09-05T07:22:47.777Z,969.00
2022-09-05T07:24:10.198Z,929.00
2022-09-05T07:24:34.632Z,910.00
2022-09-05T07:25:26.258Z,928.00
2022-09-05T07:26:51.795Z,987.00
2022-09-05T07:27:25.638Z,864.00
2022-09-05T07:28:28.792Z,829.00
2022-09-05T07:29:25.569Z,668.00
2022-09-05T07:30:25.559Z,772.00
2022-09-05T07:31:37.506Z,850.00
2022-09-05T07:32:26.543Z,621.00
2022-09-05T07:33:25.715Z,744.00
2022-09-05T07:34:25.533Z,773.00
2022-09-05T07:35:25.513Z,741.00
2022-09-05T07:36:25.483Z,737.00
2022-09-05T07:37:25.672Z,748.00
2022-09-05T07:38:35.301Z,717.00
2022-09-05T07:39:29.242Z,704.00
2022-09-05T07:40:26.992Z,697.00
2022-09-05T07:41:25.860Z,683.00
2022-09-05T07:42:25.545Z,636.00
2022-09-05T07:43:26.288Z,614.00
2022-09-05T07:44:25.505Z,621.00
2022-09-05T07:45:25.502Z,640.00
2022-09-05T07:46:26.124Z,762.00
2022-09-05T07:47:25.867Z,732.00
2022-09-05T07:48:34.433Z,536.00
2022-09-05T07:49:25.465Z,1316.00
2022-09-05T07:52:33.928Z,1561.00
2022-09-05T07:57:50.670Z,1272.00
2022-09-05T07:58:13.620Z,248.00
2022-09-05T07:59:14.165Z,787.00
2022-09-05T08:00:25.987Z,395.00
2022-09-05T08:01:13.667Z,774.00
2022-09-05T08:02:13.498Z,786.00
2022-09-05T08:03:13.343Z,798.00
2022-09-05T08:04:13.146Z,723.00
2022-09-05T08:05:13.503Z,723.00
2022-09-05T08:06:13.298Z,726.00
2022-09-05T08:07:49.961Z,725.00
2022-09-05T08:08:13.164Z,716.00
2022-09-05T08:10:06.772Z,715.00
2022-09-05T08:10:15.664Z,629.00
2022-09-05T08:11:24.613Z,711.00
2022-09-05T08:12:15.982Z,718.00
2022-09-05T08:13:33.987Z,619.00
2022-09-05T08:14:38.455Z,1851.00
2022-09-05T08:15:13.963Z,355.00
2022-09-05T08:16:14.222Z,699.00
2022-09-05T08:17:13.004Z,716.00
2022-09-05T08:18:13.038Z,712.00
2022-09-05T08:19:13.007Z,635.00
2022-09-05T08:20:13.060Z,703.00
2022-09-05T08:21:12.984Z,626.00
2022-09-05T08:22:12.996Z,634.00
2022-09-05T08:23:13.160Z,613.00
2022-09-05T08:24:14.189Z,664.00
2022-09-05T08:25:12.949Z,666.00
2022-09-05T08:26:12.922Z,667.00
2022-09-05T08:27:16.711Z,617.00
2022-09-05T08:28:12.926Z,693.00
2022-09-05T08:29:12.942Z,682.00
2022-09-05T08:30:26.559Z,636.00
2022-09-05T08:31:12.896Z,809.00
2022-09-05T08:32:12.918Z,610.00
2022-09-05T08:33:12.845Z,664.00
2022-09-05T08:34:12.877Z,672.00
2022-09-05T08:35:12.832Z,1152.00
2022-09-05T08:36:12.825Z,615.00
2022-09-05T08:37:12.824Z,708.00
2022-09-05T08:38:12.852Z,917.00
2022-09-05T08:39:12.841Z,2330.00
2022-09-05T08:40:12.869Z,433.00
2022-09-05T08:41:12.765Z,632.00
2022-09-05T08:42:12.815Z,1896.00
2022-09-05T08:45:47.650Z,559.00
2022-09-05T08:46:53.443Z,2016.00
2022-09-05T08:46:59.472Z,578.00
2022-09-05T08:47:58.850Z,2071.00
2022-09-05T08:48:59.319Z,1685.00
2022-09-05T08:49:58.739Z,341.00
2022-09-05T08:50:58.808Z,576.00
2022-09-05T08:51:58.757Z,762.00
2022-09-05T08:52:58.673Z,785.00
2022-09-05T08:53:58.713Z,1014.00
2022-09-05T08:55:05.834Z,747.00
2022-09-05T08:55:58.675Z,897.00
2022-09-05T08:56:58.693Z,2221.00
2022-09-05T08:57:58.706Z,404.00
2022-09-05T08:59:28.524Z,1294.00
2022-09-05T09:00:19.877Z,678.00
2022-09-05T09:01:03.078Z,771.00
2022-09-05T09:02:44.921Z,786.00
2022-09-05T09:03:03.906Z,761.00
2022-09-05T09:03:58.680Z,792.00
2022-09-05T09:05:02.309Z,729.00
2022-09-05T09:06:13.738Z,2059.00
2022-09-05T09:07:47.198Z,427.00
2022-09-05T09:07:58.558Z,380.00
2022-09-05T09:09:02.107Z,228.00
2022-09-05T09:09:58.580Z,405.00
2022-09-05T09:10:58.562Z,754.00
2022-09-05T09:11:58.672Z,2163.00
2022-09-05T09:12:58.480Z,389.00
2022-09-05T09:13:58.483Z,768.00
2022-09-05T09:14:58.460Z,761.00
2022-09-05T09:15:58.570Z,2177.00
2022-09-05T09:16:58.430Z,373.00
2022-09-05T09:17:58.432Z,701.00
2022-09-05T09:18:58.426Z,729.00
2022-09-05T09:19:58.412Z,744.00
2022-09-05T09:20:58.443Z,972.00
2022-09-05T09:21:58.415Z,682.00
2022-09-05T09:22:58.423Z,1062.00
2022-09-05T09:24:03.235Z,763.00
2022-09-05T09:25:14.460Z,1613.00
2022-09-05T09:25:58.397Z,469.00
2022-09-05T09:26:58.334Z,1747.00
2022-09-05T09:28:43.705Z,259.00
2022-09-05T09:28:58.341Z,403.00
2022-09-05T09:29:58.389Z,701.00
2022-09-05T09:30:58.486Z,2423.00
2022-09-05T09:31:58.282Z,1012.00
2022-09-05T09:32:59.510Z,427.00
2022-09-05T09:33:58.275Z,768.00
2022-09-05T09:34:58.248Z,767.00
2022-09-05T09:35:58.254Z,762.00
2022-09-05T09:36:58.232Z,752.00
2022-09-05T09:37:59.559Z,736.00
2022-09-05T09:38:58.235Z,728.00
2022-09-05T09:39:58.306Z,749.00
2022-09-05T09:41:02.165Z,2107.00
2022-09-05T09:41:58.177Z,373.00
2022-09-05T09:42:58.253Z,729.00
2022-09-05T09:43:58.168Z,715.00
2022-09-05T09:44:58.166Z,712.00
2022-09-05T09:45:58.209Z,737.00
2022-09-05T09:46:58.201Z,2787.00
2022-09-05T09:47:58.173Z,491.00
2022-09-05T09:49:01.192Z,738.00
2022-09-05T09:49:58.789Z,752.00
2022-09-05T09:50:58.402Z,1726.00
2022-09-05T09:51:58.076Z,1610.00
2022-09-05T09:52:58.056Z,426.00
2022-09-05T09:53:58.068Z,353.00
2022-09-05T09:54:58.039Z,301.00
2022-09-05T09:55:58.083Z,480.00
2022-09-05T09:56:58.299Z,1921.00
2022-09-05T09:57:58.027Z,573.00
2022-09-05T09:58:58.005Z,306.00
2022-09-05T09:59:58.012Z,380.00
2022-09-05T10:00:58.041Z,628.00
2022-09-05T10:03:26.978Z,1274.00
2022-09-05T10:10:45.887Z,660.00
2022-09-05T10:12:00.965Z,741.00
2022-09-05T10:12:30.813Z,696.00
2022-09-05T10:13:30.804Z,684.00
2022-09-05T10:14:49.057Z,668.00
2022-09-05T10:15:32.415Z,661.00
2022-09-05T10:16:30.868Z,661.00
2022-09-05T10:17:30.757Z,656.00
2022-09-05T10:18:31.551Z,658.00
2022-09-05T10:20:30.735Z,671.00
2022-09-05T10:21:30.730Z,934.00
2022-09-05T10:22:36.214Z,637.00
2022-09-05T10:23:30.763Z,641.00
2022-09-05T10:24:30.704Z,664.00
2022-09-05T10:25:30.730Z,669.00
2022-09-05T10:26:30.744Z,677.00
2022-09-05T10:27:30.665Z,2190.00
2022-09-05T10:28:30.648Z,418.00
2022-09-05T10:29:36.488Z,1125.00
2022-09-05T10:31:18.300Z,563.00
2022-09-05T10:35:14.166Z,699.00
2022-09-05T10:35:25.495Z,720.00
2022-09-05T10:35:30.903Z,716.00
2022-09-05T10:36:33.154Z,714.00
2022-09-05T10:37:30.688Z,741.00
2022-09-05T10:38:30.705Z,763.00
2022-09-05T10:39:30.698Z,779.00
2022-09-05T10:40:30.678Z,780.00
2022-09-05T10:41:30.622Z,783.00
2022-09-05T10:42:30.689Z,2062.00
2022-09-05T10:43:30.648Z,419.00
2022-09-05T10:44:30.677Z,777.00
2022-09-05T10:45:38.330Z,757.00
2022-09-05T10:47:30.629Z,649.00
2022-09-05T10:48:30.550Z,624.00
2022-09-05T10:49:30.729Z,637.00
2022-09-05T10:50:30.547Z,694.00
2022-09-05T10:51:30.528Z,729.00
2022-09-05T10:52:30.512Z,741.00
2022-09-05T10:53:39.839Z,762.00
2022-09-05T10:54:30.569Z,764.00
2022-09-05T10:55:30.493Z,774.00
2022-09-05T10:56:30.622Z,785.00
2022-09-05T10:57:30.488Z,792.00
2022-09-05T11:00:45.782Z,790.00
2022-09-05T11:02:41.023Z,785.00
2022-09-05T11:02:53.962Z,794.00
2022-09-05T11:03:45.343Z,830.00
2022-09-05T11:04:51.147Z,695.00
2022-09-05T11:05:45.280Z,714.00
2022-09-05T11:06:45.242Z,787.00
2022-09-05T11:07:45.331Z,795.00
2022-09-05T11:08:45.231Z,795.00
2022-09-05T11:09:45.209Z,750.00
2022-09-05T11:10:45.226Z,1900.00
2022-09-05T11:11:45.298Z,1021.00
2022-09-05T11:12:45.220Z,412.00
2022-09-05T11:13:45.360Z,756.00
2022-09-05T11:14:45.155Z,737.00
2022-09-05T11:15:47.814Z,728.00
2022-09-05T11:16:45.213Z,759.00
2022-09-05T11:17:45.128Z,768.00
2022-09-05T11:18:55.693Z,770.00
2022-09-05T11:19:45.148Z,768.00
2022-09-05T11:20:45.122Z,773.00
2022-09-05T11:21:45.209Z,773.00
2022-09-05T11:22:45.102Z,782.00
2022-09-05T11:23:50.333Z,786.00
2022-09-05T11:24:45.069Z,778.00
2022-09-05T11:25:45.033Z,765.00
2022-09-05T11:26:49.737Z,758.00
2022-09-05T11:27:45.097Z,753.00
2022-09-05T11:28:59.747Z,751.00
2022-09-05T11:29:45.003Z,753.00
2022-09-05T11:30:45.038Z,750.00
2022-09-05T11:32:22.423Z,747.00
2022-09-05T11:39:51.199Z,750.00
2022-09-05T11:40:29.298Z,752.00
2022-09-05T11:41:01.125Z,751.00
2022-09-05T11:41:27.083Z,750.00
2022-09-05T11:42:25.893Z,752.00
2022-09-05T11:43:25.880Z,756.00
2022-09-05T11:44:27.301Z,750.00
2022-09-05T11:45:26.151Z,749.00
2022-09-05T11:46:25.949Z,749.00
2022-09-05T11:47:29.789Z,749.00
2022-09-05T11:48:26.018Z,750.00
2022-09-05T11:49:25.835Z,750.00
2022-09-05T11:50:25.855Z,750.00
2022-09-05T11:51:33.287Z,755.00
2022-09-05T11:52:25.780Z,757.00
2022-09-05T11:53:25.797Z,750.00
2022-09-05T11:54:25.781Z,737.00
2022-09-05T11:55:25.815Z,748.00
2022-09-05T11:56:28.953Z,770.00
2022-09-05T11:57:33.707Z,778.00
2022-09-05T11:58:44.740Z,2393.00
2022-09-05T12:40:57.927Z,994.00
2022-09-05T12:42:14.475Z,511.00
2022-09-05T12:42:30.883Z,586.00
2022-09-05T12:43:31.647Z,742.00
2022-09-05T12:44:46.402Z,739.00
2022-09-05T12:44:55.688Z,739.00
2022-09-05T12:46:54.961Z,735.00
2022-09-05T12:47:54.951Z,729.00
2022-09-05T12:48:54.929Z,723.00
2022-09-05T12:49:54.880Z,717.00
2022-09-05T12:50:54.882Z,727.00
2022-09-05T12:51:54.887Z,730.00
2022-09-05T12:52:54.874Z,732.00
2022-09-05T12:53:54.857Z,735.00
2022-09-05T12:54:57.025Z,734.00
2022-09-05T12:56:38.724Z,729.00
2022-09-05T13:03:02.905Z,710.00
2022-09-05T13:03:28.428Z,704.00
2022-09-05T13:03:34.365Z,709.00
2022-09-05T13:04:30.943Z,732.00
2022-09-05T13:05:25.146Z,727.00
2022-09-05T13:06:26.100Z,723.00
2022-09-05T13:07:25.077Z,738.00
2022-09-05T13:08:25.054Z,739.00
2022-09-05T13:09:27.733Z,733.00
2022-09-05T13:14:50.339Z,730.00
2022-09-05T13:15:22.397Z,781.00
2022-09-05T13:15:28.240Z,735.00
2022-09-05T13:16:23.554Z,720.00
2022-09-05T13:17:20.264Z,740.00
2022-09-05T13:18:20.216Z,739.00
2022-09-05T13:19:20.234Z,736.00
2022-09-05T13:20:20.187Z,733.00
2022-09-05T13:21:23.059Z,1337.00
2022-09-05T13:22:20.241Z,489.00
2022-09-05T13:23:20.313Z,531.00
2022-09-05T13:24:20.196Z,638.00
2022-09-05T13:25:20.184Z,663.00
2022-09-05T13:26:20.132Z,639.00
2022-09-05T13:27:20.139Z,1622.00
2022-09-05T13:28:20.194Z,258.00
2022-09-05T13:29:20.099Z,282.00
2022-09-05T13:36:24.212Z,297.00
2022-09-05T13:38:47.841Z,278.00
2022-09-05T13:38:54.754Z,133.00
2022-09-05T13:39:41.398Z,511.00
2022-09-05T13:40:41.479Z,566.00
2022-09-05T13:41:41.268Z,685.00
2022-09-05T13:42:41.230Z,686.00
2022-09-05T13:43:41.247Z,673.00
2022-09-05T13:44:41.211Z,665.00
2022-09-05T13:45:41.197Z,690.00
2022-09-05T13:46:41.309Z,684.00
2022-09-05T13:47:41.182Z,681.00
2022-09-05T13:49:41.221Z,684.00
2022-09-05T13:50:41.206Z,685.00
2022-09-05T13:51:41.204Z,684.00
2022-09-05T13:52:41.137Z,676.00
2022-09-05T13:53:41.147Z,673.00
2022-09-05T13:54:41.123Z,676.00
2022-09-05T13:55:41.173Z,672.00
2022-09-05T13:56:41.121Z,673.00
2022-09-05T13:57:41.189Z,673.00
2022-09-05T13:58:41.105Z,672.00
2022-09-05T13:59:41.065Z,655.00
2022-09-05T14:00:41.106Z,642.00
2022-09-05T14:01:51.216Z,658.00
2022-09-05T14:03:41.218Z,653.00
2022-09-05T14:05:41.184Z,648.00
2022-09-05T14:06:47.581Z,650.00
2022-09-05T14:07:44.625Z,647.00
2022-09-05T14:08:41.037Z,642.00
2022-09-05T14:09:41.080Z,636.00
2022-09-05T14:10:40.981Z,632.00
2022-09-05T14:11:41.199Z,636.00
2022-09-05T14:12:40.922Z,626.00
2022-09-05T14:13:40.921Z,613.00
2022-09-05T14:15:40.909Z,616.00
2022-09-05T14:16:41.948Z,607.00
2022-09-05T14:17:56.540Z,1471.00
2022-09-05T14:18:40.875Z,377.00
2022-09-05T14:19:43.446Z,554.00
2022-09-05T14:20:43.063Z,571.00
2022-09-05T14:21:40.839Z,611.00
2022-09-05T14:22:40.867Z,612.00
2022-09-05T14:23:41.012Z,613.00
2022-09-05T14:24:40.793Z,616.00
2022-09-05T14:25:40.833Z,610.00
2022-09-05T14:26:40.800Z,604.00
2022-09-05T14:27:40.787Z,586.00
2022-09-05T14:28:40.850Z,576.00
2022-09-05T14:29:40.792Z,575.00
2022-09-05T14:32:20.927Z,577.00
2022-09-05T14:38:09.180Z,580.00
2022-09-05T14:38:18.487Z,562.00
2022-09-05T14:39:01.853Z,529.00
2022-09-05T14:40:02.173Z,527.00
2022-09-05T14:41:02.807Z,529.00
2022-09-05T14:42:07.494Z,531.00
2022-09-05T14:43:01.665Z,528.00
2022-09-05T14:44:01.652Z,525.00
2022-09-05T14:45:01.632Z,518.00
2022-09-05T14:46:02.650Z,523.00
2022-09-05T14:47:02.608Z,520.00
2022-09-05T14:48:02.447Z,519.00
2022-09-05T14:49:01.599Z,525.00
2022-09-05T14:50:03.958Z,523.00
2022-09-05T14:51:01.593Z,515.00
2022-09-05T14:52:01.593Z,511.00
2022-09-05T14:54:02.178Z,505.00
2022-09-05T14:56:35.340Z,490.00
2022-09-05T15:02:53.001Z,495.00
2022-09-05T15:03:05.930Z,484.00
2022-09-05T15:03:12.099Z,478.00
2022-09-05T15:05:12.053Z,478.00
2022-09-05T15:06:11.447Z,475.00