createdAt,value
2019-03-18T00:00:02.907Z,99.90
2019-03-18T00:02:32.230Z,99.90
2019-03-18T00:05:01.394Z,99.90
2019-03-18T00:07:30.528Z,99.90
2019-03-18T00:09:59.690Z,99.90
2019-03-18T00:12:28.858Z,99.90
2019-03-18T00:15:01.599Z,99.90
2019-03-18T00:17:28.923Z,99.90
2019-03-18T00:19:58.069Z,99.90
2019-03-18T00:22:27.391Z,99.90
2019-03-18T00:24:56.562Z,99.90
2019-03-18T00:27:25.723Z,99.90
2019-03-18T00:29:55.018Z,99.90
2019-03-18T00:32:24.144Z,99.90
2019-03-18T00:34:53.280Z,99.90
2019-03-18T00:37:22.452Z,99.90
2019-03-18T00:39:51.614Z,99.90
2019-03-18T00:42:20.774Z,99.90
2019-03-18T00:44:49.923Z,99.90
2019-03-18T00:47:19.071Z,99.90
2019-03-18T00:49:48.225Z,99.90
2019-03-18T00:52:17.712Z,99.90
2019-03-18T00:54:46.862Z,99.90
2019-03-18T00:57:16.112Z,99.90
2019-03-18T00:59:45.615Z,99.90
2019-03-18T01:02:14.879Z,99.90
2019-03-18T01:04:44.094Z,99.90
2019-03-18T01:07:13.284Z,99.90
2019-03-18T01:09:42.483Z,99.90
2019-03-18T01:12:11.690Z,99.90
2019-03-18T01:14:40.920Z,99.90
2019-03-18T01:17:10.174Z,99.90
2019-03-18T01:19:39.341Z,99.90
2019-03-18T01:22:08.510Z,99.90
2019-03-18T01:24:37.686Z,99.90
2019-03-18T01:27:06.866Z,99.90
2019-03-18T01:29:36.002Z,99.90
2019-03-18T01:32:05.193Z,99.90
2019-03-18T01:34:34.867Z,99.90
2019-03-18T01:37:04.079Z,99.90
2019-03-18T01:39:33.230Z,99.90
2019-03-18T01:42:02.691Z,99.90
2019-03-18T01:44:31.951Z,99.90
2019-03-18T01:47:01.185Z,99.90
2019-03-18T01:49:30.370Z,99.90
2019-03-18T01:51:59.610Z,99.90
2019-03-18T01:54:29.143Z,99.90
2019-03-18T01:56:58.371Z,99.90
2019-03-18T01:59:27.638Z,99.90
2019-03-18T02:01:57.206Z,99.90
2019-03-18T02:04:26.470Z,99.90
2019-03-18T02:06:55.680Z,99.90
2019-03-18T02:09:24.929Z,99.90
2019-03-18T02:11:54.071Z,99.90
2019-03-18T02:14:23.345Z,99.90
2019-03-18T02:16:52.481Z,99.90
2019-03-18T02:19:21.831Z,99.90
2019-03-18T02:21:50.978Z,99.90
2019-03-18T02:24:20.121Z,99.90
2019-03-18T02:26:49.310Z,99.90
2019-03-18T02:29:18.522Z,99.90
2019-03-18T02:31:47.714Z,99.90
2019-03-18T02:34:16.874Z,99.90
2019-03-18T02:36:46.052Z,99.90
2019-03-18T02:39:15.291Z,99.90
2019-03-18T02:41:44.453Z,99.90
2019-03-18T02:44:15.508Z,99.90
2019-03-18T02:46:44.825Z,99.90
2019-03-18T02:49:14.128Z,99.90
2019-03-18T02:51:43.320Z,99.90
2019-03-18T02:54:12.551Z,99.90
2019-03-18T02:56:41.688Z,99.90
2019-03-18T02:59:10.835Z,99.90
2019-03-18T03:01:40.003Z,99.90
2019-03-18T03:04:09.266Z,99.90
2019-03-18T03:06:38.477Z,99.90
2019-03-18T03:09:08.384Z,99.90
2019-03-18T03:11:37.507Z,99.90
2019-03-18T03:14:06.989Z,99.90
2019-03-18T03:16:36.176Z,99.90
2019-03-18T03:19:05.342Z,99.90
2019-03-18T03:21:34.889Z,99.90
2019-03-18T03:24:04.038Z,99.90
2019-03-18T03:26:33.164Z,99.90
2019-03-18T03:29:02.353Z,99.90
2019-03-18T03:31:31.497Z,99.90
2019-03-18T03:34:00.832Z,99.90
2019-03-18T03:36:29.997Z,99.90
2019-03-18T03:38:59.239Z,99.90
2019-03-18T03:41:28.570Z,99.90
2019-03-18T03:43:57.832Z,99.90
2019-03-18T03:46:41.970Z,99.90
2019-03-18T03:48:57.867Z,99.90
2019-03-18T03:51:27.113Z,99.90
2019-03-18T03:53:56.302Z,99.90
2019-03-18T03:56:26.101Z,99.90
2019-03-18T03:58:55.518Z,99.90
2019-03-18T04:01:24.763Z,99.90
2019-03-18T04:03:53.935Z,99.90
2019-03-18T04:06:23.381Z,99.90
2019-03-18T04:08:52.910Z,99.90
2019-03-18T04:11:22.147Z,99.90
2019-03-18T04:13:51.280Z,99.90
2019-03-18T04:16:20.533Z,99.90
2019-03-18T04:18:49.704Z,99.90
2019-03-18T04:21:18.860Z,99.90
2019-03-18T04:23:48.106Z,99.90
2019-03-18T04:26:19.349Z,99.90
2019-03-18T04:28:48.535Z,99.90
2019-03-18T04:31:17.720Z,99.90
2019-03-18T04:33:46.876Z,99.90
2019-03-18T04:36:16.488Z,99.90
2019-03-18T04:38:45.818Z,99.90
2019-03-18T04:41:15.117Z,99.90
2019-03-18T04:43:44.398Z,99.90
2019-03-18T04:46:13.571Z,99.90
2019-03-18T04:48:42.854Z,99.90
2019-03-18T04:51:11.990Z,99.90
2019-03-18T04:53:41.258Z,99.90
2019-03-18T04:56:10.489Z,99.90
2019-03-18T04:58:39.718Z,99.90
2019-03-18T05:01:09.243Z,99.90
2019-03-18T05:03:38.394Z,99.90
2019-03-18T05:06:07.644Z,99.90
2019-03-18T05:08:36.791Z,99.90
2019-03-18T05:11:06.112Z,99.90
2019-03-18T05:13:35.469Z,99.90
2019-03-18T05:16:04.658Z,99.90
2019-03-18T05:18:36.522Z,99.90
2019-03-18T05:21:04.851Z,99.90
2019-03-18T05:23:34.003Z,99.90
2019-03-18T05:26:03.464Z,99.90
2019-03-18T05:28:32.610Z,99.90
2019-03-18T05:31:01.772Z,99.90
2019-03-18T05:33:30.951Z,99.90
2019-03-18T05:36:00.119Z,99.90
2019-03-18T05:38:29.309Z,99.90
2019-03-18T05:40:58.467Z,99.90
2019-03-18T05:43:27.612Z,99.90
2019-03-18T05:45:56.799Z,99.90
2019-03-18T05:48:25.938Z,99.90
2019-03-18T05:50:55.182Z,99.90
2019-03-18T05:53:24.445Z,99.90
2019-03-18T05:55:53.616Z,99.90
2019-03-18T05:58:22.784Z,99.90
2019-03-18T06:00:52.018Z,99.90
2019-03-18T06:03:21.255Z,99.90
2019-03-18T06:05:50.403Z,99.90
2019-03-18T06:08:19.594Z,99.90
2019-03-18T06:10:48.754Z,99.90
2019-03-18T06:13:17.970Z,99.90
2019-03-18T06:15:47.251Z,99.90
2019-03-18T06:18:16.406Z,99.90
2019-03-18T06:20:45.556Z,99.90
2019-03-18T06:23:14.709Z,99.90
2019-03-18T06:25:43.923Z,99.90
2019-03-18T06:28:17.840Z,99.90
2019-03-18T06:30:46.982Z,99.90
2019-03-18T06:33:16.158Z,99.90
2019-03-18T06:35:45.378Z,99.90
2019-03-18T06:38:14.622Z,99.90
2019-03-18T06:40:43.919Z,99.90
2019-03-18T06:43:13.156Z,99.90
2019-03-18T06:45:42.597Z,99.90
2019-03-18T06:48:11.815Z,99.90
2019-03-18T06:50:41.435Z,99.90
2019-03-18T06:53:10.579Z,99.90
2019-03-18T06:55:39.826Z,99.90
2019-03-18T06:58:09.379Z,99.90
2019-03-18T07:00:38.664Z,99.90
2019-03-18T07:03:07.848Z,99.90
2019-03-18T07:05:37.395Z,99.90
2019-03-18T07:08:06.612Z,99.90
2019-03-18T07:10:35.846Z,99.90
2019-03-18T07:13:05.082Z,99.90
2019-03-18T07:15:34.306Z,99.90
2019-03-18T07:18:03.565Z,99.90
2019-03-18T07:20:32.791Z,99.90
2019-03-18T07:23:02.032Z,99.90
2019-03-18T07:25:31.214Z,99.90
2019-03-18T07:28:00.411Z,99.90
2019-03-18T07:30:29.873Z,99.90
2019-03-18T07:32:59.151Z,99.90
2019-03-18T07:35:28.343Z,99.90
2019-03-18T07:37:57.554Z,99.90
2019-03-18T07:40:26.724Z,99.90
2019-03-18T07:42:56.050Z,99.90
2019-03-18T07:45:25.324Z,99.90
2019-03-18T07:47:54.499Z,99.90
2019-03-18T07:50:23.666Z,99.90
2019-03-18T07:52:52.894Z,99.90
2019-03-18T07:55:22.090Z,99.90
2019-03-18T07:57:51.269Z,99.90
2019-03-18T08:00:20.580Z,99.90
2019-03-18T08:02:49.839Z,99.90
2019-03-18T08:05:19.118Z,99.90
2019-03-18T08:07:48.390Z,99.90
2019-03-18T08:10:17.522Z,99.90
2019-03-18T08:12:46.744Z,99.90
2019-03-18T08:15:15.914Z,99.90
2019-03-18T08:17:45.136Z,99.90
2019-03-18T08:20:14.459Z,99.90
2019-03-18T08:22:43.659Z,99.90
2019-03-18T08:25:12.984Z,99.90
2019-03-18T08:27:42.155Z,99.90
2019-03-18T08:30:13.647Z,99.90
2019-03-18T08:32:42.875Z,99.90
2019-03-18T08:35:12.055Z,99.90
2019-03-18T08:37:41.607Z,99.90
2019-03-18T08:40:11.020Z,99.90
2019-03-18T08:42:40.260Z,99.90
2019-03-18T08:45:09.462Z,99.90
2019-03-18T08:47:38.636Z,99.90
2019-03-18T08:50:07.855Z,99.90
2019-03-18T08:52:37.112Z,99.90
2019-03-18T08:55:06.654Z,99.90
2019-03-18T08:57:35.888Z,99.90
2019-03-18T09:00:06.030Z,99.90
2019-03-18T09:02:35.398Z,99.90
2019-03-18T09:05:04.822Z,99.90
2019-03-18T09:07:34.012Z,99.90
2019-03-18T09:10:03.237Z,99.90
2019-03-18T09:12:32.403Z,99.90
2019-03-18T09:15:01.961Z,99.90
2019-03-18T09:17:31.188Z,99.90
2019-03-18T09:20:00.388Z,99.90
2019-03-18T09:22:29.748Z,99.90
2019-03-18T09:24:58.969Z,99.90
2019-03-18T09:27:28.127Z,99.90
2019-03-18T09:29:57.466Z,99.90
2019-03-18T09:32:26.718Z,99.90
2019-03-18T09:34:55.978Z,99.90
2019-03-18T09:37:25.322Z,99.90
2019-03-18T09:39:54.599Z,99.90
2019-03-18T09:42:23.815Z,99.90
2019-03-18T09:44:53.050Z,99.90
2019-03-18T09:47:22.215Z,99.90
2019-03-18T09:49:51.472Z,99.90
2019-03-18T09:52:20.679Z,99.90
2019-03-18T09:54:49.874Z,99.90
2019-03-18T09:57:25.868Z,99.90
2019-03-18T09:59:50.046Z,99.90
2019-03-18T10:02:19.459Z,99.90
2019-03-18T10:04:48.651Z,99.90
2019-03-18T10:07:17.883Z,99.90
2019-03-18T10:09:47.058Z,99.90
2019-03-18T10:12:16.296Z,99.90
2019-03-18T10:14:45.454Z,99.90
2019-03-18T10:17:14.787Z,99.90
2019-03-18T10:19:44.076Z,99.90
2019-03-18T10:22:13.303Z,99.90
2019-03-18T10:24:42.468Z,99.90
2019-03-18T10:27:11.795Z,99.90
2019-03-18T10:29:40.931Z,99.90
2019-03-18T10:32:10.155Z,99.90
2019-03-18T10:34:39.367Z,99.90
2019-03-18T10:37:08.859Z,99.90
2019-03-18T10:39:38.115Z,99.90
2019-03-18T10:42:07.495Z,99.90
2019-03-18T10:44:36.798Z,99.90
2019-03-18T10:47:06.051Z,99.90
2019-03-18T10:49:45.471Z,99.90
2019-03-18T10:52:06.185Z,99.90
2019-03-18T10:54:35.479Z,99.30
2019-03-18T10:57:04.736Z,99.00
2019-03-18T10:59:33.902Z,99.30
2019-03-18T11:02:03.112Z,99.30
2019-03-18T11:04:32.286Z,99.50
2019-03-18T11:07:01.505Z,99.00
2019-03-18T11:09:30.728Z,98.70
2019-03-18T11:12:00.184Z,98.70
2019-03-18T11:14:29.379Z,99.40
2019-03-18T11:16:58.536Z,99.90
2019-03-18T11:19:27.928Z,99.90
2019-03-18T11:21:57.101Z,99.90
2019-03-18T11:24:26.351Z,99.90
2019-03-18T11:26:55.587Z,99.90
2019-03-18T11:29:24.899Z,99.90
2019-03-18T11:31:54.063Z,99.90
2019-03-18T11:34:24.215Z,99.90
2019-03-18T11:36:53.606Z,99.90
2019-03-18T11:39:22.757Z,99.90
2019-03-18T11:41:51.942Z,99.90
2019-03-18T11:44:21.127Z,99.90
2019-03-18T11:46:50.379Z,99.90
2019-03-18T11:49:19.563Z,99.90
2019-03-18T11:51:48.915Z,99.90
2019-03-18T11:54:18.207Z,99.90
2019-03-18T11:56:47.513Z,99.90
2019-03-18T11:59:16.691Z,99.90
2019-03-18T12:01:45.928Z,99.60
2019-03-18T12:04:15.183Z,99.70
2019-03-18T12:06:44.345Z,99.60
2019-03-18T12:09:13.560Z,99.30
2019-03-18T12:11:42.833Z,99.30
2019-03-18T12:14:12.077Z,98.80
2019-03-18T12:16:41.390Z,98.40
2019-03-18T12:19:10.654Z,97.80
2019-03-18T12:21:39.879Z,98.00
2019-03-18T12:24:09.044Z,97.70
2019-03-18T12:26:38.410Z,97.20
2019-03-18T12:29:07.586Z,96.80
2019-03-18T12:31:36.764Z,96.80
2019-03-18T12:34:05.988Z,96.20
2019-03-18T12:36:35.220Z,96.00
2019-03-18T12:39:05.632Z,96.10
2019-03-18T12:41:34.785Z,95.60
2019-03-18T12:44:04.051Z,98.50
2019-03-18T12:46:33.304Z,99.90
2019-03-18T12:49:02.580Z,99.90
2019-03-18T12:51:31.842Z,99.90
2019-03-18T12:54:01.074Z,99.90
2019-03-18T12:56:30.315Z,99.90
2019-03-18T12:58:59.495Z,99.90
2019-03-18T13:01:29.940Z,99.90
2019-03-18T13:03:59.459Z,99.90
2019-03-18T13:06:28.682Z,99.90
2019-03-18T13:08:57.905Z,99.90
2019-03-18T13:11:27.190Z,99.90
2019-03-18T13:13:56.363Z,99.90
2019-03-18T13:16:25.502Z,99.90
2019-03-18T13:18:54.799Z,99.90
2019-03-18T13:21:23.961Z,99.90
2019-03-18T13:23:53.227Z,99.90
2019-03-18T13:26:22.472Z,99.90
2019-03-18T13:28:51.786Z,99.90
2019-03-18T13:31:21.057Z,99.90
2019-03-18T13:33:50.277Z,99.90
2019-03-18T13:36:19.451Z,99.90
2019-03-18T13:38:49.046Z,99.90
2019-03-18T13:41:18.223Z,99.90
2019-03-18T13:43:47.487Z,99.90
2019-03-18T13:46:18.603Z,99.90
2019-03-18T13:48:47.718Z,99.90
2019-03-18T13:51:21.189Z,99.90
2019-03-18T13:53:47.778Z,99.90
2019-03-18T13:56:17.052Z,99.90
2019-03-18T13:58:46.284Z,99.90
2019-03-18T14:01:15.527Z,99.90
2019-03-18T14:03:45.036Z,99.90
2019-03-18T14:06:14.293Z,99.90
2019-03-18T14:08:43.576Z,99.90
2019-03-18T14:11:12.818Z,99.90
2019-03-18T14:13:42.075Z,99.90
2019-03-18T14:16:11.323Z,99.90
2019-03-18T14:18:40.463Z,99.90
2019-03-18T14:21:11.334Z,99.90
2019-03-18T14:23:40.531Z,99.90
2019-03-18T14:26:09.746Z,99.90
2019-03-18T14:28:39.351Z,99.90
2019-03-18T14:31:08.615Z,99.90
2019-03-18T14:33:37.834Z,99.90
2019-03-18T14:36:07.030Z,99.90
2019-03-18T14:38:38.297Z,99.90
2019-03-18T14:41:07.228Z,99.90
2019-03-18T14:43:36.531Z,99.90
2019-03-18T14:46:05.730Z,99.90
2019-03-18T14:48:34.928Z,99.90
2019-03-18T14:51:04.219Z,99.90
2019-03-18T14:53:33.440Z,99.90
2019-03-18T14:56:02.708Z,99.90
2019-03-18T14:58:31.996Z,99.70
2019-03-18T15:01:01.178Z,99.90
2019-03-18T15:03:30.463Z,99.90
2019-03-18T15:05:59.714Z,99.60
2019-03-18T15:08:28.880Z,99.90
2019-03-18T15:10:58.099Z,99.90
2019-03-18T15:13:31.164Z,99.90
2019-03-18T15:15:58.357Z,99.90
2019-03-18T15:18:28.009Z,99.90
2019-03-18T15:20:57.150Z,99.90
2019-03-18T15:23:26.384Z,99.90
2019-03-18T15:25:55.682Z,99.90
2019-03-18T15:28:24.920Z,99.90
2019-03-18T15:30:54.083Z,99.90
2019-03-18T15:33:23.231Z,99.90
2019-03-18T15:35:52.794Z,99.90
2019-03-18T15:38:22.023Z,99.90
2019-03-18T15:40:51.183Z,99.90
2019-03-18T15:43:20.434Z,99.90
2019-03-18T15:45:49.620Z,99.90
2019-03-18T15:48:18.775Z,99.90
2019-03-18T15:50:48.003Z,99.90
2019-03-18T15:53:17.164Z,99.90
2019-03-18T15:55:46.342Z,99.90
2019-03-18T15:58:15.511Z,99.90
2019-03-18T16:00:44.814Z,99.90
2019-03-18T16:03:14.044Z,99.90
2019-03-18T16:05:43.255Z,99.90
2019-03-18T16:08:12.553Z,99.90
2019-03-18T16:10:42.098Z,99.90
2019-03-18T16:13:11.524Z,99.90
2019-03-18T16:15:41.063Z,99.90
2019-03-18T16:18:10.254Z,99.90
2019-03-18T16:20:39.411Z,99.90
2019-03-18T16:23:10.071Z,99.90
2019-03-18T16:25:39.232Z,99.90
2019-03-18T16:28:08.514Z,99.90
2019-03-18T16:30:37.719Z,99.90
2019-03-18T16:33:06.922Z,99.90
2019-03-18T16:35:36.204Z,99.90
2019-03-18T16:38:05.436Z,99.90
2019-03-18T16:40:34.595Z,99.90
2019-03-18T16:43:03.767Z,99.90
2019-03-18T16:45:33.020Z,99.90
2019-03-18T16:48:02.154Z,99.90
2019-03-18T16:50:31.403Z,99.90
2019-03-18T16:53:00.562Z,99.90
2019-03-18T16:55:29.855Z,99.90
2019-03-18T16:57:59.050Z,99.90
2019-03-18T17:00:28.594Z,99.90
2019-03-18T17:02:57.815Z,99.90
2019-03-18T17:05:27.044Z,99.90
2019-03-18T17:07:56.327Z,99.90
2019-03-18T17:10:25.459Z,99.90
2019-03-18T17:12:54.664Z,99.90
2019-03-18T17:15:23.890Z,99.90
2019-03-18T17:17:53.103Z,99.90
2019-03-18T17:20:22.267Z,99.90
2019-03-18T17:22:51.516Z,99.90
2019-03-18T17:25:20.697Z,99.90
2019-03-18T17:27:49.854Z,99.90
2019-03-18T17:30:19.088Z,99.90
2019-03-18T17:32:48.331Z,99.90
2019-03-18T17:35:17.539Z,99.90
2019-03-18T17:37:46.737Z,99.90
2019-03-18T17:40:16.026Z,99.90
2019-03-18T17:42:45.299Z,99.90
2019-03-18T17:45:14.558Z,99.90
2019-03-18T17:47:43.878Z,99.90
2019-03-18T17:50:15.514Z,99.90
2019-03-18T17:52:44.780Z,99.90
2019-03-18T17:55:13.987Z,99.90
2019-03-18T17:57:43.145Z,99.90
2019-03-18T18:00:16.610Z,99.90
2019-03-18T18:02:46.078Z,99.90
2019-03-18T18:05:15.266Z,99.90
2019-03-18T18:07:44.489Z,99.90
2019-03-18T18:10:34.274Z,99.90
2019-03-18T18:13:03.499Z,99.90
2019-03-18T18:15:32.640Z,99.90
2019-03-18T18:18:01.901Z,99.90
2019-03-18T18:20:31.138Z,99.90
2019-03-18T18:23:00.313Z,99.90
2019-03-18T18:25:29.550Z,99.90
2019-03-18T18:27:58.695Z,99.90
2019-03-18T18:30:27.922Z,99.90
2019-03-18T18:32:57.163Z,99.90
2019-03-18T18:35:26.318Z,99.90
2019-03-18T18:37:55.535Z,99.90
2019-03-18T18:40:24.722Z,99.90
2019-03-18T18:42:54.042Z,99.90
2019-03-18T18:45:23.212Z,99.90
2019-03-18T18:47:52.436Z,99.90
2019-03-18T18:50:21.995Z,99.90
2019-03-18T18:52:51.149Z,99.90
2019-03-18T18:55:20.327Z,99.90
2019-03-18T18:57:49.463Z,99.90
2019-03-18T19:00:18.873Z,99.90
2019-03-18T19:02:48.460Z,99.90
2019-03-18T19:05:17.697Z,99.90
2019-03-18T19:07:47.345Z,99.90
2019-03-18T19:10:16.615Z,99.90
2019-03-18T19:12:45.843Z,99.90
2019-03-18T19:15:17.589Z,99.90
2019-03-18T19:17:46.770Z,99.90
2019-03-18T19:20:16.157Z,99.90
2019-03-18T19:22:45.372Z,99.90
2019-03-18T19:25:14.758Z,99.90
2019-03-18T19:27:43.990Z,99.90
2019-03-18T19:30:18.067Z,99.90
2019-03-18T19:32:47.202Z,99.90
2019-03-18T19:35:16.416Z,99.90
2019-03-18T19:37:45.718Z,99.90
2019-03-18T19:40:14.962Z,99.90
2019-03-18T19:42:44.175Z,99.90
2019-03-18T19:45:13.993Z,99.90
2019-03-18T19:47:43.262Z,99.90
2019-03-18T19:50:14.901Z,99.90
2019-03-18T19:52:44.067Z,99.90
2019-03-18T19:55:13.343Z,99.90
2019-03-18T19:57:42.914Z,99.90
2019-03-18T20:00:14.683Z,99.90
2019-03-18T20:02:43.923Z,99.90
2019-03-18T20:05:15.692Z,99.90
2019-03-18T20:07:44.175Z,99.90
2019-03-18T20:10:13.773Z,99.90
2019-03-18T20:12:43.265Z,99.90
2019-03-18T20:15:13.195Z,99.90
2019-03-18T20:17:42.349Z,99.90
2019-03-18T20:20:12.838Z,99.90
2019-03-18T20:22:42.149Z,99.90
2019-03-18T20:25:11.375Z,99.90
2019-03-18T20:27:40.764Z,99.90
2019-03-18T20:30:12.435Z,99.90
2019-03-18T20:32:41.677Z,99.90
2019-03-18T20:35:11.920Z,99.90
2019-03-18T20:37:41.120Z,99.90
2019-03-18T20:40:11.684Z,99.90
2019-03-18T20:42:40.960Z,99.90
2019-03-18T20:45:12.031Z,99.90
2019-03-18T20:47:41.202Z,99.90
2019-03-18T20:50:11.980Z,99.90
2019-03-18T20:52:41.160Z,99.90
2019-03-18T20:55:11.022Z,99.90
2019-03-18T20:57:40.295Z,99.90
2019-03-18T21:00:10.598Z,99.90
2019-03-18T21:02:39.846Z,99.90
2019-03-18T21:05:09.415Z,99.90
2019-03-18T21:07:38.655Z,99.90
2019-03-18T21:10:08.527Z,99.90
2019-03-18T21:12:37.691Z,99.90
2019-03-18T21:15:07.546Z,99.90
2019-03-18T21:17:37.459Z,99.90
2019-03-18T21:20:08.867Z,99.90
2019-03-18T21:22:38.035Z,99.90
2019-03-18T21:25:07.275Z,99.90
2019-03-18T21:27:36.452Z,99.90
2019-03-18T21:30:07.027Z,99.90
2019-03-18T21:32:36.327Z,99.90
2019-03-18T21:35:05.723Z,99.90
2019-03-18T21:37:35.026Z,99.90
2019-03-18T21:40:05.439Z,99.90
2019-03-18T21:42:34.689Z,99.90
2019-03-18T21:45:04.207Z,99.90
2019-03-18T21:47:33.491Z,99.90
2019-03-18T21:50:02.754Z,99.90
2019-03-18T21:52:32.037Z,99.90
2019-03-18T21:55:01.329Z,99.90
2019-03-18T21:57:30.487Z,99.90
2019-03-18T21:59:59.626Z,99.90
2019-03-18T22:02:28.830Z,99.90
2019-03-18T22:04:58.057Z,99.90
2019-03-18T22:07:27.194Z,99.90
2019-03-18T22:09:56.737Z,99.90
2019-03-18T22:12:25.884Z,99.90
2019-03-18T22:14:55.093Z,99.90
2019-03-18T22:17:24.301Z,99.90
2019-03-18T22:19:53.514Z,99.90
2019-03-18T22:22:22.821Z,99.90
2019-03-18T22:24:52.399Z,99.90
2019-03-18T22:27:21.938Z,99.90
2019-03-18T22:29:51.084Z,99.90
2019-03-18T22:32:20.258Z,99.90
2019-03-18T22:34:49.419Z,99.90
2019-03-18T22:37:18.571Z,99.90
2019-03-18T22:39:47.816Z,99.90
2019-03-18T22:42:16.998Z,99.90
2019-03-18T22:44:46.226Z,99.90
2019-03-18T22:47:15.386Z,99.90
2019-03-18T22:49:44.603Z,99.90
2019-03-18T22:52:13.772Z,99.90
2019-03-18T22:54:43.023Z,99.90
2019-03-18T22:57:12.201Z,99.90
2019-03-18T22:59:41.362Z,99.90
2019-03-18T23:02:10.747Z,99.90
2019-03-18T23:04:39.898Z,99.90
2019-03-18T23:07:09.106Z,99.90
2019-03-18T23:09:38.286Z,99.90
2019-03-18T23:12:07.435Z,99.90
2019-03-18T23:14:36.706Z,99.90
2019-03-18T23:17:05.915Z,99.90
2019-03-18T23:19:35.087Z,99.90
2019-03-18T23:22:04.711Z,99.90
2019-03-18T23:24:33.982Z,99.90
2019-03-18T23:27:03.206Z,99.90
2019-03-18T23:29:32.410Z,99.90
2019-03-18T23:32:01.651Z,99.90
2019-03-18T23:34:30.812Z,99.90
2019-03-18T23:37:00.076Z,99.90
2019-03-18T23:39:29.314Z,99.90
2019-03-18T23:41:58.531Z,99.90
2019-03-18T23:44:28.497Z,99.90
2019-03-18T23:46:57.892Z,99.90
2019-03-18T23:49:27.150Z,99.90
2019-03-18T23:51:56.409Z,99.90
2019-03-18T23:54:25.555Z,99.90
2019-03-18T23:56:54.777Z,99.90
2019-03-18T23:59:24.968Z,99.90
