createdAt,value
2018-01-23T00:00:17.241Z,9.45
2018-01-23T00:00:41.276Z,9.45
2018-01-23T00:01:04.663Z,9.44
2018-01-23T00:01:28.400Z,9.44
2018-01-23T00:01:52.140Z,9.44
2018-01-23T00:02:16.160Z,9.43
2018-01-23T00:02:39.917Z,9.42
2018-01-23T00:03:03.647Z,9.43
2018-01-23T00:03:27.608Z,9.42
2018-01-23T00:03:51.391Z,9.42
2018-01-23T00:04:15.180Z,9.42
2018-01-23T00:04:38.961Z,9.42
2018-01-23T00:05:03.029Z,9.42
2018-01-23T00:05:26.478Z,9.42
2018-01-23T00:05:50.216Z,9.41
2018-01-23T00:06:13.955Z,9.41
2018-01-23T00:06:37.422Z,9.40
2018-01-23T00:07:01.190Z,9.40
2018-01-23T00:07:24.919Z,9.39
2018-01-23T00:07:48.688Z,9.39
2018-01-23T00:08:12.635Z,9.39
2018-01-23T00:08:36.388Z,9.38
2018-01-23T00:09:00.113Z,9.38
2018-01-23T00:09:23.947Z,9.38
2018-01-23T00:09:47.822Z,9.37
2018-01-23T00:10:11.614Z,9.38
2018-01-23T00:10:35.626Z,9.38
2018-01-23T00:10:59.642Z,9.38
2018-01-23T00:11:23.661Z,9.38
2018-01-23T00:11:47.458Z,9.38
2018-01-23T00:12:11.047Z,9.38
2018-01-23T00:12:34.783Z,9.37
2018-01-23T00:12:58.512Z,9.37
2018-01-23T00:13:22.522Z,9.37
2018-01-23T00:13:46.545Z,9.37
2018-01-23T00:14:10.285Z,9.36
2018-01-23T00:14:33.745Z,9.37
2018-01-23T00:14:57.498Z,9.36
2018-01-23T00:15:21.265Z,9.36
2018-01-23T00:15:44.708Z,9.37
2018-01-23T00:16:08.432Z,9.37
2018-01-23T00:16:32.162Z,9.37
2018-01-23T00:16:55.932Z,9.36
2018-01-23T00:17:19.724Z,9.36
2018-01-23T00:17:43.450Z,9.36
2018-01-23T00:18:07.025Z,9.35
2018-01-23T00:18:30.758Z,9.35
2018-01-23T00:18:54.476Z,9.35
2018-01-23T00:19:18.217Z,9.34
2018-01-23T00:19:42.246Z,9.35
2018-01-23T00:20:05.978Z,9.34
2018-01-23T00:20:29.727Z,9.34
2018-01-23T00:20:53.451Z,9.33
2018-01-23T00:21:16.858Z,9.33
2018-01-23T00:21:40.625Z,9.33
2018-01-23T00:22:04.006Z,9.33
2018-01-23T00:22:28.020Z,9.33
2018-01-23T00:22:51.490Z,9.32
2018-01-23T00:23:15.232Z,9.32
2018-01-23T00:23:38.961Z,9.30
2018-01-23T00:24:02.988Z,9.30
2018-01-23T00:24:26.734Z,9.29
2018-01-23T00:24:50.513Z,9.28
2018-01-23T00:25:14.258Z,9.28
2018-01-23T00:25:37.995Z,9.27
2018-01-23T00:26:02.659Z,9.25
2018-01-23T00:26:26.563Z,9.24
2018-01-23T00:26:50.342Z,9.23
2018-01-23T00:27:14.068Z,9.22
2018-01-23T00:27:37.435Z,9.20
2018-01-23T00:28:01.155Z,9.19
2018-01-23T00:28:24.905Z,9.18
2018-01-23T00:28:48.648Z,9.17
2018-01-23T00:29:12.668Z,9.16
2018-01-23T00:29:36.687Z,9.15
2018-01-23T00:30:00.440Z,9.14
2018-01-23T00:30:23.900Z,9.14
2018-01-23T00:30:47.619Z,9.13
2018-01-23T00:31:11.347Z,9.13
2018-01-23T00:31:35.109Z,9.13
2018-01-23T00:31:59.018Z,9.13
2018-01-23T00:32:22.737Z,9.13
2018-01-23T00:32:46.483Z,9.13
2018-01-23T00:33:09.918Z,9.13
2018-01-23T00:33:33.653Z,9.13
2018-01-23T00:33:57.407Z,9.14
2018-01-23T00:34:20.863Z,9.14
2018-01-23T00:34:44.591Z,9.14
2018-01-23T00:35:08.352Z,9.15
2018-01-23T00:35:31.799Z,9.15
2018-01-23T00:35:55.577Z,9.15
2018-01-23T00:36:19.309Z,9.15
2018-01-23T00:36:43.042Z,9.17
2018-01-23T00:37:06.779Z,9.17
2018-01-23T00:37:30.524Z,9.17
2018-01-23T00:37:54.255Z,9.18
2018-01-23T00:38:17.998Z,9.16
2018-01-23T00:38:41.426Z,9.17
2018-01-23T00:39:04.470Z,9.17
2018-01-23T00:39:28.223Z,9.17
2018-01-23T00:39:51.599Z,9.16
2018-01-23T00:40:15.345Z,9.18
2018-01-23T00:40:39.084Z,9.16
2018-01-23T00:41:02.822Z,9.16
2018-01-23T00:41:26.547Z,9.17
2018-01-23T00:41:50.284Z,9.16
2018-01-23T00:42:14.011Z,9.16
2018-01-23T00:42:37.758Z,9.15
2018-01-23T00:43:01.192Z,9.14
2018-01-23T00:43:24.950Z,9.14
2018-01-23T00:43:48.698Z,9.13
2018-01-23T00:44:12.137Z,9.12
2018-01-23T00:44:35.860Z,9.11
2018-01-23T00:44:59.607Z,9.10
2018-01-23T00:45:23.074Z,9.09
2018-01-23T00:45:46.810Z,9.08
2018-01-23T00:46:10.557Z,9.07
2018-01-23T00:46:34.002Z,9.06
2018-01-23T00:46:57.777Z,9.05
2018-01-23T00:47:21.509Z,9.04
2018-01-23T00:47:45.562Z,9.03
2018-01-23T00:48:09.611Z,9.02
2018-01-23T00:48:33.057Z,9.02
2018-01-23T00:48:56.814Z,9.01
2018-01-23T00:49:20.536Z,9.01
2018-01-23T00:49:44.282Z,9.01
2018-01-23T00:50:08.004Z,9.01
2018-01-23T00:50:31.785Z,9.01
2018-01-23T00:50:55.530Z,9.01
2018-01-23T00:51:19.274Z,9.02
2018-01-23T00:51:43.297Z,9.02
2018-01-23T00:52:07.630Z,9.03
2018-01-23T00:52:31.373Z,9.03
2018-01-23T00:52:55.110Z,9.04
2018-01-23T00:53:18.550Z,9.04
2018-01-23T00:53:42.290Z,9.05
2018-01-23T00:54:06.052Z,9.06
2018-01-23T00:54:29.496Z,9.07
2018-01-23T00:54:53.239Z,9.07
2018-01-23T00:55:16.992Z,9.08
2018-01-23T00:55:41.044Z,9.09
2018-01-23T00:56:05.076Z,9.09
2018-01-23T00:56:29.123Z,9.10
2018-01-23T00:56:52.856Z,9.11
2018-01-23T00:57:16.308Z,9.11
2018-01-23T00:57:40.046Z,9.11
2018-01-23T00:58:03.792Z,9.12
2018-01-23T00:58:27.515Z,9.13
2018-01-23T00:58:51.255Z,9.13
2018-01-23T00:59:14.992Z,9.14
2018-01-23T00:59:38.748Z,9.14
2018-01-23T01:00:02.194Z,9.15
2018-01-23T01:00:25.625Z,9.15
2018-01-23T01:00:49.386Z,9.16
2018-01-23T01:01:13.114Z,9.17
2018-01-23T01:01:36.892Z,9.18
2018-01-23T01:02:00.649Z,9.18
2018-01-23T01:02:24.795Z,9.19
2018-01-23T01:02:48.360Z,9.20
2018-01-23T01:03:12.087Z,9.20
2018-01-23T01:03:35.841Z,9.20
2018-01-23T01:03:59.585Z,9.22
2018-01-23T01:04:23.599Z,9.22
2018-01-23T01:04:47.623Z,9.23
2018-01-23T01:05:11.645Z,9.23
2018-01-23T01:05:35.411Z,9.24
2018-01-23T01:05:58.870Z,9.24
2018-01-23T01:06:22.598Z,9.25
2018-01-23T01:06:46.357Z,9.24
2018-01-23T01:07:09.797Z,9.25
2018-01-23T01:07:33.600Z,9.25
2018-01-23T01:07:57.338Z,9.26
2018-01-23T01:08:21.382Z,9.27
2018-01-23T01:08:45.396Z,9.26
2018-01-23T01:09:09.427Z,9.27
2018-01-23T01:09:33.170Z,9.26
2018-01-23T01:09:56.943Z,9.26
2018-01-23T01:10:20.682Z,9.27
2018-01-23T01:10:44.418Z,9.27
2018-01-23T01:11:08.182Z,9.26
2018-01-23T01:11:32.188Z,9.26
2018-01-23T01:11:56.222Z,9.26
2018-01-23T01:12:20.229Z,9.26
2018-01-23T01:12:43.984Z,9.25
2018-01-23T01:13:07.390Z,9.25
2018-01-23T01:13:31.128Z,9.25
2018-01-23T01:13:55.152Z,9.25
2018-01-23T01:14:18.935Z,9.25
2018-01-23T01:14:42.399Z,9.24
2018-01-23T01:15:06.122Z,9.24
2018-01-23T01:15:29.863Z,9.24
2018-01-23T01:15:53.304Z,9.24
2018-01-23T01:16:17.049Z,9.24
2018-01-23T01:16:40.982Z,9.24
2018-01-23T01:17:04.739Z,9.23
2018-01-23T01:17:28.359Z,9.23
2018-01-23T01:17:52.118Z,9.22
2018-01-23T01:18:15.843Z,9.22
2018-01-23T01:18:39.866Z,9.21
2018-01-23T01:19:03.402Z,9.20
2018-01-23T01:19:27.141Z,9.19
2018-01-23T01:19:50.880Z,9.19
2018-01-23T01:20:14.610Z,9.17
2018-01-23T01:20:38.642Z,9.18
2018-01-23T01:21:02.681Z,9.16
2018-01-23T01:21:26.743Z,9.16
2018-01-23T01:21:50.478Z,9.15
2018-01-23T01:22:13.926Z,9.16
2018-01-23T01:22:37.666Z,9.15
2018-01-23T01:23:01.431Z,9.15
2018-01-23T01:23:24.863Z,9.16
2018-01-23T01:23:48.591Z,9.16
2018-01-23T01:24:12.328Z,9.17
2018-01-23T01:24:36.063Z,9.17
2018-01-23T01:24:59.792Z,9.18
2018-01-23T01:25:23.549Z,9.19
2018-01-23T01:25:47.289Z,9.19
2018-01-23T01:26:10.728Z,9.19
2018-01-23T01:26:34.474Z,9.21
2018-01-23T01:26:58.253Z,9.21
2018-01-23T01:27:22.270Z,9.21
2018-01-23T01:27:46.300Z,9.21
2018-01-23T01:28:10.347Z,9.22
2018-01-23T01:28:34.125Z,9.23
2018-01-23T01:28:57.575Z,9.23
2018-01-23T01:29:21.307Z,9.24
2018-01-23T01:29:45.044Z,9.24
2018-01-23T01:30:08.171Z,9.25
2018-01-23T01:30:32.224Z,9.25
2018-01-23T01:30:55.993Z,9.25
2018-01-23T01:31:19.249Z,9.25
2018-01-23T01:31:43.017Z,9.26
2018-01-23T01:32:07.047Z,9.26
2018-01-23T01:32:31.059Z,9.26
2018-01-23T01:32:55.082Z,9.27
2018-01-23T01:33:18.833Z,9.27
2018-01-23T01:33:42.272Z,9.27
2018-01-23T01:34:05.989Z,9.27
2018-01-23T01:34:29.459Z,9.28
2018-01-23T01:34:53.218Z,9.27
2018-01-23T01:35:16.958Z,9.28
2018-01-23T01:35:40.694Z,9.28
2018-01-23T01:36:04.466Z,9.28
2018-01-23T01:36:28.208Z,9.29
2018-01-23T01:36:51.971Z,9.29
2018-01-23T01:37:15.706Z,9.30
2018-01-23T01:37:39.740Z,9.30
2018-01-23T01:38:03.764Z,9.30
2018-01-23T01:38:27.511Z,9.30
2018-01-23T01:38:51.231Z,9.31
2018-01-23T01:39:14.974Z,9.31
2018-01-23T01:39:38.712Z,9.30
2018-01-23T01:40:02.475Z,9.30
2018-01-23T01:40:25.941Z,9.30
2018-01-23T01:40:49.726Z,9.30
2018-01-23T01:41:13.463Z,9.30
2018-01-23T01:41:37.491Z,9.31
2018-01-23T01:42:01.527Z,9.30
2018-01-23T01:42:25.295Z,9.30
2018-01-23T01:42:48.739Z,9.30
2018-01-23T01:43:12.480Z,9.29
2018-01-23T01:43:36.244Z,9.29
2018-01-23T01:43:59.708Z,9.29
2018-01-23T01:44:23.457Z,9.28
2018-01-23T01:44:47.198Z,9.28
2018-01-23T01:45:10.635Z,9.28
2018-01-23T01:45:34.379Z,9.27
2018-01-23T01:45:58.137Z,9.27
2018-01-23T01:46:22.184Z,9.26
2018-01-23T01:46:46.234Z,9.25
2018-01-23T01:47:09.996Z,9.25
2018-01-23T01:47:33.733Z,9.25
2018-01-23T01:47:57.479Z,9.24
2018-01-23T01:48:21.235Z,9.23
2018-01-23T01:48:53.194Z,9.23
2018-01-23T01:49:16.955Z,9.22
2018-01-23T01:49:41.023Z,9.23
2018-01-23T01:50:05.061Z,9.21
2018-01-23T01:50:28.824Z,9.21
2018-01-23T01:50:52.267Z,9.20
2018-01-23T01:51:16.000Z,9.21
2018-01-23T01:51:39.769Z,9.21
2018-01-23T01:52:03.218Z,9.20
2018-01-23T01:52:27.019Z,9.20
2018-01-23T01:52:50.775Z,9.21
2018-01-23T01:53:14.805Z,9.21
2018-01-23T01:53:38.832Z,9.21
2018-01-23T01:54:02.283Z,9.21
2018-01-23T01:54:26.015Z,9.22
2018-01-23T01:54:49.750Z,9.22
2018-01-23T01:55:13.771Z,9.23
2018-01-23T01:55:37.519Z,9.23
2018-01-23T01:56:01.315Z,9.23
2018-01-23T01:56:25.059Z,9.24
2018-01-23T01:56:48.810Z,9.24
2018-01-23T01:57:12.547Z,9.24
2018-01-23T01:57:36.599Z,9.24
2018-01-23T01:58:00.624Z,9.25
2018-01-23T01:58:24.372Z,9.25
2018-01-23T01:58:48.099Z,9.26
2018-01-23T01:59:11.828Z,9.26
2018-01-23T01:59:35.563Z,9.27
2018-01-23T01:59:59.324Z,9.26
2018-01-23T02:00:22.756Z,9.27
2018-01-23T02:00:46.484Z,9.27
2018-01-23T02:01:10.253Z,9.28
2018-01-23T02:01:33.704Z,9.28
2018-01-23T02:01:57.552Z,9.28
2018-01-23T02:02:21.304Z,9.28
2018-01-23T02:02:45.370Z,9.28
2018-01-23T02:03:09.151Z,9.28
2018-01-23T02:03:32.597Z,9.29
2018-01-23T02:03:56.330Z,9.29
2018-01-23T02:04:20.092Z,9.29
2018-01-23T02:04:43.541Z,9.29
2018-01-23T02:05:07.296Z,9.29
2018-01-23T02:05:31.051Z,9.30
2018-01-23T02:05:55.059Z,9.30
2018-01-23T02:06:19.076Z,9.30
2018-01-23T02:06:43.119Z,9.30
2018-01-23T02:07:06.863Z,9.31
2018-01-23T02:07:30.599Z,9.31
2018-01-23T02:07:54.371Z,9.32
2018-01-23T02:08:18.104Z,9.32
2018-01-23T02:08:41.867Z,9.33
2018-01-23T02:09:05.220Z,9.33
2018-01-23T02:09:29.015Z,9.33
2018-01-23T02:09:52.763Z,9.34
2018-01-23T02:10:16.221Z,9.34
2018-01-23T02:10:39.975Z,9.34
2018-01-23T02:11:03.771Z,9.34
2018-01-23T02:11:27.659Z,9.35
2018-01-23T02:11:51.678Z,9.35
2018-01-23T02:12:15.696Z,9.35
2018-01-23T02:12:39.727Z,9.35
2018-01-23T02:13:03.189Z,9.35
2018-01-23T02:13:26.947Z,9.35
2018-01-23T02:13:50.675Z,9.35
2018-01-23T02:14:14.417Z,9.35
2018-01-23T02:14:38.156Z,9.35
2018-01-23T02:15:01.931Z,9.35
2018-01-23T02:15:25.659Z,9.35
2018-01-23T02:15:49.550Z,9.35
2018-01-23T02:16:13.304Z,9.35
2018-01-23T02:16:36.763Z,9.35
2018-01-23T02:17:00.494Z,9.35
2018-01-23T02:17:24.260Z,9.35
2018-01-23T02:17:47.747Z,9.34
2018-01-23T02:18:11.526Z,9.35
2018-01-23T02:18:35.274Z,9.35
2018-01-23T02:18:59.283Z,9.35
2018-01-23T02:19:23.314Z,9.35
2018-01-23T02:19:47.323Z,9.34
2018-01-23T02:20:10.742Z,9.34
2018-01-23T02:20:34.142Z,9.34
2018-01-23T02:20:57.475Z,9.34
2018-01-23T02:21:20.880Z,9.34
2018-01-23T02:21:44.646Z,9.34
2018-01-23T02:22:08.257Z,9.34
2018-01-23T02:22:32.039Z,9.34
2018-01-23T02:22:56.075Z,9.34
2018-01-23T02:23:20.111Z,9.33
2018-01-23T02:23:43.865Z,9.33
2018-01-23T02:24:07.244Z,9.34
2018-01-23T02:24:31.000Z,9.33
2018-01-23T02:24:55.064Z,9.34
2018-01-23T02:25:18.836Z,9.33
2018-01-23T02:25:42.293Z,9.32
2018-01-23T02:26:06.019Z,9.33
2018-01-23T02:26:29.752Z,9.32
2018-01-23T02:26:53.225Z,9.33
2018-01-23T02:27:17.007Z,9.32
2018-01-23T02:27:40.743Z,9.32
2018-01-23T02:28:04.791Z,9.32
2018-01-23T02:28:28.842Z,9.32
2018-01-23T02:28:52.601Z,9.32
2018-01-23T02:29:16.345Z,9.32
2018-01-23T02:29:40.104Z,9.32
2018-01-23T02:30:03.485Z,9.31
2018-01-23T02:30:27.223Z,9.32
2018-01-23T02:30:50.985Z,9.31
2018-01-23T02:31:14.734Z,9.31
2018-01-23T02:31:38.481Z,9.31
2018-01-23T02:32:01.989Z,9.30
2018-01-23T02:32:25.924Z,9.31
2018-01-23T02:32:49.699Z,9.30
2018-01-23T02:33:13.456Z,9.30
2018-01-23T02:33:37.574Z,9.30
2018-01-23T02:34:01.337Z,9.30
2018-01-23T02:34:24.831Z,9.30
2018-01-23T02:34:48.574Z,9.30
2018-01-23T02:35:12.333Z,9.29
2018-01-23T02:35:36.372Z,9.29
2018-01-23T02:36:00.399Z,9.29
2018-01-23T02:36:24.422Z,9.29
2018-01-23T02:36:48.195Z,9.28
2018-01-23T02:37:11.636Z,9.28
2018-01-23T02:37:35.386Z,9.27
2018-01-23T02:37:59.120Z,9.27
2018-01-23T02:38:22.567Z,9.27
2018-01-23T02:38:46.139Z,9.26
2018-01-23T02:39:10.173Z,9.26
2018-01-23T02:39:34.216Z,9.26
2018-01-23T02:39:57.961Z,9.25
2018-01-23T02:40:21.482Z,9.24
2018-01-23T02:40:45.213Z,9.24
2018-01-23T02:41:08.984Z,9.23
2018-01-23T02:41:33.051Z,9.23
2018-01-23T02:41:57.075Z,9.22
2018-01-23T02:42:20.841Z,9.22
2018-01-23T02:42:44.291Z,9.20
2018-01-23T02:43:08.017Z,9.19
2018-01-23T02:43:31.768Z,9.19
2018-01-23T02:43:55.529Z,9.17
2018-01-23T02:44:19.286Z,9.17
2018-01-23T02:44:43.064Z,9.16
2018-01-23T02:45:06.834Z,9.15
2018-01-23T02:45:30.861Z,9.15
2018-01-23T02:45:54.619Z,9.15
2018-01-23T02:46:18.352Z,9.15
2018-01-23T02:46:42.096Z,9.14
2018-01-23T02:47:05.854Z,9.14
2018-01-23T02:47:29.604Z,9.14
2018-01-23T02:47:53.614Z,9.14
2018-01-23T02:48:17.655Z,9.13
2018-01-23T02:48:41.691Z,9.13
2018-01-23T02:49:05.517Z,9.13
2018-01-23T02:49:29.460Z,9.13
2018-01-23T02:49:52.912Z,9.13
2018-01-23T02:50:16.664Z,9.13
2018-01-23T02:50:40.404Z,9.13
2018-01-23T02:51:04.430Z,9.13
2018-01-23T02:51:28.438Z,9.13
2018-01-23T02:51:52.494Z,9.14
2018-01-23T02:52:16.260Z,9.12
2018-01-23T02:52:39.991Z,9.13
2018-01-23T02:53:03.716Z,9.13
2018-01-23T02:53:27.443Z,9.12
2018-01-23T02:53:51.222Z,9.12
2018-01-23T02:54:15.267Z,9.12
2018-01-23T02:54:39.312Z,9.12
2018-01-23T02:55:03.350Z,9.12
2018-01-23T02:55:27.105Z,9.11
2018-01-23T02:55:50.554Z,9.11
2018-01-23T02:56:14.291Z,9.10
2018-01-23T02:56:38.037Z,9.10
2018-01-23T02:57:01.492Z,9.09
2018-01-23T02:57:25.263Z,9.09
2018-01-23T02:57:49.034Z,9.09
2018-01-23T02:58:13.055Z,9.08
2018-01-23T02:58:37.068Z,9.08
2018-01-23T02:59:01.078Z,9.08
2018-01-23T02:59:24.554Z,9.07
2018-01-23T02:59:48.297Z,9.07
2018-01-23T03:00:12.100Z,9.07
2018-01-23T03:00:35.841Z,9.06
2018-01-23T03:00:59.300Z,9.06
2018-01-23T03:01:23.259Z,9.06
2018-01-23T03:01:46.996Z,9.06
2018-01-23T03:02:10.740Z,9.04
2018-01-23T03:02:34.223Z,9.04
2018-01-23T03:02:57.956Z,9.03
2018-01-23T03:03:21.698Z,9.03
2018-01-23T03:03:45.773Z,9.03
2018-01-23T03:04:09.810Z,9.02
2018-01-23T03:04:33.572Z,9.02
2018-01-23T03:04:57.017Z,9.01
2018-01-23T03:05:20.748Z,9.01
2018-01-23T03:05:44.508Z,9.00
2018-01-23T03:06:07.598Z,8.99
2018-01-23T03:06:31.618Z,8.98
2018-01-23T03:06:55.202Z,8.98
2018-01-23T03:07:18.978Z,8.98
2018-01-23T03:07:42.767Z,8.97
2018-01-23T03:08:06.500Z,8.96
2018-01-23T03:08:30.531Z,8.96
2018-01-23T03:08:54.279Z,8.96
2018-01-23T03:09:17.761Z,8.95
2018-01-23T03:09:41.535Z,8.95
2018-01-23T03:10:04.950Z,8.95
2018-01-23T03:10:28.801Z,8.95
2018-01-23T03:10:52.527Z,8.95
2018-01-23T03:11:16.279Z,8.94
2018-01-23T03:11:40.335Z,8.93
2018-01-23T03:12:04.358Z,8.93
2018-01-23T03:12:28.109Z,8.93
2018-01-23T03:12:51.681Z,8.92
2018-01-23T03:13:15.424Z,8.92
2018-01-23T03:13:39.162Z,8.91
2018-01-23T03:14:03.191Z,8.91
2018-01-23T03:14:27.245Z,8.90
2018-01-23T03:14:51.193Z,8.89
2018-01-23T03:15:14.675Z,8.90
2018-01-23T03:15:38.427Z,8.89
2018-01-23T03:16:02.167Z,8.90
2018-01-23T03:16:25.915Z,8.89
2018-01-23T03:16:49.356Z,8.89
2018-01-23T03:17:13.088Z,8.89
2018-01-23T03:17:36.843Z,8.89
2018-01-23T03:18:00.291Z,8.89
2018-01-23T03:18:24.020Z,8.90
2018-01-23T03:18:47.764Z,8.90
2018-01-23T03:19:11.334Z,8.90
2018-01-23T03:19:35.082Z,8.91
2018-01-23T03:19:58.842Z,8.92
2018-01-23T03:20:22.903Z,8.92
2018-01-23T03:20:46.686Z,8.91
2018-01-23T03:21:10.136Z,8.92
2018-01-23T03:21:33.859Z,8.93
2018-01-23T03:21:56.899Z,8.92
2018-01-23T03:22:20.656Z,8.92
2018-01-23T03:22:44.687Z,8.93
2018-01-23T03:23:08.296Z,8.93
2018-01-23T03:23:32.055Z,8.93
2018-01-23T03:23:55.791Z,8.93
2018-01-23T03:24:19.548Z,8.93
2018-01-23T03:24:43.581Z,8.94
2018-01-23T03:25:07.621Z,8.94
2018-01-23T03:25:31.631Z,8.95
2018-01-23T03:25:55.111Z,8.95
2018-01-23T03:26:18.839Z,8.95
2018-01-23T03:26:42.665Z,8.95
2018-01-23T03:27:06.412Z,8.96
2018-01-23T03:27:29.856Z,8.97
2018-01-23T03:27:53.588Z,8.97
2018-01-23T03:28:17.348Z,8.98
2018-01-23T03:28:40.789Z,8.98
2018-01-23T03:29:04.550Z,8.99
2018-01-23T03:29:28.289Z,8.99
2018-01-23T03:29:51.731Z,9.00
2018-01-23T03:30:15.487Z,9.01
2018-01-23T03:30:39.225Z,9.01
2018-01-23T03:31:02.668Z,9.01
2018-01-23T03:31:26.420Z,9.03
2018-01-23T03:31:50.183Z,9.03
2018-01-23T03:32:14.203Z,9.04
2018-01-23T03:32:38.237Z,9.04
2018-01-23T03:33:02.252Z,9.05
2018-01-23T03:33:25.693Z,9.05
2018-01-23T03:33:49.456Z,9.05
2018-01-23T03:34:13.220Z,9.06
2018-01-23T03:34:37.026Z,9.06
2018-01-23T03:35:00.651Z,9.07
2018-01-23T03:35:24.422Z,9.08
2018-01-23T03:35:48.165Z,9.08
2018-01-23T03:36:11.903Z,9.08
2018-01-23T03:36:35.340Z,9.08
2018-01-23T03:36:59.083Z,9.08
2018-01-23T03:37:22.861Z,9.08
2018-01-23T03:37:46.313Z,9.08
2018-01-23T03:38:10.107Z,9.08
2018-01-23T03:38:33.851Z,9.08
2018-01-23T03:38:57.294Z,9.09
2018-01-23T03:39:21.015Z,9.08
2018-01-23T03:39:44.756Z,9.08
2018-01-23T03:40:08.219Z,9.08
2018-01-23T03:40:31.631Z,9.08
2018-01-23T03:40:55.383Z,9.08
2018-01-23T03:41:19.152Z,9.08
2018-01-23T03:41:42.918Z,9.09
2018-01-23T03:42:06.673Z,9.09
2018-01-23T03:42:30.123Z,9.08
2018-01-23T03:42:53.899Z,9.09
2018-01-23T03:43:17.655Z,9.08
2018-01-23T03:43:41.674Z,9.09
2018-01-23T03:44:05.743Z,9.08
2018-01-23T03:44:29.199Z,9.09
2018-01-23T03:44:52.933Z,9.09
2018-01-23T03:45:16.668Z,9.08
2018-01-23T03:45:40.701Z,9.09
2018-01-23T03:46:04.452Z,9.09
2018-01-23T03:46:27.915Z,9.10
2018-01-23T03:46:51.647Z,9.08
2018-01-23T03:47:15.388Z,9.09
2018-01-23T03:47:39.129Z,9.09
2018-01-23T03:48:02.863Z,9.10
2018-01-23T03:48:26.587Z,9.09
2018-01-23T03:48:50.343Z,9.10
2018-01-23T03:49:13.790Z,9.09
2018-01-23T03:49:37.519Z,9.09
2018-01-23T03:50:01.267Z,9.10
2018-01-23T03:50:24.724Z,9.09
2018-01-23T03:50:48.484Z,9.10
2018-01-23T03:51:12.226Z,9.10
2018-01-23T03:51:35.686Z,9.11
2018-01-23T03:51:59.421Z,9.10
2018-01-23T03:52:23.156Z,9.11
2018-01-23T03:52:46.892Z,9.11
2018-01-23T03:53:10.646Z,9.11
2018-01-23T03:53:34.387Z,9.11
2018-01-23T03:53:58.128Z,9.11
2018-01-23T03:54:22.155Z,9.12
2018-01-23T03:54:46.167Z,9.11
2018-01-23T03:55:10.207Z,9.12
2018-01-23T03:55:33.664Z,9.12
2018-01-23T03:55:57.422Z,9.12
2018-01-23T03:56:21.166Z,9.12
2018-01-23T03:56:44.916Z,9.13
2018-01-23T03:57:08.633Z,9.12
2018-01-23T03:57:32.403Z,9.12
2018-01-23T03:57:56.155Z,9.12
2018-01-23T03:58:19.889Z,9.12
2018-01-23T03:58:43.340Z,9.12
2018-01-23T03:59:07.087Z,9.12
2018-01-23T03:59:30.832Z,9.12
2018-01-23T03:59:54.281Z,9.12
2018-01-23T04:00:18.031Z,9.12
2018-01-23T04:00:41.778Z,9.13
2018-01-23T04:01:05.795Z,9.12
2018-01-23T04:01:29.815Z,9.11
2018-01-23T04:01:53.835Z,9.11
2018-01-23T04:02:17.655Z,9.12
2018-01-23T04:02:41.161Z,9.13
2018-01-23T04:03:04.885Z,9.12
2018-01-23T04:03:28.628Z,9.12
2018-01-23T04:03:52.079Z,9.12
2018-01-23T04:04:15.864Z,9.12
2018-01-23T04:04:39.600Z,9.12
2018-01-23T04:05:03.625Z,9.12
2018-01-23T04:05:27.348Z,9.12
2018-01-23T04:05:51.080Z,9.12
2018-01-23T04:06:14.823Z,9.12
2018-01-23T04:06:38.552Z,9.12
2018-01-23T04:07:02.055Z,9.12
2018-01-23T04:07:25.788Z,9.12
2018-01-23T04:07:49.570Z,9.13
2018-01-23T04:08:13.344Z,9.13
2018-01-23T04:08:37.387Z,9.13
2018-01-23T04:09:01.224Z,9.14
2018-01-23T04:09:24.672Z,9.13
2018-01-23T04:09:48.423Z,9.13
2018-01-23T04:10:12.176Z,9.14
2018-01-23T04:10:35.621Z,9.13
2018-01-23T04:10:59.372Z,9.14
2018-01-23T04:11:23.121Z,9.14
2018-01-23T04:11:46.572Z,9.14
2018-01-23T04:12:10.331Z,9.14
2018-01-23T04:12:34.091Z,9.14
2018-01-23T04:12:58.151Z,9.14
2018-01-23T04:13:22.163Z,9.14
2018-01-23T04:13:45.608Z,9.14
2018-01-23T04:14:09.354Z,9.14
2018-01-23T04:14:33.125Z,9.14
2018-01-23T04:14:56.868Z,9.14
2018-01-23T04:15:20.311Z,9.15
2018-01-23T04:15:44.045Z,9.16
2018-01-23T04:16:07.840Z,9.16
2018-01-23T04:16:31.863Z,9.16
2018-01-23T04:16:55.895Z,9.15
2018-01-23T04:17:19.911Z,9.15
2018-01-23T04:17:43.406Z,9.15
2018-01-23T04:18:07.147Z,9.15
2018-01-23T04:18:30.875Z,9.15
2018-01-23T04:18:54.420Z,9.16
2018-01-23T04:19:18.156Z,9.15
2018-01-23T04:19:42.116Z,9.15
2018-01-23T04:20:05.845Z,9.15
2018-01-23T04:20:29.591Z,9.15
2018-01-23T04:20:53.614Z,9.14
2018-01-23T04:21:17.634Z,9.15
2018-01-23T04:21:41.639Z,9.15
2018-01-23T04:22:05.113Z,9.14
2018-01-23T04:22:28.841Z,9.14
2018-01-23T04:22:52.576Z,9.15
2018-01-23T04:23:16.366Z,9.15
2018-01-23T04:23:39.816Z,9.14
2018-01-23T04:24:03.601Z,9.15
2018-01-23T04:24:27.379Z,9.15
2018-01-23T04:24:51.403Z,9.15
2018-01-23T04:25:15.453Z,9.14
2018-01-23T04:25:39.192Z,9.15
2018-01-23T04:26:02.920Z,9.14
2018-01-23T04:26:26.649Z,9.15
2018-01-23T04:26:50.389Z,9.15
2018-01-23T04:27:14.137Z,9.16
2018-01-23T04:27:37.576Z,9.16
2018-01-23T04:28:01.316Z,9.16
2018-01-23T04:28:25.083Z,9.16
2018-01-23T04:28:48.532Z,9.15
2018-01-23T04:29:12.264Z,9.16
2018-01-23T04:29:36.029Z,9.15
2018-01-23T04:29:59.490Z,9.15
2018-01-23T04:30:23.232Z,9.16
2018-01-23T04:30:49.903Z,9.16
2018-01-23T04:31:13.600Z,9.15
2018-01-23T04:31:37.324Z,9.15
2018-01-23T04:32:01.048Z,9.15
2018-01-23T04:32:24.798Z,9.15
2018-01-23T04:32:48.546Z,9.15
2018-01-23T04:33:12.327Z,9.14
2018-01-23T04:33:36.167Z,9.14
2018-01-23T04:33:59.879Z,9.14
2018-01-23T04:34:23.920Z,9.14
2018-01-23T04:34:47.685Z,9.14
2018-01-23T04:35:11.623Z,9.14
2018-01-23T04:35:35.374Z,9.14
2018-01-23T04:35:59.117Z,9.14
2018-01-23T04:36:22.858Z,9.14
2018-01-23T04:36:46.603Z,9.14
2018-01-23T04:37:10.625Z,9.14
2018-01-23T04:37:34.665Z,9.14
2018-01-23T04:37:58.684Z,9.15
2018-01-23T04:38:22.423Z,9.15
2018-01-23T04:38:46.173Z,9.15
2018-01-23T04:39:09.910Z,9.14
2018-01-23T04:39:33.667Z,9.14
2018-01-23T04:39:57.431Z,9.14
2018-01-23T04:40:21.464Z,9.14
2018-01-23T04:40:45.484Z,9.14
2018-01-23T04:41:09.570Z,9.14
2018-01-23T04:41:33.336Z,9.14
2018-01-23T04:41:57.364Z,9.14
2018-01-23T04:42:21.368Z,9.14
2018-01-23T04:42:45.398Z,9.14
2018-01-23T04:43:09.143Z,9.14
2018-01-23T04:43:32.931Z,9.14
2018-01-23T04:43:56.680Z,9.15
2018-01-23T04:44:20.435Z,9.15
2018-01-23T04:44:44.171Z,9.15
2018-01-23T04:45:08.200Z,9.15
2018-01-23T04:45:32.236Z,9.15
2018-01-23T04:45:55.976Z,9.15
2018-01-23T04:46:19.728Z,9.15
2018-01-23T04:46:43.460Z,9.15
2018-01-23T04:47:07.212Z,9.14
2018-01-23T04:47:31.000Z,9.15
2018-01-23T04:47:55.071Z,9.15
2018-01-23T04:48:18.816Z,9.15
2018-01-23T04:48:42.551Z,9.15
2018-01-23T04:49:06.313Z,9.16
2018-01-23T04:49:30.083Z,9.15
2018-01-23T04:49:53.830Z,9.16
2018-01-23T04:50:17.267Z,9.16
2018-01-23T04:50:41.012Z,9.16
2018-01-23T04:51:04.768Z,9.16
2018-01-23T04:51:28.217Z,9.17
2018-01-23T04:51:51.972Z,9.17
2018-01-23T04:52:15.906Z,9.16
2018-01-23T04:52:39.648Z,9.17
2018-01-23T04:53:03.096Z,9.18
2018-01-23T04:53:26.901Z,9.18
2018-01-23T04:53:50.642Z,9.18
2018-01-23T04:54:14.701Z,9.18
2018-01-23T04:54:38.736Z,9.18
2018-01-23T04:55:02.254Z,9.18
2018-01-23T04:55:25.993Z,9.17
2018-01-23T04:55:49.728Z,9.18
2018-01-23T04:56:13.459Z,9.18
2018-01-23T04:56:36.906Z,9.18
2018-01-23T04:57:00.708Z,9.19
2018-01-23T04:57:24.476Z,9.18
2018-01-23T04:57:48.231Z,9.18
2018-01-23T04:58:11.979Z,9.18
2018-01-23T04:58:35.710Z,9.18
2018-01-23T04:58:59.464Z,9.18
2018-01-23T04:59:23.501Z,9.18
2018-01-23T04:59:46.944Z,9.18
2018-01-23T05:00:10.684Z,9.18
2018-01-23T05:00:34.422Z,9.18
2018-01-23T05:00:57.867Z,9.18
2018-01-23T05:01:21.609Z,9.18
2018-01-23T05:01:45.384Z,9.18
2018-01-23T05:02:09.155Z,9.19
2018-01-23T05:02:32.604Z,9.19
2018-01-23T05:02:56.342Z,9.19
2018-01-23T05:03:20.085Z,9.19
2018-01-23T05:03:43.555Z,9.19
2018-01-23T05:04:07.310Z,9.19
2018-01-23T05:04:31.087Z,9.19
2018-01-23T05:04:55.139Z,9.19
2018-01-23T05:05:19.176Z,9.19
2018-01-23T05:05:42.952Z,9.19
2018-01-23T05:06:06.424Z,9.20
2018-01-23T05:06:30.166Z,9.19
2018-01-23T05:06:53.561Z,9.20
2018-01-23T05:07:17.291Z,9.20
2018-01-23T05:07:41.019Z,9.20
2018-01-23T05:08:04.760Z,9.21
2018-01-23T05:08:28.536Z,9.21
2018-01-23T05:08:52.277Z,9.22
2018-01-23T05:09:16.071Z,9.22
2018-01-23T05:09:39.835Z,9.22
2018-01-23T05:10:03.868Z,9.22
2018-01-23T05:10:27.334Z,9.22
2018-01-23T05:10:51.118Z,9.22
2018-01-23T05:11:14.863Z,9.23
2018-01-23T05:11:38.635Z,9.22
2018-01-23T05:12:02.665Z,9.22
2018-01-23T05:12:26.807Z,9.23
2018-01-23T05:12:50.564Z,9.24
2018-01-23T05:13:14.024Z,9.24
2018-01-23T05:13:37.768Z,9.24
2018-01-23T05:14:01.503Z,9.24
2018-01-23T05:14:24.951Z,9.24
2018-01-23T05:14:48.707Z,9.24
2018-01-23T05:15:12.499Z,9.23
2018-01-23T05:15:36.551Z,9.24
2018-01-23T05:16:00.615Z,9.24
2018-01-23T05:16:24.371Z,9.24