createdAt,value
2019-05-03T00:02:29.186Z,94513.27
2019-05-03T00:05:03.489Z,94503.44
2019-05-03T00:07:32.204Z,94502.40
2019-05-03T00:10:02.743Z,94497.53
2019-05-03T00:12:32.760Z,94505.27
2019-05-03T00:15:14.872Z,94506.45
2019-05-03T00:17:43.499Z,94505.57
2019-05-03T00:20:12.134Z,94508.48
2019-05-03T00:22:41.889Z,94507.22
2019-05-03T00:25:12.746Z,94504.62
2019-05-03T00:27:42.766Z,94504.86
2019-05-03T00:30:12.048Z,94504.27
2019-05-03T00:32:42.583Z,94500.53
2019-05-03T00:35:18.860Z,94505.53
2019-05-03T00:37:55.225Z,94506.73
2019-05-03T00:40:25.523Z,94511.22
2019-05-03T00:42:54.032Z,94515.07
2019-05-03T00:45:22.592Z,94513.13
2019-05-03T00:47:52.714Z,94511.15
2019-05-03T00:50:22.593Z,94507.48
2019-05-03T00:52:51.600Z,94511.42
2019-05-03T00:55:21.971Z,94511.39
2019-05-03T00:57:52.208Z,94503.89
2019-05-03T01:00:21.753Z,94505.07
2019-05-03T01:02:51.758Z,94514.05
2019-05-03T01:05:22.543Z,94508.88
2019-05-03T01:07:52.562Z,94508.09
2019-05-03T01:10:22.644Z,94507.19
2019-05-03T01:12:52.376Z,94502.35
2019-05-03T01:15:22.791Z,94512.26
2019-05-03T01:17:52.528Z,94522.94
2019-05-03T01:20:22.537Z,94518.70
2019-05-03T01:22:51.906Z,94523.30
2019-05-03T01:25:31.578Z,94525.61
2019-05-03T01:27:52.201Z,94519.26
2019-05-03T01:30:22.620Z,94516.82
2019-05-03T01:32:52.397Z,94519.13
2019-05-03T01:35:21.937Z,94520.21
2019-05-03T01:37:51.733Z,94527.37
2019-05-03T01:40:22.029Z,94526.73
2019-05-03T01:42:51.792Z,94526.50
2019-05-03T01:45:22.642Z,94525.25
2019-05-03T01:48:09.005Z,94522.39
2019-05-03T01:50:55.488Z,94522.35
2019-05-03T01:53:28.355Z,94519.95
2019-05-03T01:55:56.852Z,94520.69
2019-05-03T01:58:25.676Z,94524.22
2019-05-03T02:00:56.645Z,94522.85
2019-05-03T02:03:32.636Z,94517.23
2019-05-03T02:06:02.397Z,94515.26
2019-05-03T02:08:32.619Z,94518.91
2019-05-03T02:11:02.196Z,94510.42
2019-05-03T02:13:32.097Z,94516.66
2019-05-03T02:16:02.272Z,94518.47
2019-05-03T02:18:31.844Z,94521.95
2019-05-03T02:21:01.675Z,94519.67
2019-05-03T02:23:31.939Z,94517.57
2019-05-03T02:26:00.664Z,94520.75
2019-05-03T02:28:29.297Z,94523.79
2019-05-03T02:30:57.936Z,94520.61
2019-05-03T02:33:26.532Z,94527.45
2019-05-03T02:35:55.195Z,94524.53
2019-05-03T02:38:24.700Z,94527.11
2019-05-03T02:40:53.541Z,94522.72
2019-05-03T02:43:36.113Z,94522.12
2019-05-03T02:46:21.444Z,94527.73
2019-05-03T02:49:00.746Z,94526.06
2019-05-03T02:51:29.426Z,94525.60
2019-05-03T02:53:57.996Z,94526.50
2019-05-03T02:56:26.644Z,94532.73
2019-05-03T02:58:55.936Z,94540.77
2019-05-03T03:01:26.398Z,94537.75
2019-05-03T03:03:56.226Z,94536.83
2019-05-03T03:06:27.424Z,94539.87
2019-05-03T03:08:58.530Z,94538.80
2019-05-03T03:11:29.743Z,94540.45
2019-05-03T03:14:00.004Z,94538.47
2019-05-03T03:16:30.468Z,94548.01
2019-05-03T03:19:02.011Z,94547.71
2019-05-03T03:21:36.049Z,94545.30
2019-05-03T03:24:14.022Z,94545.30
2019-05-03T03:26:47.058Z,94550.90
2019-05-03T03:29:16.319Z,94551.37
2019-05-03T03:32:19.068Z,94551.22
2019-05-03T03:35:03.226Z,94547.89
2019-05-03T03:37:30.492Z,94547.30
2019-05-03T03:39:59.537Z,94544.84
2019-05-03T03:42:31.254Z,94551.75
2019-05-03T03:45:01.799Z,94555.73
2019-05-03T03:47:35.580Z,94553.92
2019-05-03T03:50:06.061Z,94552.17
2019-05-03T03:52:36.029Z,94556.92
2019-05-03T03:55:06.661Z,94553.16
2019-05-03T03:57:36.405Z,94554.25
2019-05-03T04:00:07.610Z,94550.04
2019-05-03T04:02:36.596Z,94557.57
2019-05-03T04:05:06.562Z,94554.31
2019-05-03T04:07:36.447Z,94561.41
2019-05-03T04:10:07.271Z,94576.73
2019-05-03T04:12:35.947Z,94581.66
2019-05-03T04:15:07.364Z,94572.28
2019-05-03T04:17:56.793Z,94569.59
2019-05-03T04:20:27.664Z,94572.67
2019-05-03T04:22:56.359Z,94572.00
2019-05-03T04:25:26.143Z,94577.96
2019-05-03T04:27:56.143Z,94576.41
2019-05-03T04:30:25.736Z,94581.17
2019-05-03T04:32:56.485Z,94579.25
2019-05-03T04:35:26.648Z,94583.98
2019-05-03T04:37:56.097Z,94588.75
2019-05-03T04:42:55.535Z,94585.41
2019-05-03T04:45:25.650Z,94597.75
2019-05-03T04:47:56.153Z,94594.23
2019-05-03T04:50:25.719Z,94602.22
2019-05-03T04:52:56.776Z,94596.61
2019-05-03T04:55:26.632Z,94591.89
2019-05-03T04:57:56.083Z,94583.02
2019-05-03T05:00:25.830Z,94579.06
2019-05-03T05:02:55.287Z,94581.89
2019-05-03T05:05:26.090Z,94585.67
2019-05-03T05:07:55.706Z,94581.56
2019-05-03T05:10:26.183Z,94592.10
2019-05-03T05:12:55.370Z,94591.69
2019-05-03T05:15:26.359Z,94592.92
2019-05-03T05:18:05.709Z,94592.60
2019-05-03T05:20:39.096Z,94599.52
2019-05-03T05:23:08.020Z,94605.61
2019-05-03T05:25:55.049Z,94596.91
2019-05-03T05:28:44.740Z,94600.81
2019-05-03T05:31:15.162Z,94602.09
2019-05-03T05:33:44.649Z,94606.84
2019-05-03T05:36:15.143Z,94600.98
2019-05-03T05:38:45.051Z,94601.95
2019-05-03T05:41:15.645Z,94598.33
2019-05-03T05:43:44.657Z,94589.72
2019-05-03T05:46:14.625Z,94592.25
2019-05-03T05:48:48.015Z,94597.34
2019-05-03T05:51:16.585Z,94600.00
2019-05-03T05:53:45.192Z,94601.77
2019-05-03T05:56:15.824Z,94611.63
2019-05-03T05:58:47.310Z,94608.66
2019-05-03T06:01:25.046Z,94617.23
2019-05-03T06:03:55.088Z,94616.64
2019-05-03T06:06:28.392Z,94607.47
2019-05-03T06:08:58.704Z,94617.20
2019-05-03T06:11:35.291Z,94613.93
2019-05-03T06:14:11.695Z,94616.11
2019-05-03T06:16:45.170Z,94615.56
2019-05-03T06:19:15.457Z,94610.30
2019-05-03T06:21:47.727Z,94616.64
2019-05-03T06:24:20.761Z,94611.94
2019-05-03T06:27:00.134Z,94606.44
2019-05-03T06:29:28.808Z,94606.44
2019-05-03T06:32:15.435Z,94620.88
2019-05-03T06:34:45.558Z,94623.10
2019-05-03T06:37:15.902Z,94618.61
2019-05-03T06:39:45.406Z,94616.07
2019-05-03T06:42:16.052Z,94615.45
2019-05-03T06:44:45.562Z,94613.20
2019-05-03T06:47:14.821Z,94620.91
2019-05-03T06:49:46.947Z,94605.52
2019-05-03T06:52:14.701Z,94605.52
2019-05-03T06:54:44.890Z,94615.22
2019-05-03T06:57:15.368Z,94610.09
2019-05-03T06:59:48.245Z,94610.70
2019-05-03T07:02:35.517Z,94610.70
2019-05-03T07:05:25.417Z,94598.00
2019-05-03T07:07:58.616Z,94598.00
2019-05-03T07:10:28.891Z,94608.06
2019-05-03T07:13:05.515Z,94601.20
2019-05-03T07:15:35.288Z,94595.37
2019-05-03T07:18:05.818Z,94598.06
2019-05-03T07:20:56.498Z,94592.44
2019-05-03T07:23:24.624Z,94592.22
2019-05-03T07:25:55.030Z,94592.22
2019-05-03T07:28:24.821Z,94595.97
2019-05-03T07:30:54.440Z,94594.54
2019-05-03T07:33:25.429Z,94598.84
2019-05-03T07:35:54.752Z,94599.97
2019-05-03T07:38:24.811Z,94589.83
2019-05-03T07:40:54.965Z,94593.78
2019-05-03T07:43:24.555Z,94596.75
2019-05-03T07:45:55.078Z,94590.69
2019-05-03T07:48:25.447Z,94593.19
2019-05-03T07:50:54.660Z,94590.58
2019-05-03T07:53:25.193Z,94581.48
2019-05-03T07:56:07.553Z,94582.98
2019-05-03T07:58:37.864Z,94578.97
2019-05-03T08:01:14.913Z,94578.03
2019-05-03T08:03:45.091Z,94578.34
2019-05-03T08:06:14.955Z,94575.04
2019-05-03T08:08:45.437Z,94570.02
2019-05-03T08:11:14.605Z,94567.89
2019-05-03T08:13:44.683Z,94567.20
2019-05-03T08:16:15.907Z,94577.09
2019-05-03T08:18:45.725Z,94580.41
2019-05-03T08:21:14.887Z,94576.69
2019-05-03T08:23:45.337Z,94582.16
2019-05-03T08:26:15.330Z,94570.33
2019-05-03T08:28:44.531Z,94561.75
2019-05-03T08:31:30.214Z,94562.88
2019-05-03T08:34:00.500Z,94557.64
2019-05-03T08:36:30.845Z,94562.61
2019-05-03T08:38:59.494Z,94551.95
2019-05-03T08:41:29.801Z,94542.17
2019-05-03T08:43:58.530Z,94545.80
2019-05-03T08:46:27.166Z,94545.80
2019-05-03T08:48:55.726Z,94541.38
2019-05-03T08:51:25.048Z,94541.17
2019-05-03T08:53:55.922Z,94536.35
2019-05-03T08:56:24.704Z,94527.97
2019-05-03T08:58:55.413Z,94530.22
2019-05-03T09:01:25.158Z,94522.45
2019-05-03T09:03:55.786Z,94518.35
2019-05-03T09:06:24.783Z,94516.70
2019-05-03T09:08:56.916Z,94515.08
2019-05-03T09:11:31.885Z,94504.70
2019-05-03T09:13:55.952Z,94506.37
2019-05-03T09:16:25.293Z,94503.77
2019-05-03T09:18:54.972Z,94504.41
2019-05-03T09:21:25.540Z,94502.48
2019-05-03T09:23:55.352Z,94498.98
2019-05-03T09:26:28.970Z,94497.27
2019-05-03T09:28:55.787Z,94484.73
2019-05-03T09:31:24.856Z,94484.52
2019-05-03T09:33:54.836Z,94485.91
2019-05-03T09:36:25.361Z,94483.41
2019-05-03T09:38:54.949Z,94475.12
2019-05-03T09:41:25.687Z,94481.63
2019-05-03T09:43:55.641Z,94466.86
2019-05-03T09:46:26.563Z,94469.03
2019-05-03T09:49:09.485Z,94466.98
2019-05-03T09:51:25.527Z,94461.28
2019-05-03T09:53:55.900Z,94465.55
2019-05-03T09:56:52.876Z,94461.70
2019-05-03T09:59:14.665Z,94468.36
2019-05-03T10:01:45.437Z,94460.71
2019-05-03T10:04:13.421Z,94459.98
2019-05-03T10:06:42.092Z,94447.95
2019-05-03T10:09:10.728Z,94444.58
2019-05-03T10:11:39.465Z,94448.62
2019-05-03T10:14:08.093Z,94435.77
2019-05-03T10:16:38.371Z,94432.70
2019-05-03T10:19:07.067Z,94436.13
2019-05-03T10:21:37.260Z,94440.54
2019-05-03T10:24:06.770Z,94432.95
2019-05-03T10:26:35.676Z,94420.84
2019-05-03T10:29:05.423Z,94414.84
2019-05-03T10:31:45.074Z,94413.75
2019-05-03T10:34:15.543Z,94414.20
2019-05-03T10:36:44.241Z,94400.98
2019-05-03T10:39:12.902Z,94406.45
2019-05-03T10:41:41.524Z,94401.66
2019-05-03T10:44:10.089Z,94402.34
2019-05-03T10:46:39.118Z,94396.97
2019-05-03T10:49:07.714Z,94389.41
2019-05-03T10:51:37.992Z,94398.53
2019-05-03T10:54:06.790Z,94391.73
2019-05-03T10:56:56.020Z,94384.75
2019-05-03T10:59:24.977Z,94388.98
2019-05-03T11:02:01.432Z,94380.27
2019-05-03T11:04:30.897Z,94382.33
2019-05-03T11:06:59.540Z,94382.06
2019-05-03T11:09:28.121Z,94373.27
2019-05-03T11:11:57.911Z,94377.73
2019-05-03T11:14:26.467Z,94374.41
2019-05-03T11:16:55.427Z,94362.14
2019-05-03T11:19:25.430Z,94353.85
2019-05-03T11:21:54.725Z,94358.88
2019-05-03T11:24:27.297Z,94350.30
2019-05-03T11:26:55.908Z,94343.03
2019-05-03T11:29:24.866Z,94351.30
2019-05-03T11:31:57.517Z,94348.50
2019-05-03T11:34:30.512Z,94357.06
2019-05-03T11:37:09.896Z,94348.88
2019-05-03T11:39:38.558Z,94335.08
2019-05-03T11:42:07.172Z,94323.28
2019-05-03T11:44:38.378Z,94338.05
2019-05-03T11:47:08.484Z,94336.52
2019-05-03T11:49:37.126Z,94339.28
2019-05-03T11:52:06.933Z,94333.47
2019-05-03T11:54:36.105Z,94331.52
2019-05-03T11:57:06.554Z,94332.42
2019-05-03T11:59:35.145Z,94318.00
2019-05-03T12:02:20.892Z,94311.06
2019-05-03T12:04:49.645Z,94304.91
2019-05-03T12:07:39.647Z,94301.76
2019-05-03T12:10:15.189Z,94291.53
2019-05-03T12:12:44.562Z,94301.30
2019-05-03T12:15:15.103Z,94291.95
2019-05-03T12:17:54.221Z,94294.41
2019-05-03T12:20:17.925Z,94287.75
2019-05-03T12:22:47.322Z,94284.92
2019-05-03T12:25:17.231Z,94277.41
2019-05-03T12:27:46.235Z,94276.87
2019-05-03T12:30:15.537Z,94270.73
2019-05-03T12:32:44.092Z,94271.23
2019-05-03T12:35:15.180Z,94264.56
2019-05-03T12:37:43.413Z,94264.30
2019-05-03T12:40:14.870Z,94264.30
2019-05-03T12:42:45.248Z,94247.27
2019-05-03T12:45:15.281Z,94247.27
2019-05-03T12:47:45.341Z,94256.36
2019-05-03T12:50:15.702Z,94250.90
2019-05-03T12:52:50.259Z,94246.20
2019-05-03T12:55:15.364Z,94238.61
2019-05-03T12:57:45.763Z,94230.13
2019-05-03T13:00:25.875Z,94225.80
2019-05-03T13:02:56.052Z,94234.15
2019-05-03T13:05:24.955Z,94220.34
2019-05-03T13:08:05.568Z,94226.55
2019-05-03T13:10:34.627Z,94229.02
2019-05-03T13:13:03.334Z,94225.27
2019-05-03T13:15:31.935Z,94229.44
2019-05-03T13:18:00.565Z,94232.71
2019-05-03T13:20:29.212Z,94228.72
2019-05-03T13:22:57.679Z,94230.13
2019-05-03T13:25:26.241Z,94231.56
2019-05-03T13:27:54.927Z,94217.45
2019-05-03T13:30:25.112Z,94224.92
2019-05-03T13:32:54.920Z,94218.55
2019-05-03T13:35:25.657Z,94222.08
2019-05-03T13:37:55.649Z,94219.12
2019-05-03T13:40:25.009Z,94219.98
2019-05-03T13:43:00.044Z,94208.30
2019-05-03T13:45:24.685Z,94208.84
2019-05-03T13:47:55.288Z,94208.84
2019-05-03T13:50:24.595Z,94200.44
2019-05-03T13:52:55.939Z,94203.64
2019-05-03T13:55:24.671Z,94197.55
2019-05-03T13:57:54.820Z,94197.55
2019-05-03T14:00:24.701Z,94196.31
2019-05-03T14:02:53.517Z,94197.05
2019-05-03T14:05:22.188Z,94204.80
2019-05-03T14:07:50.742Z,94205.81
2019-05-03T14:10:19.488Z,94200.50
2019-05-03T14:12:48.150Z,94196.19
2019-05-03T14:15:17.038Z,94191.33
2019-05-03T14:17:45.606Z,94190.08
2019-05-03T14:20:26.203Z,94183.17
2019-05-03T14:22:54.953Z,94186.19
2019-05-03T14:25:24.689Z,94179.20
2019-05-03T14:27:54.980Z,94186.81
2019-05-03T14:30:25.277Z,94186.81
2019-05-03T14:32:55.732Z,94181.48
2019-05-03T14:35:25.070Z,94177.77
2019-05-03T14:37:55.064Z,94180.21
2019-05-03T14:40:25.146Z,94172.98
2019-05-03T14:42:55.431Z,94172.24
2019-05-03T14:45:25.592Z,94175.38
2019-05-03T14:47:54.777Z,94176.05
2019-05-03T14:50:25.458Z,94175.11
2019-05-03T14:52:56.862Z,94169.81
2019-05-03T14:55:41.477Z,94174.01
2019-05-03T14:58:11.741Z,94178.78
2019-05-03T15:00:54.577Z,94175.85
2019-05-03T15:03:24.993Z,94170.95
2019-05-03T15:05:55.129Z,94170.40
2019-05-03T15:08:25.634Z,94169.50
2019-05-03T15:10:54.732Z,94169.99
2019-05-03T15:13:25.115Z,94164.60
2019-05-03T15:15:54.728Z,94163.73
2019-05-03T15:18:25.429Z,94162.23
2019-05-03T15:20:54.974Z,94162.58
2019-05-03T15:23:25.458Z,94164.14
2019-05-03T15:25:54.612Z,94163.54
2019-05-03T15:28:25.094Z,94172.02
2019-05-03T15:30:55.329Z,94178.52
2019-05-03T15:33:24.089Z,94175.85
2019-05-03T15:35:52.647Z,94178.27
2019-05-03T15:38:21.239Z,94174.99
2019-05-03T15:40:49.967Z,94180.53
2019-05-03T15:43:20.167Z,94178.70
2019-05-03T15:45:50.479Z,94172.08
2019-05-03T15:48:20.751Z,94174.92
2019-05-03T15:50:49.311Z,94179.32
2019-05-03T15:53:17.836Z,94177.36
2019-05-03T15:55:46.470Z,94174.56
2019-05-03T15:58:15.413Z,94172.80
2019-05-03T16:00:44.597Z,94171.84
2019-05-03T16:03:14.546Z,94171.06
2019-05-03T16:05:44.698Z,94173.19
2019-05-03T16:08:15.285Z,94180.14
2019-05-03T16:10:45.552Z,94175.26
2019-05-03T16:13:14.387Z,94179.92
2019-05-03T16:15:44.547Z,94174.88
2019-05-03T16:18:14.817Z,94176.85
2019-05-03T16:20:45.107Z,94178.28
2019-05-03T16:23:15.479Z,94179.92
2019-05-03T16:25:44.887Z,94180.34
2019-05-03T16:28:15.325Z,94180.92
2019-05-03T16:30:45.624Z,94180.92
2019-05-03T16:33:26.110Z,94182.78
2019-05-03T16:35:44.625Z,94184.14
2019-05-03T16:38:13.256Z,94176.02
2019-05-03T16:40:41.907Z,94173.05
2019-05-03T16:43:10.574Z,94175.04
2019-05-03T16:45:39.118Z,94175.52
2019-05-03T16:48:07.690Z,94176.63
2019-05-03T16:50:36.357Z,94176.81
2019-05-03T16:53:05.552Z,94176.63
2019-05-03T16:55:35.139Z,94180.48
2019-05-03T16:58:03.862Z,94185.25
2019-05-03T17:00:32.495Z,94184.23
2019-05-03T17:03:00.978Z,94182.02
2019-05-03T17:05:47.662Z,94188.70
2019-05-03T17:08:34.660Z,94187.92
2019-05-03T17:11:07.669Z,94193.91
2019-05-03T17:13:36.230Z,94190.61
2019-05-03T17:16:06.864Z,94202.31
2019-05-03T17:18:35.678Z,94205.48
2019-05-03T17:21:05.514Z,94205.30
2019-05-03T17:23:35.329Z,94205.49
2019-05-03T17:26:04.204Z,94205.11
2019-05-03T17:28:32.821Z,94210.38
2019-05-03T17:31:01.385Z,94208.69
2019-05-03T17:33:30.048Z,94209.28
2019-05-03T17:35:59.288Z,94210.14
2019-05-03T17:38:27.926Z,94214.22
2019-05-03T17:41:00.949Z,94222.39
2019-05-03T17:43:31.218Z,94220.80
2019-05-03T17:46:01.347Z,94220.48
2019-05-03T17:48:29.873Z,94227.66
2019-05-03T17:50:58.629Z,94236.11
2019-05-03T17:53:38.135Z,94238.14
2019-05-03T17:56:25.104Z,94240.04
2019-05-03T17:58:58.100Z,94245.69
2019-05-03T18:01:44.614Z,94247.48
2019-05-03T18:04:24.824Z,94254.50
2019-05-03T18:07:11.367Z,94258.98
2019-05-03T18:09:41.570Z,94264.17
2019-05-03T18:12:10.132Z,94268.30
2019-05-03T18:14:38.905Z,94273.93
2019-05-03T18:17:07.512Z,94281.86
2019-05-03T18:19:36.073Z,94283.30
2019-05-03T18:22:05.340Z,94290.73
2019-05-03T18:24:35.218Z,94289.52
2019-05-03T18:27:04.022Z,94295.66
2019-05-03T18:29:34.424Z,94297.11
2019-05-03T18:32:02.935Z,94299.87
2019-05-03T18:34:31.565Z,94306.19
2019-05-03T18:37:00.094Z,94310.77
2019-05-03T18:39:28.806Z,94313.97
2019-05-03T18:41:57.500Z,94319.27
2019-05-03T18:44:27.809Z,94321.83
2019-05-03T18:46:58.008Z,94321.14
2019-05-03T18:49:26.563Z,94318.48
2019-05-03T18:51:55.490Z,94313.69
2019-05-03T18:54:24.614Z,94302.17
2019-05-03T18:56:53.206Z,94301.20
2019-05-03T18:59:21.919Z,94311.72
2019-05-03T19:01:50.612Z,94316.88
2019-05-03T19:04:32.343Z,94311.39
2019-05-03T19:07:03.750Z,94318.45
2019-05-03T19:09:43.396Z,94322.70
2019-05-03T19:12:15.437Z,94322.70
2019-05-03T19:14:44.852Z,94331.61
2019-05-03T19:17:31.511Z,94332.33
2019-05-03T19:20:01.006Z,94337.20
2019-05-03T19:22:29.726Z,94333.51
2019-05-03T19:24:58.277Z,94346.20
2019-05-03T19:27:26.904Z,94325.94
2019-05-03T19:29:55.627Z,94346.22
2019-05-03T19:32:25.497Z,94343.55
2019-05-03T19:34:55.038Z,94345.17
2019-05-03T19:37:25.130Z,94348.53
2019-05-03T19:39:55.274Z,94349.90
2019-05-03T19:42:24.807Z,94350.28
2019-05-03T19:44:55.277Z,94350.06
2019-05-03T19:47:25.230Z,94357.97
2019-05-03T19:49:54.697Z,94347.58
2019-05-03T19:52:28.220Z,94342.42
2019-05-03T19:54:56.879Z,94336.96
2019-05-03T19:57:27.545Z,94338.22
2019-05-03T19:59:56.935Z,94342.72
2019-05-03T20:02:30.427Z,94343.44
2019-05-03T20:05:10.019Z,94339.55
2019-05-03T20:07:57.114Z,94339.22
2019-05-03T20:10:25.826Z,94341.70
2019-05-03T20:12:54.461Z,94357.20
2019-05-03T20:15:23.356Z,94360.77
2019-05-03T20:17:57.512Z,94370.98
2019-05-03T20:20:22.073Z,94369.37
2019-05-03T20:22:50.741Z,94365.67
2019-05-03T20:25:19.289Z,94375.66
2019-05-03T20:27:47.958Z,94367.48
2019-05-03T20:30:17.187Z,94369.18
2019-05-03T20:32:45.742Z,94368.13
2019-05-03T20:35:18.883Z,94375.48
2019-05-03T20:37:44.987Z,94382.33
2019-05-03T20:40:15.288Z,94379.46
2019-05-03T20:43:00.441Z,94373.77
2019-05-03T20:45:36.634Z,94371.16
2019-05-03T20:48:10.016Z,94376.06
2019-05-03T20:50:38.647Z,94368.16
2019-05-03T20:53:07.205Z,94367.63
2019-05-03T20:55:35.745Z,94374.00
2019-05-03T20:58:07.898Z,94369.77
2019-05-03T21:00:34.812Z,94367.50
2019-05-03T21:03:04.933Z,94366.66
2019-05-03T21:05:36.835Z,94363.48
2019-05-03T21:08:05.609Z,94362.77
2019-05-03T21:10:34.401Z,94364.77
2019-05-03T21:13:02.890Z,94369.79
2019-05-03T21:15:36.079Z,94365.03
2019-05-03T21:18:06.485Z,94370.19
2019-05-03T21:20:39.495Z,94366.94
2019-05-03T21:23:14.656Z,94368.91
2019-05-03T21:26:03.517Z,94362.52
2019-05-03T21:28:16.162Z,94367.30
2019-05-03T21:30:45.474Z,94368.05
2019-05-03T21:33:15.754Z,94373.59
2019-05-03T21:35:45.201Z,94376.23
2019-05-03T21:38:14.004Z,94374.79
2019-05-03T21:40:42.772Z,94368.91
2019-05-03T21:43:11.300Z,94373.84
2019-05-03T21:45:41.607Z,94371.38
2019-05-03T21:48:11.732Z,94377.92
2019-05-03T21:50:40.225Z,94380.46
2019-05-03T21:53:08.894Z,94374.80
2019-05-03T21:55:37.519Z,94378.08
2019-05-03T21:58:06.011Z,94374.94
2019-05-03T22:00:45.492Z,94370.30
2019-05-03T22:03:14.616Z,94375.70
2019-05-03T22:05:54.830Z,94374.41
2019-05-03T22:08:13.911Z,94368.78
2019-05-03T22:10:42.396Z,94378.93
2019-05-03T22:13:11.087Z,94369.15
2019-05-03T22:15:50.303Z,94375.91
2019-05-03T22:18:24.732Z,94375.52
2019-05-03T22:21:10.318Z,94377.02
2019-05-03T22:23:57.072Z,94383.14
2019-05-03T22:26:44.827Z,94382.25
2019-05-03T22:29:14.436Z,94378.45
2019-05-03T22:31:45.295Z,94373.95
2019-05-03T22:34:15.055Z,94376.05
2019-05-03T22:36:44.418Z,94373.33
2019-05-03T22:39:13.197Z,94376.19
2019-05-03T22:41:41.793Z,94378.81
2019-05-03T22:44:10.428Z,94377.43
2019-05-03T22:46:38.971Z,94375.19
2019-05-03T22:49:07.565Z,94366.51
2019-05-03T22:51:36.060Z,94361.78
2019-05-03T22:54:04.857Z,94363.02
2019-05-03T22:56:35.439Z,94358.72
2019-05-03T22:59:05.510Z,94357.23
2019-05-03T23:01:35.219Z,94360.85
2019-05-03T23:04:05.568Z,94358.09
2019-05-03T23:06:34.261Z,94357.96
2019-05-03T23:09:04.934Z,94357.06
2019-05-03T23:11:35.194Z,94327.75
2019-05-03T23:14:04.981Z,94353.03
2019-05-03T23:16:35.699Z,94353.27
2019-05-03T23:19:05.503Z,94348.00
2019-05-03T23:21:42.055Z,94357.78
2019-05-03T23:24:10.722Z,94359.30
2019-05-03T23:26:39.182Z,94356.92
2019-05-03T23:29:07.683Z,94355.93
2019-05-03T23:31:36.200Z,94344.42
2019-05-03T23:34:05.059Z,94345.45
2019-05-03T23:36:36.204Z,94344.83
2019-05-03T23:39:05.302Z,94345.83
2019-05-03T23:41:35.121Z,94345.75
2019-05-03T23:44:04.767Z,94340.72
2019-05-03T23:46:35.103Z,94345.99
2019-05-03T23:49:03.605Z,94355.16
2019-05-03T23:51:45.798Z,94350.02
2019-05-03T23:54:14.966Z,94346.99
2019-05-03T23:56:45.870Z,94331.78
2019-05-03T23:59:14.936Z,94337.67
