createdAt,value
2017-06-14T00:01:57.982Z,0
2017-06-14T00:05:49.691Z,0
2017-06-14T00:08:13.814Z,0
2017-06-14T00:10:37.894Z,0
2017-06-14T00:13:01.968Z,0
2017-06-14T00:15:26.048Z,0
2017-06-14T00:17:50.135Z,0
2017-06-14T00:22:15.591Z,0
2017-06-14T00:24:22.815Z,0
2017-06-14T00:26:46.829Z,0
2017-06-14T00:29:10.908Z,0
2017-06-14T00:31:34.980Z,0
2017-06-14T00:33:59.072Z,0
2017-06-14T00:36:23.154Z,0
2017-06-14T00:38:38.845Z,0
2017-06-14T00:41:02.822Z,0
2017-06-14T00:43:26.900Z,0
2017-06-14T00:45:42.487Z,0
2017-06-14T00:48:06.558Z,0
2017-06-14T00:50:30.646Z,0
2017-06-14T00:52:54.616Z,0
2017-06-14T00:55:18.701Z,0
2017-06-14T00:57:42.796Z,0
2017-06-14T01:00:06.869Z,0
2017-06-14T01:02:22.459Z,0
2017-06-14T01:06:39.396Z,0
2017-06-14T01:08:55.020Z,0
2017-06-14T01:11:19.028Z,0
2017-06-14T01:13:43.016Z,0
2017-06-14T01:16:06.991Z,0
2017-06-14T01:18:30.973Z,0
2017-06-14T01:20:46.536Z,0
2017-06-14T01:23:10.531Z,0
2017-06-14T01:25:34.508Z,0
2017-06-14T01:27:58.491Z,0
2017-06-14T01:30:22.472Z,0
2017-06-14T01:32:38.060Z,0
2017-06-14T01:35:02.031Z,0
2017-06-14T01:37:26.005Z,0
2017-06-14T01:39:41.590Z,0
2017-06-14T01:44:07.433Z,0
2017-06-14T01:46:31.427Z,0
2017-06-14T01:48:55.395Z,0
2017-06-14T01:51:10.939Z,0
2017-06-14T01:53:34.957Z,0
2017-06-14T01:55:50.505Z,0
2017-06-14T01:58:14.419Z,0
2017-06-14T02:00:38.394Z,0
2017-06-14T02:02:53.972Z,0
2017-06-14T02:05:17.959Z,0
2017-06-14T02:09:43.292Z,0
2017-06-14T02:11:50.439Z,0
2017-06-14T02:14:14.441Z,0
2017-06-14T02:16:30.007Z,0
2017-06-14T02:18:45.483Z,0
2017-06-14T02:21:09.481Z,0
2017-06-14T02:23:33.355Z,0
2017-06-14T02:25:57.340Z,0
2017-06-14T02:28:21.313Z,0
2017-06-14T02:30:45.297Z,0
2017-06-14T02:33:00.855Z,0
2017-06-14T02:35:24.755Z,0
2017-06-14T02:37:48.734Z,0
2017-06-14T02:40:12.715Z,0
2017-06-14T02:44:38.532Z,4
2017-06-14T02:47:02.540Z,0
2017-06-14T02:49:26.506Z,4
2017-06-14T02:51:50.497Z,4
2017-06-14T02:54:14.470Z,4
2017-06-14T02:56:38.448Z,4
2017-06-14T02:59:02.332Z,4
2017-06-14T03:01:26.204Z,12
2017-06-14T03:05:51.396Z,12
2017-06-14T03:08:15.311Z,24
2017-06-14T03:10:39.182Z,28
2017-06-14T03:13:03.051Z,44
2017-06-14T03:15:26.923Z,40
2017-06-14T03:17:50.803Z,48
2017-06-14T03:20:14.708Z,60
2017-06-14T03:22:21.747Z,68
2017-06-14T03:24:45.642Z,84
2017-06-14T03:27:09.510Z,112
2017-06-14T03:29:33.399Z,132
2017-06-14T03:31:40.432Z,152
2017-06-14T03:34:04.358Z,188
2017-06-14T03:36:28.242Z,224
2017-06-14T03:38:43.685Z,220
2017-06-14T03:40:59.199Z,404
2017-06-14T03:43:14.657Z,464
2017-06-14T03:45:38.552Z,396
2017-06-14T03:47:54.021Z,468
2017-06-14T03:50:17.923Z,512
2017-06-14T03:54:34.746Z,660
2017-06-14T03:56:58.743Z,968
2017-06-14T03:59:22.707Z,804
2017-06-14T04:01:46.691Z,1072
2017-06-14T04:04:10.679Z,900
2017-06-14T04:06:34.658Z,880
2017-06-14T04:08:58.643Z,932
2017-06-14T04:11:22.638Z,1492
2017-06-14T04:13:46.722Z,1172
2017-06-14T04:16:02.296Z,1232
2017-06-14T04:18:26.381Z,1412
2017-06-14T04:20:50.458Z,1796
2017-06-14T04:23:00.849Z,2124
2017-06-14T04:25:16.605Z,2228
2017-06-14T04:27:40.842Z,2860
2017-06-14T04:30:05.157Z,2624
2017-06-14T04:32:29.576Z,2772
2017-06-14T04:34:54.092Z,2788
2017-06-14T04:37:18.702Z,3504
2017-06-14T04:39:43.421Z,3584
2017-06-14T04:41:59.758Z,2912
2017-06-14T04:44:07.668Z,2940
2017-06-14T04:46:32.573Z,3808
2017-06-14T04:48:49.083Z,3348
2017-06-14T04:51:14.102Z,2720
2017-06-14T04:53:22.223Z,3212
2017-06-14T04:55:47.323Z,3012
2017-06-14T04:58:03.940Z,2756
2017-06-14T05:00:12.049Z,2552
2017-06-14T05:02:37.130Z,3092
2017-06-14T05:05:02.244Z,3484
2017-06-14T05:07:27.340Z,3724
2017-06-14T05:09:52.459Z,4956
2017-06-14T05:12:17.615Z,4544
2017-06-14T05:14:42.794Z,5416
2017-06-14T05:16:59.508Z,6036
2017-06-14T05:19:24.732Z,5136
2017-06-14T05:21:41.442Z,6548
2017-06-14T05:25:42.578Z,7400
2017-06-14T05:28:07.952Z,7304
2017-06-14T05:30:33.373Z,7656
2017-06-14T05:32:50.297Z,9112
2017-06-14T05:35:15.852Z,9528
2017-06-14T05:37:41.461Z,8888
2017-06-14T05:39:58.672Z,8952
2017-06-14T05:42:24.437Z,10260
2017-06-14T05:44:50.359Z,11164
2017-06-14T05:47:16.234Z,11276
2017-06-14T05:49:33.662Z,11348
2017-06-14T05:51:59.727Z,11896
2017-06-14T05:54:25.743Z,10972
2017-06-14T05:56:51.774Z,11604
2017-06-14T05:59:17.788Z,12216
2017-06-14T06:01:43.929Z,11724
2017-06-14T06:04:10.065Z,11208
2017-06-14T06:06:36.196Z,10940
2017-06-14T06:09:02.315Z,11520
2017-06-14T06:11:28.449Z,9328
2017-06-14T06:13:54.575Z,10272
2017-06-14T06:16:20.580Z,10732
2017-06-14T06:18:46.488Z,11564
2017-06-14T06:21:12.416Z,13560
2017-06-14T06:23:38.313Z,12792
2017-06-14T06:25:48.813Z,15296
2017-06-14T06:27:59.273Z,15840
2017-06-14T06:30:25.057Z,20896
2017-06-14T06:32:42.327Z,17984
2017-06-14T06:35:08.109Z,19776
2017-06-14T06:37:33.934Z,14688
2017-06-14T06:39:51.276Z,11120
2017-06-14T06:42:17.196Z,10824
2017-06-14T06:44:43.126Z,10800
2017-06-14T06:47:00.496Z,10648
2017-06-14T06:49:17.814Z,10836
2017-06-14T06:51:43.658Z,12048
2017-06-14T06:53:52.339Z,11068
2017-06-14T06:56:09.499Z,11268
2017-06-14T06:58:35.204Z,12224
2017-06-14T07:00:52.309Z,12124
2017-06-14T07:03:18.043Z,11668
2017-06-14T07:05:43.743Z,10704
2017-06-14T07:08:00.843Z,11064
2017-06-14T07:10:17.944Z,11564
2017-06-14T07:12:44.491Z,12112
2017-06-14T07:15:10.011Z,11592
2017-06-14T07:17:35.434Z,11968
2017-06-14T07:20:00.945Z,15012
2017-06-14T07:22:26.334Z,14700
2017-06-14T07:24:34.760Z,14896
2017-06-14T07:27:00.164Z,16320
2017-06-14T07:29:25.574Z,19680
2017-06-14T07:31:42.488Z,19328
2017-06-14T07:34:08.022Z,17984
2017-06-14T07:36:33.527Z,14392
2017-06-14T07:38:59.032Z,14156
2017-06-14T07:41:24.574Z,14540
2017-06-14T07:43:51.135Z,14432
2017-06-14T07:46:16.732Z,13284
2017-06-14T07:48:42.245Z,13148
2017-06-14T07:51:07.814Z,11876
2017-06-14T07:53:33.290Z,11340
2017-06-14T07:58:01.197Z,11996
2017-06-14T08:02:29.254Z,11496
2017-06-14T08:06:57.361Z,11644
2017-06-14T08:09:23.133Z,11480
2017-06-14T08:13:51.183Z,10668
2017-06-14T08:16:09.410Z,11252
2017-06-14T08:18:35.169Z,11160
2017-06-14T08:21:00.907Z,11344
2017-06-14T08:23:27.656Z,10872
2017-06-14T08:25:53.365Z,11236
2017-06-14T08:28:20.105Z,10824
2017-06-14T08:30:46.847Z,10716
2017-06-14T08:33:14.613Z,10856
2017-06-14T08:35:40.336Z,11488
2017-06-14T08:38:05.984Z,11532
2017-06-14T08:40:31.776Z,11276
2017-06-14T08:42:58.530Z,10972
2017-06-14T08:45:24.250Z,10900
2017-06-14T08:47:49.959Z,10788
2017-06-14T08:50:15.690Z,10900
2017-06-14T08:52:41.392Z,10700
2017-06-14T08:55:07.126Z,10484
2017-06-14T08:57:24.316Z,10268
2017-06-14T08:59:41.572Z,10040
2017-06-14T09:02:07.323Z,10636
2017-06-14T09:04:33.021Z,10276
2017-06-14T09:06:50.205Z,9864
2017-06-14T09:09:15.958Z,9908
2017-06-14T09:11:41.684Z,9260
2017-06-14T09:14:07.397Z,9464
2017-06-14T09:16:33.101Z,8280
2017-06-14T09:18:58.816Z,9404
2017-06-14T09:21:24.437Z,9164
2017-06-14T09:23:41.509Z,8972
2017-06-14T09:26:07.048Z,8924
2017-06-14T09:28:32.675Z,9068
2017-06-14T09:30:58.284Z,8368
2017-06-14T09:33:23.796Z,8464
2017-06-14T09:35:49.304Z,8448
2017-06-14T09:38:14.820Z,7988
2017-06-14T09:40:31.833Z,7980
2017-06-14T09:42:57.333Z,7740
2017-06-14T09:45:14.337Z,7584
2017-06-14T09:47:31.224Z,7640
2017-06-14T09:49:56.672Z,7688
2017-06-14T09:52:13.603Z,7388
2017-06-14T09:54:39.105Z,7548
2017-06-14T09:58:57.754Z,7548
2017-06-14T10:01:23.204Z,7340
2017-06-14T10:03:48.707Z,7344
2017-06-14T10:06:14.240Z,7088
2017-06-14T10:08:39.629Z,6652
2017-06-14T10:11:05.040Z,6600
2017-06-14T10:13:30.337Z,5712
2017-06-14T10:15:47.149Z,6008
2017-06-14T10:17:57.947Z,6000
2017-06-14T10:20:23.315Z,5456
2017-06-14T10:22:48.620Z,5700
2017-06-14T10:25:05.311Z,5808
2017-06-14T10:27:22.079Z,5332
2017-06-14T10:29:38.683Z,5592
2017-06-14T10:32:03.827Z,5556
2017-06-14T10:34:29.040Z,5468
2017-06-14T10:36:54.251Z,5504
2017-06-14T10:39:19.369Z,5536
2017-06-14T10:41:27.564Z,5508
2017-06-14T10:43:52.756Z,5300
2017-06-14T10:46:17.868Z,5296
2017-06-14T10:48:42.969Z,5200
2017-06-14T10:51:08.000Z,5180
2017-06-14T10:53:33.063Z,4832
2017-06-14T10:57:25.985Z,4812
2017-06-14T10:59:42.537Z,4652
2017-06-14T11:02:07.533Z,4480
2017-06-14T11:04:32.538Z,4352
2017-06-14T11:06:57.548Z,4300
2017-06-14T11:09:22.535Z,4108
2017-06-14T11:11:47.541Z,4028
2017-06-14T11:14:12.539Z,3976
2017-06-14T11:16:37.449Z,3924
2017-06-14T11:19:02.450Z,3808
2017-06-14T11:21:27.461Z,3680
2017-06-14T11:23:52.451Z,3612
2017-06-14T11:26:08.867Z,3544
2017-06-14T11:28:25.362Z,3460
2017-06-14T11:30:50.257Z,3392
2017-06-14T11:33:15.150Z,3316
2017-06-14T11:35:40.090Z,3252
2017-06-14T11:38:05.057Z,3208
2017-06-14T11:40:29.964Z,3144
2017-06-14T11:44:56.444Z,3040
2017-06-14T11:47:21.419Z,2964
2017-06-14T11:49:46.426Z,2920
2017-06-14T11:52:02.921Z,2872
2017-06-14T11:54:27.820Z,2812
2017-06-14T11:56:52.736Z,2776
2017-06-14T11:59:17.638Z,2748
2017-06-14T12:01:42.524Z,2704
2017-06-14T12:03:58.950Z,2664
2017-06-14T12:06:23.927Z,2640
2017-06-14T12:08:48.827Z,2632
2017-06-14T12:11:13.743Z,2612
2017-06-14T12:13:38.641Z,2576
2017-06-14T12:16:03.526Z,2532
2017-06-14T12:18:19.961Z,2528
2017-06-14T12:22:46.961Z,2464
2017-06-14T12:25:11.930Z,2416
2017-06-14T12:27:36.917Z,2388
2017-06-14T12:30:01.916Z,2384
2017-06-14T12:32:26.822Z,2388
2017-06-14T12:34:51.724Z,2360
2017-06-14T12:37:08.135Z,2316
2017-06-14T12:39:16.071Z,2344
2017-06-14T12:41:40.926Z,2352
2017-06-14T12:43:57.334Z,2348
2017-06-14T12:46:22.229Z,2324
2017-06-14T12:48:39.663Z,2304
2017-06-14T12:51:04.563Z,2280
2017-06-14T12:53:29.462Z,2252
2017-06-14T12:55:54.473Z,2228
2017-06-14T12:58:19.474Z,2212
2017-06-14T13:00:44.377Z,2200
2017-06-14T13:03:09.301Z,2180
2017-06-14T13:05:17.241Z,2160
2017-06-14T13:07:42.156Z,2132
2017-06-14T13:10:07.041Z,2116
2017-06-14T13:12:31.918Z,2104
2017-06-14T13:14:42.594Z,2096
2017-06-14T13:16:59.020Z,2076
2017-06-14T13:19:23.927Z,2056
2017-06-14T13:21:40.318Z,2040
2017-06-14T13:24:05.158Z,2028
2017-06-14T13:26:29.990Z,2012
2017-06-14T13:28:54.858Z,2004
2017-06-14T13:31:19.713Z,1988
2017-06-14T13:33:44.577Z,1980
2017-06-14T13:36:09.409Z,1976
2017-06-14T13:38:34.263Z,1952
2017-06-14T13:40:50.604Z,1940
2017-06-14T13:43:15.454Z,1928
2017-06-14T13:45:40.301Z,1912
2017-06-14T13:48:05.139Z,1904
2017-06-14T13:50:29.966Z,1904
2017-06-14T13:52:54.823Z,1892
2017-06-14T13:55:19.699Z,1872
2017-06-14T13:57:44.536Z,1856
2017-06-14T14:00:09.364Z,1856
2017-06-14T14:02:34.243Z,1832
2017-06-14T14:04:59.056Z,1832
2017-06-14T14:07:24.758Z,1832
2017-06-14T14:09:49.605Z,1812
2017-06-14T14:12:05.984Z,1808
2017-06-14T14:14:30.840Z,1792
2017-06-14T14:16:55.692Z,1788
2017-06-14T14:19:20.567Z,1784
2017-06-14T14:21:36.963Z,1780
2017-06-14T14:25:55.402Z,1764
2017-06-14T14:28:20.298Z,1756
2017-06-14T14:30:36.650Z,1752
2017-06-14T14:33:01.523Z,1740
2017-06-14T14:35:26.362Z,1728
2017-06-14T14:37:37.042Z,1720
2017-06-14T14:40:01.918Z,1720
2017-06-14T14:42:26.771Z,1712
2017-06-14T14:44:51.613Z,1696
2017-06-14T14:47:16.412Z,1692
2017-06-14T14:49:41.304Z,1680
2017-06-14T14:51:57.696Z,1676
2017-06-14T14:54:22.556Z,1668
2017-06-14T14:56:47.449Z,1668
2017-06-14T14:59:12.315Z,1664
2017-06-14T15:01:37.175Z,1656
2017-06-14T15:04:02.064Z,1656
2017-06-14T15:06:26.931Z,1648
2017-06-14T15:08:51.780Z,1644
2017-06-14T15:11:16.629Z,1628
2017-06-14T15:13:41.511Z,1624
2017-06-14T15:16:06.421Z,1620
2017-06-14T15:18:31.289Z,1612
2017-06-14T15:20:47.688Z,1608
2017-06-14T15:23:12.563Z,1604
2017-06-14T15:25:37.441Z,1600
2017-06-14T15:28:02.318Z,1588
2017-06-14T15:30:18.696Z,1564
2017-06-14T15:32:43.555Z,1548
2017-06-14T15:35:08.456Z,1540
2017-06-14T15:37:33.300Z,1536
2017-06-14T15:39:58.159Z,1532
2017-06-14T15:42:23.020Z,1516
2017-06-14T15:44:47.923Z,1512
2017-06-14T15:47:12.820Z,1492
2017-06-14T15:49:37.717Z,1504
2017-06-14T15:52:02.610Z,1496
2017-06-14T15:54:27.535Z,1492
2017-06-14T15:56:52.429Z,1504
2017-06-14T15:59:17.317Z,1496
2017-06-14T16:03:44.396Z,1500
2017-06-14T16:06:09.298Z,1492
2017-06-14T16:08:34.866Z,1500
2017-06-14T16:10:51.227Z,1492
2017-06-14T16:15:09.317Z,1492
2017-06-14T16:17:34.279Z,1484
2017-06-14T16:19:59.158Z,1480
2017-06-14T16:22:24.104Z,1476
2017-06-14T16:24:49.470Z,1468
2017-06-14T16:29:23.835Z,1452
2017-06-14T16:31:49.983Z,1456
2017-06-14T16:34:14.872Z,1456
2017-06-14T16:36:40.671Z,1444
2017-06-14T16:39:05.471Z,1436
2017-06-14T16:41:30.418Z,1428
2017-06-14T16:43:55.174Z,1416
2017-06-14T16:46:19.976Z,1408
2017-06-14T16:48:44.879Z,1408
2017-06-14T16:51:09.780Z,1404
2017-06-14T16:53:34.681Z,1396
2017-06-14T16:55:42.527Z,1392
2017-06-14T16:57:50.397Z,1388
2017-06-14T17:00:15.310Z,1384
2017-06-14T17:02:31.693Z,1372
2017-06-14T17:04:56.570Z,1372
2017-06-14T17:07:21.376Z,1364
2017-06-14T17:09:46.171Z,1356
2017-06-14T17:12:12.660Z,1356
2017-06-14T17:14:02.684Z,1348
2017-06-14T17:16:30.358Z,1332
2017-06-14T17:18:55.280Z,1320
2017-06-14T17:21:20.160Z,1312
2017-06-14T17:23:46.090Z,1304
2017-06-14T17:26:11.120Z,1292
2017-06-14T17:28:35.938Z,1280
2017-06-14T17:30:52.340Z,1268
2017-06-14T17:33:17.376Z,1268
2017-06-14T17:35:42.106Z,1248
2017-06-14T17:38:07.119Z,1228
2017-06-14T17:40:31.825Z,1220
2017-06-14T17:42:56.607Z,1212
2017-06-14T17:45:21.399Z,1196
2017-06-14T17:47:47.277Z,1184
2017-06-14T17:50:12.006Z,1168
2017-06-14T17:52:36.828Z,1152
2017-06-14T17:55:01.610Z,1136
2017-06-14T17:57:27.473Z,1112
2017-06-14T17:59:52.223Z,1100
2017-06-14T18:02:18.116Z,1088
2017-06-14T18:04:42.873Z,1068
2017-06-14T18:07:08.628Z,1048
2017-06-14T18:09:35.301Z,1028
2017-06-14T18:12:00.260Z,1012
2017-06-14T18:14:26.069Z,988
2017-06-14T18:16:52.785Z,968
2017-06-14T18:19:18.479Z,948
2017-06-14T18:21:43.249Z,920
2017-06-14T18:24:07.989Z,892
2017-06-14T18:26:39.569Z,864
2017-06-14T18:30:46.871Z,820
2017-06-14T18:33:12.574Z,792
2017-06-14T18:35:38.296Z,768
2017-06-14T18:38:02.963Z,740
2017-06-14T18:40:13.583Z,716
2017-06-14T18:42:38.240Z,680
2017-06-14T18:45:02.950Z,648
2017-06-14T18:47:27.642Z,616
2017-06-14T18:49:54.293Z,584
2017-06-14T18:52:18.985Z,556
2017-06-14T18:54:43.564Z,520
2017-06-14T18:57:08.260Z,484
2017-06-14T18:59:32.959Z,452
2017-06-14T19:01:57.689Z,416
2017-06-14T19:04:22.246Z,376
2017-06-14T19:06:38.392Z,348
2017-06-14T19:08:46.053Z,312
2017-06-14T19:11:10.716Z,288
2017-06-14T19:13:35.315Z,252
2017-06-14T19:15:59.921Z,224
2017-06-14T19:18:24.604Z,192
2017-06-14T19:20:49.213Z,168
2017-06-14T19:23:13.795Z,148
2017-06-14T19:25:38.492Z,124
2017-06-14T19:28:03.244Z,108
2017-06-14T19:30:27.881Z,84
2017-06-14T19:32:37.969Z,72
2017-06-14T19:35:02.579Z,56
2017-06-14T19:39:20.183Z,32
2017-06-14T19:41:36.410Z,24
2017-06-14T19:44:01.065Z,20
2017-06-14T19:46:25.656Z,16
2017-06-14T19:48:50.259Z,8
2017-06-14T19:50:57.971Z,8
2017-06-14T19:55:07.853Z,4
2017-06-14T19:57:32.409Z,4
2017-06-14T19:59:57.018Z,4
2017-06-14T20:04:23.600Z,0
2017-06-14T20:06:48.141Z,0
2017-06-14T20:09:12.749Z,0
2017-06-14T20:11:28.823Z,0
2017-06-14T20:13:44.878Z,0
2017-06-14T20:16:09.412Z,0
2017-06-14T20:18:33.899Z,0
2017-06-14T20:20:58.416Z,0
2017-06-14T20:23:23.000Z,0
2017-06-14T20:25:47.588Z,0
2017-06-14T20:28:03.675Z,0
2017-06-14T20:30:28.274Z,0
2017-06-14T20:32:52.869Z,0
2017-06-14T20:35:17.361Z,0
2017-06-14T20:37:41.867Z,0
2017-06-14T20:40:06.344Z,0
2017-06-14T20:42:22.434Z,0
2017-06-14T20:44:38.471Z,0
2017-06-14T20:47:03.015Z,0
2017-06-14T20:51:04.680Z,0
2017-06-14T20:55:31.033Z,0
2017-06-14T20:57:55.545Z,0
2017-06-14T21:00:20.043Z,0
2017-06-14T21:02:44.536Z,0
2017-06-14T21:05:09.010Z,0
2017-06-14T21:07:33.420Z,0
2017-06-14T21:09:57.899Z,0
2017-06-14T21:12:22.398Z,0
2017-06-14T21:14:46.895Z,0
2017-06-14T21:17:11.383Z,0
2017-06-14T21:19:35.857Z,0
2017-06-14T21:21:51.794Z,0
2017-06-14T21:24:16.225Z,0
2017-06-14T21:26:32.217Z,0
2017-06-14T21:28:56.616Z,0
2017-06-14T21:31:20.998Z,0
2017-06-14T21:33:45.387Z,0
2017-06-14T21:36:09.776Z,0
2017-06-14T21:38:34.184Z,0
2017-06-14T21:40:58.572Z,0
2017-06-14T21:43:14.587Z,0
2017-06-14T21:45:39.055Z,0
2017-06-14T21:48:03.437Z,0
2017-06-14T21:50:27.824Z,0
2017-06-14T21:52:52.219Z,0
2017-06-14T21:55:16.618Z,0
2017-06-14T21:57:40.991Z,0
2017-06-14T22:00:05.370Z,0
2017-06-14T22:02:29.774Z,0
2017-06-14T22:04:54.160Z,0
2017-06-14T22:07:18.556Z,0
2017-06-14T22:09:42.913Z,0
2017-06-14T22:11:58.852Z,0
2017-06-14T22:16:25.199Z,0
2017-06-14T22:18:49.559Z,0
2017-06-14T22:21:05.433Z,0
2017-06-14T22:23:29.734Z,0
2017-06-14T22:25:54.129Z,0
2017-06-14T22:28:10.051Z,0
2017-06-14T22:30:34.397Z,0
2017-06-14T22:32:58.676Z,0
2017-06-14T22:35:14.518Z,0
2017-06-14T22:37:30.376Z,0
2017-06-14T22:39:54.739Z,0
2017-06-14T22:42:19.025Z,0
2017-06-14T22:44:43.321Z,0
2017-06-14T22:49:00.562Z,0
2017-06-14T22:51:24.834Z,0
2017-06-14T22:53:32.282Z,0
2017-06-14T22:55:56.611Z,0
2017-06-14T22:58:12.504Z,0
2017-06-14T23:00:36.788Z,0
2017-06-14T23:03:01.076Z,0
2017-06-14T23:05:25.365Z,0
2017-06-14T23:07:49.652Z,0
2017-06-14T23:10:13.950Z,0
2017-06-14T23:12:38.232Z,0
2017-06-14T23:15:02.618Z,0
2017-06-14T23:19:19.896Z,0
2017-06-14T23:21:44.250Z,0
2017-06-14T23:24:08.629Z,0
2017-06-14T23:26:32.924Z,0
2017-06-14T23:28:48.801Z,0
2017-06-14T23:31:13.089Z,0
2017-06-14T23:33:28.986Z,0
2017-06-14T23:35:44.954Z,0
2017-06-14T23:38:00.870Z,0
2017-06-14T23:40:16.701Z,0
2017-06-14T23:42:32.584Z,0
2017-06-14T23:44:56.932Z,0
2017-06-14T23:47:21.206Z,0
2017-06-14T23:49:37.105Z,0
2017-06-14T23:52:01.393Z,0
2017-06-14T23:54:25.685Z,0
2017-06-14T23:56:49.963Z,0
