createdAt,value
2023-02-11T00:04:24.285Z,48.00
2023-02-11T00:09:27.285Z,47.40
2023-02-11T00:14:30.290Z,47.50
2023-02-11T00:19:33.300Z,44.30
2023-02-11T00:24:37.081Z,42.10
2023-02-11T00:29:40.802Z,44.80
2023-02-11T00:34:43.748Z,44.00
2023-02-11T00:39:47.166Z,42.50
2023-02-11T00:44:50.483Z,41.90
2023-02-11T00:49:53.486Z,37.50
2023-02-11T00:54:56.695Z,37.70
2023-02-11T00:59:59.597Z,45.30
2023-02-11T01:05:02.899Z,51.00
2023-02-11T01:10:06.565Z,41.10
2023-02-11T01:15:11.853Z,47.10
2023-02-11T01:20:18.802Z,53.40
2023-02-11T01:25:21.902Z,51.20
2023-02-11T01:30:25.222Z,52.70
2023-02-11T01:35:28.221Z,48.30
2023-02-11T01:40:31.126Z,43.10
2023-02-11T01:45:43.143Z,52.90
2023-02-11T01:50:48.196Z,47.20
2023-02-11T01:56:12.094Z,49.70
2023-02-11T02:01:19.489Z,44.10
2023-02-11T02:06:37.876Z,49.40
2023-02-11T02:11:40.983Z,42.00
2023-02-11T02:16:44.903Z,47.50
2023-02-11T02:22:10.738Z,45.20
2023-02-11T02:27:41.622Z,43.90
2023-02-11T02:32:57.231Z,53.60
2023-02-11T02:38:07.310Z,54.10
2023-02-11T02:43:12.040Z,54.90
2023-02-11T02:48:30.910Z,45.20
2023-02-11T02:54:03.510Z,48.50
2023-02-11T02:59:55.361Z,53.20
2023-02-11T03:05:07.274Z,44.20
2023-02-11T03:10:19.595Z,47.70
2023-02-11T03:15:25.371Z,50.40
2023-02-11T03:20:33.395Z,48.80
2023-02-11T03:25:42.261Z,44.20
2023-02-11T03:31:06.277Z,40.10
2023-02-11T03:36:17.946Z,40.80
2023-02-11T03:41:24.600Z,46.20
2023-02-11T03:46:32.687Z,45.10
2023-02-11T03:51:37.360Z,43.80
2023-02-11T03:56:49.428Z,40.20
2023-02-11T04:01:53.297Z,43.20
2023-02-11T04:06:56.268Z,39.30
2023-02-11T04:11:59.267Z,37.50
2023-02-11T04:17:03.355Z,38.80
2023-02-11T04:22:06.962Z,39.50
2023-02-11T04:27:10.240Z,41.90
2023-02-11T04:32:13.394Z,43.70
2023-02-11T04:37:17.060Z,42.70
2023-02-11T04:42:20.374Z,42.90
2023-02-11T04:47:23.382Z,48.20
2023-02-11T04:52:26.488Z,31.30
2023-02-11T04:57:29.598Z,46.00
2023-02-11T05:02:32.710Z,40.80
2023-02-11T05:07:35.930Z,45.00
2023-02-11T05:12:39.024Z,43.90
2023-02-11T05:17:41.930Z,45.60
2023-02-11T05:22:45.146Z,45.50
2023-02-11T05:27:48.361Z,48.70
2023-02-11T05:32:51.734Z,33.50
2023-02-11T05:37:54.684Z,42.10
2023-02-11T05:42:57.677Z,41.90
2023-02-11T05:48:00.685Z,40.60
2023-02-11T05:53:05.745Z,46.10
2023-02-11T05:58:10.177Z,33.90
2023-02-11T06:03:13.251Z,43.00
2023-02-11T06:08:16.307Z,38.10
2023-02-11T06:13:19.918Z,53.00
2023-02-11T06:18:22.945Z,44.30
2023-02-11T06:23:27.947Z,50.70
2023-02-11T06:28:33.013Z,48.10
2023-02-11T06:33:36.339Z,44.20
2023-02-11T06:38:39.450Z,49.70
2023-02-11T06:43:43.072Z,42.30
2023-02-11T06:48:46.283Z,48.30
2023-02-11T06:53:49.807Z,64.10
2023-02-11T06:58:55.660Z,54.90
2023-02-11T07:03:58.686Z,53.70
2023-02-11T07:09:01.689Z,48.60
2023-02-11T07:14:08.534Z,55.60
2023-02-11T07:19:11.598Z,63.50
2023-02-11T07:24:14.882Z,48.60
2023-02-11T07:29:17.914Z,57.00
2023-02-11T07:34:20.940Z,55.60
2023-02-11T07:39:27.546Z,48.60
2023-02-11T07:44:30.937Z,58.10
2023-02-11T07:49:33.931Z,49.10
2023-02-11T07:54:37.342Z,48.40
2023-02-11T07:59:40.471Z,51.20
2023-02-11T08:04:46.718Z,44.80
2023-02-11T08:09:49.744Z,44.40
2023-02-11T08:14:52.748Z,44.20
2023-02-11T08:19:56.268Z,40.10
2023-02-11T08:24:59.675Z,46.60
2023-02-11T08:30:03.305Z,46.30
2023-02-11T08:35:12.567Z,44.90
2023-02-11T08:40:15.760Z,45.80
2023-02-11T08:45:19.282Z,38.20
2023-02-11T08:50:22.402Z,40.80
2023-02-11T08:55:25.494Z,39.40
2023-02-11T09:00:29.535Z,39.40
2023-02-11T09:05:32.849Z,41.70
2023-02-11T09:10:36.480Z,36.30
2023-02-11T09:15:39.671Z,35.30
2023-02-11T09:20:42.689Z,39.10
2023-02-11T09:25:45.689Z,35.00
2023-02-11T09:30:48.882Z,35.10
2023-02-11T09:35:51.908Z,34.80
2023-02-11T09:40:55.328Z,35.10
2023-02-11T09:45:59.500Z,38.80
2023-02-11T09:51:04.921Z,35.90
2023-02-11T09:56:14.286Z,55.00
2023-02-11T10:01:29.625Z,58.70
2023-02-11T10:06:50.601Z,101.40
2023-02-11T10:12:02.546Z,78.00
2023-02-11T10:17:17.817Z,60.90
2023-02-11T10:22:42.016Z,40.10
2023-02-11T10:27:45.455Z,33.40
2023-02-11T10:33:11.173Z,34.00
2023-02-11T10:38:14.382Z,35.60
2023-02-11T10:43:22.764Z,43.40
2023-02-11T10:48:46.780Z,31.10
2023-02-11T10:54:15.020Z,34.90
2023-02-11T10:59:33.073Z,29.90
2023-02-11T11:04:39.837Z,33.20
2023-02-11T11:09:48.925Z,25.10
2023-02-11T11:14:58.097Z,31.40
2023-02-11T11:20:29.241Z,28.30
2023-02-11T11:25:32.340Z,26.60
2023-02-11T11:30:42.983Z,23.10
2023-02-11T11:36:21.674Z,27.20
2023-02-11T11:41:30.714Z,28.80
2023-02-11T11:46:42.399Z,29.40
2023-02-11T11:51:55.361Z,24.70
2023-02-11T11:57:18.844Z,22.80
2023-02-11T12:02:52.200Z,29.10
2023-02-11T12:08:17.191Z,25.80
2023-02-11T12:13:45.588Z,25.70
2023-02-11T12:19:40.727Z,28.90
2023-02-11T12:24:58.994Z,34.60
2023-02-11T12:30:21.648Z,25.10
2023-02-11T12:35:42.988Z,41.60
2023-02-11T12:41:43.133Z,24.60
2023-02-11T12:46:59.444Z,24.20
2023-02-11T12:52:32.458Z,24.10
2023-02-11T12:57:38.329Z,48.80
2023-02-11T13:02:54.613Z,19.50
2023-02-11T13:08:04.936Z,19.90
2023-02-11T13:13:21.218Z,15.60
2023-02-11T13:18:40.548Z,31.50
2023-02-11T13:24:05.874Z,19.80
2023-02-11T13:30:04.311Z,16.90
2023-02-11T13:35:26.957Z,13.40
2023-02-11T13:40:40.104Z,13.70
2023-02-11T13:45:48.447Z,15.60
2023-02-11T13:50:59.307Z,12.40
2023-02-11T13:56:08.558Z,14.60
2023-02-11T14:01:11.609Z,13.40
2023-02-11T14:06:43.465Z,12.40
2023-02-11T14:12:30.570Z,13.00
2023-02-11T14:17:34.754Z,10.50
2023-02-11T14:22:48.076Z,10.10
2023-02-11T14:28:00.154Z,12.20
2023-02-11T14:33:28.608Z,11.70
2023-02-11T14:38:53.316Z,15.20
2023-02-11T14:44:01.446Z,29.60
2023-02-11T14:49:06.021Z,23.00
2023-02-11T14:54:17.593Z,20.60
2023-02-11T14:59:23.259Z,22.90
2023-02-11T15:04:31.862Z,19.20
2023-02-11T15:09:46.061Z,17.90
2023-02-11T15:14:51.908Z,17.40
2023-02-11T15:19:59.566Z,21.10
2023-02-11T15:25:12.394Z,20.00
2023-02-11T15:30:25.034Z,12.70
2023-02-11T15:35:31.193Z,17.70
2023-02-11T15:40:36.857Z,20.20
2023-02-11T15:45:44.500Z,21.20
2023-02-11T15:51:00.634Z,21.40
2023-02-11T15:56:51.729Z,21.80
2023-02-11T16:01:55.775Z,17.20
2023-02-11T16:06:58.879Z,20.90
2023-02-11T16:12:23.160Z,21.90
2023-02-11T16:17:29.965Z,26.80
2023-02-11T16:22:38.255Z,29.20
2023-02-11T16:27:41.856Z,19.80
2023-02-11T16:32:44.835Z,22.90
2023-02-11T16:37:47.835Z,18.30
2023-02-11T16:42:52.581Z,17.10
2023-02-11T16:47:56.109Z,16.00
2023-02-11T16:53:01.012Z,14.60
2023-02-11T16:58:03.970Z,15.50
2023-02-11T17:03:18.179Z,19.10
2023-02-11T17:08:21.231Z,21.00
2023-02-11T17:13:24.251Z,16.50
2023-02-11T17:18:27.345Z,18.40
2023-02-11T17:23:30.247Z,15.10
2023-02-11T17:28:33.791Z,13.40
2023-02-11T17:33:38.092Z,15.50
2023-02-11T17:38:41.113Z,12.40
2023-02-11T17:43:44.118Z,5.70
2023-02-11T17:48:47.166Z,7.90
2023-02-11T17:53:50.149Z,7.40
2023-02-11T17:58:53.450Z,4.70
2023-02-11T18:03:56.457Z,6.10
2023-02-11T18:09:02.421Z,6.30
2023-02-11T18:14:07.925Z,4.60
2023-02-11T18:19:12.140Z,8.30
2023-02-11T18:24:15.265Z,4.30
2023-02-11T18:29:18.341Z,5.90
2023-02-11T18:34:21.409Z,5.50
2023-02-11T18:39:24.564Z,6.20
2023-02-11T18:44:27.876Z,10.80
2023-02-11T18:49:30.903Z,5.70
2023-02-11T18:54:34.099Z,6.40
2023-02-11T18:59:37.061Z,5.30
2023-02-11T19:04:40.058Z,7.90
2023-02-11T19:09:43.736Z,6.90
2023-02-11T19:14:46.809Z,3.50
2023-02-11T19:19:50.046Z,4.40
2023-02-11T19:24:53.157Z,5.00
2023-02-11T19:29:56.472Z,5.50
2023-02-11T19:34:59.479Z,4.30
2023-02-11T19:40:02.585Z,3.40
2023-02-11T19:45:07.645Z,3.70
2023-02-11T19:50:11.447Z,6.80
2023-02-11T19:55:14.474Z,5.60
2023-02-11T20:00:18.444Z,5.60
2023-02-11T20:05:21.516Z,5.10
2023-02-11T20:10:25.244Z,5.30
2023-02-11T20:15:28.293Z,5.10
2023-02-11T20:20:31.349Z,6.60
2023-02-11T20:25:34.351Z,8.40
2023-02-11T20:30:37.258Z,4.60
2023-02-11T20:35:40.161Z,7.90
2023-02-11T20:40:44.293Z,7.90
2023-02-11T20:45:48.394Z,7.50
2023-02-11T20:50:51.844Z,6.60
2023-02-11T20:55:55.058Z,8.60
2023-02-11T21:01:06.220Z,8.40
2023-02-11T21:06:09.575Z,8.70
2023-02-11T21:11:13.089Z,10.40
2023-02-11T21:16:22.538Z,5.50
2023-02-11T21:21:25.555Z,4.70
2023-02-11T21:26:28.840Z,7.60
2023-02-11T21:31:33.501Z,6.60
2023-02-11T21:36:36.734Z,7.70
2023-02-11T21:41:40.158Z,8.70
2023-02-11T21:46:43.194Z,9.30
2023-02-11T21:51:46.255Z,9.40
2023-02-11T21:56:51.738Z,7.80
2023-02-11T22:01:54.728Z,6.20
2023-02-11T22:06:57.740Z,8.40
2023-02-11T22:12:00.640Z,5.90
2023-02-11T22:17:04.445Z,8.10
2023-02-11T22:22:08.495Z,9.10
2023-02-11T22:27:12.589Z,5.90
2023-02-11T22:32:17.972Z,9.30
2023-02-11T22:37:21.093Z,11.70
2023-02-11T22:42:24.006Z,11.40
2023-02-11T22:47:27.714Z,8.10
2023-02-11T22:52:31.231Z,10.30
2023-02-11T22:57:34.136Z,16.80
2023-02-11T23:02:37.588Z,9.60
2023-02-11T23:07:40.557Z,8.90
2023-02-11T23:12:43.691Z,5.40
2023-02-11T23:17:46.570Z,8.80
2023-02-11T23:22:49.688Z,4.30
2023-02-11T23:27:52.789Z,5.10
2023-02-11T23:32:55.796Z,8.60
2023-02-11T23:37:58.805Z,4.10
2023-02-11T23:43:01.723Z,6.10
2023-02-11T23:48:04.618Z,5.30
2023-02-11T23:53:07.470Z,9.30
2023-02-11T23:58:11.954Z,4.70
