createdAt,value
2023-03-15T00:00:31.088Z,1.83
2023-03-15T00:03:18.573Z,1.85
2023-03-15T00:05:48.356Z,1.55
2023-03-15T00:08:19.039Z,1.67
2023-03-15T00:10:48.143Z,1.67
2023-03-15T00:13:16.744Z,1.92
2023-03-15T00:15:48.999Z,1.67
2023-03-15T00:18:17.727Z,1.83
2023-03-15T00:20:45.755Z,1.58
2023-03-15T00:23:14.502Z,1.50
2023-03-15T00:25:46.631Z,1.30
2023-03-15T00:28:14.347Z,1.98
2023-03-15T00:30:42.679Z,1.67
2023-03-15T00:33:11.642Z,1.55
2023-03-15T00:35:40.998Z,1.80
2023-03-15T00:38:09.240Z,1.42
2023-03-15T00:40:38.536Z,1.70
2023-03-15T00:43:07.393Z,1.30
2023-03-15T00:45:35.390Z,2.13
2023-03-15T00:48:02.921Z,1.33
2023-03-15T00:50:30.832Z,1.50
2023-03-15T00:52:58.267Z,1.30
2023-03-15T00:55:26.096Z,1.35
2023-03-15T00:57:53.571Z,1.42
2023-03-15T01:00:24.265Z,1.27
2023-03-15T01:02:52.100Z,1.27
2023-03-15T01:05:20.207Z,1.23
2023-03-15T01:07:48.165Z,1.55
2023-03-15T01:10:16.918Z,1.25
2023-03-15T01:12:45.036Z,1.23
2023-03-15T01:15:14.948Z,1.10
2023-03-15T01:17:43.856Z,0.90
2023-03-15T01:20:13.608Z,1.52
2023-03-15T01:22:41.055Z,1.27
2023-03-15T01:25:09.907Z,1.30
2023-03-15T01:27:37.631Z,1.05
2023-03-15T01:30:06.504Z,1.25
2023-03-15T01:32:34.375Z,1.25
2023-03-15T01:35:03.963Z,1.10
2023-03-15T01:37:31.374Z,1.27
2023-03-15T01:39:59.453Z,1.05
2023-03-15T01:42:26.998Z,1.27
2023-03-15T01:44:56.774Z,1.20
2023-03-15T01:47:24.523Z,1.38
2023-03-15T01:49:58.585Z,1.13
2023-03-15T01:52:31.846Z,1.33
2023-03-15T01:55:02.583Z,1.20
2023-03-15T01:57:34.421Z,1.23
2023-03-15T02:00:06.739Z,0.98
2023-03-15T02:02:34.427Z,1.02
2023-03-15T02:05:09.108Z,1.10
2023-03-15T02:07:43.379Z,1.30
2023-03-15T02:10:14.916Z,1.20
2023-03-15T02:12:46.770Z,1.27
2023-03-15T02:15:15.183Z,1.45
2023-03-15T02:17:45.037Z,1.10
2023-03-15T02:20:24.377Z,1.33
2023-03-15T02:22:56.865Z,1.40
2023-03-15T02:25:36.985Z,1.33
2023-03-15T02:28:07.994Z,1.50
2023-03-15T02:30:36.181Z,1.30
2023-03-15T02:33:08.204Z,1.60
2023-03-15T02:35:36.066Z,1.40
2023-03-15T02:38:03.710Z,1.35
2023-03-15T02:40:31.915Z,1.05
2023-03-15T02:43:02.387Z,1.67
2023-03-15T02:45:33.572Z,1.25
2023-03-15T02:48:04.307Z,1.58
2023-03-15T02:50:32.597Z,1.40
2023-03-15T02:53:00.104Z,1.23
2023-03-15T02:55:27.911Z,1.40
2023-03-15T02:57:55.388Z,1.17
2023-03-15T03:00:23.267Z,1.17
2023-03-15T03:02:52.295Z,1.17
2023-03-15T03:05:20.582Z,1.60
2023-03-15T03:07:48.367Z,1.00
2023-03-15T03:10:18.830Z,1.20
2023-03-15T03:12:46.549Z,1.13
2023-03-15T03:15:14.314Z,1.20
2023-03-15T03:17:41.843Z,1.30
2023-03-15T03:20:12.833Z,0.95
2023-03-15T03:22:42.030Z,1.08
2023-03-15T03:25:10.733Z,1.23
2023-03-15T03:27:38.402Z,1.15
2023-03-15T03:30:09.024Z,1.05
2023-03-15T03:32:36.509Z,1.38
2023-03-15T03:35:04.838Z,1.15
2023-03-15T03:37:33.874Z,1.20
2023-03-15T03:40:01.901Z,1.50
2023-03-15T03:42:29.426Z,1.17
2023-03-15T03:44:57.283Z,1.10
2023-03-15T03:47:24.809Z,1.20
2023-03-15T03:49:52.948Z,0.80
2023-03-15T03:52:20.409Z,1.30
2023-03-15T03:54:49.686Z,1.10
2023-03-15T03:57:17.079Z,0.95
2023-03-15T03:59:44.835Z,1.35
2023-03-15T04:02:12.506Z,1.02
2023-03-15T04:04:40.371Z,0.90
2023-03-15T04:07:07.939Z,1.40
2023-03-15T04:09:36.086Z,1.00
2023-03-15T04:12:05.777Z,1.17
2023-03-15T04:14:33.679Z,1.15
2023-03-15T04:17:01.057Z,0.95
2023-03-15T04:19:29.075Z,1.77
2023-03-15T04:21:56.722Z,1.10
2023-03-15T04:24:24.565Z,1.20
2023-03-15T04:26:52.025Z,1.30
2023-03-15T04:29:21.453Z,1.05
2023-03-15T04:31:48.870Z,1.00
2023-03-15T04:34:16.739Z,1.52
2023-03-15T04:36:44.142Z,1.30
2023-03-15T04:39:12.216Z,1.02
2023-03-15T04:41:39.620Z,1.00
2023-03-15T04:44:07.474Z,1.35
2023-03-15T04:46:36.390Z,1.20
2023-03-15T04:49:04.255Z,1.27
2023-03-15T04:51:31.757Z,1.30
2023-03-15T04:53:59.575Z,1.10
2023-03-15T04:56:27.445Z,1.08
2023-03-15T04:58:55.406Z,1.60
2023-03-15T05:01:27.936Z,1.70
2023-03-15T05:03:57.203Z,1.33
2023-03-15T05:06:25.237Z,1.80
2023-03-15T05:08:53.963Z,1.48
2023-03-15T05:11:21.722Z,1.35
2023-03-15T05:13:49.704Z,1.15
2023-03-15T05:16:17.350Z,1.52
2023-03-15T05:18:45.343Z,1.20
2023-03-15T05:21:14.399Z,1.65
2023-03-15T05:23:42.281Z,1.00
2023-03-15T05:26:12.544Z,1.10
2023-03-15T05:28:40.459Z,1.60
2023-03-15T05:31:07.831Z,2.30
2023-03-15T05:33:35.689Z,1.63
2023-03-15T05:36:03.316Z,1.80
2023-03-15T05:38:32.642Z,1.67
2023-03-15T05:41:00.023Z,2.10
2023-03-15T05:43:27.861Z,1.73
2023-03-15T05:45:58.031Z,1.58
2023-03-15T05:48:25.855Z,1.30
2023-03-15T05:50:53.504Z,1.25
2023-03-15T05:53:21.407Z,1.92
2023-03-15T05:55:50.243Z,1.23
2023-03-15T05:58:18.058Z,1.50
2023-03-15T06:00:45.541Z,1.23
2023-03-15T06:03:13.400Z,1.60
2023-03-15T06:05:40.938Z,1.23
2023-03-15T06:08:09.154Z,1.10
2023-03-15T06:10:36.666Z,1.77
2023-03-15T06:13:08.975Z,1.23
2023-03-15T06:15:36.855Z,1.30
2023-03-15T06:18:04.880Z,1.13
2023-03-15T06:20:32.732Z,1.60
2023-03-15T06:23:00.633Z,0.88
2023-03-15T06:25:28.473Z,1.20
2023-03-15T06:27:56.354Z,1.13
2023-03-15T06:30:25.473Z,1.02
2023-03-15T06:32:53.428Z,1.25
2023-03-15T06:35:21.044Z,1.00
2023-03-15T06:37:48.967Z,1.27
2023-03-15T06:40:16.898Z,1.52
2023-03-15T06:42:44.796Z,1.20
2023-03-15T06:45:12.552Z,1.15
2023-03-15T06:47:41.767Z,1.70
2023-03-15T06:50:10.838Z,1.58
2023-03-15T06:52:38.728Z,1.23
2023-03-15T06:55:07.000Z,1.40
2023-03-15T06:57:34.810Z,1.20
2023-03-15T07:00:02.140Z,1.10
2023-03-15T07:02:30.065Z,1.27
2023-03-15T07:04:59.120Z,1.02
2023-03-15T07:07:27.490Z,1.30
2023-03-15T07:09:55.311Z,1.10
2023-03-15T07:12:23.702Z,1.38
2023-03-15T07:14:51.137Z,1.33
2023-03-15T07:17:18.946Z,1.48
2023-03-15T07:19:55.822Z,1.73
2023-03-15T07:22:25.969Z,1.45
2023-03-15T07:24:53.461Z,1.75
2023-03-15T07:27:21.335Z,1.60
2023-03-15T07:29:48.971Z,1.55
2023-03-15T07:32:16.888Z,1.13
2023-03-15T07:34:44.355Z,2.17
2023-03-15T07:37:12.128Z,1.25
2023-03-15T07:39:41.008Z,1.17
2023-03-15T07:42:09.491Z,0.90
2023-03-15T07:44:36.926Z,1.30
2023-03-15T07:47:05.282Z,1.27
2023-03-15T07:49:32.781Z,1.58
2023-03-15T07:52:00.660Z,1.33
2023-03-15T07:54:28.862Z,1.60
2023-03-15T07:56:58.141Z,1.10
2023-03-15T07:59:25.706Z,1.40
2023-03-15T08:01:53.569Z,1.77
2023-03-15T08:04:21.040Z,1.33
2023-03-15T08:06:48.908Z,1.23
2023-03-15T08:09:16.410Z,1.60
2023-03-15T08:11:45.330Z,1.33
2023-03-15T08:14:14.671Z,1.33
2023-03-15T08:16:42.477Z,1.35
2023-03-15T08:19:10.108Z,1.63
2023-03-15T08:21:37.954Z,1.13
2023-03-15T08:24:06.013Z,1.35
2023-03-15T08:26:33.946Z,1.38
2023-03-15T08:29:01.537Z,1.35
2023-03-15T08:31:30.858Z,1.65
2023-03-15T08:33:58.416Z,1.23
2023-03-15T08:36:26.198Z,1.50
2023-03-15T08:38:53.642Z,1.52
2023-03-15T08:41:21.474Z,1.25
2023-03-15T08:43:51.640Z,1.50
2023-03-15T08:46:19.586Z,1.50
2023-03-15T08:48:48.689Z,1.67
2023-03-15T08:51:16.670Z,1.33
2023-03-15T08:53:44.322Z,1.02
2023-03-15T08:56:12.328Z,1.55
2023-03-15T08:58:39.864Z,1.20
2023-03-15T09:01:08.003Z,1.40
2023-03-15T09:03:35.695Z,1.48
2023-03-15T09:06:05.337Z,1.73
2023-03-15T09:08:32.849Z,1.67
2023-03-15T09:11:01.101Z,1.58
2023-03-15T09:13:29.015Z,1.70
2023-03-15T09:15:57.506Z,1.70
2023-03-15T09:18:25.790Z,1.58
2023-03-15T09:20:53.690Z,1.45
2023-03-15T09:23:22.626Z,1.50
2023-03-15T09:25:50.545Z,1.88
2023-03-15T09:28:18.063Z,1.70
2023-03-15T09:30:46.207Z,1.85
2023-03-15T09:33:13.770Z,1.48
2023-03-15T09:35:42.148Z,1.50
2023-03-15T09:38:10.348Z,1.67
2023-03-15T09:40:42.124Z,1.95
2023-03-15T09:43:36.639Z,1.50
2023-03-15T09:46:20.812Z,1.40
2023-03-15T09:48:53.934Z,2.33
2023-03-15T09:51:33.860Z,1.63
2023-03-15T09:54:05.666Z,1.60
2023-03-15T09:56:39.716Z,1.85
2023-03-15T09:59:07.610Z,1.45
2023-03-15T10:01:37.853Z,1.55
2023-03-15T10:04:11.602Z,1.67
2023-03-15T10:06:43.910Z,1.45
2023-03-15T10:09:15.586Z,1.20
2023-03-15T10:11:53.827Z,1.40
2023-03-15T10:14:32.537Z,1.00
2023-03-15T10:17:03.954Z,1.38
2023-03-15T10:19:39.609Z,1.25
2023-03-15T10:22:21.540Z,1.20
2023-03-15T10:24:51.597Z,1.40
2023-03-15T10:27:25.813Z,1.30
2023-03-15T10:29:56.629Z,1.20
2023-03-15T10:32:28.642Z,1.15
2023-03-15T10:34:58.423Z,1.20
2023-03-15T10:37:28.979Z,1.13
2023-03-15T10:39:59.218Z,1.27
2023-03-15T10:42:30.926Z,1.42
2023-03-15T10:44:59.745Z,1.08
2023-03-15T10:47:28.152Z,1.50
2023-03-15T10:49:59.489Z,1.17
2023-03-15T10:52:35.617Z,1.00
2023-03-15T10:55:07.401Z,1.40
2023-03-15T10:57:40.189Z,2.20
2023-03-15T11:02:51.982Z,3.28
2023-03-15T11:05:20.407Z,1.27
2023-03-15T11:07:57.157Z,2.05
2023-03-15T11:10:29.587Z,2.40
2023-03-15T11:13:13.510Z,1.98
2023-03-15T11:15:49.494Z,1.10
2023-03-15T11:18:20.631Z,1.52
2023-03-15T11:20:48.286Z,2.05
2023-03-15T11:23:22.208Z,1.75
2023-03-15T11:25:49.698Z,1.17
2023-03-15T11:28:22.767Z,1.27
2023-03-15T11:30:50.552Z,1.08
2023-03-15T11:33:29.877Z,1.30
2023-03-15T11:35:59.509Z,1.20
2023-03-15T11:38:32.815Z,1.00
2023-03-15T11:41:02.668Z,1.63
2023-03-15T11:43:45.333Z,1.83
2023-03-15T11:46:22.894Z,1.38
2023-03-15T11:48:57.626Z,1.10
2023-03-15T11:51:25.261Z,1.23
2023-03-15T11:54:03.679Z,1.50
2023-03-15T11:56:51.873Z,1.35
2023-03-15T11:59:25.987Z,1.08
2023-03-15T12:01:58.452Z,1.67
2023-03-15T12:04:49.466Z,1.60
2023-03-15T12:07:38.317Z,1.60
2023-03-15T12:10:20.440Z,1.63
2023-03-15T12:12:56.795Z,1.50
2023-03-15T12:15:46.393Z,1.70
2023-03-15T12:18:20.148Z,1.50
2023-03-15T12:21:07.893Z,1.88
2023-03-15T12:23:40.948Z,1.40
2023-03-15T12:26:16.748Z,1.35
2023-03-15T12:28:52.870Z,1.55
2023-03-15T12:31:23.337Z,1.30
2023-03-15T12:33:53.169Z,1.30
2023-03-15T12:36:32.486Z,1.20
2023-03-15T12:39:03.236Z,1.50
2023-03-15T12:41:38.230Z,1.30
2023-03-15T12:44:25.728Z,1.40
2023-03-15T12:46:57.814Z,1.10
2023-03-15T12:49:37.463Z,1.20
2023-03-15T12:52:24.949Z,1.10
2023-03-15T12:55:00.053Z,1.90
2023-03-15T12:57:30.315Z,1.50
2023-03-15T13:00:00.664Z,1.60
2023-03-15T13:02:43.354Z,1.55
2023-03-15T13:05:23.175Z,1.83
2023-03-15T13:08:08.030Z,1.75
2023-03-15T13:11:14.142Z,2.30
2023-03-15T13:13:58.391Z,1.80
2023-03-15T13:16:34.025Z,1.52
2023-03-15T13:19:31.495Z,1.40
2023-03-15T13:22:13.195Z,1.38
2023-03-15T13:24:52.022Z,1.38
2023-03-15T13:27:35.585Z,1.85
2023-03-15T13:30:24.732Z,2.20
2023-03-15T13:33:03.388Z,2.50
2023-03-15T13:35:31.748Z,2.08
2023-03-15T13:38:08.214Z,2.10
2023-03-15T13:40:46.358Z,1.45
2023-03-15T13:43:13.999Z,1.38
2023-03-15T13:45:43.213Z,1.77
2023-03-15T13:48:12.905Z,1.88
2023-03-15T13:50:41.564Z,1.52
2023-03-15T13:53:18.974Z,1.50
2023-03-15T13:55:51.818Z,1.42
2023-03-15T14:00:47.888Z,1.80
2023-03-15T14:03:20.940Z,1.80
2023-03-15T14:05:52.001Z,1.65
2023-03-15T14:08:24.883Z,1.63
2023-03-15T14:11:04.857Z,1.27
2023-03-15T14:13:34.158Z,1.30
2023-03-15T14:16:04.348Z,1.55
2023-03-15T14:18:36.461Z,2.15
2023-03-15T14:21:07.838Z,1.63
2023-03-15T14:23:42.188Z,1.42
2023-03-15T14:26:18.353Z,1.55
2023-03-15T14:28:51.013Z,1.60
2023-03-15T14:31:24.679Z,1.58
2023-03-15T14:33:54.736Z,1.90
2023-03-15T14:36:25.567Z,1.90
2023-03-15T14:38:57.563Z,1.50
2023-03-15T14:41:31.498Z,1.77
2023-03-15T14:44:00.156Z,1.95
2023-03-15T14:46:28.450Z,1.90
2023-03-15T14:48:56.051Z,2.30
2023-03-15T14:51:24.691Z,1.90
2023-03-15T14:53:55.984Z,1.83
2023-03-15T14:56:24.317Z,2.08
2023-03-15T14:58:52.290Z,3.83
2023-03-15T15:01:23.884Z,3.00
2023-03-15T15:03:54.192Z,2.80
2023-03-15T15:06:22.318Z,2.10
2023-03-15T15:08:55.535Z,2.75
2023-03-15T15:11:25.831Z,2.50
2023-03-15T15:13:53.544Z,2.78
2023-03-15T15:16:21.723Z,3.05
2023-03-15T15:18:50.497Z,2.08
2023-03-15T15:21:24.083Z,2.33
2023-03-15T15:23:58.417Z,3.25
2023-03-15T15:26:32.981Z,3.10
2023-03-15T15:29:00.481Z,4.30
2023-03-15T15:31:30.244Z,4.03
2023-03-15T15:33:58.434Z,2.45
2023-03-15T15:36:29.876Z,1.60
2023-03-15T15:38:58.861Z,1.77
2023-03-15T15:41:29.869Z,1.58
2023-03-15T15:43:58.567Z,1.40
2023-03-15T15:46:26.596Z,2.00
2023-03-15T15:48:54.973Z,1.58
2023-03-15T15:51:28.719Z,1.73
2023-03-15T15:54:00.492Z,1.88
2023-03-15T15:56:34.346Z,1.83
2023-03-15T15:59:04.210Z,2.90
2023-03-15T16:01:32.841Z,2.05
2023-03-15T16:04:01.342Z,1.60
2023-03-15T16:06:29.471Z,1.88
2023-03-15T16:08:59.822Z,2.53
2023-03-15T16:11:28.590Z,2.97
2023-03-15T16:13:57.721Z,2.80
2023-03-15T16:16:26.030Z,2.35
2023-03-15T16:18:53.828Z,2.00
2023-03-15T16:21:29.399Z,1.92
2023-03-15T16:24:00.574Z,1.83
2023-03-15T16:26:28.574Z,2.97
2023-03-15T16:28:57.648Z,0.98
2023-03-15T16:31:25.770Z,0.93
2023-03-15T16:33:53.287Z,1.10
2023-03-15T16:36:22.557Z,1.48
2023-03-15T16:38:50.209Z,1.25
2023-03-15T16:41:18.188Z,1.65
2023-03-15T16:43:49.069Z,2.00
2023-03-15T16:46:19.117Z,1.73
2023-03-15T16:48:46.802Z,1.30
2023-03-15T16:51:18.264Z,1.20
2023-03-15T16:53:45.999Z,1.60
2023-03-15T16:56:15.405Z,1.20
2023-03-15T16:58:44.495Z,1.40
2023-03-15T17:01:13.897Z,2.03
2023-03-15T17:03:43.033Z,2.47
2023-03-15T17:06:16.843Z,2.60
2023-03-15T17:08:44.440Z,2.63
2023-03-15T17:11:12.838Z,3.10
2023-03-15T17:13:41.383Z,3.03
2023-03-15T17:16:12.088Z,2.83
2023-03-15T17:18:41.328Z,2.95
2023-03-15T17:21:12.712Z,2.60
2023-03-15T17:23:42.714Z,3.08
2023-03-15T17:26:12.839Z,2.92
2023-03-15T17:28:41.492Z,3.17
2023-03-15T17:31:24.560Z,3.17
2023-03-15T17:33:53.053Z,3.45
2023-03-15T17:36:25.487Z,3.22
2023-03-15T17:38:54.117Z,3.80
2023-03-15T17:41:24.804Z,3.05
2023-03-15T17:43:52.620Z,3.40
2023-03-15T17:46:21.948Z,3.17
2023-03-15T17:48:49.404Z,3.22
2023-03-15T17:51:23.121Z,3.58
2023-03-15T17:53:55.046Z,3.70
2023-03-15T17:56:23.042Z,3.80
2023-03-15T17:58:50.564Z,3.08
2023-03-15T18:01:20.556Z,3.38
2023-03-15T18:03:48.627Z,3.05
2023-03-15T18:06:19.620Z,3.33
2023-03-15T18:08:48.375Z,3.72
2023-03-15T18:11:22.806Z,4.38
2023-03-15T18:13:54.454Z,4.43
2023-03-15T18:16:22.530Z,4.43
2023-03-15T18:18:50.858Z,4.45
2023-03-15T18:21:20.831Z,4.55
2023-03-15T18:23:48.915Z,4.88
2023-03-15T18:26:19.907Z,5.72
2023-03-15T18:28:47.860Z,7.18
2023-03-15T18:31:18.115Z,7.00
2023-03-15T18:33:46.124Z,6.57
2023-03-15T18:36:14.547Z,7.25
2023-03-15T18:38:43.149Z,6.38
2023-03-15T18:41:16.211Z,5.82
2023-03-15T18:43:46.222Z,5.60
2023-03-15T18:46:14.403Z,5.78
2023-03-15T18:48:45.010Z,5.32
2023-03-15T18:51:14.463Z,5.15
2023-03-15T18:53:43.224Z,4.82
2023-03-15T18:56:16.866Z,5.30
2023-03-15T18:58:46.102Z,5.85
2023-03-15T19:01:15.290Z,5.15
2023-03-15T19:03:43.471Z,6.47
2023-03-15T19:06:12.780Z,6.53
2023-03-15T19:08:41.326Z,7.25
2023-03-15T19:11:09.490Z,7.53
2023-03-15T19:13:38.131Z,7.15
2023-03-15T19:16:08.927Z,5.85
2023-03-15T19:18:37.090Z,6.63
2023-03-15T19:21:05.693Z,8.60
2023-03-15T19:23:34.050Z,8.15
2023-03-15T19:26:02.609Z,8.48
2023-03-15T19:28:30.729Z,6.97
2023-03-15T19:30:59.291Z,5.78
2023-03-15T19:33:29.835Z,4.38
2023-03-15T19:35:59.623Z,4.40
2023-03-15T19:38:27.970Z,4.75
2023-03-15T19:40:56.762Z,4.78
2023-03-15T19:43:24.654Z,4.53
2023-03-15T19:45:55.615Z,4.45
2023-03-15T19:48:23.712Z,4.00
2023-03-15T19:50:53.574Z,4.53
2023-03-15T19:53:21.510Z,5.15
2023-03-15T19:55:49.461Z,5.50
2023-03-15T19:58:17.191Z,5.20
2023-03-15T20:00:47.676Z,5.10
2023-03-15T20:03:15.518Z,5.63
2023-03-15T20:05:46.337Z,5.25
2023-03-15T20:08:15.579Z,5.68
2023-03-15T20:10:44.242Z,5.13
2023-03-15T20:13:12.051Z,6.55
2023-03-15T20:15:40.726Z,7.95
2023-03-15T20:18:08.338Z,6.95
2023-03-15T20:20:38.476Z,6.88
2023-03-15T20:23:05.960Z,6.53
2023-03-15T20:25:35.762Z,6.30
2023-03-15T20:28:03.465Z,5.85
2023-03-15T20:30:31.431Z,6.45
2023-03-15T20:32:59.016Z,5.47
2023-03-15T20:35:26.884Z,5.90
2023-03-15T20:38:02.290Z,5.85
2023-03-15T20:40:30.283Z,5.72
2023-03-15T20:42:59.479Z,5.63
2023-03-15T20:45:27.416Z,5.35
2023-03-15T20:47:55.113Z,6.35
2023-03-15T20:50:24.030Z,5.68
2023-03-15T20:52:52.222Z,5.60
2023-03-15T20:55:20.262Z,6.10
2023-03-15T20:57:48.048Z,8.43
2023-03-15T21:00:18.753Z,7.50
2023-03-15T21:02:46.987Z,8.93
2023-03-15T21:05:16.160Z,10.85
2023-03-15T21:07:44.674Z,9.32
2023-03-15T21:10:13.764Z,9.60
2023-03-15T21:12:41.767Z,10.52
2023-03-15T21:15:11.121Z,7.85
2023-03-15T21:17:40.109Z,6.28
2023-03-15T21:20:09.494Z,6.60
2023-03-15T21:22:37.167Z,6.43
2023-03-15T21:25:05.854Z,5.90
2023-03-15T21:27:33.445Z,6.40
2023-03-15T21:30:01.441Z,5.93
2023-03-15T21:32:30.877Z,5.68
2023-03-15T21:35:00.533Z,6.03
2023-03-15T21:37:28.090Z,6.68
2023-03-15T21:39:56.993Z,7.00
2023-03-15T21:42:24.609Z,6.57
2023-03-15T21:44:52.549Z,6.60
2023-03-15T21:47:20.102Z,5.80
2023-03-15T21:49:50.390Z,5.55
2023-03-15T21:52:19.280Z,5.70
2023-03-15T21:54:47.375Z,5.53
2023-03-15T21:57:15.242Z,6.65
2023-03-15T21:59:43.148Z,5.82
2023-03-15T22:02:11.494Z,5.22
2023-03-15T22:04:39.634Z,5.90
2023-03-15T22:07:07.227Z,5.90
2023-03-15T22:09:36.567Z,6.68
2023-03-15T22:12:04.650Z,5.82
2023-03-15T22:14:32.611Z,5.28
2023-03-15T22:17:00.237Z,4.93
2023-03-15T22:19:28.498Z,4.90
2023-03-15T22:21:56.101Z,5.57
2023-03-15T22:24:23.885Z,5.45
2023-03-15T22:26:52.978Z,5.30
2023-03-15T22:29:20.791Z,5.72
2023-03-15T22:31:48.349Z,6.07
2023-03-15T22:34:16.521Z,6.15
2023-03-15T22:36:44.097Z,5.32
2023-03-15T22:39:12.550Z,5.32
2023-03-15T22:41:40.062Z,5.75
2023-03-15T22:44:09.652Z,5.47
2023-03-15T22:46:37.270Z,6.25
2023-03-15T22:49:05.092Z,5.65
2023-03-15T22:51:32.572Z,6.00
2023-03-15T22:54:00.448Z,6.05
2023-03-15T22:56:28.044Z,6.03
2023-03-15T22:58:56.324Z,6.03
2023-03-15T23:01:25.159Z,5.82
2023-03-15T23:03:53.358Z,6.15
2023-03-15T23:06:20.795Z,7.15
2023-03-15T23:08:48.832Z,6.30
2023-03-15T23:11:17.622Z,6.18
2023-03-15T23:13:45.502Z,7.30
2023-03-15T23:16:12.942Z,6.20
2023-03-15T23:18:43.954Z,6.63
2023-03-15T23:21:13.188Z,6.07
2023-03-15T23:23:41.237Z,6.10
2023-03-15T23:26:08.936Z,6.38
2023-03-15T23:28:36.894Z,5.25
2023-03-15T23:31:06.659Z,5.30
2023-03-15T23:37:16.757Z,5.00
2023-03-15T23:39:44.796Z,4.65
2023-03-15T23:49:45.211Z,4.63
2023-03-15T23:52:13.303Z,4.65
2023-03-15T23:54:42.238Z,5.47
2023-03-15T23:57:12.586Z,5.35
2023-03-15T23:59:41.137Z,5.28
