createdAt,value
2023-03-15T00:01:52.209Z,99.90
2023-03-15T00:06:54.368Z,99.90
2023-03-15T00:11:56.465Z,99.90
2023-03-15T00:16:59.857Z,99.90
2023-03-15T00:22:02.188Z,99.90
2023-03-15T00:27:06.022Z,99.90
2023-03-15T00:32:08.174Z,99.90
2023-03-15T00:37:11.573Z,99.90
2023-03-15T00:42:17.274Z,99.90
2023-03-15T00:47:19.346Z,99.90
2023-03-15T00:52:22.192Z,99.90
2023-03-15T00:57:24.291Z,99.90
2023-03-15T01:02:26.716Z,99.90
2023-03-15T01:07:28.815Z,99.90
2023-03-15T01:12:32.788Z,99.90
2023-03-15T01:17:34.992Z,99.90
2023-03-15T01:22:37.587Z,99.90
2023-03-15T01:27:39.733Z,99.90
2023-03-15T01:32:41.909Z,99.90
2023-03-15T01:37:44.127Z,99.90
2023-03-15T01:43:04.847Z,99.90
2023-03-15T01:48:07.644Z,99.90
2023-03-15T01:53:10.438Z,99.90
2023-03-15T01:58:14.290Z,99.90
2023-03-15T02:03:25.991Z,99.90
2023-03-15T02:08:34.243Z,99.90
2023-03-15T02:13:36.529Z,99.90
2023-03-15T02:18:43.197Z,99.90
2023-03-15T02:23:53.180Z,99.90
2023-03-15T02:28:56.222Z,99.90
2023-03-15T02:33:58.332Z,99.90
2023-03-15T02:39:00.655Z,99.90
2023-03-15T02:44:08.573Z,99.90
2023-03-15T02:49:13.551Z,99.90
2023-03-15T02:54:16.079Z,99.90
2023-03-15T02:59:18.184Z,99.90
2023-03-15T03:04:20.788Z,99.90
2023-03-15T03:09:24.304Z,99.90
2023-03-15T03:14:27.203Z,99.90
2023-03-15T03:19:29.352Z,99.90
2023-03-15T03:24:32.428Z,99.90
2023-03-15T03:29:34.648Z,99.90
2023-03-15T03:34:38.273Z,99.90
2023-03-15T03:39:40.609Z,99.90
2023-03-15T03:44:42.841Z,99.90
2023-03-15T03:49:45.209Z,99.90
2023-03-15T03:54:47.424Z,99.90
2023-03-15T03:59:50.787Z,99.90
2023-03-15T04:04:53.054Z,99.90
2023-03-15T04:09:56.649Z,99.90
2023-03-15T04:14:58.872Z,99.90
2023-03-15T04:20:09.160Z,99.90
2023-03-15T04:25:13.673Z,99.90
2023-03-15T04:30:28.217Z,99.90
2023-03-15T04:35:46.632Z,99.90
2023-03-15T04:41:11.267Z,99.90
2023-03-15T04:46:36.539Z,99.90
2023-03-15T04:51:52.546Z,99.90
2023-03-15T04:57:20.801Z,99.90
2023-03-15T05:02:55.307Z,99.90
2023-03-15T05:08:24.013Z,99.90
2023-03-15T05:13:41.287Z,99.90
2023-03-15T05:19:01.807Z,99.90
2023-03-15T05:24:30.607Z,99.90
2023-03-15T05:29:57.316Z,99.90
2023-03-15T05:35:14.714Z,99.90
2023-03-15T05:40:37.071Z,99.90
2023-03-15T05:46:08.032Z,99.90
2023-03-15T05:51:32.038Z,99.90
2023-03-15T05:56:39.886Z,99.90
2023-03-15T06:01:53.451Z,99.90
2023-03-15T06:07:02.440Z,99.90
2023-03-15T06:12:06.986Z,99.90
2023-03-15T06:17:09.473Z,99.90
2023-03-15T06:22:14.619Z,99.90
2023-03-15T06:27:24.472Z,99.90
2023-03-15T06:32:29.887Z,99.90
2023-03-15T06:37:35.318Z,99.90
2023-03-15T06:42:39.631Z,99.90
2023-03-15T06:47:44.084Z,99.90
2023-03-15T06:52:46.481Z,99.90
2023-03-15T06:57:48.869Z,99.90
2023-03-15T07:02:50.967Z,99.90
2023-03-15T07:07:53.190Z,99.90
2023-03-15T07:12:55.261Z,99.90
2023-03-15T07:17:57.416Z,99.90
2023-03-15T07:22:59.517Z,99.90
2023-03-15T07:28:01.681Z,99.90
2023-03-15T07:33:04.075Z,99.90
2023-03-15T07:38:06.191Z,99.90
2023-03-15T07:43:08.246Z,99.90
2023-03-15T07:48:10.297Z,99.90
2023-03-15T07:53:12.428Z,99.90
2023-03-15T07:58:14.884Z,99.90
2023-03-15T08:03:17.234Z,99.90
2023-03-15T08:08:19.392Z,99.90
2023-03-15T08:13:21.513Z,99.90
2023-03-15T08:18:23.767Z,99.90
2023-03-15T08:23:26.371Z,99.90
2023-03-15T08:28:31.217Z,99.90
2023-03-15T08:33:33.434Z,99.90
2023-03-15T08:38:35.873Z,99.90
2023-03-15T08:43:37.995Z,99.90
2023-03-15T08:48:40.113Z,99.90
2023-03-15T08:53:42.178Z,99.90
2023-03-15T08:58:44.391Z,99.90
2023-03-15T09:03:46.487Z,99.90
2023-03-15T09:08:48.542Z,99.90
2023-03-15T09:13:50.718Z,99.90
2023-03-15T09:18:53.314Z,99.90
2023-03-15T09:23:55.514Z,99.90
2023-03-15T09:28:57.633Z,99.90
2023-03-15T09:33:59.865Z,99.90
2023-03-15T09:39:02.356Z,99.90
2023-03-15T09:44:20.720Z,99.90
2023-03-15T09:49:45.748Z,99.90
2023-03-15T09:55:13.725Z,99.90
2023-03-15T10:00:21.094Z,99.90
2023-03-15T10:05:32.063Z,99.90
2023-03-15T10:10:38.391Z,99.90
2023-03-15T10:16:11.192Z,99.90
2023-03-15T10:21:24.110Z,99.90
2023-03-15T10:26:32.770Z,99.90
2023-03-15T10:31:44.395Z,99.90
2023-03-15T10:36:55.501Z,99.90
2023-03-15T10:41:57.676Z,99.90
2023-03-15T10:47:21.954Z,99.90
2023-03-15T10:52:32.003Z,99.90
2023-03-15T10:57:39.236Z,99.90
2023-03-15T11:02:50.797Z,99.90
2023-03-15T11:07:57.788Z,99.90
2023-03-15T11:13:20.878Z,99.90
2023-03-15T11:18:37.409Z,99.90
2023-03-15T11:23:42.893Z,99.90
2023-03-15T11:28:50.506Z,99.90
2023-03-15T11:33:54.918Z,99.90
2023-03-15T11:39:02.948Z,99.90
2023-03-15T11:44:32.080Z,99.90
2023-03-15T11:49:54.052Z,99.90
2023-03-15T11:54:59.669Z,99.90
2023-03-15T12:00:23.976Z,99.90
2023-03-15T12:05:43.329Z,99.90
2023-03-15T12:10:48.249Z,99.90
2023-03-15T12:15:51.013Z,99.90
2023-03-15T12:21:13.365Z,99.90
2023-03-15T12:26:24.311Z,99.90
2023-03-15T12:31:26.984Z,99.90
2023-03-15T12:36:45.699Z,99.90
2023-03-15T12:41:50.287Z,99.90
2023-03-15T12:46:52.446Z,99.90
2023-03-15T12:52:05.321Z,99.90
2023-03-15T12:57:12.162Z,83.40
2023-03-15T13:02:41.810Z,67.80
2023-03-15T13:07:56.486Z,59.60
2023-03-15T13:13:08.224Z,55.80
2023-03-15T13:18:21.160Z,57.70
2023-03-15T13:23:26.420Z,59.10
2023-03-15T13:28:39.856Z,63.70
2023-03-15T13:33:42.353Z,69.20
2023-03-15T13:38:45.715Z,75.30
2023-03-15T13:43:49.648Z,73.50
2023-03-15T13:48:53.556Z,77.20
2023-03-15T13:54:13.574Z,75.70
2023-03-15T13:59:16.000Z,77.30
2023-03-15T14:04:19.094Z,81.00
2023-03-15T14:09:24.189Z,80.30
2023-03-15T14:14:28.234Z,82.80
2023-03-15T14:19:32.640Z,81.80
2023-03-15T14:24:39.044Z,74.30
2023-03-15T14:29:48.213Z,72.00
2023-03-15T14:34:50.275Z,66.90
2023-03-15T14:39:52.344Z,60.00
2023-03-15T14:44:54.573Z,59.60
2023-03-15T14:49:56.976Z,56.50
2023-03-15T14:54:59.190Z,54.80
2023-03-15T15:00:01.473Z,52.90
2023-03-15T15:05:13.654Z,55.50
2023-03-15T15:10:15.938Z,60.30
2023-03-15T15:15:23.096Z,59.60
2023-03-15T15:20:25.650Z,49.90
2023-03-15T15:25:30.280Z,46.40
2023-03-15T15:30:32.345Z,54.50
2023-03-15T15:35:34.574Z,56.10
2023-03-15T15:40:37.052Z,54.20
2023-03-15T15:45:39.976Z,50.50
2023-03-15T15:50:42.140Z,49.80
2023-03-15T15:55:45.896Z,41.80
2023-03-15T16:00:48.010Z,41.70
2023-03-15T16:05:50.605Z,42.00
2023-03-15T16:10:52.773Z,42.50
2023-03-15T16:15:55.006Z,44.10
2023-03-15T16:20:57.299Z,44.60
2023-03-15T16:25:59.425Z,43.70
2023-03-15T16:31:02.015Z,45.40
2023-03-15T16:36:04.239Z,47.40
2023-03-15T16:41:06.467Z,49.90
2023-03-15T16:46:16.182Z,52.00
2023-03-15T16:51:18.589Z,51.60
2023-03-15T16:56:20.690Z,51.70
2023-03-15T17:01:23.209Z,54.50
2023-03-15T17:06:25.323Z,55.00
2023-03-15T17:11:32.380Z,56.70
2023-03-15T17:16:34.630Z,59.30
2023-03-15T17:21:36.813Z,68.10
2023-03-15T17:26:41.167Z,77.50
2023-03-15T17:31:44.670Z,92.00
2023-03-15T17:36:47.097Z,99.90
2023-03-15T17:41:49.636Z,99.90
2023-03-15T17:46:51.828Z,99.90
2023-03-15T17:51:54.099Z,99.90
2023-03-15T17:56:59.563Z,99.90
2023-03-15T18:02:01.723Z,99.90
2023-03-15T18:07:03.855Z,99.90
2023-03-15T18:12:09.003Z,99.90
2023-03-15T18:17:11.594Z,99.90
2023-03-15T18:22:16.936Z,99.90
2023-03-15T18:27:20.055Z,99.90
2023-03-15T18:32:22.439Z,99.90
2023-03-15T18:37:24.573Z,99.90
2023-03-15T18:47:55.243Z,99.90
2023-03-15T18:52:58.414Z,99.90
2023-03-15T18:58:00.801Z,99.90
2023-03-15T19:03:04.375Z,99.90
2023-03-15T19:08:06.637Z,99.90
2023-03-15T19:13:08.846Z,99.90
2023-03-15T19:18:11.209Z,99.90
2023-03-15T19:23:14.042Z,99.90
2023-03-15T19:28:17.143Z,99.90
2023-03-15T19:33:19.823Z,99.90
2023-03-15T19:38:22.003Z,99.90
2023-03-15T19:43:24.448Z,99.90
2023-03-15T19:48:26.663Z,99.90
2023-03-15T19:53:30.472Z,99.90
2023-03-15T19:58:33.177Z,99.90
2023-03-15T20:03:35.460Z,99.90
2023-03-15T20:08:37.730Z,99.90
2023-03-15T20:13:40.228Z,99.90
2023-03-15T20:18:43.388Z,99.90
2023-03-15T20:23:47.202Z,99.90
2023-03-15T20:28:49.402Z,99.90
2023-03-15T20:33:51.948Z,99.90
2023-03-15T20:38:54.262Z,99.90
2023-03-15T20:43:56.522Z,99.90
2023-03-15T20:48:58.913Z,99.90
2023-03-15T20:54:01.090Z,99.90
2023-03-15T20:59:03.652Z,99.90
2023-03-15T21:04:05.900Z,99.90
2023-03-15T21:09:08.173Z,99.90
2023-03-15T21:14:10.366Z,99.90
2023-03-15T21:19:12.576Z,99.90
2023-03-15T21:24:14.867Z,99.90
2023-03-15T21:29:17.336Z,99.90
2023-03-15T21:34:19.718Z,99.90
2023-03-15T21:39:21.919Z,99.90
2023-03-15T21:44:23.981Z,99.90
2023-03-15T21:49:26.321Z,99.90
2023-03-15T21:54:31.647Z,99.90
2023-03-15T21:59:34.412Z,99.90
2023-03-15T22:04:36.598Z,99.90
2023-03-15T22:09:39.120Z,99.90
2023-03-15T22:14:42.173Z,99.90
2023-03-15T22:19:44.373Z,99.90
2023-03-15T22:24:46.784Z,99.90
2023-03-15T22:29:48.845Z,99.90
2023-03-15T22:34:51.466Z,99.90
2023-03-15T22:39:53.582Z,99.90
2023-03-15T22:44:55.676Z,99.90
2023-03-15T22:49:59.704Z,99.90
2023-03-15T22:55:01.911Z,99.90
2023-03-15T23:00:07.557Z,99.90
2023-03-15T23:05:10.690Z,99.90
2023-03-15T23:10:13.240Z,99.90
2023-03-15T23:15:15.574Z,99.90
2023-03-15T23:20:20.928Z,99.90
2023-03-15T23:25:24.638Z,99.90
2023-03-15T23:30:35.113Z,99.90
2023-03-15T23:35:37.704Z,99.90
2023-03-15T23:40:40.266Z,99.90
2023-03-15T23:45:42.328Z,99.90
2023-03-15T23:50:44.382Z,99.90
2023-03-15T23:55:46.710Z,99.90
