createdAt,value
2023-08-14T00:00:34.784Z,20.54
2023-08-14T00:03:03.791Z,20.61
2023-08-14T00:05:34.781Z,20.70
2023-08-14T00:08:03.623Z,20.77
2023-08-14T00:10:32.403Z,20.80
2023-08-14T00:13:01.319Z,20.84
2023-08-14T00:15:30.120Z,20.84
2023-08-14T00:17:59.377Z,20.87
2023-08-14T00:20:28.256Z,20.87
2023-08-14T00:22:59.539Z,20.89
2023-08-14T00:25:29.791Z,20.92
2023-08-14T00:27:58.459Z,20.91
2023-08-14T00:30:26.993Z,20.94
2023-08-14T00:32:55.653Z,20.94
2023-08-14T00:35:24.200Z,20.98
2023-08-14T00:37:52.589Z,21.01
2023-08-14T00:40:22.511Z,21.03
2023-08-14T00:42:51.206Z,21.06
2023-08-14T00:45:22.242Z,21.06
2023-08-14T00:47:51.503Z,21.05
2023-08-14T00:50:22.110Z,21.02
2023-08-14T00:52:57.022Z,21.00
2023-08-14T00:55:28.295Z,21.02
2023-08-14T00:57:57.397Z,21.02
2023-08-14T01:00:29.534Z,21.00
2023-08-14T01:02:58.232Z,20.96
2023-08-14T01:05:26.542Z,21.00
2023-08-14T01:07:55.148Z,20.97
2023-08-14T01:10:24.347Z,20.96
2023-08-14T01:13:06.222Z,20.93
2023-08-14T01:15:36.657Z,20.91
2023-08-14T01:18:06.185Z,20.88
2023-08-14T01:20:38.009Z,20.84
2023-08-14T01:23:07.931Z,20.78
2023-08-14T01:25:40.310Z,20.79
2023-08-14T01:28:10.814Z,20.81
2023-08-14T01:30:39.530Z,20.82
2023-08-14T01:33:09.197Z,20.82
2023-08-14T01:35:44.350Z,20.80
2023-08-14T01:38:19.933Z,20.78
2023-08-14T01:40:57.448Z,20.80
2023-08-14T01:43:29.785Z,20.78
2023-08-14T01:45:59.635Z,20.78
2023-08-14T01:48:31.502Z,20.77
2023-08-14T01:51:01.416Z,20.74
2023-08-14T01:53:30.609Z,20.72
2023-08-14T01:56:00.790Z,20.71
2023-08-14T01:58:29.203Z,20.69
2023-08-14T02:00:57.828Z,20.69
2023-08-14T02:03:27.249Z,20.69
2023-08-14T02:05:56.072Z,20.67
2023-08-14T02:08:24.664Z,20.61
2023-08-14T02:10:53.177Z,20.54
2023-08-14T02:13:24.399Z,20.45
2023-08-14T02:15:53.166Z,20.38
2023-08-14T02:18:22.046Z,20.36
2023-08-14T02:20:51.892Z,20.27
2023-08-14T02:23:20.402Z,20.20
2023-08-14T02:25:49.013Z,20.10
2023-08-14T02:28:17.578Z,20.02
2023-08-14T02:30:47.315Z,19.94
2023-08-14T02:33:15.872Z,19.91
2023-08-14T02:35:44.367Z,19.95
2023-08-14T02:38:13.269Z,19.91
2023-08-14T02:40:41.541Z,19.86
2023-08-14T02:43:10.432Z,19.72
2023-08-14T02:45:39.935Z,19.70
2023-08-14T02:48:10.229Z,19.67
2023-08-14T02:50:38.844Z,19.62
2023-08-14T02:53:07.210Z,19.55
2023-08-14T02:55:35.612Z,19.46
2023-08-14T02:58:04.216Z,19.42
2023-08-14T03:00:32.833Z,19.39
2023-08-14T03:03:01.261Z,19.33
2023-08-14T03:05:31.317Z,19.29
2023-08-14T03:08:00.044Z,19.24
2023-08-14T03:10:29.062Z,19.18
2023-08-14T03:12:58.354Z,19.16
2023-08-14T03:15:27.202Z,19.13
2023-08-14T03:17:56.066Z,19.11
2023-08-14T03:20:25.216Z,19.09
2023-08-14T03:22:56.169Z,19.07
2023-08-14T03:25:24.596Z,19.02
2023-08-14T03:27:53.917Z,19.03
2023-08-14T03:30:24.025Z,19.02
2023-08-14T03:32:53.910Z,19.02
2023-08-14T03:35:22.716Z,19.08
2023-08-14T03:37:51.506Z,19.11
2023-08-14T03:40:22.013Z,19.14
2023-08-14T03:42:50.836Z,19.17
2023-08-14T03:45:19.953Z,19.23
2023-08-14T03:47:48.509Z,19.22
2023-08-14T03:50:18.441Z,19.26
2023-08-14T03:52:47.130Z,19.19
2023-08-14T03:55:16.189Z,19.18
2023-08-14T03:57:46.193Z,19.20
2023-08-14T04:00:16.044Z,19.27
2023-08-14T04:02:45.315Z,19.30
2023-08-14T04:05:13.944Z,19.33
2023-08-14T04:07:43.107Z,19.38
2023-08-14T04:10:13.024Z,19.40
2023-08-14T04:12:41.777Z,19.46
2023-08-14T04:15:19.578Z,19.55
2023-08-14T04:17:48.328Z,19.62
2023-08-14T04:20:17.090Z,19.71
2023-08-14T04:22:46.083Z,19.79
2023-08-14T04:25:14.811Z,19.84
2023-08-14T04:27:44.928Z,19.92
2023-08-14T04:30:14.995Z,20.01
2023-08-14T04:32:45.405Z,20.06
2023-08-14T04:35:14.103Z,20.11
2023-08-14T04:37:44.505Z,20.13
2023-08-14T04:40:13.778Z,20.15
2023-08-14T04:42:43.104Z,20.19
2023-08-14T04:45:13.453Z,20.22
2023-08-14T04:47:46.841Z,20.25
2023-08-14T04:50:15.945Z,20.32
2023-08-14T04:52:45.085Z,20.38
2023-08-14T04:55:13.723Z,20.41
2023-08-14T04:57:42.937Z,20.45
2023-08-14T05:00:12.612Z,20.47
2023-08-14T05:02:42.975Z,20.54
2023-08-14T05:05:13.405Z,20.58
2023-08-14T05:07:42.388Z,20.62
2023-08-14T05:10:11.665Z,20.66
2023-08-14T05:12:43.745Z,20.71
2023-08-14T05:15:12.869Z,20.73
2023-08-14T05:17:41.668Z,20.76
2023-08-14T05:20:13.895Z,20.77
2023-08-14T05:22:44.062Z,20.80
2023-08-14T05:25:13.611Z,20.81
2023-08-14T05:27:42.062Z,20.78
2023-08-14T05:30:11.498Z,20.78
2023-08-14T05:32:40.366Z,20.76
2023-08-14T05:35:09.491Z,20.77
2023-08-14T05:37:39.346Z,20.78
2023-08-14T05:40:08.946Z,20.79
2023-08-14T05:42:37.500Z,20.86
2023-08-14T05:45:07.366Z,20.91
2023-08-14T05:47:36.636Z,21.03
2023-08-14T05:50:05.681Z,21.15
2023-08-14T05:52:34.362Z,21.26
2023-08-14T05:55:04.724Z,21.38
2023-08-14T05:57:33.513Z,21.53
2023-08-14T06:00:02.606Z,21.68
2023-08-14T06:02:41.056Z,21.84
2023-08-14T06:05:10.568Z,21.99
2023-08-14T06:07:39.344Z,22.18
2023-08-14T06:10:09.920Z,22.34
2023-08-14T06:12:39.575Z,22.49
2023-08-14T06:15:09.479Z,22.68
2023-08-14T06:17:38.383Z,22.79
2023-08-14T06:20:11.960Z,22.94
2023-08-14T06:22:41.826Z,23.05
2023-08-14T06:25:13.438Z,23.27
2023-08-14T06:27:42.351Z,23.48
2023-08-14T06:30:12.671Z,23.67
2023-08-14T06:32:41.609Z,23.78
2023-08-14T06:35:11.652Z,23.87
2023-08-14T06:37:40.539Z,23.96
2023-08-14T06:40:12.176Z,24.09
2023-08-14T06:42:41.534Z,24.24
2023-08-14T06:45:11.866Z,24.38
2023-08-14T06:47:46.604Z,24.58
2023-08-14T06:50:15.891Z,24.81
2023-08-14T06:52:44.487Z,24.95
2023-08-14T06:55:15.047Z,24.92
2023-08-14T06:57:43.572Z,25.00
2023-08-14T07:00:15.024Z,25.09
2023-08-14T07:02:44.591Z,25.21
2023-08-14T07:05:13.997Z,25.45
2023-08-14T07:07:42.944Z,25.71
2023-08-14T07:10:11.878Z,25.79
2023-08-14T07:12:42.328Z,25.84
2023-08-14T07:15:13.164Z,25.80
2023-08-14T07:17:42.093Z,25.73
2023-08-14T07:20:11.775Z,25.67
2023-08-14T07:22:40.803Z,25.57
2023-08-14T07:25:10.939Z,25.54
2023-08-14T07:27:39.493Z,25.51
2023-08-14T07:30:12.237Z,25.50
2023-08-14T07:32:43.825Z,25.64
2023-08-14T07:35:12.285Z,25.84
2023-08-14T07:37:41.186Z,25.87
2023-08-14T07:40:10.730Z,25.83
2023-08-14T07:42:39.408Z,25.82
2023-08-14T07:45:09.962Z,25.84
2023-08-14T07:47:39.097Z,25.79
2023-08-14T07:50:08.656Z,25.80
2023-08-14T07:52:37.322Z,25.88
2023-08-14T07:55:07.155Z,25.89
2023-08-14T07:57:36.411Z,25.98
2023-08-14T08:00:08.497Z,26.26
2023-08-14T08:02:43.882Z,26.48
2023-08-14T08:05:12.426Z,26.56
2023-08-14T08:07:42.383Z,26.58
2023-08-14T08:10:12.129Z,26.62
2023-08-14T08:12:40.830Z,26.62
2023-08-14T08:15:11.191Z,26.64
2023-08-14T08:17:39.501Z,26.62
2023-08-14T08:20:10.769Z,26.61
2023-08-14T08:22:39.879Z,26.67
2023-08-14T08:25:09.294Z,26.75
2023-08-14T08:27:38.241Z,26.86
2023-08-14T08:30:08.493Z,27.04
2023-08-14T08:32:37.939Z,27.23
2023-08-14T08:35:09.779Z,27.38
2023-08-14T08:37:38.575Z,27.38
2023-08-14T08:40:09.621Z,27.36
2023-08-14T08:42:39.817Z,27.31
2023-08-14T08:45:42.665Z,27.50
2023-08-14T08:48:15.462Z,27.38
2023-08-14T08:50:46.337Z,27.29
2023-08-14T08:53:16.460Z,27.23
2023-08-14T08:55:46.452Z,27.06
2023-08-14T08:58:18.937Z,26.96
2023-08-14T09:00:53.557Z,26.86
2023-08-14T09:03:22.657Z,26.76
2023-08-14T09:05:52.670Z,26.81
2023-08-14T09:08:23.213Z,26.87
2023-08-14T09:10:52.527Z,26.87
2023-08-14T09:13:24.599Z,26.94
2023-08-14T09:16:05.367Z,27.01
2023-08-14T09:18:35.593Z,27.01
2023-08-14T09:21:05.218Z,26.96
2023-08-14T09:23:37.279Z,26.96
2023-08-14T09:26:06.984Z,26.96
2023-08-14T09:28:37.389Z,26.94
2023-08-14T09:31:12.630Z,26.99
2023-08-14T09:33:44.798Z,27.08
2023-08-14T09:36:15.474Z,27.19
2023-08-14T09:38:45.156Z,27.16
2023-08-14T09:41:15.298Z,27.25
2023-08-14T09:43:47.338Z,27.40
2023-08-14T09:46:21.822Z,27.46
2023-08-14T09:48:53.075Z,27.56
2023-08-14T09:51:22.750Z,27.72
2023-08-14T09:53:53.581Z,27.86
2023-08-14T09:56:23.073Z,27.92
2023-08-14T09:58:52.587Z,28.04
2023-08-14T10:01:24.349Z,28.41
2023-08-14T10:03:55.682Z,28.64
2023-08-14T10:06:25.592Z,28.70
2023-08-14T10:08:59.594Z,28.66
2023-08-14T10:11:31.200Z,28.60
2023-08-14T10:14:03.665Z,28.50
2023-08-14T10:16:39.595Z,28.48
2023-08-14T10:19:14.598Z,28.47
2023-08-14T10:21:45.642Z,28.46
2023-08-14T10:24:14.524Z,28.50
2023-08-14T10:26:43.769Z,28.71
2023-08-14T10:29:13.530Z,28.91
2023-08-14T10:31:47.501Z,29.08
2023-08-14T10:34:18.425Z,29.29
2023-08-14T10:36:53.474Z,29.57
2023-08-14T10:39:34.445Z,30.02
2023-08-14T10:42:07.793Z,30.44
2023-08-14T10:44:38.526Z,30.80
2023-08-14T10:47:13.511Z,30.86
2023-08-14T10:49:46.623Z,30.99
2023-08-14T10:52:25.773Z,31.25
2023-08-14T10:55:00.698Z,31.18
2023-08-14T10:57:31.067Z,30.88
2023-08-14T11:00:00.668Z,30.52
2023-08-14T11:02:42.765Z,30.23
2023-08-14T11:05:17.978Z,30.01
2023-08-14T11:08:00.407Z,29.98
2023-08-14T11:10:31.546Z,30.47
2023-08-14T11:13:01.004Z,30.96
2023-08-14T11:15:33.593Z,30.97
2023-08-14T11:18:06.868Z,31.08
2023-08-14T11:20:37.969Z,31.33
2023-08-14T11:23:07.270Z,31.59
2023-08-14T11:25:36.215Z,31.90
2023-08-14T11:28:05.157Z,32.14
2023-08-14T11:30:35.251Z,32.18
2023-08-14T11:33:07.076Z,32.29
2023-08-14T11:35:36.498Z,32.48
2023-08-14T11:40:49.294Z,32.77
2023-08-14T11:43:18.057Z,32.92
2023-08-14T11:45:46.895Z,32.89
2023-08-14T11:48:17.120Z,32.89
2023-08-14T11:50:49.246Z,32.99
2023-08-14T11:53:17.809Z,33.06
2023-08-14T11:55:46.847Z,32.99
2023-08-14T11:58:15.567Z,33.01
2023-08-14T12:00:44.774Z,32.91
2023-08-14T12:03:13.681Z,32.61
2023-08-14T12:05:45.912Z,32.55
2023-08-14T12:08:14.721Z,32.43
2023-08-14T12:10:43.451Z,32.62
2023-08-14T12:13:12.794Z,32.84
2023-08-14T12:15:41.898Z,33.06
2023-08-14T12:18:14.104Z,33.18
2023-08-14T12:20:52.504Z,33.31
2023-08-14T12:23:24.721Z,33.22
2023-08-14T12:25:54.369Z,33.00
2023-08-14T12:28:23.439Z,32.99
2023-08-14T12:30:52.372Z,33.28
2023-08-14T12:33:21.339Z,33.52
2023-08-14T12:35:51.296Z,33.67
2023-08-14T12:38:19.846Z,33.77
2023-08-14T12:40:48.819Z,33.81
2023-08-14T12:43:21.276Z,33.82
2023-08-14T12:45:53.600Z,33.68
2023-08-14T12:48:22.203Z,33.61
2023-08-14T12:50:52.192Z,33.53
2023-08-14T12:53:20.685Z,33.43
2023-08-14T12:55:54.925Z,33.29
2023-08-14T12:58:31.727Z,33.22
2023-08-14T13:03:36.599Z,32.94
2023-08-14T13:06:08.479Z,32.90
2023-08-14T13:08:36.974Z,32.67
2023-08-14T13:11:05.486Z,32.67
2023-08-14T13:13:34.297Z,32.87
2023-08-14T13:16:03.990Z,32.98
2023-08-14T13:18:32.569Z,33.15
2023-08-14T13:21:01.381Z,33.39
2023-08-14T13:23:33.496Z,33.55
2023-08-14T13:26:02.217Z,33.58
2023-08-14T13:28:30.933Z,33.58
2023-08-14T13:30:59.774Z,33.61
2023-08-14T13:33:28.322Z,33.54
2023-08-14T13:35:56.973Z,33.56
2023-08-14T13:38:25.392Z,33.65
2023-08-14T13:40:56.126Z,33.68
2023-08-14T13:43:26.004Z,33.70
2023-08-14T13:45:54.929Z,33.68
2023-08-14T13:48:24.826Z,33.65
2023-08-14T13:50:53.807Z,33.62
2023-08-14T13:53:22.747Z,33.69
2023-08-14T13:55:52.818Z,33.58
2023-08-14T13:58:23.601Z,33.28
2023-08-14T14:00:52.693Z,33.08
2023-08-14T14:03:21.515Z,33.04
2023-08-14T14:05:50.626Z,33.09
2023-08-14T14:08:19.643Z,33.15
2023-08-14T14:10:48.443Z,33.15
2023-08-14T14:13:17.021Z,33.03
2023-08-14T14:15:50.070Z,33.01
2023-08-14T14:18:19.563Z,32.98
2023-08-14T14:20:50.324Z,32.92
2023-08-14T14:23:18.978Z,32.82
2023-08-14T14:25:47.931Z,32.70
2023-08-14T14:28:16.949Z,32.68
2023-08-14T14:30:45.992Z,32.69
2023-08-14T14:33:16.269Z,32.54
2023-08-14T14:35:46.793Z,32.55
2023-08-14T14:38:15.526Z,32.60
2023-08-14T14:40:44.287Z,32.65
2023-08-14T14:43:13.447Z,32.65
2023-08-14T14:45:48.521Z,32.69
2023-08-14T14:48:18.662Z,32.76
2023-08-14T14:50:55.472Z,32.72
2023-08-14T14:53:24.206Z,32.66
2023-08-14T14:55:52.846Z,32.58
2023-08-14T14:58:21.714Z,32.46
2023-08-14T15:00:51.666Z,32.25
2023-08-14T15:03:24.898Z,32.08
2023-08-14T15:05:54.797Z,32.02
2023-08-14T15:08:23.655Z,32.01
2023-08-14T15:10:55.506Z,32.00
2023-08-14T15:13:24.648Z,32.02
2023-08-14T15:15:54.479Z,32.02
2023-08-14T15:18:25.933Z,32.00
2023-08-14T15:20:54.283Z,31.93
2023-08-14T15:23:23.138Z,31.82
2023-08-14T15:26:00.316Z,31.79
2023-08-14T15:28:32.985Z,31.64
2023-08-14T15:31:02.201Z,31.53
2023-08-14T15:33:32.368Z,31.42
2023-08-14T15:36:01.107Z,31.39
2023-08-14T15:38:30.030Z,31.35
2023-08-14T15:40:58.661Z,31.34
2023-08-14T15:43:27.299Z,31.32
2023-08-14T15:46:02.506Z,31.32
2023-08-14T15:48:32.633Z,31.41
2023-08-14T15:51:01.694Z,31.40
2023-08-14T15:53:30.281Z,31.35
2023-08-14T15:55:59.421Z,31.42
2023-08-14T15:58:29.100Z,31.32
2023-08-14T16:00:58.908Z,31.25
2023-08-14T16:03:27.807Z,31.06
2023-08-14T16:05:59.324Z,30.88
2023-08-14T16:08:28.221Z,30.77
2023-08-14T16:10:56.657Z,30.71
2023-08-14T16:13:25.244Z,30.66
2023-08-14T16:15:53.576Z,30.59
2023-08-14T16:18:21.910Z,30.58
2023-08-14T16:20:50.784Z,30.53
2023-08-14T16:23:21.007Z,30.51
2023-08-14T16:25:50.063Z,30.43
2023-08-14T16:28:18.896Z,30.33
2023-08-14T16:30:51.200Z,30.25
2023-08-14T16:33:20.663Z,30.16
2023-08-14T16:35:49.419Z,30.09
2023-08-14T16:38:17.766Z,30.00
2023-08-14T16:40:48.246Z,29.93
2023-08-14T16:43:17.183Z,29.85
2023-08-14T16:45:49.367Z,29.79
2023-08-14T16:48:17.933Z,29.69
2023-08-14T16:50:47.321Z,29.59
2023-08-14T16:53:16.054Z,29.50
2023-08-14T16:55:44.991Z,29.41
2023-08-14T16:58:15.191Z,29.30
2023-08-14T17:00:43.577Z,29.21
2023-08-14T17:03:11.900Z,29.14
2023-08-14T17:05:41.076Z,29.04
2023-08-14T17:08:10.107Z,28.97
2023-08-14T17:10:39.372Z,28.91
2023-08-14T17:13:07.935Z,28.83
2023-08-14T17:15:44.580Z,28.77
2023-08-14T17:18:14.106Z,28.67
2023-08-14T17:20:46.722Z,28.59
2023-08-14T17:23:17.052Z,28.48
2023-08-14T17:25:46.569Z,28.38
2023-08-14T17:28:15.612Z,28.29
2023-08-14T17:30:45.477Z,28.20
2023-08-14T17:33:14.122Z,28.11
2023-08-14T17:35:47.505Z,28.02
2023-08-14T17:38:16.581Z,27.92
2023-08-14T17:40:52.119Z,27.82
2023-08-14T17:43:21.304Z,27.71
2023-08-14T17:45:53.428Z,27.63
2023-08-14T17:48:22.322Z,27.53
2023-08-14T17:50:51.979Z,27.44
2023-08-14T17:53:21.476Z,27.37
2023-08-14T17:55:50.221Z,27.30
2023-08-14T17:58:18.706Z,27.23
2023-08-14T18:00:48.907Z,27.16
2023-08-14T18:03:19.460Z,27.09
2023-08-14T18:05:51.598Z,26.99
2023-08-14T18:08:21.445Z,26.92
2023-08-14T18:10:50.270Z,26.82
2023-08-14T18:13:19.055Z,26.71
2023-08-14T18:15:47.958Z,26.61
2023-08-14T18:18:16.524Z,26.53
2023-08-14T18:20:46.410Z,26.44
2023-08-14T18:23:15.719Z,26.37
2023-08-14T18:25:44.691Z,26.28
2023-08-14T18:28:13.592Z,26.21
2023-08-14T18:30:43.117Z,26.12
2023-08-14T18:33:12.887Z,26.06
2023-08-14T18:35:41.387Z,26.02
2023-08-14T18:38:11.380Z,25.96
2023-08-14T18:40:44.519Z,25.90
2023-08-14T18:43:12.910Z,25.83
2023-08-14T18:45:41.889Z,25.75
2023-08-14T18:48:10.327Z,25.70
2023-08-14T18:50:38.746Z,25.64
2023-08-14T18:53:07.910Z,25.55
2023-08-14T18:55:41.716Z,25.43
2023-08-14T18:58:10.410Z,25.32
2023-08-14T19:00:39.051Z,25.24
2023-08-14T19:03:07.468Z,25.21
2023-08-14T19:05:35.835Z,25.15
2023-08-14T19:08:05.018Z,25.12
2023-08-14T19:10:34.790Z,25.10
2023-08-14T19:13:04.962Z,25.11
2023-08-14T19:15:33.231Z,25.12
2023-08-14T19:18:02.769Z,25.12
2023-08-14T19:20:31.861Z,25.07
2023-08-14T19:23:00.458Z,25.08
2023-08-14T19:25:28.989Z,25.06
2023-08-14T19:27:58.290Z,25.04
2023-08-14T19:30:31.587Z,24.99
2023-08-14T19:32:59.990Z,24.96
2023-08-14T19:35:28.745Z,24.94
2023-08-14T19:37:57.301Z,24.89
2023-08-14T19:40:25.723Z,24.85
2023-08-14T19:42:54.003Z,24.85
2023-08-14T19:45:22.961Z,24.83
2023-08-14T19:47:52.494Z,24.77
2023-08-14T19:50:21.270Z,24.69
2023-08-14T19:52:49.556Z,24.62
2023-08-14T19:55:18.137Z,24.50
2023-08-14T19:57:46.639Z,24.37
2023-08-14T20:00:15.348Z,24.23
2023-08-14T20:02:43.644Z,24.10
2023-08-14T20:05:13.452Z,24.01
2023-08-14T20:07:42.104Z,23.92
2023-08-14T20:10:11.127Z,23.85
2023-08-14T20:12:40.250Z,23.79
2023-08-14T20:15:09.687Z,23.74
2023-08-14T20:17:39.709Z,23.68
2023-08-14T20:20:09.801Z,23.66
2023-08-14T20:22:38.720Z,23.64
2023-08-14T20:25:07.749Z,23.62
2023-08-14T20:27:36.790Z,23.61
2023-08-14T20:30:06.221Z,23.59
2023-08-14T20:32:36.164Z,23.59
2023-08-14T20:35:08.527Z,23.58
2023-08-14T20:37:37.114Z,23.57
2023-08-14T20:40:10.255Z,23.55
2023-08-14T20:42:38.780Z,23.53
2023-08-14T20:45:08.423Z,23.50
2023-08-14T20:47:36.817Z,23.45
2023-08-14T20:50:05.530Z,23.42
2023-08-14T20:52:34.421Z,23.37
2023-08-14T20:55:03.571Z,23.34
2023-08-14T20:57:34.652Z,23.32
2023-08-14T21:00:04.274Z,23.27
2023-08-14T21:02:36.004Z,23.22
2023-08-14T21:05:05.566Z,23.19
2023-08-14T21:07:34.163Z,23.15
2023-08-14T21:10:03.094Z,23.10
2023-08-14T21:12:33.006Z,23.06
2023-08-14T21:15:01.534Z,23.02
2023-08-14T21:17:30.020Z,22.99
2023-08-14T21:19:59.252Z,22.99
2023-08-14T21:22:31.041Z,22.96
2023-08-14T21:25:00.761Z,22.93
2023-08-14T21:27:31.255Z,22.86
2023-08-14T21:30:02.949Z,22.82
2023-08-14T21:32:32.219Z,22.75
2023-08-14T21:35:01.619Z,22.71
2023-08-14T21:37:30.858Z,22.70
2023-08-14T21:39:59.360Z,22.68
2023-08-14T21:42:28.158Z,22.67
2023-08-14T21:44:58.012Z,22.63
2023-08-14T21:47:28.106Z,22.59
2023-08-14T21:49:57.485Z,22.56
2023-08-14T21:52:26.892Z,22.53
2023-08-14T21:54:56.451Z,22.53
2023-08-14T21:57:26.522Z,22.52
2023-08-14T21:59:57.628Z,22.54
2023-08-14T22:02:30.356Z,22.55
2023-08-14T22:05:03.264Z,22.54
2023-08-14T22:07:38.781Z,22.52
2023-08-14T22:10:11.183Z,22.50
2023-08-14T22:12:42.480Z,22.48
2023-08-14T22:15:12.291Z,22.46
2023-08-14T22:17:42.330Z,22.47
2023-08-14T22:20:13.063Z,22.45
2023-08-14T22:22:41.627Z,22.42
2023-08-14T22:25:10.770Z,22.41
2023-08-14T22:27:41.717Z,22.39
2023-08-14T22:30:11.235Z,22.36
2023-08-14T22:32:41.616Z,22.34
2023-08-14T22:35:10.683Z,22.30
2023-08-14T22:37:39.323Z,22.27
2023-08-14T22:40:10.932Z,22.23
2023-08-14T22:42:40.269Z,22.20
2023-08-14T22:45:10.629Z,22.17
2023-08-14T22:47:39.442Z,22.15
2023-08-14T22:50:11.633Z,22.10
2023-08-14T22:52:40.168Z,22.07
2023-08-14T22:55:09.420Z,22.05
2023-08-14T22:57:37.854Z,22.04
2023-08-14T23:00:10.122Z,22.01
2023-08-14T23:02:40.230Z,21.96
2023-08-14T23:05:11.309Z,21.89
2023-08-14T23:07:39.570Z,21.81
2023-08-14T23:10:09.452Z,21.74
2023-08-14T23:12:38.041Z,21.70
2023-08-14T23:15:08.205Z,21.66
2023-08-14T23:17:38.636Z,21.62
2023-08-14T23:20:10.553Z,21.58
2023-08-14T23:22:38.967Z,21.56
2023-08-14T23:25:12.602Z,21.51
2023-08-14T23:27:42.430Z,21.46
2023-08-14T23:30:12.214Z,21.44
2023-08-14T23:32:40.751Z,21.42
2023-08-14T23:35:12.879Z,21.40
2023-08-14T23:37:41.860Z,21.38
2023-08-14T23:40:13.226Z,21.38
2023-08-14T23:42:41.828Z,21.36
2023-08-14T23:45:11.701Z,21.29
2023-08-14T23:47:41.624Z,21.26
2023-08-14T23:50:12.197Z,21.22
2023-08-14T23:52:40.697Z,21.18
2023-08-14T23:55:10.658Z,21.16
2023-08-14T23:57:38.955Z,21.17
