createdAt,value
2022-09-17T00:00:20.238Z,0.00
2022-09-17T00:01:20.858Z,0.00
2022-09-17T00:02:21.425Z,0.00
2022-09-17T00:03:22.039Z,0.00
2022-09-17T00:04:22.659Z,0.00
2022-09-17T00:05:23.343Z,0.00
2022-09-17T00:06:24.017Z,0.00
2022-09-17T00:07:24.586Z,0.00
2022-09-17T00:08:25.141Z,0.00
2022-09-17T00:09:25.695Z,0.00
2022-09-17T00:10:26.376Z,0.00
2022-09-17T00:11:26.937Z,0.00
2022-09-17T00:12:27.505Z,0.00
2022-09-17T00:13:28.067Z,0.00
2022-09-17T00:14:28.631Z,0.00
2022-09-17T00:15:29.338Z,0.00
2022-09-17T00:16:29.945Z,0.00
2022-09-17T00:17:30.544Z,0.00
2022-09-17T00:18:31.100Z,0.00
2022-09-17T00:19:31.663Z,0.00
2022-09-17T00:20:32.373Z,0.00
2022-09-17T00:21:33.058Z,0.00
2022-09-17T00:22:33.615Z,0.00
2022-09-17T00:23:34.174Z,0.00
2022-09-17T00:24:34.739Z,0.00
2022-09-17T00:25:35.333Z,0.00
2022-09-17T00:26:35.894Z,0.00
2022-09-17T00:27:36.447Z,0.00
2022-09-17T00:28:37.013Z,0.00
2022-09-17T00:29:37.572Z,0.00
2022-09-17T00:30:38.163Z,0.00
2022-09-17T00:31:38.773Z,0.00
2022-09-17T00:32:39.381Z,0.00
2022-09-17T00:33:39.937Z,0.00
2022-09-17T00:34:40.500Z,0.00
2022-09-17T00:35:41.175Z,0.00
2022-09-17T00:36:41.868Z,0.00
2022-09-17T00:37:42.421Z,0.00
2022-09-17T00:38:42.994Z,0.00
2022-09-17T00:39:43.551Z,0.00
2022-09-17T00:40:44.165Z,0.00
2022-09-17T00:41:44.730Z,0.00
2022-09-17T00:42:45.297Z,0.00
2022-09-17T00:43:45.855Z,0.00
2022-09-17T00:44:46.411Z,0.00
2022-09-17T00:45:47.155Z,0.00
2022-09-17T00:46:47.820Z,0.00
2022-09-17T00:47:48.414Z,0.00
2022-09-17T00:48:48.977Z,0.00
2022-09-17T00:49:49.532Z,0.00
2022-09-17T00:50:50.131Z,0.00
2022-09-17T00:51:50.811Z,0.00
2022-09-17T00:52:51.382Z,0.00
2022-09-17T00:53:51.938Z,0.00
2022-09-17T00:54:52.501Z,0.00
2022-09-17T00:55:53.096Z,0.00
2022-09-17T00:56:53.655Z,0.00
2022-09-17T00:57:54.277Z,0.00
2022-09-17T00:58:54.844Z,0.00
2022-09-17T00:59:55.397Z,0.00
2022-09-17T01:00:56.104Z,0.00
2022-09-17T01:01:56.777Z,0.00
2022-09-17T01:02:57.350Z,0.00
2022-09-17T01:03:57.917Z,0.00
2022-09-17T01:04:58.476Z,0.00
2022-09-17T01:05:59.069Z,0.00
2022-09-17T01:06:59.751Z,0.00
2022-09-17T01:08:00.309Z,0.00
2022-09-17T01:09:00.867Z,0.00
2022-09-17T01:10:01.424Z,0.00
2022-09-17T01:11:02.112Z,0.00
2022-09-17T01:12:02.675Z,0.00
2022-09-17T01:13:03.238Z,0.00
2022-09-17T01:14:03.795Z,0.00
2022-09-17T01:15:04.355Z,0.00
2022-09-17T01:16:05.145Z,0.00
2022-09-17T01:17:05.724Z,0.00
2022-09-17T01:18:06.291Z,0.00
2022-09-17T01:19:06.852Z,0.00
2022-09-17T01:20:07.415Z,0.00
2022-09-17T01:21:08.152Z,0.00
2022-09-17T01:22:08.890Z,0.00
2022-09-17T01:23:09.453Z,0.00
2022-09-17T01:24:10.008Z,0.00
2022-09-17T01:25:10.566Z,0.00
2022-09-17T01:26:11.241Z,0.00
2022-09-17T01:27:11.800Z,0.00
2022-09-17T01:28:12.361Z,0.00
2022-09-17T01:29:12.923Z,0.00
2022-09-17T01:30:13.480Z,0.00
2022-09-17T01:31:14.194Z,0.00
2022-09-17T01:32:14.785Z,0.00
2022-09-17T01:33:15.342Z,0.00
2022-09-17T01:34:15.907Z,0.00
2022-09-17T01:35:16.474Z,0.00
2022-09-17T01:36:17.118Z,0.00
2022-09-17T01:37:17.804Z,0.00
2022-09-17T01:38:18.365Z,0.00
2022-09-17T01:39:18.932Z,0.00
2022-09-17T01:40:19.523Z,0.00
2022-09-17T01:41:20.186Z,0.00
2022-09-17T01:42:20.747Z,0.00
2022-09-17T01:43:21.313Z,0.00
2022-09-17T01:44:21.868Z,0.00
2022-09-17T01:45:22.438Z,0.00
2022-09-17T01:46:23.104Z,0.00
2022-09-17T01:47:23.677Z,0.00
2022-09-17T01:48:24.248Z,0.00
2022-09-17T01:49:24.810Z,0.00
2022-09-17T01:50:25.376Z,0.00
2022-09-17T01:51:26.036Z,0.00
2022-09-17T01:52:26.714Z,0.00
2022-09-17T01:53:27.284Z,0.00
2022-09-17T01:54:27.845Z,0.00
2022-09-17T01:55:28.406Z,0.00
2022-09-17T01:56:29.002Z,0.00
2022-09-17T01:57:29.559Z,0.00
2022-09-17T01:58:30.116Z,0.00
2022-09-17T01:59:30.682Z,0.00
2022-09-17T02:00:31.318Z,0.00
2022-09-17T02:01:31.937Z,0.00
2022-09-17T02:02:32.489Z,0.00
2022-09-17T02:03:33.050Z,0.00
2022-09-17T02:04:33.609Z,0.00
2022-09-17T02:05:34.170Z,0.00
2022-09-17T02:06:34.762Z,0.00
2022-09-17T02:07:35.448Z,0.00
2022-09-17T02:08:36.002Z,0.00
2022-09-17T02:09:36.558Z,0.00
2022-09-17T02:10:37.125Z,0.00
2022-09-17T02:11:37.847Z,0.00
2022-09-17T02:12:38.403Z,0.00
2022-09-17T02:13:39.125Z,0.00
2022-09-17T02:14:39.683Z,0.00
2022-09-17T02:15:40.241Z,0.00
2022-09-17T02:16:40.905Z,0.00
2022-09-17T02:17:41.468Z,0.00
2022-09-17T02:18:42.027Z,0.00
2022-09-17T02:19:42.587Z,0.00
2022-09-17T02:20:43.156Z,0.00
2022-09-17T02:21:43.902Z,0.00
2022-09-17T02:22:44.594Z,0.00
2022-09-17T02:23:45.155Z,0.00
2022-09-17T02:24:45.725Z,0.00
2022-09-17T02:25:46.278Z,0.00
2022-09-17T02:26:46.943Z,0.00
2022-09-17T02:27:47.518Z,0.00
2022-09-17T02:28:48.089Z,0.00
2022-09-17T02:29:48.652Z,0.00
2022-09-17T02:30:49.208Z,0.00
2022-09-17T02:31:49.838Z,0.00
2022-09-17T02:32:50.440Z,0.00
2022-09-17T02:33:51.011Z,0.00
2022-09-17T02:34:51.578Z,0.00
2022-09-17T02:35:52.141Z,0.00
2022-09-17T02:36:52.736Z,0.00
2022-09-17T02:37:53.423Z,0.00
2022-09-17T02:38:54.016Z,0.00
2022-09-17T02:39:54.627Z,0.00
2022-09-17T02:40:55.267Z,0.00
2022-09-17T02:41:55.915Z,0.00
2022-09-17T02:42:56.477Z,0.00
2022-09-17T02:43:57.128Z,0.00
2022-09-17T02:44:57.835Z,0.00
2022-09-17T02:45:58.465Z,0.00
2022-09-17T02:46:59.248Z,0.00
2022-09-17T02:47:59.833Z,0.00
2022-09-17T02:49:00.396Z,0.00
2022-09-17T02:50:00.961Z,0.00
2022-09-17T02:51:01.519Z,0.00
2022-09-17T02:52:02.123Z,0.00
2022-09-17T02:53:02.800Z,0.00
2022-09-17T02:54:03.358Z,0.00
2022-09-17T02:55:03.916Z,0.00
2022-09-17T02:56:04.507Z,0.00
2022-09-17T02:57:05.182Z,0.00
2022-09-17T02:58:05.738Z,0.00
2022-09-17T02:59:06.301Z,0.00
2022-09-17T03:00:06.857Z,0.00
2022-09-17T03:01:07.503Z,0.00
2022-09-17T03:02:08.198Z,0.00
2022-09-17T03:03:08.809Z,0.00
2022-09-17T03:04:09.369Z,0.00
2022-09-17T03:05:09.921Z,0.00
2022-09-17T03:06:10.478Z,0.00
2022-09-17T03:07:11.069Z,0.00
2022-09-17T03:08:11.747Z,0.00
2022-09-17T03:09:12.305Z,0.00
2022-09-17T03:10:12.868Z,0.00
2022-09-17T03:11:13.429Z,0.00
2022-09-17T03:12:14.083Z,0.00
2022-09-17T03:13:14.642Z,0.00
2022-09-17T03:14:15.199Z,0.00
2022-09-17T03:15:15.772Z,0.00
2022-09-17T03:16:16.365Z,0.00
2022-09-17T03:17:17.082Z,0.00
2022-09-17T03:18:17.641Z,0.00
2022-09-17T03:19:18.198Z,0.00
2022-09-17T03:20:18.761Z,0.00
2022-09-17T03:21:19.317Z,0.00
2022-09-17T03:22:20.051Z,0.00
2022-09-17T03:23:20.728Z,0.00
2022-09-17T03:24:21.288Z,0.00
2022-09-17T03:25:21.846Z,0.00
2022-09-17T03:26:22.405Z,0.00
2022-09-17T03:27:23.003Z,0.00
2022-09-17T03:28:23.559Z,0.00
2022-09-17T03:29:24.122Z,0.00
2022-09-17T03:30:24.679Z,0.00
2022-09-17T03:31:25.288Z,0.00
2022-09-17T03:32:25.888Z,0.00
2022-09-17T03:33:26.445Z,0.00
2022-09-17T03:34:27.001Z,0.00
2022-09-17T03:35:27.570Z,0.00
2022-09-17T03:36:28.129Z,0.00
2022-09-17T03:37:32.770Z,0.00
2022-09-17T03:38:29.779Z,0.00
2022-09-17T03:39:30.350Z,0.00
2022-09-17T03:40:30.979Z,0.00
2022-09-17T03:41:31.598Z,0.00
2022-09-17T03:42:32.236Z,0.00
2022-09-17T03:43:32.750Z,1.00
2022-09-17T03:44:33.311Z,0.00
2022-09-17T03:45:33.874Z,0.00
2022-09-17T03:46:34.474Z,0.00
2022-09-17T03:47:35.110Z,0.00
2022-09-17T03:48:35.673Z,0.00
2022-09-17T03:49:36.193Z,3.00
2022-09-17T03:50:36.696Z,1.00
2022-09-17T03:51:37.200Z,2.00
2022-09-17T03:52:37.813Z,2.00
2022-09-17T03:53:38.448Z,2.00
2022-09-17T03:54:38.951Z,5.00
2022-09-17T03:55:39.462Z,4.00
2022-09-17T03:56:39.976Z,5.00
2022-09-17T03:57:40.522Z,7.00
2022-09-17T03:58:41.035Z,14.00
2022-09-17T03:59:41.538Z,15.00
2022-09-17T04:00:42.040Z,16.00
2022-09-17T04:01:42.648Z,23.00
2022-09-17T04:02:43.345Z,29.00
2022-09-17T04:03:43.903Z,31.00
2022-09-17T04:04:44.413Z,38.00
2022-09-17T04:05:44.923Z,49.00
2022-09-17T04:06:45.433Z,58.00
2022-09-17T04:07:45.974Z,65.00
2022-09-17T04:08:46.607Z,84.00
2022-09-17T04:09:47.112Z,89.00
2022-09-17T04:10:47.621Z,103.00
2022-09-17T04:11:48.126Z,114.00
2022-09-17T04:12:48.752Z,130.00
2022-09-17T04:13:49.337Z,144.00
2022-09-17T04:14:49.934Z,163.00
2022-09-17T04:15:50.524Z,177.00
2022-09-17T04:16:51.056Z,197.00
2022-09-17T04:17:51.618Z,216.00
2022-09-17T04:18:52.119Z,240.00
2022-09-17T04:19:52.633Z,257.00
2022-09-17T04:20:53.134Z,278.00
2022-09-17T04:21:53.648Z,299.00
2022-09-17T04:22:54.321Z,322.00
2022-09-17T04:23:54.951Z,342.00
2022-09-17T04:24:55.456Z,370.00
2022-09-17T04:25:55.962Z,388.00
2022-09-17T04:26:56.473Z,413.00
2022-09-17T04:27:57.022Z,437.00
2022-09-17T04:28:57.530Z,459.00
2022-09-17T04:29:58.028Z,485.00
2022-09-17T04:30:58.611Z,506.00
2022-09-17T04:31:59.178Z,529.00
2022-09-17T04:32:59.726Z,549.00
2022-09-17T04:34:00.330Z,577.00
2022-09-17T04:35:00.908Z,595.00
2022-09-17T04:36:01.413Z,616.00
2022-09-17T04:37:01.946Z,644.00
2022-09-17T04:38:02.491Z,668.00
2022-09-17T04:39:03.123Z,688.00
2022-09-17T04:40:07.505Z,707.00
2022-09-17T04:41:04.502Z,725.00
2022-09-17T04:42:05.005Z,746.00
2022-09-17T04:43:05.557Z,762.00
2022-09-17T04:44:06.072Z,780.00
2022-09-17T04:45:06.575Z,801.00
2022-09-17T04:46:07.140Z,825.00
2022-09-17T04:47:07.678Z,847.00
2022-09-17T04:48:08.330Z,875.00
2022-09-17T04:49:08.889Z,896.00
2022-09-17T04:50:09.410Z,924.00
2022-09-17T04:51:09.920Z,943.00
2022-09-17T04:52:10.425Z,962.00
2022-09-17T04:53:10.964Z,970.00
2022-09-17T04:54:11.604Z,988.00
2022-09-17T04:55:12.119Z,1019.00
2022-09-17T04:56:12.618Z,1068.00
2022-09-17T04:57:13.126Z,1101.00
2022-09-17T04:58:13.674Z,1151.00
2022-09-17T04:59:14.175Z,1195.00
2022-09-17T05:00:14.681Z,1238.00
2022-09-17T05:01:15.311Z,1264.00
2022-09-17T05:02:15.979Z,1289.00
2022-09-17T05:03:16.556Z,1314.00
2022-09-17T05:04:17.066Z,1357.00
2022-09-17T05:05:17.584Z,1391.00
2022-09-17T05:06:18.089Z,1411.00
2022-09-17T05:07:18.933Z,1434.00
2022-09-17T05:08:19.485Z,1451.00
2022-09-17T05:09:20.112Z,1490.00
2022-09-17T05:10:20.626Z,1527.00
2022-09-17T05:11:21.143Z,1544.00
2022-09-17T05:12:21.651Z,1566.00
2022-09-17T05:13:22.291Z,1569.00
2022-09-17T05:14:22.803Z,1578.00
2022-09-17T05:15:23.350Z,1586.00
2022-09-17T05:16:23.926Z,1604.00
2022-09-17T05:17:24.454Z,1608.00
2022-09-17T05:18:25.038Z,1605.00
2022-09-17T05:19:25.548Z,1589.00
2022-09-17T05:20:26.055Z,1578.00
2022-09-17T05:21:26.562Z,1558.00
2022-09-17T05:22:27.066Z,1557.00
2022-09-17T05:23:27.738Z,1547.00
2022-09-17T05:24:28.379Z,1546.00
2022-09-17T05:25:28.891Z,1547.00
2022-09-17T05:26:29.395Z,1549.00
2022-09-17T05:27:29.931Z,1552.00
2022-09-17T05:28:30.483Z,1554.00
2022-09-17T05:29:30.990Z,1558.00
2022-09-17T05:30:31.507Z,1564.00
2022-09-17T05:31:32.067Z,1567.00
2022-09-17T05:32:32.622Z,1574.00
2022-09-17T05:33:33.207Z,1570.00
2022-09-17T05:34:33.721Z,1585.00
2022-09-17T05:35:34.257Z,1595.00
2022-09-17T05:36:34.767Z,1600.00
2022-09-17T05:37:36.050Z,1609.00
2022-09-17T05:38:36.128Z,1620.00
2022-09-17T05:39:36.758Z,1636.00
2022-09-17T05:40:37.347Z,1647.00
2022-09-17T05:41:37.897Z,1656.00
2022-09-17T05:42:38.408Z,1676.00
2022-09-17T05:43:38.943Z,1686.00
2022-09-17T05:44:39.453Z,1708.00
2022-09-17T05:45:39.961Z,1719.00
2022-09-17T05:46:40.523Z,1741.00
2022-09-17T05:47:41.064Z,1755.00
2022-09-17T05:48:41.650Z,1767.00
2022-09-17T05:49:42.161Z,1775.00
2022-09-17T05:50:42.665Z,1787.00
2022-09-17T05:51:43.183Z,1809.00
2022-09-17T05:52:43.689Z,1821.00
2022-09-17T05:53:44.294Z,1832.00
2022-09-17T05:54:44.933Z,1847.00
2022-09-17T05:55:45.439Z,1867.00
2022-09-17T05:56:45.947Z,1887.00
2022-09-17T05:57:46.451Z,1904.00
2022-09-17T05:58:47.070Z,1921.00
2022-09-17T05:59:47.582Z,1935.00
2022-09-17T06:00:48.088Z,1949.00
2022-09-17T06:01:48.680Z,1962.00
2022-09-17T06:02:49.328Z,1979.00
2022-09-17T06:03:49.948Z,2003.00
2022-09-17T06:04:50.447Z,2010.00
2022-09-17T06:05:50.959Z,2021.00
2022-09-17T06:06:51.467Z,2034.00
2022-09-17T06:07:51.984Z,2054.00
2022-09-17T06:08:52.781Z,2071.00
2022-09-17T06:09:53.432Z,2084.00
2022-09-17T06:10:53.949Z,2113.00
2022-09-17T06:11:54.457Z,2132.00
2022-09-17T06:12:54.961Z,2149.00
2022-09-17T06:13:55.523Z,2168.00
2022-09-17T06:14:56.045Z,2183.00
2022-09-17T06:15:56.637Z,2207.00
2022-09-17T06:16:57.201Z,2229.00
2022-09-17T06:17:57.776Z,2249.00
2022-09-17T06:18:58.475Z,2272.00
2022-09-17T06:19:58.982Z,2295.00
2022-09-17T06:20:59.491Z,2318.00
2022-09-17T06:21:59.997Z,2340.00
2022-09-17T06:23:00.512Z,2358.00
2022-09-17T06:24:01.113Z,2380.00
2022-09-17T06:25:01.746Z,2413.00
2022-09-17T06:26:02.251Z,2431.00
2022-09-17T06:27:02.770Z,2451.00
2022-09-17T06:28:03.284Z,2477.00
2022-09-17T06:29:03.886Z,2498.00
2022-09-17T06:30:04.390Z,2526.00
2022-09-17T06:31:05.004Z,2552.00
2022-09-17T06:32:05.532Z,2562.00
2022-09-17T06:33:06.040Z,2612.00
2022-09-17T06:34:06.581Z,2619.00
2022-09-17T06:35:07.084Z,2652.00
2022-09-17T06:36:13.157Z,2651.00
2022-09-17T06:37:08.449Z,2694.00
2022-09-17T06:38:08.953Z,2755.00
2022-09-17T06:39:09.526Z,2742.00
2022-09-17T06:40:10.264Z,2765.00
2022-09-17T06:41:10.805Z,2795.00
2022-09-17T06:42:11.318Z,2817.00
2022-09-17T06:43:11.839Z,2870.00
2022-09-17T06:44:12.388Z,2884.00
2022-09-17T06:45:16.584Z,2895.00
2022-09-17T06:46:13.541Z,2924.00
2022-09-17T06:47:14.117Z,2949.00
2022-09-17T06:48:14.621Z,2980.00
2022-09-17T06:49:15.239Z,2999.00
2022-09-17T06:50:15.742Z,3013.00
2022-09-17T06:51:16.246Z,3079.00
2022-09-17T06:52:16.771Z,3087.00
2022-09-17T06:53:17.291Z,3112.00
2022-09-17T06:54:17.844Z,3121.00
2022-09-17T06:55:18.474Z,3151.00
2022-09-17T06:56:18.978Z,3182.00
2022-09-17T06:57:19.507Z,3194.00
2022-09-17T06:58:20.015Z,3224.00
2022-09-17T06:59:20.554Z,3256.00
2022-09-17T07:00:21.061Z,3275.00
2022-09-17T07:01:21.655Z,3298.00
2022-09-17T07:02:22.278Z,3306.00
2022-09-17T07:03:23.422Z,3362.00
2022-09-17T07:04:23.610Z,3366.00
2022-09-17T07:05:24.118Z,3401.00
2022-09-17T07:06:24.631Z,3432.00
2022-09-17T07:07:25.136Z,3427.00
2022-09-17T07:08:25.642Z,3488.00
2022-09-17T07:09:26.271Z,3491.00
2022-09-17T07:10:26.907Z,3514.00
2022-09-17T07:11:27.436Z,3539.00
2022-09-17T07:12:27.960Z,3567.00
2022-09-17T07:13:28.484Z,3567.00
2022-09-17T07:14:29.021Z,3586.00
2022-09-17T07:15:29.532Z,3622.00
2022-09-17T07:16:30.205Z,3663.00
2022-09-17T07:17:30.757Z,3666.00
2022-09-17T07:18:31.266Z,3702.00
2022-09-17T07:19:32.067Z,3716.00
2022-09-17T07:20:32.581Z,3729.00
2022-09-17T07:21:33.091Z,3778.00
2022-09-17T07:22:33.600Z,3799.00
2022-09-17T07:23:34.119Z,3814.00
2022-09-17T07:24:34.819Z,3836.00
2022-09-17T07:25:35.457Z,3861.00
2022-09-17T07:26:35.962Z,3893.00
2022-09-17T07:27:36.479Z,3907.00
2022-09-17T07:28:36.991Z,3888.00
2022-09-17T07:29:37.536Z,3910.00
2022-09-17T07:30:38.043Z,3945.00
2022-09-17T07:31:38.630Z,3976.00
2022-09-17T07:32:39.194Z,3987.00
2022-09-17T07:33:39.709Z,3990.00
2022-09-17T07:34:40.251Z,4021.00
2022-09-17T07:35:40.757Z,4010.00
2022-09-17T07:36:41.261Z,4063.00
2022-09-17T07:37:41.768Z,4095.00
2022-09-17T07:38:42.305Z,4094.00
2022-09-17T07:39:43.246Z,4082.00
2022-09-17T07:40:43.883Z,4170.00
2022-09-17T07:41:44.399Z,4174.00
2022-09-17T07:42:44.902Z,4154.00
2022-09-17T07:43:45.418Z,4221.00
2022-09-17T07:44:45.974Z,4177.00
2022-09-17T07:45:46.482Z,4229.00
2022-09-17T07:46:47.061Z,4214.00
2022-09-17T07:47:47.593Z,4295.00
2022-09-17T07:48:48.107Z,4330.00
2022-09-17T07:49:48.752Z,4293.00
2022-09-17T07:50:49.257Z,4304.00
2022-09-17T07:51:49.765Z,4360.00
2022-09-17T07:52:50.272Z,4334.00
2022-09-17T07:53:50.786Z,4379.00
2022-09-17T07:54:51.350Z,4380.00
2022-09-17T07:55:51.982Z,4364.00
2022-09-17T07:56:52.491Z,4403.00
2022-09-17T07:57:53.004Z,4488.00
2022-09-17T07:58:53.511Z,4413.00
2022-09-17T07:59:54.167Z,4462.00
2022-09-17T08:00:54.677Z,4482.00
2022-09-17T08:01:55.311Z,4464.00
2022-09-17T08:02:55.954Z,4454.00
2022-09-17T08:03:56.505Z,4462.00
2022-09-17T08:04:57.055Z,4501.00
2022-09-17T08:05:57.563Z,4552.00
2022-09-17T08:06:58.065Z,4560.00
2022-09-17T08:07:58.579Z,4566.00
2022-09-17T08:08:59.088Z,4544.00
2022-09-17T08:09:59.670Z,4551.00
2022-09-17T08:11:00.308Z,4610.00
2022-09-17T08:12:00.826Z,4635.00
2022-09-17T08:13:01.349Z,4615.00
2022-09-17T08:14:01.885Z,4624.00
2022-09-17T08:15:02.430Z,4700.00
2022-09-17T08:16:03.012Z,4667.00
2022-09-17T08:17:03.545Z,4691.00
2022-09-17T08:18:04.061Z,4687.00
2022-09-17T08:19:04.576Z,4723.00
2022-09-17T08:20:05.119Z,4720.00
2022-09-17T08:21:05.642Z,4765.00
2022-09-17T08:22:06.149Z,4723.00
2022-09-17T08:23:06.667Z,4765.00
2022-09-17T08:24:07.178Z,4776.00
2022-09-17T08:25:08.294Z,4796.00
2022-09-17T08:26:08.423Z,4824.00
2022-09-17T08:27:08.926Z,4826.00
2022-09-17T08:28:09.439Z,4809.00
2022-09-17T08:29:09.941Z,4833.00
2022-09-17T08:30:10.489Z,4827.00
2022-09-17T08:31:11.057Z,4888.00
2022-09-17T08:32:11.628Z,4847.00
2022-09-17T08:33:12.136Z,4888.00
2022-09-17T08:34:12.645Z,4888.00
2022-09-17T08:35:13.199Z,4943.00
2022-09-17T08:36:13.707Z,4901.00
2022-09-17T08:37:14.327Z,4929.00
2022-09-17T08:38:14.830Z,4949.00
2022-09-17T08:39:15.345Z,5008.00
2022-09-17T08:40:16.035Z,4987.00
2022-09-17T08:41:16.787Z,4990.00
2022-09-17T08:42:17.291Z,4993.00
2022-09-17T08:43:17.803Z,5034.00
2022-09-17T08:44:18.309Z,5041.00
2022-09-17T08:45:18.853Z,5041.00
2022-09-17T08:46:19.453Z,5011.00
2022-09-17T08:47:19.978Z,5040.00
2022-09-17T08:48:20.488Z,5090.00
2022-09-17T08:49:20.999Z,5079.00
2022-09-17T08:50:21.540Z,5095.00
2022-09-17T08:51:22.047Z,5093.00
2022-09-17T08:52:22.552Z,5146.00
2022-09-17T08:53:23.062Z,5098.00
2022-09-17T08:54:23.570Z,5140.00
2022-09-17T08:55:24.111Z,5147.00
2022-09-17T08:56:26.571Z,5206.00
2022-09-17T08:57:25.210Z,5163.00
2022-09-17T08:58:25.716Z,5122.00
2022-09-17T08:59:26.226Z,5180.00
2022-09-17T09:00:26.868Z,5207.00
2022-09-17T09:01:27.403Z,5209.00
2022-09-17T09:02:28.078Z,5197.00
2022-09-17T09:03:28.688Z,5203.00
2022-09-17T09:04:29.200Z,5237.00
2022-09-17T09:05:29.863Z,5206.00
2022-09-17T09:06:30.374Z,5283.00
2022-09-17T09:07:30.898Z,5249.00
2022-09-17T09:08:31.422Z,5282.00
2022-09-17T09:09:31.927Z,5278.00
2022-09-17T09:10:32.527Z,5253.00
2022-09-17T09:11:33.202Z,5345.00
2022-09-17T09:12:33.764Z,5340.00
2022-09-17T09:13:34.273Z,5288.00
2022-09-17T09:14:34.779Z,5365.00
2022-09-17T09:15:35.322Z,5356.00
2022-09-17T09:16:35.896Z,5332.00
2022-09-17T09:17:36.442Z,5343.00
2022-09-17T09:18:36.953Z,5346.00
2022-09-17T09:19:37.455Z,5352.00
2022-09-17T09:20:38.025Z,5379.00
2022-09-17T09:21:38.529Z,5367.00
2022-09-17T09:22:39.036Z,5370.00
2022-09-17T09:23:39.553Z,5363.00
2022-09-17T09:24:40.054Z,5413.00
2022-09-17T09:25:40.655Z,5420.00
2022-09-17T09:26:41.297Z,5410.00
2022-09-17T09:27:41.809Z,5425.00
2022-09-17T09:28:42.317Z,5416.00
2022-09-17T09:29:42.821Z,5436.00
2022-09-17T09:30:43.369Z,5402.00
2022-09-17T09:31:43.959Z,5480.00
2022-09-17T09:32:44.510Z,5416.00
2022-09-17T09:33:47.916Z,5425.00
2022-09-17T09:34:45.617Z,5452.00
2022-09-17T09:35:46.161Z,5510.00
2022-09-17T09:36:46.675Z,5478.00
2022-09-17T09:37:47.194Z,5499.00
2022-09-17T09:38:47.700Z,5484.00
2022-09-17T09:39:48.228Z,5479.00
2022-09-17T09:40:48.768Z,5521.00
2022-09-17T09:41:49.407Z,5505.00
2022-09-17T09:42:49.928Z,5546.00
2022-09-17T09:44:03.774Z,5517.00
2022-09-17T09:44:51.352Z,5524.00
2022-09-17T09:45:51.891Z,5582.00
2022-09-17T09:46:52.464Z,5479.00
2022-09-17T09:47:53.024Z,5563.00
2022-09-17T09:48:53.533Z,5522.00
2022-09-17T09:49:54.041Z,5523.00
2022-09-17T09:51:06.261Z,5598.00
2022-09-17T09:51:55.501Z,5491.00
2022-09-17T09:52:56.010Z,5574.00
2022-09-17T09:53:56.512Z,5557.00
2022-09-17T09:54:57.028Z,5625.00
2022-09-17T09:55:57.566Z,5559.00
2022-09-17T09:56:58.209Z,5563.00
2022-09-17T09:57:58.719Z,5514.00
2022-09-17T09:58:59.426Z,5605.00
2022-09-17T10:00:00.021Z,5548.00
2022-09-17T10:01:00.622Z,5608.00
2022-09-17T10:02:01.244Z,5575.00
2022-09-17T10:03:02.014Z,5579.00
2022-09-17T10:04:02.580Z,5605.00
2022-09-17T10:05:03.080Z,5590.00
2022-09-17T10:06:03.725Z,5593.00
2022-09-17T10:07:04.226Z,5629.00
2022-09-17T10:08:04.733Z,5579.00
2022-09-17T10:09:05.238Z,5568.00
2022-09-17T10:10:05.749Z,5627.00
2022-09-17T10:11:06.346Z,5608.00
2022-09-17T10:12:06.974Z,5678.00
2022-09-17T10:13:07.491Z,5673.00
2022-09-17T10:14:09.934Z,5625.00
2022-09-17T10:15:08.992Z,5624.00
2022-09-17T10:16:09.619Z,5636.00
2022-09-17T10:17:10.145Z,5644.00
2022-09-17T10:18:10.651Z,5638.00
2022-09-17T10:19:11.153Z,5679.00
2022-09-17T10:20:11.658Z,5648.00
2022-09-17T10:21:12.285Z,5680.00
2022-09-17T10:22:12.787Z,5752.00
2022-09-17T10:23:13.312Z,5717.00
2022-09-17T10:24:13.832Z,5644.00
2022-09-17T10:25:14.348Z,5728.00
2022-09-17T10:26:14.952Z,5671.00
2022-09-17T10:27:15.572Z,5662.00
2022-09-17T10:28:16.115Z,5761.00
2022-09-17T10:29:16.636Z,5733.00
2022-09-17T10:30:17.196Z,5726.00
2022-09-17T10:31:17.847Z,5715.00
2022-09-17T10:32:18.378Z,5715.00
2022-09-17T10:33:18.886Z,5710.00
2022-09-17T10:34:19.394Z,5736.00
2022-09-17T10:35:19.930Z,5765.00
2022-09-17T10:36:20.485Z,5775.00
2022-09-17T10:37:20.992Z,5827.00
2022-09-17T10:38:21.507Z,5773.00
2022-09-17T10:39:22.037Z,5772.00
2022-09-17T10:40:22.595Z,5751.00
2022-09-17T10:41:23.199Z,5734.00
2022-09-17T10:42:23.827Z,5747.00
2022-09-17T10:43:24.329Z,5764.00
2022-09-17T10:44:24.840Z,5739.00
2022-09-17T10:45:25.345Z,5820.00
2022-09-17T10:46:27.762Z,5859.00
2022-09-17T10:47:27.165Z,5852.00
2022-09-17T10:48:27.168Z,5846.00
2022-09-17T10:49:27.706Z,5805.00
2022-09-17T10:50:28.214Z,5815.00
2022-09-17T10:51:28.906Z,5839.00
2022-09-17T10:52:29.415Z,5848.00
2022-09-17T10:53:29.923Z,5845.00
2022-09-17T10:54:30.435Z,5885.00
2022-09-17T10:55:30.940Z,5824.00
2022-09-17T10:56:31.499Z,5851.00
2022-09-17T10:57:32.133Z,5784.00
2022-09-17T10:58:32.637Z,5939.00
2022-09-17T10:59:33.142Z,5851.00
2022-09-17T11:00:33.651Z,5874.00
2022-09-17T11:01:34.356Z,5847.00
2022-09-17T11:02:35.015Z,5851.00
2022-09-17T11:03:35.568Z,5794.00
2022-09-17T11:04:36.076Z,5772.00
2022-09-17T11:05:36.583Z,5876.00
2022-09-17T11:06:37.121Z,5813.00
2022-09-17T11:07:37.621Z,5852.00
2022-09-17T11:08:38.126Z,5838.00
2022-09-17T11:09:38.643Z,5808.00
2022-09-17T11:10:39.155Z,5790.00
2022-09-17T11:11:39.752Z,5757.00
2022-09-17T11:12:40.383Z,5785.00
2022-09-17T11:13:40.907Z,5774.00
2022-09-17T11:14:41.414Z,5795.00
2022-09-17T11:15:41.923Z,5742.00
2022-09-17T11:16:42.621Z,5856.00
2022-09-17T11:17:43.153Z,5787.00
2022-09-17T11:18:43.672Z,5804.00
2022-09-17T11:19:44.242Z,5802.00
2022-09-17T11:20:44.757Z,5799.00
2022-09-17T11:21:45.382Z,5819.00
2022-09-17T11:22:45.892Z,5808.00
2022-09-17T11:23:46.440Z,5781.00
2022-09-17T11:24:46.975Z,5843.00
2022-09-17T11:25:47.476Z,5809.00
2022-09-17T11:26:48.077Z,5767.00
2022-09-17T11:27:48.727Z,5869.00
2022-09-17T11:28:49.229Z,5813.00
2022-09-17T11:29:49.744Z,5765.00
2022-09-17T11:30:50.257Z,5722.00
2022-09-17T11:31:50.922Z,5789.00
2022-09-17T11:32:51.485Z,5754.00
2022-09-17T11:33:52.000Z,5757.00
2022-09-17T11:34:52.529Z,5682.00
2022-09-17T11:35:53.042Z,5764.00
2022-09-17T11:36:53.597Z,5721.00
2022-09-17T11:37:59.089Z,5674.00
2022-09-17T11:38:54.973Z,5800.00
2022-09-17T11:39:55.542Z,5702.00
2022-09-17T11:40:56.105Z,5674.00
2022-09-17T11:41:56.655Z,5661.00
2022-09-17T11:42:57.291Z,5679.00
2022-09-17T11:43:57.871Z,5685.00
2022-09-17T11:44:58.402Z,5661.00
2022-09-17T11:45:58.903Z,5676.00
2022-09-17T11:46:59.495Z,5668.00
2022-09-17T11:48:00.008Z,5680.00
2022-09-17T11:49:00.515Z,5669.00
2022-09-17T11:50:01.029Z,5679.00
2022-09-17T11:51:01.559Z,5715.00
2022-09-17T11:52:02.164Z,5674.00
2022-09-17T11:53:02.673Z,5625.00
2022-09-17T11:54:03.184Z,5593.00
2022-09-17T11:55:03.697Z,5624.00
2022-09-17T11:56:04.206Z,5689.00
2022-09-17T11:57:09.057Z,5609.00
2022-09-17T11:58:05.730Z,5622.00
2022-09-17T11:59:06.249Z,5611.00
2022-09-17T12:00:06.791Z,5618.00
2022-09-17T12:01:07.310Z,5561.00
2022-09-17T12:02:07.960Z,5578.00
2022-09-17T12:03:08.546Z,5546.00
2022-09-17T12:04:09.120Z,5580.00
2022-09-17T12:05:09.620Z,5604.00
2022-09-17T12:06:10.131Z,5608.00
2022-09-17T12:07:10.684Z,5541.00
2022-09-17T12:08:14.533Z,5518.00
2022-09-17T12:09:11.893Z,5516.00
2022-09-17T12:10:12.394Z,5505.00
2022-09-17T12:11:12.918Z,5496.00
2022-09-17T12:12:31.717Z,5532.00
2022-09-17T12:13:14.477Z,5530.00
2022-09-17T12:14:14.979Z,5443.00
2022-09-17T12:15:15.504Z,5540.00
2022-09-17T12:16:16.061Z,5378.00
2022-09-17T12:17:16.687Z,5404.00
2022-09-17T12:18:33.432Z,5415.00
2022-09-17T12:19:18.057Z,5367.00
2022-09-17T12:20:18.585Z,5347.00
2022-09-17T12:21:19.101Z,5392.00
2022-09-17T12:22:19.718Z,5331.00
2022-09-17T12:23:20.358Z,5359.00
2022-09-17T12:24:20.863Z,5348.00
2022-09-17T12:25:21.369Z,5326.00
2022-09-17T12:26:21.875Z,5318.00
2022-09-17T12:27:22.564Z,5292.00
2022-09-17T12:28:23.192Z,5272.00
2022-09-17T12:29:23.696Z,5310.00
2022-09-17T12:30:24.202Z,5295.00
2022-09-17T12:31:24.834Z,5290.00
2022-09-17T12:32:25.432Z,5251.00
2022-09-17T12:33:25.946Z,5303.00
2022-09-17T12:34:26.453Z,5255.00
2022-09-17T12:35:46.411Z,5251.00
2022-09-17T12:36:27.823Z,5229.00