createdAt,value
2019-03-17T00:00:33.332Z,11.50
2019-03-17T00:03:02.684Z,11.50
2019-03-17T00:05:32.031Z,11.50
2019-03-17T00:08:02.860Z,11.50
2019-03-17T00:10:32.207Z,11.60
2019-03-17T00:13:01.569Z,11.60
2019-03-17T00:15:30.955Z,11.60
2019-03-17T00:18:00.312Z,11.60
2019-03-17T00:20:29.688Z,11.60
2019-03-17T00:22:59.067Z,11.60
2019-03-17T00:25:28.425Z,11.60
2019-03-17T00:27:57.780Z,11.60
2019-03-17T00:30:27.555Z,11.60
2019-03-17T00:32:56.916Z,11.60
2019-03-17T00:35:26.278Z,11.60
2019-03-17T00:37:55.737Z,11.60
2019-03-17T00:40:25.099Z,11.60
2019-03-17T00:42:54.452Z,11.60
2019-03-17T00:45:23.841Z,11.60
2019-03-17T00:47:53.204Z,11.60
2019-03-17T00:50:22.561Z,11.60
2019-03-17T00:52:51.992Z,11.60
2019-03-17T00:55:21.345Z,11.60
2019-03-17T00:57:50.703Z,11.60
2019-03-17T01:00:20.082Z,11.70
2019-03-17T01:02:49.435Z,11.70
2019-03-17T01:05:18.798Z,11.70
2019-03-17T01:07:48.177Z,11.70
2019-03-17T01:10:17.915Z,11.70
2019-03-17T01:12:47.255Z,11.70
2019-03-17T01:15:16.642Z,11.70
2019-03-17T01:17:46.006Z,11.70
2019-03-17T01:20:15.457Z,11.70
2019-03-17T01:22:44.857Z,11.70
2019-03-17T01:25:14.275Z,11.70
2019-03-17T01:27:43.632Z,11.70
2019-03-17T01:30:13.812Z,11.70
2019-03-17T01:32:43.171Z,11.70
2019-03-17T01:35:12.669Z,11.70
2019-03-17T01:37:42.374Z,11.70
2019-03-17T01:40:12.082Z,11.80
2019-03-17T01:42:41.467Z,11.80
2019-03-17T01:45:11.304Z,11.80
2019-03-17T01:47:41.217Z,11.80
2019-03-17T01:50:10.925Z,11.80
2019-03-17T01:52:40.301Z,11.80
2019-03-17T02:15:13.413Z,9.20
2019-03-17T02:17:42.756Z,9.50
2019-03-17T02:20:12.461Z,9.80
2019-03-17T02:22:41.837Z,10.00
2019-03-17T02:25:11.270Z,10.30
2019-03-17T02:27:40.626Z,10.50
2019-03-17T02:30:14.748Z,10.70
2019-03-17T02:32:44.121Z,10.80
2019-03-17T02:35:13.490Z,10.90
2019-03-17T02:37:42.889Z,11.00
2019-03-17T02:40:12.256Z,11.10
2019-03-17T02:42:41.621Z,11.20
2019-03-17T02:45:11.560Z,11.30
2019-03-17T02:47:41.274Z,11.30
2019-03-17T02:50:11.207Z,11.40
2019-03-17T02:52:40.684Z,11.40
2019-03-17T02:55:10.858Z,11.50
2019-03-17T02:57:40.231Z,11.50
2019-03-17T03:00:11.620Z,11.50
2019-03-17T03:02:40.984Z,11.50
2019-03-17T03:05:10.515Z,11.60
2019-03-17T03:07:39.896Z,11.60
2019-03-17T03:10:09.476Z,11.60
2019-03-17T03:12:38.824Z,11.60
2019-03-17T03:15:10.198Z,11.60
2019-03-17T03:17:40.928Z,11.70
2019-03-17T03:20:11.087Z,11.70
2019-03-17T03:22:42.129Z,11.70
2019-03-17T03:25:11.844Z,11.70
2019-03-17T03:27:41.211Z,11.70
2019-03-17T03:30:13.487Z,11.70
2019-03-17T03:32:42.895Z,11.70
2019-03-17T03:35:12.261Z,11.80
2019-03-17T03:37:41.620Z,11.80
2019-03-17T03:40:12.694Z,11.80
2019-03-17T03:42:42.117Z,11.80
2019-03-17T03:45:14.867Z,11.80
2019-03-17T03:47:44.236Z,11.80
2019-03-17T03:50:13.751Z,11.80
2019-03-17T03:52:43.148Z,11.80
2019-03-17T03:55:12.580Z,11.80
2019-03-17T03:57:42.056Z,11.80
2019-03-17T04:00:15.138Z,11.80
2019-03-17T04:02:44.552Z,11.80
2019-03-17T04:05:13.942Z,11.80
2019-03-17T04:07:43.412Z,11.80
2019-03-17T04:10:12.980Z,11.80
2019-03-17T04:12:42.345Z,11.80
2019-03-17T04:15:12.829Z,11.80
2019-03-17T04:17:42.193Z,11.80
2019-03-17T04:20:13.543Z,11.80
2019-03-17T04:22:42.935Z,11.90
2019-03-17T04:25:14.020Z,11.80
2019-03-17T04:27:43.401Z,11.80
2019-03-17T04:30:13.154Z,11.80
2019-03-17T04:32:42.530Z,11.80
2019-03-17T04:35:11.962Z,11.80
2019-03-17T04:37:41.400Z,11.70
2019-03-17T04:40:11.118Z,11.70
2019-03-17T04:42:40.483Z,11.70
2019-03-17T04:45:10.083Z,11.80
2019-03-17T04:47:39.445Z,11.70
2019-03-17T04:50:10.033Z,11.70
2019-03-17T04:52:39.449Z,11.70
2019-03-17T04:55:09.090Z,11.70
2019-03-17T04:57:38.454Z,11.70
2019-03-17T05:00:13.154Z,11.80
2019-03-17T05:02:42.513Z,11.80
2019-03-17T05:05:11.893Z,11.80
2019-03-17T05:07:41.738Z,11.80
2019-03-17T05:10:11.806Z,11.80
2019-03-17T05:12:41.175Z,11.80
2019-03-17T05:15:11.785Z,11.80
2019-03-17T05:17:41.152Z,11.80
2019-03-17T05:20:11.556Z,11.80
2019-03-17T05:22:41.550Z,11.80
2019-03-17T05:25:11.063Z,11.80
2019-03-17T05:27:40.425Z,11.80
2019-03-17T05:30:12.169Z,11.80
2019-03-17T05:32:41.579Z,11.80
2019-03-17T05:35:10.993Z,11.80
2019-03-17T05:37:40.409Z,11.80
2019-03-17T05:40:10.957Z,11.80
2019-03-17T05:42:40.902Z,11.80
2019-03-17T05:45:10.573Z,11.80
2019-03-17T05:47:39.927Z,11.80
2019-03-17T05:50:10.709Z,11.80
2019-03-17T05:52:40.553Z,11.80
2019-03-17T05:55:11.195Z,11.80
2019-03-17T05:57:40.569Z,11.80
2019-03-17T06:00:17.703Z,11.80
2019-03-17T06:02:47.065Z,11.80
2019-03-17T06:05:16.461Z,11.80
2019-03-17T06:07:46.294Z,11.80
2019-03-17T06:10:15.656Z,11.80
2019-03-17T06:12:45.011Z,11.80
2019-03-17T06:15:14.402Z,11.80
2019-03-17T06:17:43.764Z,11.80
2019-03-17T06:20:13.607Z,11.80
2019-03-17T06:22:42.994Z,11.80
2019-03-17T06:25:13.826Z,11.70
2019-03-17T06:27:43.203Z,11.70
2019-03-17T06:30:14.306Z,11.70
2019-03-17T06:32:43.677Z,11.70
2019-03-17T06:35:13.041Z,11.70
2019-03-17T06:37:42.437Z,11.70
2019-03-17T06:40:13.646Z,11.70
2019-03-17T06:42:43.004Z,11.70
2019-03-17T06:45:12.479Z,11.70
2019-03-17T06:47:41.871Z,11.80
2019-03-17T06:50:17.892Z,11.80
2019-03-17T06:52:47.254Z,11.80
2019-03-17T06:55:18.340Z,11.80
2019-03-17T06:57:47.766Z,11.80
2019-03-17T07:00:17.192Z,11.80
2019-03-17T07:02:46.561Z,11.80
2019-03-17T07:05:15.931Z,11.80
2019-03-17T07:07:45.353Z,11.90
2019-03-17T07:10:14.897Z,11.90
2019-03-17T07:12:45.107Z,11.90
2019-03-17T07:15:14.483Z,11.80
2019-03-17T07:17:43.911Z,11.80
2019-03-17T07:20:16.448Z,11.80
2019-03-17T07:22:45.804Z,11.80
2019-03-17T07:25:15.319Z,11.80
2019-03-17T07:27:46.325Z,11.80
2019-03-17T07:30:16.817Z,11.80
2019-03-17T07:32:46.193Z,11.80
2019-03-17T07:35:15.662Z,11.80
2019-03-17T07:37:56.162Z,11.80
2019-03-17T07:40:16.288Z,11.80
2019-03-17T07:42:45.692Z,11.80
2019-03-17T07:45:15.326Z,11.80
2019-03-17T07:47:44.704Z,11.80
2019-03-17T07:50:15.110Z,11.80
2019-03-17T07:52:44.475Z,11.80
2019-03-17T07:55:13.834Z,11.80
2019-03-17T07:57:43.318Z,11.80
2019-03-17T08:00:14.776Z,11.80
2019-03-17T08:02:44.147Z,11.90
2019-03-17T08:05:16.697Z,11.90
2019-03-17T08:07:46.051Z,11.90
2019-03-17T08:10:16.757Z,11.90
2019-03-17T08:12:46.603Z,11.90
2019-03-17T08:15:16.206Z,11.90
2019-03-17T08:17:45.566Z,11.80
2019-03-17T08:20:15.337Z,11.80
2019-03-17T08:22:44.713Z,11.80
2019-03-17T08:25:14.209Z,11.80
2019-03-17T08:27:43.583Z,11.90
2019-03-17T08:30:16.141Z,11.90
2019-03-17T08:32:45.484Z,11.90
2019-03-17T08:35:15.484Z,11.90
2019-03-17T08:37:44.854Z,11.80
2019-03-17T08:40:17.035Z,11.80
2019-03-17T08:42:46.626Z,11.80
2019-03-17T08:45:16.165Z,11.80
2019-03-17T08:47:57.522Z,11.80
2019-03-17T08:50:16.763Z,11.70
2019-03-17T08:52:46.229Z,11.70
2019-03-17T08:55:15.592Z,11.70
2019-03-17T08:57:44.981Z,11.70
2019-03-17T09:00:19.958Z,11.70
2019-03-17T09:02:49.338Z,11.60
2019-03-17T09:05:19.511Z,11.60
2019-03-17T09:07:48.945Z,11.60
2019-03-17T09:10:18.379Z,11.60
2019-03-17T09:12:47.785Z,11.50
2019-03-17T09:15:17.247Z,11.50
2019-03-17T09:17:46.667Z,11.50
2019-03-17T09:20:16.174Z,11.50
2019-03-17T09:22:45.595Z,11.50
2019-03-17T09:25:15.040Z,11.60
2019-03-17T09:27:44.459Z,11.60
2019-03-17T09:30:19.005Z,11.60
2019-03-17T09:32:48.722Z,11.60
2019-03-17T09:35:18.251Z,11.60
2019-03-17T09:37:47.779Z,11.60
2019-03-17T09:40:18.367Z,11.60
2019-03-17T09:42:48.256Z,11.60
2019-03-17T09:45:17.732Z,11.60
2019-03-17T09:47:47.254Z,11.60
2019-03-17T09:50:18.432Z,11.60
2019-03-17T09:52:47.967Z,11.60
2019-03-17T09:55:17.338Z,11.60
2019-03-17T09:57:46.703Z,11.60
2019-03-17T10:00:17.861Z,11.70
2019-03-17T10:02:47.218Z,11.70
2019-03-17T10:05:16.682Z,11.70
2019-03-17T10:07:46.099Z,11.70
2019-03-17T10:10:17.579Z,11.80
2019-03-17T10:12:46.954Z,11.80
2019-03-17T10:15:18.635Z,11.80
2019-03-17T10:17:48.076Z,11.80
2019-03-17T10:20:19.323Z,11.80
2019-03-17T10:22:48.754Z,11.80
2019-03-17T10:25:18.115Z,11.80
2019-03-17T10:27:47.516Z,11.80
2019-03-17T10:30:21.373Z,11.80
2019-03-17T10:33:10.107Z,11.70
2019-03-17T10:35:41.120Z,11.70
2019-03-17T10:38:10.498Z,11.80
2019-03-17T10:40:39.912Z,11.80
2019-03-17T10:43:09.407Z,11.80
2019-03-17T10:45:38.783Z,11.90
2019-03-17T10:48:08.155Z,11.90
2019-03-17T10:50:49.067Z,12.00
2019-03-17T10:53:08.624Z,12.00
2019-03-17T10:55:38.030Z,12.10
2019-03-17T10:58:07.414Z,12.20
2019-03-17T11:00:36.768Z,12.20
2019-03-17T11:03:06.192Z,12.30
2019-03-17T11:05:35.554Z,12.30
2019-03-17T11:08:04.925Z,12.40
2019-03-17T11:10:34.339Z,12.40
2019-03-17T11:13:03.708Z,12.40
2019-03-17T11:15:33.086Z,12.50
2019-03-17T11:18:02.485Z,12.50
2019-03-17T11:20:31.856Z,12.50
2019-03-17T11:23:03.941Z,12.50
2019-03-17T11:25:33.416Z,12.50
2019-03-17T11:28:02.787Z,12.60
2019-03-17T11:30:32.145Z,12.60
2019-03-17T11:33:01.526Z,12.60
2019-03-17T11:35:30.900Z,12.60
2019-03-17T11:38:01.308Z,12.70
2019-03-17T11:40:30.695Z,12.70
2019-03-17T11:43:00.137Z,12.70
2019-03-17T11:45:29.572Z,12.70
2019-03-17T11:47:59.375Z,12.70
2019-03-17T11:50:28.756Z,12.70
2019-03-17T11:52:58.132Z,12.70
2019-03-17T11:55:27.652Z,12.70
2019-03-17T11:57:57.260Z,12.70
2019-03-17T12:00:27.325Z,12.80
2019-03-17T12:02:56.850Z,12.80
2019-03-17T12:05:26.216Z,12.90
2019-03-17T12:07:55.588Z,12.90
2019-03-17T12:10:25.414Z,12.90
2019-03-17T12:12:55.048Z,12.90
2019-03-17T12:15:33.673Z,13.00
2019-03-17T12:18:03.120Z,13.00
2019-03-17T12:20:32.560Z,12.90
2019-03-17T12:23:01.981Z,13.00
2019-03-17T12:25:31.610Z,12.90
2019-03-17T12:28:00.978Z,13.00
2019-03-17T12:30:30.770Z,13.00
2019-03-17T12:33:00.146Z,13.10
2019-03-17T12:35:29.510Z,13.10
2019-03-17T12:37:58.893Z,13.10
2019-03-17T12:40:32.716Z,13.20
2019-03-17T12:43:02.071Z,13.20
2019-03-17T12:45:31.462Z,13.20
2019-03-17T12:48:00.860Z,13.30
2019-03-17T12:50:30.178Z,13.30
2019-03-17T12:52:59.736Z,13.40
2019-03-17T12:55:29.056Z,13.40
2019-03-17T12:57:58.421Z,13.50
2019-03-17T13:00:28.454Z,13.60
2019-03-17T13:02:57.804Z,13.70
2019-03-17T13:05:27.233Z,13.80
2019-03-17T13:07:56.679Z,13.90
2019-03-17T13:10:27.666Z,14.00
2019-03-17T13:12:57.036Z,14.10
2019-03-17T13:15:27.222Z,14.20
2019-03-17T13:17:56.584Z,14.30
2019-03-17T13:20:25.953Z,14.30
2019-03-17T13:22:55.348Z,14.40
2019-03-17T13:25:24.708Z,14.40
2019-03-17T13:27:54.081Z,14.50
2019-03-17T13:30:23.461Z,14.40
2019-03-17T13:32:52.899Z,14.40
2019-03-17T13:35:22.270Z,14.40
2019-03-17T13:37:52.080Z,14.30
2019-03-17T13:40:29.564Z,14.20
2019-03-17T13:42:55.084Z,14.10
2019-03-17T13:45:24.466Z,13.90
2019-03-17T13:47:53.824Z,13.80
2019-03-17T13:50:24.236Z,13.70
2019-03-17T13:52:55.585Z,13.70
2019-03-17T13:55:24.979Z,13.60
2019-03-17T13:58:06.817Z,13.60
2019-03-17T14:00:36.288Z,13.50
2019-03-17T14:03:05.650Z,13.50
2019-03-17T14:05:35.027Z,13.50
2019-03-17T14:08:04.382Z,13.50
2019-03-17T14:10:41.054Z,13.50
2019-03-17T14:13:05.564Z,13.40
2019-03-17T14:15:34.996Z,13.40
2019-03-17T14:18:04.443Z,13.50
2019-03-17T14:20:33.918Z,13.50
2019-03-17T14:23:03.292Z,13.50
2019-03-17T14:25:36.139Z,13.50
2019-03-17T14:28:06.718Z,13.60
2019-03-17T14:30:36.089Z,13.60
2019-03-17T14:33:05.605Z,13.60
2019-03-17T14:35:35.430Z,13.60
2019-03-17T14:38:04.936Z,13.70
2019-03-17T14:40:34.293Z,13.70
2019-03-17T14:43:03.826Z,13.70
2019-03-17T14:45:35.261Z,13.70
2019-03-17T14:48:04.692Z,13.70
2019-03-17T14:50:34.176Z,13.60
2019-03-17T14:53:03.495Z,13.60
2019-03-17T14:55:32.924Z,13.50
2019-03-17T14:58:02.315Z,13.50
2019-03-17T15:00:31.688Z,13.40
2019-03-17T15:03:01.036Z,13.40
2019-03-17T15:05:30.444Z,13.30
2019-03-17T15:07:59.805Z,13.30
2019-03-17T15:10:29.154Z,13.30
2019-03-17T15:12:58.990Z,13.20
2019-03-17T15:15:28.405Z,13.20
2019-03-17T15:17:57.805Z,13.20
2019-03-17T15:20:28.145Z,13.10
2019-03-17T15:22:57.595Z,13.10
2019-03-17T15:25:26.966Z,13.00
2019-03-17T15:27:56.426Z,13.00
2019-03-17T15:30:30.272Z,12.90
2019-03-17T15:32:59.633Z,12.90
2019-03-17T15:35:29.380Z,12.90
2019-03-17T15:37:58.751Z,12.90
2019-03-17T15:40:28.278Z,12.90
2019-03-17T15:42:57.678Z,12.90
2019-03-17T15:45:30.035Z,12.90
2019-03-17T15:48:00.692Z,12.90
2019-03-17T15:50:31.669Z,12.90
2019-03-17T15:53:01.033Z,12.90
2019-03-17T15:55:30.484Z,12.90
2019-03-17T15:57:59.873Z,12.80
2019-03-17T16:00:29.247Z,12.80
2019-03-17T16:02:58.617Z,12.70
2019-03-17T16:05:28.007Z,12.70
2019-03-17T16:07:57.354Z,12.60
2019-03-17T16:10:31.195Z,12.60
2019-03-17T16:13:01.387Z,12.50
2019-03-17T16:15:30.751Z,12.40
2019-03-17T16:18:00.121Z,12.40
2019-03-17T16:20:29.581Z,12.30
2019-03-17T16:22:58.935Z,12.30
2019-03-17T16:25:39.292Z,12.10
2019-03-17T16:28:08.672Z,12.00
2019-03-17T16:30:38.032Z,11.90
2019-03-17T16:33:07.513Z,11.80
2019-03-17T16:35:36.873Z,11.70
2019-03-17T16:38:06.377Z,11.60
2019-03-17T16:40:37.293Z,11.60
2019-03-17T16:43:06.988Z,11.50
2019-03-17T16:45:36.418Z,11.50
2019-03-17T16:48:05.824Z,11.40
2019-03-17T16:50:35.614Z,11.40
2019-03-17T16:53:05.110Z,11.40
2019-03-17T16:55:34.828Z,11.30
2019-03-17T16:58:04.180Z,11.30
2019-03-17T17:00:33.550Z,11.20
2019-03-17T17:03:02.938Z,11.20
2019-03-17T17:05:34.958Z,11.10
2019-03-17T17:08:03.380Z,11.00
2019-03-17T17:10:32.788Z,11.00
2019-03-17T17:13:02.155Z,10.90
2019-03-17T17:15:35.786Z,10.90
2019-03-17T17:18:05.399Z,10.80
2019-03-17T17:20:42.355Z,10.80
2019-03-17T17:23:11.740Z,10.70
2019-03-17T17:25:41.333Z,10.70
2019-03-17T17:28:10.685Z,10.60
2019-03-17T17:30:40.092Z,10.60
2019-03-17T17:33:09.474Z,10.60
2019-03-17T17:35:38.845Z,10.50
2019-03-17T17:38:08.313Z,10.50
2019-03-17T17:40:37.673Z,10.50
2019-03-17T17:43:07.031Z,10.50
2019-03-17T17:45:36.406Z,10.50
2019-03-17T17:48:05.843Z,10.40
2019-03-17T17:50:35.284Z,10.40
2019-03-17T17:53:06.071Z,10.30
2019-03-17T17:55:35.430Z,10.30
2019-03-17T17:58:04.850Z,10.20
2019-03-17T18:00:36.005Z,10.20
2019-03-17T18:03:07.637Z,10.10
2019-03-17T18:05:37.401Z,10.10
2019-03-17T18:08:06.926Z,10.00
2019-03-17T18:10:36.280Z,10.00
2019-03-17T18:13:05.648Z,9.90
2019-03-17T18:15:35.425Z,9.90
2019-03-17T18:18:04.782Z,9.80
2019-03-17T18:20:34.149Z,9.80
2019-03-17T18:23:17.344Z,9.70
2019-03-17T18:25:37.044Z,9.70
2019-03-17T18:28:06.390Z,9.70
2019-03-17T18:30:35.776Z,9.60
2019-03-17T18:33:05.206Z,9.60
2019-03-17T18:35:34.559Z,9.60
2019-03-17T18:38:05.181Z,9.50
2019-03-17T18:40:34.490Z,9.50
2019-03-17T18:43:03.848Z,9.40
2019-03-17T18:45:33.875Z,9.40
2019-03-17T18:48:03.382Z,9.40
2019-03-17T18:50:32.823Z,9.40
2019-03-17T18:53:02.204Z,9.40
2019-03-17T18:55:33.056Z,9.40
2019-03-17T18:58:02.397Z,9.30
2019-03-17T19:00:31.819Z,9.30
2019-03-17T19:03:01.180Z,9.30
2019-03-17T19:05:30.544Z,9.30
2019-03-17T19:08:00.023Z,9.30
2019-03-17T19:10:31.362Z,9.30
2019-03-17T19:13:03.671Z,9.30
2019-03-17T19:15:31.904Z,9.30
2019-03-17T19:18:01.258Z,9.30
2019-03-17T19:20:30.675Z,9.20
2019-03-17T19:23:00.504Z,9.20
2019-03-17T19:25:29.924Z,9.20
2019-03-17T19:27:59.282Z,9.10
2019-03-17T19:30:28.669Z,9.00
2019-03-17T19:32:58.018Z,8.90
2019-03-17T19:35:27.385Z,8.80
2019-03-17T19:37:57.107Z,8.80
2019-03-17T19:40:26.849Z,8.70
2019-03-17T19:42:59.905Z,8.70
2019-03-17T19:45:27.727Z,8.60
2019-03-17T19:47:57.089Z,8.60
2019-03-17T19:50:26.443Z,8.50
2019-03-17T19:52:55.818Z,8.50
2019-03-17T19:55:25.170Z,8.50
2019-03-17T19:57:54.598Z,8.40
2019-03-17T20:00:24.191Z,8.40
2019-03-17T20:02:53.797Z,8.40
2019-03-17T20:05:23.165Z,8.30
2019-03-17T20:07:55.854Z,8.30
2019-03-17T20:10:28.902Z,8.30
2019-03-17T20:13:10.417Z,8.20
2019-03-17T20:15:29.426Z,8.20
2019-03-17T20:17:58.873Z,8.20
2019-03-17T20:20:28.231Z,8.10
2019-03-17T20:22:57.663Z,8.10
2019-03-17T20:25:27.010Z,8.10
2019-03-17T20:27:56.374Z,8.10
2019-03-17T20:30:25.748Z,8.10
2019-03-17T20:32:55.097Z,8.00
2019-03-17T20:35:24.478Z,8.00
2019-03-17T20:37:53.841Z,8.00
2019-03-17T20:40:23.204Z,8.00
2019-03-17T20:42:52.566Z,7.90
2019-03-17T20:45:24.035Z,7.90
2019-03-17T20:47:53.402Z,7.90
2019-03-17T20:50:22.762Z,7.90
2019-03-17T20:52:52.146Z,7.80
2019-03-17T20:55:21.511Z,7.80
2019-03-17T20:57:52.384Z,7.80
2019-03-17T21:00:21.732Z,7.80
2019-03-17T21:02:51.080Z,7.80
2019-03-17T21:05:20.439Z,7.80
2019-03-17T21:07:51.126Z,7.80
2019-03-17T21:10:20.558Z,7.80
2019-03-17T21:12:49.921Z,7.80
2019-03-17T21:15:22.524Z,7.80
2019-03-17T21:17:51.968Z,7.80
2019-03-17T21:20:25.451Z,7.80
2019-03-17T21:22:55.343Z,7.80
2019-03-17T21:25:24.703Z,7.70
2019-03-17T21:27:54.072Z,7.70
2019-03-17T21:30:30.205Z,7.70
2019-03-17T21:32:59.555Z,7.70
2019-03-17T21:35:28.901Z,7.70
2019-03-17T21:37:58.729Z,7.70
2019-03-17T21:40:28.110Z,7.70
2019-03-17T21:42:57.457Z,7.70
2019-03-17T21:45:27.621Z,7.70
2019-03-17T21:47:57.056Z,7.70
2019-03-17T21:50:26.412Z,7.70
2019-03-17T21:52:55.861Z,7.70
2019-03-17T21:55:25.226Z,7.70
2019-03-17T21:57:54.572Z,7.70
2019-03-17T22:00:26.856Z,7.70
2019-03-17T22:02:57.293Z,7.70
2019-03-17T22:05:26.656Z,7.70
2019-03-17T22:07:56.033Z,7.70
2019-03-17T22:10:25.392Z,7.70
2019-03-17T22:12:57.957Z,7.60
2019-03-17T22:15:27.327Z,7.60
2019-03-17T22:17:56.681Z,7.60
2019-03-17T22:20:26.112Z,7.60
2019-03-17T22:22:55.812Z,7.50
2019-03-17T22:25:25.168Z,7.50
2019-03-17T22:27:54.611Z,7.50
2019-03-17T22:30:25.703Z,7.40
2019-03-17T22:32:55.058Z,7.40
2019-03-17T22:35:24.413Z,7.40
2019-03-17T22:37:53.791Z,7.40
2019-03-17T22:40:23.179Z,7.40
2019-03-17T22:42:52.528Z,7.40
2019-03-17T22:45:21.952Z,7.40
2019-03-17T22:47:51.300Z,7.40
2019-03-17T22:50:20.840Z,7.30
2019-03-17T22:52:50.216Z,7.30
2019-03-17T22:55:20.157Z,7.30
2019-03-17T22:57:49.487Z,7.30
2019-03-17T23:00:35.642Z,7.30
2019-03-17T23:03:05.982Z,7.20
2019-03-17T23:05:35.312Z,7.20
2019-03-17T23:08:04.752Z,7.20
2019-03-17T23:10:34.110Z,7.20
2019-03-17T23:13:03.460Z,7.20
2019-03-17T23:15:35.616Z,7.20
2019-03-17T23:18:03.989Z,7.20
2019-03-17T23:20:33.352Z,7.20
2019-03-17T23:23:02.790Z,7.20
2019-03-17T23:25:32.161Z,7.20
2019-03-17T23:28:01.538Z,7.20
2019-03-17T23:30:30.913Z,7.20
2019-03-17T23:33:00.275Z,7.20
2019-03-17T23:35:29.648Z,7.20
2019-03-17T23:37:59.041Z,7.20
2019-03-17T23:40:28.391Z,7.20
2019-03-17T23:42:57.807Z,7.20
2019-03-17T23:45:27.614Z,7.20
2019-03-17T23:47:57.001Z,7.20
2019-03-17T23:50:26.339Z,7.20
2019-03-17T23:52:55.735Z,7.20
2019-03-17T23:55:25.115Z,7.20
2019-03-17T23:57:54.484Z,7.20
