createdAt,value
2018-07-03T00:01:01.645Z,0.70
2018-07-03T00:03:29.868Z,1.07
2018-07-03T00:05:58.056Z,3.03
2018-07-03T00:08:26.222Z,2.27
2018-07-03T00:10:54.392Z,0.70
2018-07-03T00:13:23.634Z,1.10
2018-07-03T00:15:51.800Z,1.63
2018-07-03T00:18:19.984Z,1.43
2018-07-03T00:20:48.146Z,1.03
2018-07-03T00:23:16.380Z,2.20
2018-07-03T00:25:44.596Z,1.80
2018-07-03T00:28:12.783Z,9.10
2018-07-03T00:30:40.952Z,1.40
2018-07-03T00:33:09.169Z,1.90
2018-07-03T00:35:37.361Z,1.10
2018-07-03T00:38:05.524Z,0.93
2018-07-03T00:40:33.689Z,1.20
2018-07-03T00:43:02.076Z,0.80
2018-07-03T00:45:30.242Z,4.73
2018-07-03T00:47:58.414Z,1.87
2018-07-03T00:50:26.577Z,1.00
2018-07-03T00:52:54.771Z,0.80
2018-07-03T00:55:22.940Z,1.80
2018-07-03T00:57:51.116Z,2.10
2018-07-03T01:00:29.071Z,1.27
2018-07-03T01:02:57.312Z,1.83
2018-07-03T01:05:25.572Z,1.93
2018-07-03T01:07:53.716Z,2.13
2018-07-03T01:10:21.888Z,4.90
2018-07-03T01:12:50.092Z,2.30
2018-07-03T01:15:18.267Z,1.57
2018-07-03T01:17:46.444Z,2.10
2018-07-03T01:20:14.608Z,1.33
2018-07-03T01:22:42.923Z,1.07
2018-07-03T01:25:11.113Z,2.27
2018-07-03T01:27:39.276Z,1.57
2018-07-03T01:30:07.632Z,2.10
2018-07-03T01:32:35.883Z,2.10
2018-07-03T01:35:04.083Z,1.27
2018-07-03T01:37:33.168Z,3.33
2018-07-03T01:40:01.348Z,10.20
2018-07-03T01:42:29.787Z,1.60
2018-07-03T01:44:57.996Z,2.07
2018-07-03T01:47:26.432Z,1.90
2018-07-03T01:49:54.379Z,3.07
2018-07-03T01:52:22.562Z,1.60
2018-07-03T01:54:50.908Z,1.83
2018-07-03T01:57:19.056Z,2.00
2018-07-03T01:59:47.254Z,2.47
2018-07-03T02:02:15.425Z,2.80
2018-07-03T02:04:43.699Z,3.13
2018-07-03T02:07:11.879Z,2.83
2018-07-03T02:09:40.061Z,2.40
2018-07-03T02:12:08.248Z,3.30
2018-07-03T02:14:36.515Z,3.50
2018-07-03T02:17:05.312Z,2.73
2018-07-03T02:19:33.482Z,2.80
2018-07-03T02:22:01.655Z,2.83
2018-07-03T02:24:29.884Z,5.87
2018-07-03T02:26:58.130Z,2.40
2018-07-03T02:29:26.333Z,2.90
2018-07-03T02:31:55.204Z,3.63
2018-07-03T02:34:23.375Z,3.20
2018-07-03T02:36:51.565Z,4.50
2018-07-03T02:39:19.757Z,3.93
2018-07-03T02:41:47.918Z,2.70
2018-07-03T02:44:16.192Z,7.50
2018-07-03T02:46:44.365Z,4.20
2018-07-03T02:49:12.619Z,6.00
2018-07-03T02:51:40.788Z,6.10
2018-07-03T02:54:08.987Z,4.13
2018-07-03T02:56:37.147Z,4.50
2018-07-03T02:59:05.320Z,5.63
2018-07-03T03:01:33.488Z,4.10
2018-07-03T03:04:01.691Z,4.93
2018-07-03T03:06:29.872Z,5.20
2018-07-03T03:08:58.088Z,4.47
2018-07-03T03:11:26.031Z,5.37
2018-07-03T03:13:55.980Z,4.80
2018-07-03T03:16:24.183Z,6.30
2018-07-03T03:18:52.440Z,9.90
2018-07-03T03:21:20.645Z,6.77
2018-07-03T03:23:48.887Z,7.33
2018-07-03T03:26:17.096Z,7.50
2018-07-03T03:28:45.360Z,6.30
2018-07-03T03:31:13.588Z,8.33
2018-07-03T03:33:41.799Z,8.40
2018-07-03T03:36:09.972Z,7.63
2018-07-03T03:38:38.147Z,10.80
2018-07-03T03:41:06.665Z,11.07
2018-07-03T03:43:34.900Z,7.83
2018-07-03T03:46:03.119Z,13.13
2018-07-03T03:48:31.323Z,8.57
2018-07-03T03:50:59.496Z,9.57
2018-07-03T03:53:27.543Z,12.93
2018-07-03T03:55:55.713Z,9.87
2018-07-03T03:58:23.883Z,10.07
2018-07-03T04:00:52.090Z,10.80
2018-07-03T04:03:20.280Z,10.40
2018-07-03T04:05:48.478Z,11.63
2018-07-03T04:08:16.637Z,10.10
2018-07-03T04:10:44.823Z,10.30
2018-07-03T04:13:13.367Z,9.27
2018-07-03T04:15:41.302Z,14.33
2018-07-03T04:18:09.459Z,10.93
2018-07-03T04:20:37.738Z,12.73
2018-07-03T04:23:05.985Z,11.27
2018-07-03T04:25:34.201Z,11.90
2018-07-03T04:28:02.415Z,12.17
2018-07-03T04:30:31.204Z,13.57
2018-07-03T04:32:59.424Z,12.80
2018-07-03T04:35:27.607Z,11.63
2018-07-03T04:37:55.845Z,12.60
2018-07-03T04:40:24.033Z,12.73
2018-07-03T04:42:52.312Z,14.30
2018-07-03T04:45:20.499Z,14.80
2018-07-03T04:47:48.688Z,15.23
2018-07-03T04:50:16.868Z,13.63
2018-07-03T04:52:45.097Z,11.60
2018-07-03T04:55:13.296Z,13.90
2018-07-03T04:57:41.483Z,10.10
2018-07-03T05:00:09.651Z,10.87
2018-07-03T05:02:37.853Z,12.37
2018-07-03T05:05:05.783Z,13.70
2018-07-03T05:07:33.968Z,11.73
2018-07-03T05:10:02.223Z,12.20
2018-07-03T05:12:30.402Z,14.70
2018-07-03T05:14:58.720Z,16.43
2018-07-03T05:17:26.974Z,14.47
2018-07-03T05:19:55.088Z,14.00
2018-07-03T05:22:23.284Z,8.93
2018-07-03T05:24:51.550Z,13.27
2018-07-03T05:27:19.735Z,16.67
2018-07-03T05:29:47.918Z,12.73
2018-07-03T05:32:16.107Z,17.47
2018-07-03T05:34:44.362Z,10.33
2018-07-03T05:37:12.563Z,10.60
2018-07-03T05:39:40.747Z,11.93
2018-07-03T05:42:08.927Z,21.57
2018-07-03T05:44:37.152Z,8.40
2018-07-03T05:47:05.348Z,11.83
2018-07-03T05:49:33.523Z,12.10
2018-07-03T05:52:01.793Z,8.03
2018-07-03T05:54:30.754Z,8.20
2018-07-03T05:56:58.992Z,8.07
2018-07-03T05:59:27.163Z,6.27
2018-07-03T06:01:55.348Z,8.53
2018-07-03T06:04:23.566Z,6.43
2018-07-03T06:06:51.502Z,4.60
2018-07-03T06:09:19.756Z,7.80
2018-07-03T06:11:47.856Z,3.43
2018-07-03T06:14:16.142Z,5.40
2018-07-03T06:16:44.317Z,5.63
2018-07-03T06:19:12.599Z,3.87
2018-07-03T06:21:40.781Z,3.47
2018-07-03T06:24:09.041Z,2.67
2018-07-03T06:26:37.200Z,3.77
2018-07-03T06:29:05.441Z,3.63
2018-07-03T06:31:33.580Z,5.30
2018-07-03T06:34:01.845Z,5.03
2018-07-03T06:36:30.005Z,7.17
2018-07-03T06:38:58.191Z,2.03
2018-07-03T06:41:26.369Z,3.10
2018-07-03T06:43:55.042Z,4.33
2018-07-03T06:46:23.209Z,4.67
2018-07-03T06:48:51.396Z,2.40
2018-07-03T06:51:19.571Z,4.17
2018-07-03T06:53:47.816Z,3.27
2018-07-03T06:56:15.984Z,2.33
2018-07-03T06:58:43.920Z,4.83
2018-07-03T07:01:12.125Z,3.30
2018-07-03T07:03:40.128Z,5.10
2018-07-03T07:06:08.297Z,5.07
2018-07-03T07:08:36.504Z,1.60
2018-07-03T07:11:04.647Z,4.93
2018-07-03T07:13:32.906Z,3.23
2018-07-03T07:16:01.130Z,1.87
2018-07-03T07:18:29.302Z,2.60
2018-07-03T07:20:57.544Z,2.50
2018-07-03T07:23:25.829Z,2.60
2018-07-03T07:25:53.981Z,1.87
2018-07-03T07:28:22.228Z,3.70
2018-07-03T07:30:50.432Z,2.87
2018-07-03T07:33:18.707Z,4.10
2018-07-03T07:35:46.933Z,4.07
2018-07-03T07:38:15.068Z,2.23
2018-07-03T07:40:43.226Z,3.90
2018-07-03T07:43:11.548Z,5.23
2018-07-03T07:45:39.746Z,2.70
2018-07-03T07:48:07.893Z,3.77
2018-07-03T07:50:36.616Z,2.00
2018-07-03T07:53:04.631Z,2.50
2018-07-03T07:55:32.824Z,3.17
2018-07-03T07:58:01.015Z,2.30
2018-07-03T08:00:29.196Z,2.90
2018-07-03T08:02:57.484Z,1.40
2018-07-03T08:05:25.410Z,3.73
2018-07-03T08:07:53.587Z,1.23
2018-07-03T08:10:21.785Z,2.23
2018-07-03T08:12:49.977Z,6.23
2018-07-03T08:15:18.155Z,6.03
2018-07-03T08:17:46.148Z,1.60
2018-07-03T08:20:14.324Z,0.90
2018-07-03T08:22:42.493Z,3.80
2018-07-03T08:25:10.688Z,1.90
2018-07-03T08:27:38.863Z,2.80
2018-07-03T08:30:07.836Z,0.83
2018-07-03T08:32:36.022Z,4.93
2018-07-03T08:35:04.263Z,1.13
2018-07-03T08:37:32.461Z,2.97
2018-07-03T08:40:00.634Z,2.13
2018-07-03T08:42:28.788Z,0.90
2018-07-03T08:44:56.971Z,1.37
2018-07-03T08:47:25.147Z,1.00
2018-07-03T08:49:53.308Z,1.17
2018-07-03T08:52:21.480Z,1.57
2018-07-03T08:54:49.676Z,3.07
2018-07-03T08:57:17.848Z,4.10
2018-07-03T08:59:46.021Z,4.73
2018-07-03T09:02:14.788Z,3.83
2018-07-03T09:04:42.956Z,2.80
2018-07-03T09:07:11.164Z,1.57
2018-07-03T09:09:39.331Z,3.30
2018-07-03T09:12:07.500Z,3.47
2018-07-03T09:14:35.771Z,3.80
2018-07-03T09:17:08.188Z,3.90
2018-07-03T09:19:36.359Z,3.03
2018-07-03T09:22:04.532Z,7.07
2018-07-03T09:24:33.485Z,1.73
2018-07-03T09:27:01.724Z,5.53
2018-07-03T09:29:29.671Z,1.23
2018-07-03T09:31:57.835Z,5.23
2018-07-03T09:34:26.077Z,4.20
2018-07-03T09:36:54.281Z,1.43
2018-07-03T09:39:22.465Z,5.70
2018-07-03T09:41:50.629Z,3.33
2018-07-03T09:44:18.873Z,2.90
2018-07-03T09:46:47.038Z,3.87
2018-07-03T09:49:15.207Z,3.70
2018-07-03T09:51:43.380Z,3.33
2018-07-03T09:54:11.665Z,2.10
2018-07-03T09:56:39.844Z,5.10
2018-07-03T09:59:08.012Z,3.40
2018-07-03T10:01:36.187Z,6.30
2018-07-03T10:04:04.463Z,7.80
2018-07-03T10:06:32.636Z,2.87
2018-07-03T10:09:00.868Z,6.00
2018-07-03T10:11:29.036Z,1.73
2018-07-03T10:13:57.291Z,4.77
2018-07-03T10:16:25.464Z,6.23
2018-07-03T10:18:53.661Z,4.20
2018-07-03T10:21:21.874Z,1.50
2018-07-03T10:23:50.176Z,4.33
2018-07-03T10:26:18.363Z,3.50
2018-07-03T10:28:46.536Z,4.27
2018-07-03T10:31:14.787Z,2.67
2018-07-03T10:33:42.782Z,3.80
2018-07-03T10:36:10.955Z,3.17
2018-07-03T10:38:39.119Z,3.40
2018-07-03T10:41:07.639Z,2.80
2018-07-03T10:43:35.839Z,6.77
2018-07-03T10:46:04.060Z,3.13
2018-07-03T10:48:33.165Z,3.20
2018-07-03T10:51:01.348Z,3.47
2018-07-03T10:53:29.571Z,2.07
2018-07-03T10:55:57.744Z,4.97
2018-07-03T10:58:25.940Z,5.87
2018-07-03T11:00:54.119Z,4.03
2018-07-03T11:03:22.357Z,1.70
2018-07-03T11:05:50.529Z,3.27
2018-07-03T11:08:18.699Z,1.67
2018-07-03T11:10:46.882Z,3.87
2018-07-03T11:13:15.179Z,5.50
2018-07-03T11:15:43.359Z,4.20
2018-07-03T11:18:11.609Z,1.67
2018-07-03T11:20:39.777Z,4.10
2018-07-03T11:23:08.061Z,3.90
2018-07-03T11:25:36.220Z,2.33
2018-07-03T11:28:04.508Z,2.93
2018-07-03T11:30:32.690Z,1.80
2018-07-03T11:33:00.960Z,3.47
2018-07-03T11:35:29.444Z,2.77
2018-07-03T11:37:57.605Z,5.90
2018-07-03T11:40:25.789Z,2.20
2018-07-03T11:42:54.090Z,2.03
2018-07-03T11:45:22.235Z,3.47
2018-07-03T11:47:50.404Z,3.20
2018-07-03T11:50:18.595Z,3.23
2018-07-03T11:52:46.855Z,1.77
2018-07-03T11:55:15.035Z,1.50
2018-07-03T11:57:43.245Z,1.50
2018-07-03T12:00:11.428Z,8.23
2018-07-03T12:02:39.656Z,5.07
2018-07-03T12:05:07.823Z,2.40
2018-07-03T12:07:36.017Z,2.50
2018-07-03T12:10:04.336Z,0.60
2018-07-03T12:12:32.259Z,5.77
2018-07-03T12:15:00.532Z,9.00
2018-07-03T12:17:28.725Z,2.90
2018-07-03T12:19:56.914Z,1.53
2018-07-03T12:22:25.061Z,2.43
2018-07-03T12:24:53.303Z,2.60
2018-07-03T12:27:21.480Z,2.20
2018-07-03T12:29:49.663Z,4.97
2018-07-03T12:32:17.836Z,1.20
2018-07-03T12:34:46.116Z,3.13
2018-07-03T12:37:14.302Z,4.77
2018-07-03T12:39:42.455Z,2.70
2018-07-03T12:42:10.633Z,2.00
2018-07-03T12:44:38.907Z,2.30
2018-07-03T12:47:07.180Z,2.13
2018-07-03T12:49:35.391Z,1.90
2018-07-03T12:52:03.677Z,1.70
2018-07-03T12:54:32.917Z,0.80
2018-07-03T12:57:01.137Z,1.57
2018-07-03T12:59:29.318Z,5.13
2018-07-03T13:01:57.475Z,2.77
2018-07-03T13:04:25.720Z,1.70
2018-07-03T13:06:53.883Z,1.47
2018-07-03T13:09:22.097Z,2.83
2018-07-03T13:11:50.272Z,1.83
2018-07-03T13:14:18.533Z,1.10
2018-07-03T13:16:46.720Z,4.60
2018-07-03T13:19:14.904Z,1.93
2018-07-03T13:21:43.084Z,2.33
2018-07-03T13:24:12.116Z,1.63
2018-07-03T13:26:40.312Z,3.60
2018-07-03T13:29:08.505Z,1.53
2018-07-03T13:31:36.717Z,3.93
2018-07-03T13:34:04.968Z,1.73
2018-07-03T13:36:33.151Z,1.50
2018-07-03T13:39:01.352Z,1.20
2018-07-03T13:41:29.303Z,6.63
2018-07-03T13:43:57.508Z,1.27
2018-07-03T13:46:25.786Z,3.30
2018-07-03T13:48:53.944Z,0.60
2018-07-03T13:51:22.127Z,1.13
2018-07-03T13:53:50.344Z,0.90
2018-07-03T13:56:18.510Z,1.80
2018-07-03T13:58:46.700Z,1.90
2018-07-03T14:01:14.884Z,4.53
2018-07-03T14:03:43.123Z,0.80
2018-07-03T14:06:11.304Z,2.30
2018-07-03T14:08:39.495Z,3.70
2018-07-03T14:11:08.323Z,1.30
2018-07-03T14:13:36.342Z,1.87
2018-07-03T14:16:04.627Z,1.17
2018-07-03T14:18:32.813Z,6.27
2018-07-03T14:21:01.000Z,2.17
2018-07-03T14:23:30.406Z,2.93
2018-07-03T14:25:58.619Z,1.53
2018-07-03T14:28:26.794Z,0.80
2018-07-03T14:30:55.024Z,4.33
2018-07-03T14:33:23.284Z,1.43
2018-07-03T14:35:51.472Z,1.43
2018-07-03T14:38:19.656Z,4.90
2018-07-03T14:40:47.572Z,5.70
2018-07-03T14:43:15.815Z,2.50
2018-07-03T14:45:44.036Z,3.27
2018-07-03T14:48:12.235Z,2.30
2018-07-03T14:50:40.461Z,7.87
2018-07-03T14:53:08.739Z,2.20
2018-07-03T14:55:36.908Z,5.73
2018-07-03T14:58:05.252Z,2.70
2018-07-03T15:00:33.174Z,6.10
2018-07-03T15:03:01.518Z,3.63
2018-07-03T15:05:29.692Z,1.37
2018-07-03T15:07:57.869Z,3.70
2018-07-03T15:10:26.540Z,1.33
2018-07-03T15:12:55.083Z,3.27
2018-07-03T15:15:23.365Z,1.67
2018-07-03T15:17:51.617Z,4.13
2018-07-03T15:20:19.781Z,2.10
2018-07-03T15:22:47.951Z,2.03
2018-07-03T15:25:16.128Z,6.70
2018-07-03T15:27:44.323Z,6.50
2018-07-03T15:30:15.764Z,6.43
2018-07-03T15:32:43.952Z,4.27
2018-07-03T15:35:18.674Z,1.60
2018-07-03T15:37:46.968Z,6.23
2018-07-03T15:40:15.466Z,8.33
2018-07-03T15:42:43.387Z,6.93
2018-07-03T15:45:13.891Z,2.97
2018-07-03T15:47:42.104Z,2.60
2018-07-03T15:50:11.237Z,3.30
2018-07-03T15:52:39.506Z,5.23
2018-07-03T15:55:07.700Z,1.87
2018-07-03T15:57:35.879Z,4.93
2018-07-03T16:00:04.851Z,2.20
2018-07-03T16:02:33.076Z,4.83
2018-07-03T16:05:14.096Z,6.20
2018-07-03T16:09:52.715Z,3.30
2018-07-03T16:12:20.702Z,5.20
2018-07-03T16:14:48.904Z,5.60
2018-07-03T16:17:17.097Z,4.30
2018-07-03T16:19:50.827Z,3.40
2018-07-03T16:22:19.068Z,3.90
2018-07-03T16:24:47.367Z,3.60
2018-07-03T16:27:15.499Z,3.93
2018-07-03T16:29:43.686Z,7.60
2018-07-03T16:32:11.875Z,2.80
2018-07-03T16:34:40.124Z,3.43
2018-07-03T16:37:08.332Z,7.40
2018-07-03T16:39:36.512Z,3.43
2018-07-03T16:42:04.700Z,3.20
2018-07-03T16:44:32.920Z,2.57
2018-07-03T16:47:01.090Z,2.57
2018-07-03T16:49:29.276Z,2.33
2018-07-03T16:51:57.424Z,3.23
2018-07-03T16:54:25.720Z,3.03
2018-07-03T16:56:53.900Z,6.90
2018-07-03T16:59:22.069Z,6.67
2018-07-03T17:01:50.268Z,9.07
2018-07-03T17:04:18.535Z,4.67
2018-07-03T17:06:46.752Z,4.00
2018-07-03T17:09:14.698Z,5.50
2018-07-03T17:11:42.904Z,2.37
2018-07-03T17:14:11.392Z,3.53
2018-07-03T17:16:40.294Z,7.90
2018-07-03T17:19:14.016Z,5.20
2018-07-03T17:21:42.844Z,2.20
2018-07-03T17:24:11.060Z,4.07
2018-07-03T17:26:39.260Z,20.67
2018-07-03T17:29:07.477Z,7.77
2018-07-03T17:31:35.674Z,3.37
2018-07-03T17:34:04.008Z,10.43
2018-07-03T17:36:32.364Z,5.33
2018-07-03T17:39:11.632Z,8.00
2018-07-03T17:41:51.588Z,4.73
2018-07-03T17:44:25.180Z,4.67
2018-07-03T17:46:53.427Z,6.43
2018-07-03T17:49:22.285Z,5.20
2018-07-03T17:51:50.444Z,8.27
2018-07-03T17:54:18.743Z,2.00
2018-07-03T17:56:47.675Z,7.13
2018-07-03T17:59:15.939Z,5.60
2018-07-03T18:01:44.107Z,7.03
2018-07-03T18:04:12.371Z,2.87
2018-07-03T18:06:40.585Z,3.30
2018-07-03T18:09:10.443Z,2.83
2018-07-03T18:11:38.650Z,5.50
2018-07-03T18:14:07.287Z,3.00
2018-07-03T18:16:35.528Z,5.73
2018-07-03T18:20:07.724Z,6.90
2018-07-03T18:22:35.675Z,5.17
2018-07-03T18:25:03.776Z,2.70
2018-07-03T18:27:31.967Z,4.03
2018-07-03T18:30:00.199Z,4.90
2018-07-03T18:32:28.170Z,8.73
2018-07-03T18:34:56.775Z,4.40
2018-07-03T18:37:25.004Z,5.47
2018-07-03T18:39:53.415Z,8.70
2018-07-03T18:42:21.647Z,3.80
2018-07-03T18:44:49.900Z,4.53
2018-07-03T18:47:18.085Z,7.30
2018-07-03T18:49:46.276Z,6.37
2018-07-03T18:52:14.451Z,3.70
2018-07-03T18:54:42.719Z,6.67
2018-07-03T18:57:10.902Z,5.40
2018-07-03T18:59:39.087Z,9.93
2018-07-03T19:02:07.901Z,9.83
2018-07-03T19:04:36.388Z,6.17
2018-07-03T19:07:04.929Z,5.73
2018-07-03T19:09:33.110Z,5.57
2018-07-03T19:12:01.271Z,9.93
2018-07-03T19:14:29.568Z,3.53
2018-07-03T19:16:57.508Z,4.50
2018-07-03T19:19:25.680Z,3.93
2018-07-03T19:21:53.855Z,3.87
2018-07-03T19:24:22.921Z,2.87
2018-07-03T19:26:51.179Z,5.60
2018-07-03T19:29:19.451Z,8.17
2018-07-03T19:31:47.748Z,5.80
2018-07-03T19:34:16.060Z,8.60
2018-07-03T19:36:44.220Z,14.30
2018-07-03T19:39:13.579Z,10.43
2018-07-03T19:41:42.299Z,11.03
2018-07-03T19:44:10.649Z,4.83
2018-07-03T19:46:38.830Z,7.90
2018-07-03T19:49:07.321Z,5.50
2018-07-03T19:51:35.999Z,3.57
2018-07-03T19:54:04.295Z,8.13
2018-07-03T19:56:33.463Z,8.23
2018-07-03T19:59:01.669Z,6.37
2018-07-03T20:01:30.368Z,4.50
2018-07-03T20:03:58.631Z,6.03
2018-07-03T20:06:26.890Z,6.63
2018-07-03T20:08:55.077Z,5.50
2018-07-03T20:11:23.270Z,7.37
2018-07-03T20:13:51.600Z,6.57
2018-07-03T20:16:19.815Z,5.60
2018-07-03T20:18:48.010Z,5.80
2018-07-03T20:21:16.259Z,4.97
2018-07-03T20:23:44.536Z,7.53
2018-07-03T20:26:13.199Z,9.50
2018-07-03T20:28:41.351Z,8.60
2018-07-03T20:31:09.519Z,7.90
2018-07-03T20:33:37.820Z,3.23
2018-07-03T20:36:05.996Z,14.10
2018-07-03T20:38:34.800Z,5.00
2018-07-03T20:41:05.717Z,11.50
2018-07-03T20:43:35.431Z,8.00
2018-07-03T20:46:03.596Z,4.27
2018-07-03T20:48:31.831Z,5.60
2018-07-03T20:51:00.455Z,6.37
2018-07-03T20:53:28.738Z,8.67
2018-07-03T20:55:56.927Z,7.60
2018-07-03T20:58:25.183Z,7.70
2018-07-03T21:00:53.589Z,6.43
2018-07-03T21:03:22.080Z,7.63
2018-07-03T21:05:50.435Z,10.90
2018-07-03T21:08:18.587Z,13.97
2018-07-03T21:10:47.067Z,9.33
2018-07-03T21:13:15.945Z,5.50
2018-07-03T21:15:44.116Z,6.43
2018-07-03T21:18:12.339Z,9.93
2018-07-03T21:20:40.552Z,10.97
2018-07-03T21:23:08.755Z,8.40
2018-07-03T21:25:36.931Z,8.13
2018-07-03T21:28:05.192Z,4.97
2018-07-03T21:30:33.379Z,9.43
2018-07-03T21:33:01.709Z,8.47
2018-07-03T21:35:29.891Z,7.40
2018-07-03T21:37:58.102Z,15.03
2018-07-03T21:40:26.279Z,5.97
2018-07-03T21:42:54.580Z,7.63
2018-07-03T21:45:22.796Z,4.67
2018-07-03T21:47:50.972Z,6.50
2018-07-03T21:50:19.196Z,8.13
2018-07-03T21:52:47.475Z,9.67
2018-07-03T21:55:15.651Z,4.20
2018-07-03T21:57:43.888Z,10.77
2018-07-03T22:00:12.078Z,21.37
2018-07-03T22:02:40.266Z,6.30
2018-07-03T22:05:08.524Z,9.83
2018-07-03T22:07:36.828Z,9.40
2018-07-03T22:10:05.017Z,5.93
2018-07-03T22:12:32.976Z,6.10
2018-07-03T22:15:01.222Z,9.87
2018-07-03T22:17:29.407Z,13.93
2018-07-03T22:19:57.599Z,12.87
2018-07-03T22:22:25.835Z,7.20
2018-07-03T22:24:54.739Z,6.83
2018-07-03T22:27:22.933Z,15.43
2018-07-03T22:29:51.128Z,8.17
2018-07-03T22:32:19.324Z,7.80
2018-07-03T22:34:47.535Z,7.20
2018-07-03T22:37:15.706Z,6.07
2018-07-03T22:39:43.988Z,5.20
2018-07-03T22:42:12.119Z,13.63
2018-07-03T22:44:40.318Z,7.63
2018-07-03T22:47:08.480Z,8.20
2018-07-03T22:49:36.662Z,10.53
2018-07-03T22:52:04.833Z,11.10
2018-07-03T22:54:33.124Z,7.87
2018-07-03T22:57:01.340Z,6.47
2018-07-03T22:59:29.512Z,7.60
2018-07-03T23:01:57.679Z,10.23
2018-07-03T23:04:26.528Z,8.23
2018-07-03T23:06:54.700Z,8.97
2018-07-03T23:09:22.866Z,13.10
2018-07-03T23:11:51.196Z,13.17
2018-07-03T23:14:21.068Z,6.00
2018-07-03T23:16:49.248Z,9.33
2018-07-03T23:19:17.449Z,6.13
2018-07-03T23:21:45.632Z,6.33
2018-07-03T23:24:13.864Z,10.40
2018-07-03T23:26:42.108Z,10.93
2018-07-03T23:29:10.374Z,14.00
2018-07-03T23:31:39.543Z,5.67
2018-07-03T23:34:07.815Z,8.37
2018-07-03T23:36:36.024Z,4.23
2018-07-03T23:39:07.376Z,10.93
2018-07-03T23:41:35.383Z,10.77
2018-07-03T23:44:03.650Z,8.40
2018-07-03T23:46:43.148Z,10.20
2018-07-03T23:49:16.800Z,7.17
2018-07-03T23:51:56.400Z,6.87
2018-07-03T23:54:36.271Z,10.10
2018-07-03T23:57:15.981Z,6.03
2018-07-03T23:59:55.518Z,11.00
