createdAt,value
2022-12-20T00:01:24.220Z,40.00
2022-12-20T00:04:14.283Z,30.67
2022-12-20T00:07:04.077Z,36.33
2022-12-20T00:09:53.755Z,35.72
2022-12-20T00:12:43.482Z,32.25
2022-12-20T00:15:33.466Z,39.33
2022-12-20T00:18:23.548Z,42.13
2022-12-20T00:21:15.039Z,34.95
2022-12-20T00:24:06.571Z,40.42
2022-12-20T00:26:56.523Z,32.05
2022-12-20T00:29:46.765Z,32.72
2022-12-20T00:32:37.082Z,35.75
2022-12-20T00:35:27.074Z,39.55
2022-12-20T00:38:16.988Z,33.60
2022-12-20T00:41:09.693Z,31.77
2022-12-20T00:44:01.280Z,30.60
2022-12-20T00:46:51.546Z,34.28
2022-12-20T00:49:41.802Z,34.85
2022-12-20T00:52:32.015Z,37.50
2022-12-20T00:55:22.034Z,36.80
2022-12-20T00:58:12.951Z,40.83
2022-12-20T01:01:03.870Z,37.13
2022-12-20T01:03:54.830Z,38.55
2022-12-20T01:06:44.846Z,34.65
2022-12-20T01:09:34.828Z,41.70
2022-12-20T01:12:24.983Z,36.63
2022-12-20T01:15:15.903Z,32.25
2022-12-20T01:18:06.532Z,37.50
2022-12-20T01:21:08.870Z,34.55
2022-12-20T01:23:59.388Z,32.90
2022-12-20T01:26:49.445Z,33.88
2022-12-20T01:29:41.943Z,36.58
2022-12-20T01:32:31.785Z,38.45
2022-12-20T01:35:22.084Z,33.13
2022-12-20T01:38:11.956Z,36.10
2022-12-20T01:41:03.968Z,31.75
2022-12-20T01:44:03.083Z,30.48
2022-12-20T01:46:55.124Z,32.15
2022-12-20T01:49:49.558Z,32.45
2022-12-20T01:52:43.095Z,32.38
2022-12-20T01:55:33.414Z,29.48
2022-12-20T01:58:23.900Z,34.83
2022-12-20T02:01:14.131Z,36.03
2022-12-20T02:04:04.171Z,35.08
2022-12-20T02:06:54.017Z,36.47
2022-12-20T02:09:44.143Z,31.38
2022-12-20T02:12:45.564Z,35.47
2022-12-20T02:15:55.018Z,39.20
2022-12-20T02:19:18.843Z,31.17
2022-12-20T02:22:15.601Z,35.92
2022-12-20T02:25:11.614Z,32.92
2022-12-20T02:28:22.194Z,32.35
2022-12-20T02:31:17.509Z,32.97
2022-12-20T02:34:10.103Z,35.65
2022-12-20T02:37:00.908Z,34.10
2022-12-20T02:39:51.311Z,33.65
2022-12-20T02:42:42.398Z,36.35
2022-12-20T02:45:36.783Z,31.95
2022-12-20T02:48:31.696Z,32.30
2022-12-20T02:51:24.389Z,31.60
2022-12-20T02:54:16.411Z,32.25
2022-12-20T02:57:22.426Z,34.85
2022-12-20T03:00:16.087Z,37.13
2022-12-20T03:03:25.455Z,31.92
2022-12-20T03:06:16.487Z,32.90
2022-12-20T03:09:06.901Z,34.72
2022-12-20T03:11:59.503Z,34.45
2022-12-20T03:14:49.861Z,28.42
2022-12-20T03:17:40.140Z,35.10
2022-12-20T03:20:30.621Z,32.20
2022-12-20T03:23:22.072Z,30.67
2022-12-20T03:26:12.569Z,30.42
2022-12-20T03:29:07.490Z,28.40
2022-12-20T03:31:57.527Z,32.85
2022-12-20T03:34:47.600Z,33.38
2022-12-20T03:37:41.837Z,27.15
2022-12-20T03:40:33.450Z,32.67
2022-12-20T03:43:24.605Z,29.23
2022-12-20T03:46:15.908Z,30.85
2022-12-20T03:49:05.956Z,29.52
2022-12-20T03:52:00.847Z,29.92
2022-12-20T03:54:51.213Z,30.02
2022-12-20T03:57:47.085Z,30.95
2022-12-20T04:00:49.811Z,29.02
2022-12-20T04:04:06.048Z,28.40
2022-12-20T04:06:56.325Z,32.25
2022-12-20T04:09:46.437Z,27.73
2022-12-20T04:12:38.218Z,26.20
2022-12-20T04:15:31.484Z,30.60
2022-12-20T04:18:22.346Z,33.10
2022-12-20T04:21:13.723Z,30.13
2022-12-20T04:24:08.027Z,29.52
2022-12-20T04:27:06.730Z,33.15
2022-12-20T04:29:56.973Z,28.75
2022-12-20T04:32:47.052Z,29.92
2022-12-20T04:35:38.399Z,33.15
2022-12-20T04:38:29.472Z,28.25
2022-12-20T04:41:23.326Z,27.40
2022-12-20T04:44:19.714Z,29.00
2022-12-20T04:47:10.292Z,29.27
2022-12-20T04:50:00.683Z,29.80
2022-12-20T04:53:10.963Z,31.55
2022-12-20T04:56:02.459Z,28.38
2022-12-20T04:58:54.497Z,29.40
2022-12-20T05:01:44.553Z,30.73
2022-12-20T05:04:39.250Z,28.55
2022-12-20T05:07:29.260Z,29.73
2022-12-20T05:10:20.331Z,25.63
2022-12-20T05:13:11.805Z,30.02
2022-12-20T05:16:06.423Z,31.13
2022-12-20T05:18:58.428Z,29.67
2022-12-20T05:22:07.432Z,25.67
2022-12-20T05:25:19.242Z,32.78
2022-12-20T05:28:10.424Z,28.58
2022-12-20T05:31:01.405Z,26.65
2022-12-20T05:33:54.827Z,29.85
2022-12-20T05:36:47.144Z,26.92
2022-12-20T05:39:37.468Z,28.85
2022-12-20T05:42:33.012Z,29.25
2022-12-20T05:45:23.113Z,27.73
2022-12-20T05:48:20.894Z,30.75
2022-12-20T05:51:12.115Z,34.10
2022-12-20T05:54:14.967Z,30.15
2022-12-20T05:57:11.004Z,31.30
2022-12-20T06:00:05.173Z,30.35
2022-12-20T06:02:55.884Z,29.30
2022-12-20T06:05:46.667Z,29.00
2022-12-20T06:08:42.408Z,28.27
2022-12-20T06:11:38.358Z,28.85
2022-12-20T06:14:32.095Z,31.20
2022-12-20T06:17:22.561Z,28.38
2022-12-20T06:20:14.771Z,28.90
2022-12-20T06:23:09.681Z,29.27
2022-12-20T06:26:09.366Z,27.08
2022-12-20T06:29:10.437Z,30.15
2022-12-20T06:32:05.755Z,29.80
2022-12-20T06:34:56.076Z,29.73
2022-12-20T06:37:46.673Z,30.30
2022-12-20T06:40:37.794Z,33.33
2022-12-20T06:43:28.202Z,32.58
2022-12-20T06:46:18.227Z,27.23
2022-12-20T06:49:10.245Z,31.55
2022-12-20T06:52:00.946Z,29.05
2022-12-20T06:55:22.077Z,30.92
2022-12-20T06:58:13.871Z,30.70
2022-12-20T07:01:04.431Z,32.38
2022-12-20T07:03:54.576Z,28.23
2022-12-20T07:06:44.732Z,33.80
2022-12-20T07:09:34.942Z,36.80
2022-12-20T07:12:25.229Z,38.35
2022-12-20T07:15:16.918Z,31.83
2022-12-20T07:18:07.190Z,31.75
2022-12-20T07:21:02.148Z,31.00
2022-12-20T07:23:52.243Z,30.40
2022-12-20T07:26:45.598Z,32.88
2022-12-20T07:29:36.185Z,27.50
2022-12-20T07:32:26.337Z,27.40
2022-12-20T07:35:16.506Z,23.08
2022-12-20T07:38:06.763Z,30.23
2022-12-20T07:40:56.714Z,29.95
2022-12-20T07:43:46.994Z,30.27
2022-12-20T07:46:40.139Z,29.15
2022-12-20T07:49:30.407Z,29.23
2022-12-20T07:52:25.270Z,33.00
2022-12-20T07:55:15.813Z,42.78
2022-12-20T07:58:08.754Z,45.33
2022-12-20T08:00:59.224Z,28.63
2022-12-20T08:03:53.248Z,39.65
2022-12-20T08:06:43.813Z,29.77
2022-12-20T08:09:40.033Z,33.40
2022-12-20T08:12:31.161Z,30.42
2022-12-20T08:15:23.055Z,27.92
2022-12-20T08:18:13.396Z,28.58
2022-12-20T08:21:03.788Z,26.20
2022-12-20T08:23:53.960Z,23.52
2022-12-20T08:26:43.912Z,21.98
2022-12-20T08:29:33.918Z,25.08
2022-12-20T08:32:24.101Z,22.75
2022-12-20T08:35:15.633Z,21.30
2022-12-20T08:38:06.090Z,40.35
2022-12-20T08:40:56.969Z,35.05
2022-12-20T08:43:47.269Z,78.28
2022-12-20T08:46:38.077Z,93.07
2022-12-20T08:49:28.219Z,88.35
2022-12-20T08:52:18.316Z,37.58
2022-12-20T08:55:08.593Z,30.20
2022-12-20T08:57:59.192Z,19.80
2022-12-20T09:00:49.653Z,16.00
2022-12-20T09:03:40.610Z,26.70
2022-12-20T09:06:30.680Z,22.58
2022-12-20T09:09:20.713Z,30.90
2022-12-20T09:12:10.733Z,31.17
2022-12-20T09:15:01.229Z,18.15
2022-12-20T09:17:51.390Z,18.20
2022-12-20T09:20:45.527Z,17.10
2022-12-20T09:23:36.800Z,18.48
2022-12-20T09:26:27.221Z,15.05
2022-12-20T09:29:25.003Z,19.67
2022-12-20T09:32:17.564Z,24.52
2022-12-20T09:35:08.343Z,27.45
2022-12-20T09:37:58.539Z,29.27
2022-12-20T09:40:52.877Z,36.53
2022-12-20T09:43:43.072Z,27.48
2022-12-20T09:46:33.263Z,36.13
2022-12-20T09:49:28.587Z,18.67
2022-12-20T09:52:30.714Z,15.13
2022-12-20T09:55:50.631Z,16.58
2022-12-20T09:59:01.645Z,15.18
2022-12-20T10:01:52.925Z,11.80
2022-12-20T10:04:43.462Z,13.68
2022-12-20T10:07:46.848Z,18.35
2022-12-20T10:10:50.581Z,14.73
2022-12-20T10:13:58.143Z,14.85
2022-12-20T10:17:02.242Z,20.30
2022-12-20T10:20:04.829Z,29.23
2022-12-20T10:23:02.961Z,30.98
2022-12-20T10:25:56.574Z,23.08
2022-12-20T10:31:42.925Z,46.38
2022-12-20T10:34:38.084Z,64.28
2022-12-20T10:37:29.930Z,41.47
2022-12-20T10:40:53.404Z,27.63
2022-12-20T10:43:44.172Z,19.90
2022-12-20T10:46:41.675Z,24.65
2022-12-20T10:49:37.400Z,24.98
2022-12-20T10:52:27.568Z,21.63
2022-12-20T10:55:37.143Z,23.42
2022-12-20T10:58:27.261Z,18.92
2022-12-20T11:01:20.127Z,19.77
2022-12-20T11:04:28.557Z,19.52
2022-12-20T11:07:34.427Z,26.70
2022-12-20T11:10:32.387Z,23.98
2022-12-20T11:13:27.004Z,20.55
2022-12-20T11:16:40.754Z,21.08
2022-12-20T11:19:53.951Z,28.33
2022-12-20T11:22:51.880Z,23.52
2022-12-20T11:25:41.959Z,17.92
2022-12-20T11:28:37.732Z,15.68
2022-12-20T11:31:37.980Z,20.15
2022-12-20T11:34:51.381Z,14.50
2022-12-20T11:38:10.180Z,12.90
2022-12-20T11:41:15.730Z,15.40
2022-12-20T11:47:44.160Z,13.32
2022-12-20T11:50:45.650Z,15.15
2022-12-20T11:53:43.894Z,12.68
2022-12-20T11:56:43.963Z,13.10
2022-12-20T11:59:42.710Z,13.43
2022-12-20T12:02:57.995Z,12.38
2022-12-20T12:06:00.929Z,10.75
2022-12-20T12:08:57.249Z,11.57
2022-12-20T12:12:07.786Z,16.90
2022-12-20T12:15:05.206Z,12.90
2022-12-20T12:18:10.557Z,15.05
2022-12-20T12:21:09.799Z,14.25
2022-12-20T12:24:12.386Z,13.95
2022-12-20T12:27:03.174Z,13.25
2022-12-20T12:29:56.362Z,13.73
2022-12-20T12:32:50.777Z,12.10
2022-12-20T12:36:06.855Z,16.08
2022-12-20T12:39:12.768Z,9.48
2022-12-20T12:42:46.706Z,11.27
2022-12-20T12:46:14.201Z,11.30
2022-12-20T12:49:19.876Z,11.80
2022-12-20T12:55:40.503Z,14.15
2022-12-20T12:58:32.692Z,14.07
2022-12-20T13:02:01.308Z,13.07
2022-12-20T13:05:26.030Z,12.45
2022-12-20T13:08:17.842Z,11.82
2022-12-20T13:11:13.115Z,14.30
2022-12-20T13:14:23.951Z,13.82
2022-12-20T13:17:22.430Z,22.40
2022-12-20T13:20:18.452Z,11.48
2022-12-20T13:23:08.909Z,13.30
2022-12-20T13:25:59.040Z,16.30
2022-12-20T13:28:49.074Z,10.23
2022-12-20T13:31:39.557Z,12.80
2022-12-20T13:34:54.204Z,13.25
2022-12-20T13:38:01.987Z,18.25
2022-12-20T13:40:58.849Z,14.35
2022-12-20T13:43:51.084Z,22.27
2022-12-20T13:46:48.064Z,18.45
2022-12-20T13:49:41.553Z,12.43
2022-12-20T13:52:34.379Z,13.33
2022-12-20T13:55:38.488Z,13.70
2022-12-20T13:58:36.374Z,10.77
2022-12-20T14:01:27.099Z,10.02
2022-12-20T14:04:21.210Z,13.52
2022-12-20T14:07:17.685Z,11.43
2022-12-20T14:10:24.615Z,11.05
2022-12-20T14:13:24.577Z,11.40
2022-12-20T14:16:16.959Z,10.82
2022-12-20T14:19:14.706Z,16.08
2022-12-20T14:22:05.181Z,16.35
2022-12-20T14:24:55.569Z,10.18
2022-12-20T14:27:47.550Z,13.35
2022-12-20T14:30:43.353Z,10.65
2022-12-20T14:33:40.997Z,18.05
2022-12-20T14:36:31.888Z,14.05
2022-12-20T14:39:28.646Z,11.73
2022-12-20T14:42:20.444Z,11.70
2022-12-20T14:45:10.352Z,12.35
2022-12-20T14:48:06.701Z,13.00
2022-12-20T14:50:56.725Z,8.93
2022-12-20T14:53:48.089Z,8.40
2022-12-20T14:56:38.101Z,11.68
2022-12-20T14:59:31.646Z,12.10
2022-12-20T15:02:34.751Z,14.63
2022-12-20T15:05:34.293Z,11.07
2022-12-20T15:08:29.293Z,10.65
2022-12-20T15:11:22.984Z,12.25
2022-12-20T15:14:33.275Z,12.20
2022-12-20T15:17:23.663Z,10.25
2022-12-20T15:20:14.504Z,12.82
2022-12-20T15:23:05.095Z,11.43
2022-12-20T15:25:55.237Z,12.70
2022-12-20T15:28:45.517Z,13.02
2022-12-20T15:31:36.950Z,10.48
2022-12-20T15:34:38.748Z,13.50
2022-12-20T15:37:29.089Z,10.63
2022-12-20T15:40:21.140Z,9.52
2022-12-20T15:43:17.844Z,10.95
2022-12-20T15:46:07.914Z,15.45
2022-12-20T15:48:58.258Z,12.88
2022-12-20T15:51:49.919Z,12.98
2022-12-20T15:54:40.193Z,14.63
2022-12-20T15:57:30.893Z,13.80
2022-12-20T16:00:21.494Z,10.55
2022-12-20T16:03:15.353Z,12.35
2022-12-20T16:06:06.017Z,12.50
2022-12-20T16:08:56.391Z,13.95
2022-12-20T16:11:46.897Z,13.43
2022-12-20T16:14:36.871Z,14.85
2022-12-20T16:17:26.837Z,14.23
2022-12-20T16:20:17.616Z,12.25
2022-12-20T16:23:18.011Z,15.30
2022-12-20T16:26:13.272Z,15.38
2022-12-20T16:29:03.556Z,15.82
2022-12-20T16:31:53.620Z,18.27
2022-12-20T16:34:44.592Z,15.90
2022-12-20T16:37:38.873Z,18.13
2022-12-20T16:40:31.818Z,15.65
2022-12-20T16:43:21.945Z,22.08
2022-12-20T16:46:13.789Z,15.82
2022-12-20T16:49:03.935Z,18.50
2022-12-20T16:51:54.400Z,14.30
2022-12-20T16:54:44.529Z,18.15
2022-12-20T16:57:37.427Z,14.55
2022-12-20T17:00:27.526Z,15.80
2022-12-20T17:03:18.124Z,18.50
2022-12-20T17:06:11.251Z,16.58
2022-12-20T17:12:21.139Z,21.08
2022-12-20T17:15:23.975Z,13.10
2022-12-20T17:18:15.171Z,19.05
2022-12-20T17:21:21.280Z,15.57
2022-12-20T17:24:19.586Z,14.55
2022-12-20T17:27:10.739Z,18.35
2022-12-20T17:30:01.383Z,14.55
2022-12-20T17:32:53.289Z,16.52
2022-12-20T17:35:43.149Z,16.83
2022-12-20T17:38:32.911Z,18.33
2022-12-20T17:41:24.048Z,14.70
2022-12-20T17:44:26.132Z,14.98
2022-12-20T17:47:17.328Z,15.77
2022-12-20T17:50:08.762Z,17.73
2022-12-20T17:52:58.993Z,15.68
2022-12-20T17:55:48.969Z,14.70
2022-12-20T17:58:39.454Z,18.40
2022-12-20T18:01:34.808Z,19.05
2022-12-20T18:04:26.744Z,14.18
2022-12-20T18:07:17.275Z,16.63
2022-12-20T18:10:08.303Z,23.02
2022-12-20T18:12:58.507Z,20.75
2022-12-20T18:15:48.840Z,19.17
2022-12-20T18:18:39.255Z,24.02
2022-12-20T18:21:29.681Z,19.00
2022-12-20T18:24:21.459Z,42.67
2022-12-20T18:27:11.571Z,43.67
2022-12-20T18:30:02.174Z,42.83
2022-12-20T18:32:52.118Z,47.13
2022-12-20T18:35:42.130Z,29.25
2022-12-20T18:38:33.343Z,22.88
2022-12-20T18:41:26.244Z,44.10
2022-12-20T18:44:16.517Z,44.75
2022-12-20T18:47:07.024Z,37.45
2022-12-20T18:50:01.365Z,39.13
2022-12-20T18:52:54.331Z,43.75
2022-12-20T18:55:46.564Z,40.63
2022-12-20T18:58:37.098Z,27.65
2022-12-20T19:01:30.262Z,29.77
2022-12-20T19:04:24.489Z,33.40
2022-12-20T19:07:16.217Z,34.65
2022-12-20T19:10:06.813Z,36.00
2022-12-20T19:13:02.313Z,34.00
2022-12-20T19:16:11.417Z,35.63
2022-12-20T19:19:04.259Z,31.45
2022-12-20T19:21:54.620Z,37.33
2022-12-20T19:24:45.026Z,28.45
2022-12-20T19:27:35.494Z,25.02
2022-12-20T19:30:27.869Z,39.75
2022-12-20T19:33:18.810Z,35.22
2022-12-20T19:36:09.957Z,37.00
2022-12-20T19:39:01.029Z,34.58
2022-12-20T19:45:03.233Z,32.75
2022-12-20T19:47:54.044Z,22.73
2022-12-20T19:50:44.289Z,28.15
2022-12-20T19:53:35.589Z,35.35
2022-12-20T19:56:31.632Z,22.60
2022-12-20T19:59:21.941Z,19.20
2022-12-20T20:02:15.859Z,21.00
2022-12-20T20:05:12.873Z,17.90
2022-12-20T20:08:04.937Z,20.95
2022-12-20T20:10:57.460Z,21.25
2022-12-20T20:13:47.837Z,16.65
2022-12-20T20:16:38.758Z,19.50
2022-12-20T20:19:34.037Z,21.70
2022-12-20T20:22:27.444Z,22.10
2022-12-20T20:25:17.945Z,21.15
2022-12-20T20:28:08.762Z,27.63
2022-12-20T20:30:59.397Z,21.83
2022-12-20T20:33:50.535Z,24.02
2022-12-20T20:36:40.969Z,22.15
2022-12-20T20:39:31.443Z,21.63
2022-12-20T20:42:23.544Z,20.42
2022-12-20T20:45:14.506Z,21.02
2022-12-20T20:48:06.179Z,17.77
2022-12-20T20:50:57.048Z,19.38
2022-12-20T20:53:47.247Z,19.10
2022-12-20T20:56:37.215Z,17.77
2022-12-20T20:59:27.305Z,31.23
2022-12-20T21:02:20.941Z,19.27
2022-12-20T21:08:21.818Z,22.80
2022-12-20T21:11:12.371Z,20.77
2022-12-20T21:14:03.141Z,16.38
2022-12-20T21:16:53.343Z,22.88
2022-12-20T21:19:43.854Z,16.58
2022-12-20T21:22:34.552Z,18.55
2022-12-20T21:25:24.756Z,17.88
2022-12-20T21:28:20.958Z,19.52
2022-12-20T21:31:14.773Z,19.70
2022-12-20T21:34:06.177Z,18.45
2022-12-20T21:36:56.436Z,18.42
2022-12-20T21:39:46.288Z,22.10
2022-12-20T21:42:36.260Z,21.02
2022-12-20T21:45:26.640Z,19.25
2022-12-20T21:48:17.871Z,19.13
2022-12-20T21:51:14.660Z,22.27
2022-12-20T21:54:05.226Z,22.20
2022-12-20T21:56:56.249Z,20.60
2022-12-20T21:59:46.576Z,19.13
2022-12-20T22:02:36.726Z,18.08
2022-12-20T22:05:26.635Z,19.50
2022-12-20T22:08:17.983Z,17.05
2022-12-20T22:11:10.622Z,19.63
2022-12-20T22:14:00.834Z,16.38
2022-12-20T22:16:50.899Z,17.73
2022-12-20T22:19:41.364Z,20.80
2022-12-20T22:22:31.694Z,16.00
2022-12-20T22:25:22.176Z,21.20
2022-12-20T22:28:12.911Z,16.65
2022-12-20T22:31:10.839Z,15.98
2022-12-20T22:34:01.869Z,20.38
2022-12-20T22:36:52.761Z,18.35
2022-12-20T22:39:43.109Z,18.17
2022-12-20T22:42:33.441Z,21.75
2022-12-20T22:45:23.984Z,16.65
2022-12-20T22:48:13.973Z,15.43
2022-12-20T22:51:06.715Z,20.15
2022-12-20T22:53:58.267Z,19.30
2022-12-20T22:56:48.480Z,18.88
2022-12-20T22:59:38.904Z,22.13
2022-12-20T23:02:29.205Z,19.25
2022-12-20T23:05:19.501Z,24.35
2022-12-20T23:08:09.264Z,18.27
2022-12-20T23:11:19.163Z,19.17
2022-12-20T23:14:36.550Z,23.20
2022-12-20T23:17:26.781Z,18.60
2022-12-20T23:20:35.330Z,23.48
2022-12-20T23:23:25.595Z,18.40
2022-12-20T23:26:17.241Z,20.98
2022-12-20T23:29:08.215Z,17.73
2022-12-20T23:31:58.845Z,21.70
2022-12-20T23:34:49.559Z,15.98
2022-12-20T23:37:40.176Z,15.32
2022-12-20T23:40:30.401Z,26.92
2022-12-20T23:43:20.214Z,27.27
2022-12-20T23:46:13.301Z,24.50
2022-12-20T23:49:03.504Z,26.98
2022-12-20T23:51:53.908Z,25.55
2022-12-20T23:54:43.796Z,24.20
2022-12-20T23:57:34.337Z,25.35
