createdAt,value
2023-03-01T00:01:17.460Z,11.63
2023-03-01T00:03:47.172Z,12.70
2023-03-01T00:06:15.054Z,13.37
2023-03-01T00:08:43.020Z,12.70
2023-03-01T00:11:14.914Z,12.80
2023-03-01T00:13:44.134Z,11.33
2023-03-01T00:16:14.202Z,11.23
2023-03-01T00:18:42.070Z,9.63
2023-03-01T00:21:11.350Z,10.07
2023-03-01T00:23:40.094Z,9.43
2023-03-01T00:26:10.029Z,9.77
2023-03-01T00:28:39.416Z,9.47
2023-03-01T00:31:09.118Z,12.70
2023-03-01T00:33:37.053Z,9.60
2023-03-01T00:36:05.955Z,11.17
2023-03-01T00:38:38.951Z,11.37
2023-03-01T00:41:10.638Z,11.93
2023-03-01T00:43:38.615Z,12.37
2023-03-01T00:46:08.236Z,11.83
2023-03-01T00:48:36.789Z,13.20
2023-03-01T00:51:08.010Z,12.03
2023-03-01T00:53:36.092Z,11.13
2023-03-01T00:56:06.893Z,11.80
2023-03-01T00:58:35.162Z,11.17
2023-03-01T01:01:08.929Z,10.77
2023-03-01T01:03:36.709Z,12.77
2023-03-01T01:06:10.274Z,12.33
2023-03-01T01:08:38.049Z,13.07
2023-03-01T01:11:07.316Z,12.20
2023-03-01T01:13:37.621Z,11.30
2023-03-01T01:16:06.192Z,12.80
2023-03-01T01:18:34.014Z,11.80
2023-03-01T01:21:06.408Z,13.63
2023-03-01T01:23:34.454Z,13.70
2023-03-01T01:26:07.931Z,10.80
2023-03-01T01:28:37.285Z,13.67
2023-03-01T01:31:05.522Z,13.00
2023-03-01T01:33:33.742Z,11.63
2023-03-01T01:36:01.717Z,10.87
2023-03-01T01:38:29.683Z,13.67
2023-03-01T01:41:00.080Z,14.03
2023-03-01T01:43:32.112Z,12.53
2023-03-01T01:46:03.551Z,13.57
2023-03-01T01:48:42.198Z,12.77
2023-03-01T01:51:14.966Z,13.03
2023-03-01T01:53:44.514Z,13.27
2023-03-01T01:56:16.349Z,13.40
2023-03-01T01:58:46.687Z,13.73
2023-03-01T02:01:14.396Z,13.27
2023-03-01T02:03:46.103Z,11.83
2023-03-01T02:06:19.141Z,11.77
2023-03-01T02:08:49.348Z,13.33
2023-03-01T02:11:17.454Z,10.33
2023-03-01T02:13:49.386Z,11.27
2023-03-01T02:16:19.392Z,12.67
2023-03-01T02:18:49.966Z,12.47
2023-03-01T02:21:35.134Z,12.97
2023-03-01T02:24:17.762Z,13.03
2023-03-01T02:26:52.068Z,13.30
2023-03-01T02:29:21.966Z,12.60
2023-03-01T02:31:49.332Z,12.30
2023-03-01T02:34:19.661Z,14.37
2023-03-01T02:36:50.722Z,13.03
2023-03-01T02:39:22.865Z,14.07
2023-03-01T02:41:54.670Z,13.37
2023-03-01T02:44:24.868Z,13.47
2023-03-01T02:46:55.108Z,13.63
2023-03-01T02:49:28.928Z,13.70
2023-03-01T02:52:25.974Z,13.07
2023-03-01T02:54:59.991Z,11.90
2023-03-01T02:57:30.131Z,13.37
2023-03-01T03:00:07.857Z,11.67
2023-03-01T03:02:38.085Z,13.50
2023-03-01T03:05:21.884Z,13.23
2023-03-01T03:07:53.685Z,13.20
2023-03-01T03:10:24.450Z,14.20
2023-03-01T03:12:53.802Z,14.30
2023-03-01T03:15:24.572Z,14.57
2023-03-01T03:17:54.056Z,14.40
2023-03-01T03:20:25.352Z,14.23
2023-03-01T03:22:55.685Z,14.60
2023-03-01T03:25:24.130Z,14.17
2023-03-01T03:27:57.423Z,14.17
2023-03-01T03:30:28.402Z,13.30
2023-03-01T03:32:59.823Z,14.27
2023-03-01T03:35:33.456Z,14.53
2023-03-01T03:38:07.655Z,14.37
2023-03-01T03:40:37.300Z,14.83
2023-03-01T03:43:06.889Z,15.10
2023-03-01T03:45:36.688Z,14.23
2023-03-01T03:48:07.096Z,14.30
2023-03-01T03:50:35.291Z,13.87
2023-03-01T03:53:03.798Z,13.73
2023-03-01T03:55:31.750Z,14.40
2023-03-01T03:58:03.272Z,15.23
2023-03-01T04:00:31.231Z,14.97
2023-03-01T04:03:00.394Z,14.43
2023-03-01T04:05:29.314Z,14.67
2023-03-01T04:08:08.108Z,15.40
2023-03-01T04:10:38.555Z,14.90
2023-03-01T04:13:07.015Z,15.17
2023-03-01T04:15:35.192Z,13.97
2023-03-01T04:18:07.656Z,15.10
2023-03-01T04:20:37.647Z,13.93
2023-03-01T04:23:14.140Z,14.53
2023-03-01T04:25:43.462Z,14.40
2023-03-01T04:28:11.874Z,14.63
2023-03-01T04:30:42.414Z,14.90
2023-03-01T04:33:13.115Z,15.30
2023-03-01T04:35:42.011Z,14.70
2023-03-01T04:38:10.665Z,14.23
2023-03-01T04:40:38.841Z,15.40
2023-03-01T04:43:06.838Z,14.67
2023-03-01T04:45:36.471Z,14.60
2023-03-01T04:48:05.378Z,13.90
2023-03-01T04:50:35.056Z,14.53
2023-03-01T04:53:02.953Z,14.10
2023-03-01T04:55:33.337Z,14.80
2023-03-01T04:58:01.068Z,15.70
2023-03-01T05:00:28.955Z,15.17
2023-03-01T05:03:01.207Z,14.77
2023-03-01T05:05:31.274Z,14.80
2023-03-01T05:08:02.705Z,15.73
2023-03-01T05:10:32.772Z,14.77
2023-03-01T05:13:01.740Z,14.63
2023-03-01T05:15:31.697Z,14.60
2023-03-01T05:18:01.450Z,14.97
2023-03-01T05:20:29.721Z,15.30
2023-03-01T05:22:59.584Z,14.60
2023-03-01T05:25:33.892Z,15.50
2023-03-01T05:28:05.206Z,14.63
2023-03-01T05:30:33.748Z,15.77
2023-03-01T05:33:02.394Z,15.57
2023-03-01T05:35:33.611Z,15.97
2023-03-01T05:38:01.602Z,16.10
2023-03-01T05:40:30.737Z,15.33
2023-03-01T05:42:58.970Z,15.30
2023-03-01T05:45:30.109Z,15.60
2023-03-01T05:47:57.871Z,15.80
2023-03-01T05:50:28.201Z,14.93
2023-03-01T05:53:00.225Z,15.57
2023-03-01T05:55:29.261Z,14.43
2023-03-01T05:58:00.595Z,14.57
2023-03-01T06:00:29.538Z,14.47
2023-03-01T06:02:58.609Z,14.83
2023-03-01T06:05:26.962Z,15.30
2023-03-01T06:08:00.275Z,15.23
2023-03-01T06:10:28.557Z,15.30
2023-03-01T06:12:56.336Z,15.53
2023-03-01T06:15:26.939Z,14.27
2023-03-01T06:17:59.676Z,14.43
2023-03-01T06:20:29.495Z,15.80
2023-03-01T06:22:58.165Z,15.87
2023-03-01T06:25:27.769Z,15.00
2023-03-01T06:27:55.524Z,15.90
2023-03-01T06:30:26.714Z,15.67
2023-03-01T06:33:01.646Z,14.90
2023-03-01T06:35:31.529Z,15.77
2023-03-01T06:38:03.511Z,14.93
2023-03-01T06:40:32.280Z,16.20
2023-03-01T06:43:00.397Z,15.23
2023-03-01T06:45:29.580Z,15.40
2023-03-01T06:48:04.842Z,15.90
2023-03-01T06:50:32.944Z,15.40
2023-03-01T06:53:00.855Z,15.07
2023-03-01T06:55:31.255Z,15.13
2023-03-01T06:57:59.865Z,15.53
2023-03-01T07:00:29.523Z,15.47
2023-03-01T07:03:00.962Z,15.83
2023-03-01T07:05:28.709Z,15.60
2023-03-01T07:07:57.294Z,15.83
2023-03-01T07:10:25.262Z,15.57
2023-03-01T07:12:56.744Z,16.53
2023-03-01T07:15:24.599Z,15.43
2023-03-01T07:17:53.814Z,15.03
2023-03-01T07:20:25.447Z,16.23
2023-03-01T07:22:53.336Z,15.70
2023-03-01T07:25:21.208Z,15.67
2023-03-01T07:27:51.874Z,16.10
2023-03-01T07:30:20.251Z,15.03
2023-03-01T07:32:48.421Z,16.00
2023-03-01T07:35:17.821Z,15.73
2023-03-01T07:37:45.859Z,16.17
2023-03-01T07:40:14.653Z,16.63
2023-03-01T07:42:42.517Z,15.37
2023-03-01T07:45:14.399Z,15.87
2023-03-01T07:47:42.172Z,16.53
2023-03-01T07:50:12.771Z,15.57
2023-03-01T07:52:41.880Z,15.73
2023-03-01T07:55:10.415Z,15.47
2023-03-01T07:57:38.287Z,16.50
2023-03-01T08:00:07.691Z,15.67
2023-03-01T08:02:41.409Z,14.90
2023-03-01T08:05:09.881Z,16.20
2023-03-01T08:07:37.762Z,16.13
2023-03-01T08:10:07.876Z,15.67
2023-03-01T08:12:35.645Z,15.43
2023-03-01T08:15:03.391Z,15.67
2023-03-01T08:17:31.152Z,15.77
2023-03-01T08:19:58.918Z,14.90
2023-03-01T08:22:26.779Z,14.87
2023-03-01T08:24:56.696Z,14.57
2023-03-01T08:27:27.973Z,16.00
2023-03-01T08:29:55.782Z,14.37
2023-03-01T08:32:23.632Z,13.83
2023-03-01T08:34:51.560Z,14.13
2023-03-01T08:37:19.325Z,11.73
2023-03-01T08:39:47.130Z,12.97
2023-03-01T08:42:14.995Z,13.50
2023-03-01T08:44:45.998Z,15.00
2023-03-01T08:47:14.707Z,15.57
2023-03-01T08:49:42.434Z,14.63
2023-03-01T08:52:10.303Z,15.00
2023-03-01T08:54:38.497Z,14.50
2023-03-01T08:57:06.232Z,15.50
2023-03-01T08:59:38.176Z,14.93
2023-03-01T09:02:08.533Z,15.97
2023-03-01T09:04:36.382Z,16.27
2023-03-01T09:07:04.262Z,15.00
2023-03-01T09:09:32.374Z,14.80
2023-03-01T09:12:00.358Z,15.87
2023-03-01T09:14:28.341Z,15.00
2023-03-01T09:16:57.088Z,15.37
2023-03-01T09:19:27.495Z,15.00
2023-03-01T09:21:56.916Z,15.53
2023-03-01T09:24:26.433Z,15.93
2023-03-01T09:26:58.353Z,16.17
2023-03-01T09:29:26.894Z,16.20
2023-03-01T09:31:57.122Z,15.13
2023-03-01T09:34:26.273Z,15.43
2023-03-01T09:36:54.163Z,14.97
2023-03-01T09:39:24.572Z,15.00
2023-03-01T09:42:00.757Z,15.17
2023-03-01T09:44:36.271Z,15.23
2023-03-01T09:47:04.864Z,14.23
2023-03-01T09:49:37.164Z,15.60
2023-03-01T09:52:15.344Z,14.73
2023-03-01T09:54:43.207Z,15.60
2023-03-01T09:57:21.151Z,15.70
2023-03-01T10:00:22.700Z,15.30
2023-03-01T10:03:00.498Z,14.90
2023-03-01T10:05:43.457Z,15.33
2023-03-01T10:08:30.482Z,15.43
2023-03-01T10:10:59.452Z,15.10
2023-03-01T10:13:33.379Z,15.73
2023-03-01T10:16:06.122Z,15.67
2023-03-01T10:18:37.798Z,16.13
2023-03-01T10:21:16.557Z,15.13
2023-03-01T10:23:46.698Z,14.73
2023-03-01T10:26:27.033Z,14.97
2023-03-01T10:29:03.720Z,15.70
2023-03-01T10:31:40.314Z,15.80
2023-03-01T10:34:14.497Z,15.47
2023-03-01T10:36:46.160Z,14.27
2023-03-01T10:39:17.668Z,15.13
2023-03-01T10:42:00.749Z,14.00
2023-03-01T10:44:41.061Z,12.70
2023-03-01T10:47:15.850Z,14.17
2023-03-01T10:49:54.407Z,13.77
2023-03-01T10:52:25.935Z,13.47
2023-03-01T10:54:56.712Z,14.00
2023-03-01T10:57:34.167Z,13.30
2023-03-01T11:00:20.151Z,14.07
2023-03-01T11:02:51.312Z,13.47
2023-03-01T11:05:25.836Z,14.33
2023-03-01T11:07:57.544Z,14.13
2023-03-01T11:10:27.359Z,13.50
2023-03-01T11:13:09.110Z,13.70
2023-03-01T11:15:37.933Z,12.87
2023-03-01T11:18:22.634Z,13.13
2023-03-01T11:20:55.777Z,13.37
2023-03-01T11:23:26.442Z,13.20
2023-03-01T11:25:58.514Z,14.10
2023-03-01T11:28:29.583Z,13.50
2023-03-01T11:31:08.554Z,13.23
2023-03-01T11:33:43.033Z,12.70
2023-03-01T11:36:18.663Z,14.00
2023-03-01T11:38:49.001Z,12.60
2023-03-01T11:41:22.833Z,12.90
2023-03-01T11:43:55.805Z,12.97
2023-03-01T11:46:50.534Z,13.10
2023-03-01T11:49:51.607Z,13.27
2023-03-01T11:52:28.033Z,13.00
2023-03-01T11:55:18.369Z,13.03
2023-03-01T11:58:10.356Z,12.57
2023-03-01T12:01:02.662Z,12.57
2023-03-01T12:03:50.129Z,13.57
2023-03-01T12:06:30.951Z,12.63
2023-03-01T12:09:11.589Z,14.10
2023-03-01T12:11:52.286Z,13.60
2023-03-01T12:14:52.538Z,13.43
2023-03-01T12:17:43.859Z,12.53
2023-03-01T12:20:22.508Z,12.60
2023-03-01T12:23:20.693Z,13.07
2023-03-01T12:25:57.512Z,13.23
2023-03-01T12:28:42.553Z,13.73
2023-03-01T12:31:34.777Z,13.30
2023-03-01T12:34:13.304Z,12.33
2023-03-01T12:37:02.672Z,12.43
2023-03-01T12:39:45.613Z,12.47
2023-03-01T12:42:23.748Z,12.67
2023-03-01T12:45:09.569Z,13.13
2023-03-01T12:47:59.757Z,12.20
2023-03-01T12:50:38.609Z,11.70
2023-03-01T12:53:06.372Z,12.37
2023-03-01T12:55:37.997Z,13.70
2023-03-01T12:58:22.014Z,13.33
2023-03-01T13:01:02.720Z,12.40
2023-03-01T13:03:38.520Z,13.13
2023-03-01T13:06:13.213Z,14.13
2023-03-01T13:08:46.180Z,13.30
2023-03-01T13:11:19.875Z,12.83
2023-03-01T13:13:49.788Z,13.67
2023-03-01T13:16:45.984Z,13.83
2023-03-01T13:19:17.387Z,14.30
2023-03-01T13:21:46.132Z,13.83
2023-03-01T13:24:30.359Z,13.57
2023-03-01T13:27:25.827Z,13.87
2023-03-01T13:29:54.932Z,13.33
2023-03-01T13:32:34.599Z,13.53
2023-03-01T13:35:45.292Z,14.20
2023-03-01T13:38:46.924Z,14.10
2023-03-01T13:41:16.314Z,13.73
2023-03-01T13:43:45.343Z,13.87
2023-03-01T13:46:18.879Z,13.90
2023-03-01T13:48:52.607Z,13.73
2023-03-01T13:51:25.929Z,14.20
2023-03-01T13:53:57.172Z,13.87
2023-03-01T13:56:29.300Z,15.00
2023-03-01T13:59:01.934Z,13.30
2023-03-01T14:01:31.721Z,14.60
2023-03-01T14:04:02.529Z,14.27
2023-03-01T14:06:32.872Z,14.00
2023-03-01T14:09:07.140Z,14.20
2023-03-01T14:11:58.670Z,13.77
2023-03-01T14:14:39.993Z,13.80
2023-03-01T14:17:43.261Z,14.30
2023-03-01T14:20:19.048Z,14.57
2023-03-01T14:22:48.262Z,14.33
2023-03-01T14:25:24.849Z,15.10
2023-03-01T14:28:06.099Z,15.17
2023-03-01T14:30:38.638Z,13.83
2023-03-01T14:33:19.607Z,15.00
2023-03-01T14:35:57.516Z,15.10
2023-03-01T14:38:31.391Z,12.57
2023-03-01T14:41:06.739Z,15.13
2023-03-01T14:43:39.716Z,14.87
2023-03-01T14:46:07.703Z,15.17
2023-03-01T14:48:35.885Z,13.97
2023-03-01T14:51:07.638Z,14.07
2023-03-01T14:53:45.874Z,14.97
2023-03-01T14:56:19.798Z,14.50
2023-03-01T14:58:49.211Z,13.90
2023-03-01T15:01:19.194Z,14.77
2023-03-01T15:03:49.144Z,15.67
2023-03-01T15:06:22.087Z,13.37
2023-03-01T15:08:52.929Z,14.03
2023-03-01T15:11:25.628Z,13.67
2023-03-01T15:13:55.098Z,15.13
2023-03-01T15:16:26.614Z,14.23
2023-03-01T15:18:57.205Z,14.30
2023-03-01T15:21:29.917Z,14.77
2023-03-01T15:24:03.536Z,15.17
2023-03-01T15:26:34.070Z,13.07
2023-03-01T15:29:05.240Z,14.07
2023-03-01T15:31:36.854Z,13.57
2023-03-01T15:34:13.566Z,14.70
2023-03-01T15:36:46.341Z,14.33
2023-03-01T15:39:38.479Z,14.13
2023-03-01T15:42:08.695Z,14.80
2023-03-01T15:44:43.666Z,12.43
2023-03-01T15:47:32.023Z,14.13
2023-03-01T15:50:02.512Z,13.33
2023-03-01T15:52:40.814Z,14.10
2023-03-01T15:55:19.122Z,14.03
2023-03-01T15:57:47.706Z,12.87
2023-03-01T16:00:20.041Z,13.30
2023-03-01T16:02:51.962Z,13.47
2023-03-01T16:05:24.922Z,13.70
2023-03-01T16:07:57.532Z,13.67
2023-03-01T16:10:27.990Z,14.00
2023-03-01T16:12:58.294Z,13.60
2023-03-01T16:15:32.640Z,14.83
2023-03-01T16:18:02.838Z,14.07
2023-03-01T16:20:33.792Z,13.67
2023-03-01T16:23:04.620Z,13.50
2023-03-01T16:25:36.397Z,13.73
2023-03-01T16:28:10.480Z,14.33
2023-03-01T16:30:40.821Z,12.77
2023-03-01T16:33:25.236Z,13.20
2023-03-01T16:36:01.479Z,14.03
2023-03-01T16:38:34.198Z,13.33
2023-03-01T16:41:04.155Z,14.13
2023-03-01T16:43:34.429Z,13.57
2023-03-01T16:46:05.387Z,12.77
2023-03-01T16:48:35.236Z,14.43
2023-03-01T16:51:04.985Z,13.77
2023-03-01T16:53:37.045Z,13.23
2023-03-01T16:56:08.645Z,13.83
2023-03-01T16:58:37.179Z,13.50
2023-03-01T17:01:09.573Z,13.83
2023-03-01T17:03:37.550Z,14.10
2023-03-01T17:06:06.724Z,13.40
2023-03-01T17:08:36.435Z,13.57
2023-03-01T17:11:06.225Z,13.20
2023-03-01T17:13:35.290Z,13.33
2023-03-01T17:16:07.211Z,13.73
2023-03-01T17:18:35.820Z,13.37
2023-03-01T17:21:05.573Z,13.37
2023-03-01T17:23:37.409Z,13.43
2023-03-01T17:26:08.649Z,13.03
2023-03-01T17:28:38.772Z,12.73
2023-03-01T17:31:08.465Z,12.03
2023-03-01T17:33:36.879Z,13.27
2023-03-01T17:36:05.236Z,13.37
2023-03-01T17:38:33.189Z,14.33
2023-03-01T17:41:02.646Z,13.67
2023-03-01T17:43:32.245Z,13.63
2023-03-01T17:46:03.245Z,12.40
2023-03-01T17:48:31.572Z,12.17
2023-03-01T17:50:59.465Z,12.83
2023-03-01T17:53:27.606Z,14.53
2023-03-01T17:56:03.870Z,14.23
2023-03-01T17:58:32.271Z,14.27
2023-03-01T18:01:10.354Z,13.97
2023-03-01T18:03:40.240Z,14.03
2023-03-01T18:06:14.704Z,15.07
2023-03-01T18:08:45.382Z,14.97
2023-03-01T18:11:17.039Z,14.30
2023-03-01T18:13:45.538Z,13.93
2023-03-01T18:16:15.028Z,13.37
2023-03-01T18:18:45.455Z,14.50
2023-03-01T18:21:15.800Z,12.57
2023-03-01T18:23:43.822Z,12.73
2023-03-01T18:26:13.089Z,13.30
2023-03-01T18:28:42.564Z,14.50
2023-03-01T18:31:11.825Z,12.47
2023-03-01T18:33:40.281Z,13.77
2023-03-01T18:36:19.155Z,13.93
2023-03-01T18:38:47.940Z,14.83
2023-03-01T18:41:15.850Z,14.83
2023-03-01T18:43:47.347Z,14.10
2023-03-01T18:46:15.354Z,15.17
2023-03-01T18:48:45.569Z,12.20
2023-03-01T18:51:15.695Z,11.87
2023-03-01T18:53:43.646Z,11.70
2023-03-01T18:56:12.039Z,9.90
2023-03-01T18:58:43.600Z,11.97
2023-03-01T19:01:16.946Z,14.40
2023-03-01T19:03:45.243Z,11.03
2023-03-01T19:06:13.665Z,10.70
2023-03-01T19:08:43.150Z,15.67
2023-03-01T19:11:12.555Z,15.07
2023-03-01T19:13:41.494Z,15.97
2023-03-01T19:16:12.292Z,16.50
2023-03-01T19:18:43.880Z,13.93
2023-03-01T19:21:12.696Z,13.93
2023-03-01T19:23:40.592Z,14.63
2023-03-01T19:26:11.235Z,14.43
2023-03-01T19:28:39.785Z,13.73
2023-03-01T19:31:12.680Z,15.33
2023-03-01T19:33:42.440Z,14.93
2023-03-01T19:36:14.133Z,13.57
2023-03-01T19:38:43.270Z,15.33
2023-03-01T19:41:18.595Z,14.33
2023-03-01T19:43:47.283Z,14.20
2023-03-01T19:46:16.265Z,16.60
2023-03-01T19:48:45.694Z,15.63
2023-03-01T19:51:13.951Z,17.00
2023-03-01T19:53:42.280Z,15.60
2023-03-01T19:56:10.533Z,14.10
2023-03-01T19:58:39.976Z,15.13
2023-03-01T20:01:15.972Z,16.17
2023-03-01T20:03:45.770Z,16.80
2023-03-01T20:06:15.507Z,16.90
2023-03-01T20:08:44.574Z,16.23
2023-03-01T20:11:14.372Z,16.17
2023-03-01T20:13:42.519Z,15.97
2023-03-01T20:16:10.556Z,14.83
2023-03-01T20:18:38.617Z,15.93
2023-03-01T20:21:21.503Z,15.93
2023-03-01T20:23:51.483Z,15.73
2023-03-01T20:26:20.407Z,15.30
2023-03-01T20:28:49.468Z,15.70
2023-03-01T20:31:19.856Z,15.90
2023-03-01T20:33:47.910Z,15.37
2023-03-01T20:36:19.354Z,16.00
2023-03-01T20:38:47.169Z,15.10
2023-03-01T20:41:15.393Z,15.50
2023-03-01T20:43:43.710Z,15.07
2023-03-01T20:46:13.419Z,15.23
2023-03-01T20:48:42.926Z,15.87
2023-03-01T20:51:12.313Z,15.67
2023-03-01T20:53:42.042Z,16.33
2023-03-01T20:56:12.253Z,15.13
2023-03-01T20:58:40.798Z,14.57
2023-03-01T21:01:10.276Z,15.33
2023-03-01T21:03:38.444Z,15.10
2023-03-01T21:06:07.514Z,14.93
2023-03-01T21:08:36.139Z,16.23
2023-03-01T21:11:08.423Z,15.97
2023-03-01T21:13:37.010Z,15.77
2023-03-01T21:16:10.077Z,14.77
2023-03-01T21:18:37.874Z,16.20
2023-03-01T21:21:07.839Z,13.60
2023-03-01T21:23:38.190Z,14.97
2023-03-01T21:26:09.211Z,14.33
2023-03-01T21:28:37.950Z,15.27
2023-03-01T21:31:07.394Z,15.97
2023-03-01T21:33:36.192Z,15.37
2023-03-01T21:36:08.380Z,16.43
2023-03-01T21:38:38.847Z,16.10
2023-03-01T21:41:10.065Z,16.43
2023-03-01T21:43:39.673Z,15.93
2023-03-01T21:46:10.537Z,17.73
2023-03-01T21:48:40.012Z,16.43
2023-03-01T21:51:09.454Z,16.60
2023-03-01T21:53:38.037Z,15.37
2023-03-01T21:56:09.515Z,16.43
2023-03-01T21:58:37.505Z,16.03
2023-03-01T22:01:09.314Z,16.97
2023-03-01T22:03:45.435Z,17.33
2023-03-01T22:06:19.200Z,18.17
2023-03-01T22:08:48.631Z,17.00
2023-03-01T22:11:19.071Z,17.13
2023-03-01T22:13:49.367Z,16.23
2023-03-01T22:16:17.897Z,18.00
2023-03-01T22:18:46.102Z,16.53
2023-03-01T22:21:14.082Z,16.93
2023-03-01T22:23:42.499Z,16.60
2023-03-01T22:26:21.362Z,16.10
2023-03-01T22:28:50.852Z,16.50
2023-03-01T22:31:18.849Z,16.77
2023-03-01T22:33:46.830Z,16.03
2023-03-01T22:36:14.610Z,16.83
2023-03-01T22:38:42.759Z,15.87
2023-03-01T22:41:10.727Z,17.33
2023-03-01T22:43:38.785Z,16.50
2023-03-01T22:46:17.565Z,15.87
2023-03-01T22:48:46.375Z,16.20
2023-03-01T22:51:17.672Z,16.67
2023-03-01T22:53:45.761Z,17.43
2023-03-01T22:56:18.157Z,17.20
2023-03-01T22:58:46.390Z,15.87
2023-03-01T23:01:20.434Z,17.20
2023-03-01T23:03:48.852Z,17.83
2023-03-01T23:06:18.865Z,17.37
2023-03-01T23:08:50.794Z,16.50
2023-03-01T23:11:20.186Z,16.83
2023-03-01T23:13:48.704Z,16.40
2023-03-01T23:16:18.335Z,17.57
2023-03-01T23:18:48.431Z,16.70
2023-03-01T23:21:18.851Z,16.97
2023-03-01T23:23:47.541Z,16.57
2023-03-01T23:26:16.246Z,17.63
2023-03-01T23:28:44.256Z,16.90
2023-03-01T23:31:14.735Z,16.80
2023-03-01T23:33:45.259Z,17.40
2023-03-01T23:36:18.057Z,18.10
2023-03-01T23:38:46.086Z,18.20
2023-03-01T23:41:14.651Z,16.50
2023-03-01T23:43:45.327Z,16.57
2023-03-01T23:46:14.500Z,18.17
2023-03-01T23:48:43.878Z,17.77
2023-03-01T23:51:12.735Z,17.07
2023-03-01T23:53:54.831Z,17.33
2023-03-01T23:56:26.098Z,18.30
2023-03-01T23:58:54.957Z,18.33
