createdAt,value
2019-04-28T15:56:01.523Z,16.20
2019-04-28T15:58:38.568Z,15.00
2019-04-28T16:01:07.247Z,14.60
2019-04-28T16:03:36.613Z,14.20
2019-04-28T16:06:06.217Z,14.00
2019-04-28T16:08:36.197Z,13.70
2019-04-28T16:11:06.775Z,13.80
2019-04-28T16:13:36.211Z,13.90
2019-04-28T16:16:08.830Z,13.90
2019-04-28T16:37:20.320Z,13.70
2019-04-28T16:39:49.771Z,13.40
2019-04-28T16:42:19.241Z,13.00
2019-04-28T16:44:49.764Z,12.60
2019-04-28T16:47:19.361Z,12.20
2019-04-28T16:49:48.807Z,12.10
2019-04-28T16:52:18.273Z,12.30
2019-04-28T16:54:49.358Z,12.70
2019-04-28T16:57:35.650Z,12.90
2019-04-28T17:00:10.687Z,12.60
2019-04-28T17:02:40.216Z,12.10
2019-04-28T17:05:10.274Z,11.60
2019-04-28T17:07:52.022Z,11.20
2019-04-28T17:10:10.876Z,11.00
2019-04-28T17:12:40.351Z,10.70
2019-04-28T17:15:10.035Z,10.50
2019-04-28T17:17:39.566Z,10.40
2019-04-28T17:20:09.347Z,10.20
2019-04-28T17:22:38.982Z,10.10
2019-04-28T17:25:08.684Z,10.00
2019-04-28T17:27:38.204Z,9.90
2019-04-28T17:30:09.591Z,10.10
2019-04-28T17:32:39.128Z,10.40
2019-04-28T17:35:08.711Z,10.70
2019-04-28T17:37:38.253Z,10.80
2019-04-28T17:40:07.761Z,10.90
2019-04-28T17:42:37.469Z,10.80
2019-04-28T17:45:07.859Z,10.80
2019-04-28T17:47:37.399Z,10.70
2019-04-28T17:50:07.557Z,10.40
2019-04-28T17:52:37.035Z,10.00
2019-04-28T17:55:07.022Z,9.60
2019-04-28T17:57:36.468Z,9.30
2019-04-28T18:00:21.204Z,9.00
2019-04-28T18:02:58.091Z,8.80
2019-04-28T18:05:29.202Z,8.60
2019-04-28T18:08:00.309Z,8.40
2019-04-28T18:10:30.797Z,8.20
2019-04-28T18:13:01.327Z,8.10
2019-04-28T18:15:35.267Z,7.90
2019-04-28T18:18:09.250Z,7.70
2019-04-28T18:20:38.691Z,7.60
2019-04-28T18:23:09.238Z,7.40
2019-04-28T18:25:38.675Z,7.30
2019-04-28T18:28:08.198Z,7.30
2019-04-28T18:30:51.494Z,7.20
2019-04-28T18:33:40.247Z,7.10
2019-04-28T18:36:13.672Z,7.00
2019-04-28T18:38:50.897Z,6.90
2019-04-28T18:41:38.256Z,6.80
2019-04-28T18:44:09.363Z,6.70
2019-04-28T18:46:38.801Z,6.60
2019-04-28T18:49:08.334Z,6.50
2019-04-28T18:51:38.737Z,6.50
2019-04-28T18:54:08.273Z,6.50
2019-04-28T18:56:37.705Z,6.40
2019-04-28T18:59:07.169Z,6.40
2019-04-28T19:01:44.421Z,6.40
2019-04-28T19:04:13.953Z,6.40
2019-04-28T19:06:44.461Z,6.40
2019-04-28T19:09:18.917Z,6.40
2019-04-28T19:11:50.065Z,6.40
2019-04-28T19:14:21.174Z,6.40
2019-04-28T19:17:04.279Z,6.40
2019-04-28T19:19:35.501Z,6.40
2019-04-28T19:22:05.013Z,6.40
2019-04-28T19:24:34.469Z,6.40
2019-04-28T19:27:04.049Z,6.40
2019-04-28T19:29:33.510Z,6.40
2019-04-28T19:32:03.090Z,6.40
2019-04-28T19:34:32.627Z,6.40
2019-04-28T19:37:02.198Z,6.40
2019-04-28T19:39:31.735Z,6.40
2019-04-28T19:42:01.234Z,6.40
2019-04-28T19:44:31.777Z,6.30
2019-04-28T19:47:02.294Z,6.30
2019-04-28T19:49:31.820Z,6.20
2019-04-28T19:52:01.262Z,6.20
2019-04-28T19:54:32.497Z,6.10
2019-04-28T19:57:06.532Z,6.10
2019-04-28T19:59:41.671Z,6.00
2019-04-28T20:02:11.112Z,6.00
2019-04-28T20:04:40.573Z,6.00
2019-04-28T20:07:10.010Z,6.00
2019-04-28T20:09:39.534Z,6.00
2019-04-28T20:12:09.062Z,6.00
2019-04-28T20:14:38.662Z,6.00
2019-04-28T20:17:08.183Z,6.00
2019-04-28T20:19:37.619Z,6.00
2019-04-28T20:22:07.201Z,6.00
2019-04-28T20:24:46.966Z,6.00
2019-04-28T20:27:07.833Z,6.10
2019-04-28T20:29:37.338Z,6.10
2019-04-28T20:32:06.873Z,6.10
2019-04-28T20:34:36.312Z,6.00
2019-04-28T20:37:10.395Z,6.00
2019-04-28T20:39:40.011Z,6.00
2019-04-28T20:42:27.479Z,5.90
2019-04-28T20:44:56.897Z,5.90
2019-04-28T20:47:26.360Z,5.90
2019-04-28T20:49:55.797Z,5.90
2019-04-28T20:52:25.254Z,5.90
2019-04-28T20:54:54.687Z,5.80
2019-04-28T20:57:24.154Z,5.80
2019-04-28T20:59:53.585Z,5.80
2019-04-28T21:02:23.047Z,5.80
2019-04-28T21:04:52.561Z,5.70
2019-04-28T21:07:22.026Z,5.70
2019-04-28T21:09:51.465Z,5.70
2019-04-28T21:12:21.894Z,5.70
2019-04-28T21:14:51.342Z,5.70
2019-04-28T21:17:20.814Z,5.60
2019-04-28T21:19:50.260Z,5.60
2019-04-28T21:22:19.786Z,5.60
2019-04-28T21:24:49.230Z,5.60
2019-04-28T21:27:18.714Z,5.50
2019-04-28T21:29:48.134Z,5.50
2019-04-28T21:32:17.596Z,5.50
2019-04-28T21:34:48.106Z,5.50
2019-04-28T21:37:18.559Z,5.40
2019-04-28T21:39:48.122Z,5.40
2019-04-28T21:42:19.222Z,5.40
2019-04-28T21:44:53.248Z,5.40
2019-04-28T21:47:27.315Z,5.40
2019-04-28T21:49:56.751Z,5.40
2019-04-28T21:52:27.288Z,5.40
2019-04-28T21:54:56.730Z,5.30
2019-04-28T21:57:26.188Z,5.30
2019-04-28T21:59:55.630Z,5.30
2019-04-28T22:02:25.225Z,5.30
2019-04-28T22:04:54.675Z,5.30
2019-04-28T22:07:24.202Z,5.30
2019-04-28T22:09:53.647Z,5.40
2019-04-28T22:12:23.109Z,5.40
2019-04-28T22:14:52.555Z,5.40
2019-04-28T22:17:22.082Z,5.40
2019-04-28T22:19:51.523Z,5.40
2019-04-28T22:22:20.979Z,5.40
2019-04-28T22:24:54.760Z,5.40
2019-04-28T22:27:28.847Z,5.30
2019-04-28T22:29:58.555Z,5.30
2019-04-28T22:32:28.005Z,5.30
2019-04-28T22:34:57.444Z,5.20
2019-04-28T22:37:26.898Z,5.20
2019-04-28T22:39:56.333Z,5.20
2019-04-28T22:42:25.799Z,5.10
2019-04-28T22:44:55.310Z,5.20
2019-04-28T22:47:24.778Z,5.10
2019-04-28T22:49:54.277Z,5.10
2019-04-28T22:52:23.823Z,5.10
2019-04-28T22:54:54.906Z,5.10
2019-04-28T22:57:38.089Z,5.10
2019-04-28T23:00:12.177Z,5.10
2019-04-28T23:02:43.329Z,5.10
2019-04-28T23:05:12.906Z,5.10
2019-04-28T23:07:42.361Z,5.00
2019-04-28T23:10:11.875Z,5.00
2019-04-28T23:12:41.442Z,5.00
2019-04-28T23:15:13.985Z,5.00
2019-04-28T23:17:42.639Z,5.00
2019-04-28T23:20:13.314Z,5.00
2019-04-28T23:22:50.175Z,4.90
2019-04-28T23:25:19.681Z,4.90
2019-04-28T23:27:49.197Z,4.80
2019-04-28T23:30:39.674Z,4.70
2019-04-28T23:33:09.312Z,4.70
2019-04-28T23:35:38.941Z,4.60
2019-04-28T23:38:08.469Z,4.60
2019-04-28T23:40:39.622Z,4.50
2019-04-28T23:43:10.731Z,4.50
2019-04-28T23:45:41.239Z,4.50
2019-04-28T23:48:10.741Z,4.60
2019-04-28T23:50:41.845Z,4.60
2019-04-28T23:53:12.927Z,4.60
2019-04-28T23:55:42.398Z,4.50
2019-04-28T23:58:11.829Z,4.50
