createdAt,value
2023-01-11T00:02:36.184Z,12.64
2023-01-11T00:07:55.458Z,12.64
2023-01-11T00:13:14.997Z,12.64
2023-01-11T00:23:53.517Z,12.63
2023-01-11T00:29:12.624Z,12.63
2023-01-11T00:39:50.584Z,12.62
2023-01-11T00:45:09.971Z,12.63
2023-01-11T00:50:29.081Z,12.63
2023-01-11T00:55:47.940Z,12.62
2023-01-11T01:06:26.819Z,12.62
2023-01-11T01:11:46.176Z,12.62
2023-01-11T01:17:05.720Z,12.62
2023-01-11T01:22:24.789Z,12.62
2023-01-11T01:27:43.840Z,12.62
2023-01-11T01:38:22.002Z,12.62
2023-01-11T01:43:40.751Z,12.61
2023-01-11T01:49:00.235Z,12.61
2023-01-11T01:54:20.010Z,12.61
2023-01-11T01:59:39.212Z,12.61
2023-01-11T02:04:58.358Z,12.61
2023-01-11T02:10:18.145Z,12.61
2023-01-11T02:20:57.593Z,12.6
2023-01-11T02:26:17.336Z,12.6
2023-01-11T02:31:36.431Z,12.61
2023-01-11T02:36:55.642Z,12.6
2023-01-11T02:42:14.862Z,12.6
2023-01-11T02:47:33.839Z,12.6
2023-01-11T02:52:52.663Z,12.6
2023-01-11T02:58:12.035Z,12.6
2023-01-11T03:03:31.034Z,12.6
2023-01-11T03:08:50.346Z,12.6
2023-01-11T03:14:10.078Z,12.6
2023-01-11T03:19:28.858Z,12.6
2023-01-11T03:24:47.767Z,12.6
2023-01-11T03:30:06.525Z,12.6
2023-01-11T03:35:25.893Z,12.6
2023-01-11T03:40:45.134Z,12.6
2023-01-11T03:46:04.399Z,12.6
2023-01-11T03:51:23.276Z,12.6
2023-01-11T03:56:42.523Z,12.6
2023-01-11T04:02:02.233Z,12.6
2023-01-11T04:07:21.422Z,12.6
2023-01-11T04:12:41.163Z,12.6
2023-01-11T04:18:00.258Z,12.6
2023-01-11T04:23:19.675Z,12.6
2023-01-11T04:28:38.511Z,12.6
2023-01-11T04:33:57.351Z,12.6
2023-01-11T04:39:16.538Z,12.6
2023-01-11T04:44:35.449Z,12.6
2023-01-11T04:49:54.875Z,12.6
2023-01-11T04:55:14.358Z,12.6
2023-01-11T05:00:33.772Z,12.6
2023-01-11T05:05:52.508Z,12.6
2023-01-11T05:11:12.051Z,12.6
2023-01-11T05:16:31.147Z,12.6
2023-01-11T05:21:50.443Z,12.6
2023-01-11T05:27:09.461Z,12.6
2023-01-11T05:32:28.809Z,12.6
2023-01-11T05:37:48.569Z,12.6
2023-01-11T05:43:08.217Z,12.59
2023-01-11T05:48:27.235Z,12.6
2023-01-11T05:53:46.905Z,12.59
2023-01-11T06:04:26.249Z,12.59
2023-01-11T06:09:45.152Z,12.59
2023-01-11T06:15:03.746Z,12.59
2023-01-11T06:20:22.663Z,12.6
2023-01-11T06:25:43.100Z,12.59
2023-01-11T06:31:01.605Z,12.6
2023-01-11T06:36:20.736Z,12.6
2023-01-11T06:41:39.618Z,12.59
2023-01-11T06:46:59.181Z,12.6
2023-01-11T06:52:18.307Z,12.59
2023-01-11T06:57:37.762Z,12.6
2023-01-11T07:02:57.261Z,12.59
2023-01-11T07:13:35.426Z,12.59
2023-01-11T07:18:55.103Z,12.59
2023-01-11T07:24:14.537Z,12.6
2023-01-11T07:29:34.882Z,12.59
2023-01-11T07:34:54.570Z,12.59
2023-01-11T07:40:14.281Z,12.6
2023-01-11T07:45:44.496Z,12.6
2023-01-11T07:50:52.270Z,12.6
2023-01-11T07:56:11.996Z,12.6
2023-01-11T08:01:30.794Z,12.62
2023-01-11T08:06:50.058Z,12.63
2023-01-11T08:12:08.897Z,12.64
2023-01-11T08:17:28.658Z,12.65
2023-01-11T08:22:47.463Z,12.67
2023-01-11T08:28:07.671Z,12.71
2023-01-11T08:33:27.177Z,12.76
2023-01-11T08:38:45.982Z,12.78
2023-01-11T08:44:05.505Z,12.76
2023-01-11T08:54:43.409Z,12.73
2023-01-11T09:00:02.604Z,12.73
2023-01-11T09:05:22.086Z,12.74
2023-01-11T09:10:41.883Z,12.77
2023-01-11T09:16:01.015Z,12.8
2023-01-11T09:26:39.180Z,12.82
2023-01-11T09:31:58.112Z,12.82
2023-01-11T09:37:16.981Z,12.78
2023-01-11T09:42:37.060Z,12.77
2023-01-11T09:47:56.783Z,12.76
2023-01-11T09:53:15.740Z,12.77
2023-01-11T09:58:35.480Z,12.8
2023-01-11T10:18:21.978Z,12.84
2023-01-11T10:19:52.963Z,12.85
2023-01-11T10:25:12.194Z,12.86
2023-01-11T10:30:31.143Z,12.84
2023-01-11T10:35:49.912Z,12.82
2023-01-11T10:41:09.307Z,12.82
2023-01-11T10:46:28.232Z,12.82
2023-01-11T10:51:47.720Z,12.82
2023-01-11T10:57:08.119Z,12.82
2023-01-11T11:02:26.567Z,12.84
2023-01-11T11:07:45.722Z,12.88
2023-01-11T11:13:04.812Z,12.86
2023-01-11T11:18:24.088Z,12.86
2023-01-11T11:23:43.255Z,12.87
2023-01-11T11:34:22.162Z,12.86
2023-01-11T11:39:41.534Z,12.85
2023-01-11T11:45:00.914Z,12.82
2023-01-11T11:50:36.960Z,12.84
2023-01-11T11:55:39.567Z,12.85
2023-01-11T12:00:58.562Z,12.84
2023-01-11T12:06:16.969Z,12.88
2023-01-11T12:11:35.672Z,12.89
2023-01-11T12:16:54.740Z,12.95
2023-01-11T12:22:13.559Z,12.98
2023-01-11T12:27:32.699Z,12.95
2023-01-11T12:32:51.786Z,12.92
2023-01-11T12:38:19.203Z,12.9
2023-01-11T12:43:30.071Z,12.86
2023-01-11T12:48:48.989Z,12.82
2023-01-11T12:54:08.015Z,12.86
2023-01-11T12:59:27.584Z,12.87
2023-01-11T13:04:46.821Z,12.87
2023-01-11T13:10:06.121Z,12.9
2023-01-11T13:15:25.513Z,12.96
2023-01-11T13:20:59.770Z,12.93
2023-01-11T13:26:04.618Z,13.02
2023-01-11T13:31:24.282Z,13.09
2023-01-11T13:36:43.786Z,13.05
2023-01-11T13:42:02.756Z,12.99
2023-01-11T13:47:22.214Z,12.94
2023-01-11T13:52:41.735Z,12.94
2023-01-11T13:58:01.273Z,12.94
2023-01-11T14:03:21.527Z,12.94
2023-01-11T14:08:40.968Z,12.94
2023-01-11T14:13:59.602Z,12.92
2023-01-11T14:19:18.319Z,12.9
2023-01-11T14:24:37.135Z,12.87
2023-01-11T14:35:15.640Z,12.88
2023-01-11T14:40:34.710Z,12.84
2023-01-11T14:45:53.770Z,12.8
2023-01-11T14:51:12.516Z,12.78
2023-01-11T14:56:32.267Z,12.78
2023-01-11T15:01:51.021Z,12.77
2023-01-11T15:07:10.743Z,12.76
2023-01-11T15:12:29.872Z,12.74
2023-01-11T15:17:48.990Z,12.72
2023-01-11T15:23:08.657Z,12.72
2023-01-11T15:28:27.409Z,12.7
2023-01-11T15:33:47.217Z,12.7
2023-01-11T15:39:31.159Z,12.67
2023-01-11T15:50:09.205Z,12.68
2023-01-11T15:55:28.081Z,12.67
2023-01-11T16:00:47.865Z,12.68
2023-01-11T16:06:07.635Z,12.66
2023-01-11T16:11:26.572Z,12.66
2023-01-11T16:16:45.642Z,12.66
2023-01-11T16:22:04.694Z,12.64
2023-01-11T16:27:24.748Z,12.64
2023-01-11T16:32:43.661Z,12.64
2023-01-11T16:38:02.501Z,12.63
2023-01-11T16:43:21.868Z,12.63
2023-01-11T16:48:41.063Z,12.63
2023-01-11T16:54:00.661Z,12.62
2023-01-11T16:59:20.378Z,12.62
2023-01-11T17:04:39.327Z,12.62
2023-01-11T17:09:58.642Z,12.62
2023-01-11T17:15:17.628Z,12.62
2023-01-11T17:20:36.948Z,12.62
2023-01-11T17:25:56.628Z,12.62
2023-01-11T17:31:16.153Z,12.61
2023-01-11T17:36:34.721Z,12.61
2023-01-11T17:41:53.512Z,12.61
2023-01-11T17:47:13.276Z,12.61
2023-01-11T17:57:51.607Z,12.6
2023-01-11T18:03:10.791Z,12.6
2023-01-11T18:13:49.382Z,12.6
2023-01-11T18:19:17.553Z,12.6
2023-01-11T18:24:27.793Z,12.6
2023-01-11T18:29:47.086Z,12.6
2023-01-11T18:35:06.312Z,12.6
2023-01-11T18:40:26.175Z,12.6
2023-01-11T18:51:04.901Z,12.59
2023-01-11T18:56:23.769Z,12.6
2023-01-11T19:01:54.248Z,12.59
2023-01-11T19:07:01.645Z,12.59
2023-01-11T19:12:21.323Z,12.59
2023-01-11T19:17:40.388Z,12.6
2023-01-11T19:22:59.396Z,12.6
2023-01-11T19:28:18.658Z,12.59
2023-01-11T19:33:37.728Z,12.59
2023-01-11T19:38:57.554Z,12.59
2023-01-11T19:44:16.703Z,12.59
2023-01-11T19:49:35.671Z,12.59
2023-01-11T19:54:55.353Z,12.59
2023-01-11T20:00:14.913Z,12.58
2023-01-11T20:05:33.689Z,12.58
2023-01-11T20:10:53.486Z,12.59
2023-01-11T20:16:11.994Z,12.59
2023-01-11T20:21:31.506Z,12.58
2023-01-11T20:32:31.441Z,12.58
2023-01-11T20:37:29.991Z,12.58
2023-01-11T20:42:48.885Z,12.59
2023-01-11T20:48:07.792Z,12.58
2023-01-11T20:53:26.589Z,12.58
2023-01-11T20:58:45.620Z,12.58
2023-01-11T21:04:04.734Z,12.58
2023-01-11T21:09:23.800Z,12.58
2023-01-11T21:14:42.578Z,12.58
2023-01-11T21:20:02.201Z,12.57
2023-01-11T21:25:21.583Z,12.58
2023-01-11T21:30:40.756Z,12.58
2023-01-11T21:36:00.247Z,12.58
2023-01-11T21:41:19.736Z,12.58
2023-01-11T21:46:39.465Z,12.58
2023-01-11T21:57:18.460Z,12.57
2023-01-11T22:02:37.462Z,12.58
2023-01-11T22:07:56.712Z,12.57
2023-01-11T22:13:15.941Z,12.57
2023-01-11T22:18:35.230Z,12.58
2023-01-11T22:23:54.612Z,12.57
2023-01-11T22:29:14.186Z,12.57
2023-01-11T22:34:33.024Z,12.57
2023-01-11T22:39:52.288Z,12.57
2023-01-11T22:45:11.788Z,12.57
2023-01-11T22:55:50.024Z,12.57
2023-01-11T23:01:09.834Z,12.57
2023-01-11T23:06:28.864Z,12.58
2023-01-11T23:11:48.455Z,12.57
2023-01-11T23:17:07.919Z,12.57
2023-01-11T23:22:26.983Z,12.57
2023-01-11T23:27:45.377Z,12.57
2023-01-11T23:33:04.720Z,12.57
2023-01-11T23:38:23.734Z,12.57
2023-01-11T23:43:42.613Z,12.57
2023-01-11T23:49:01.565Z,12.56
2023-01-11T23:54:21.510Z,12.57
2023-01-11T23:59:41.208Z,12.57
