createdAt,value
2022-08-17T00:30:04.476Z,100
2022-08-17T00:40:12.287Z,100
2022-08-17T00:50:17.883Z,100
2022-08-17T00:55:20.736Z,100
2022-08-17T01:05:26.176Z,100
2022-08-17T01:10:57.965Z,100
2022-08-17T01:15:31.820Z,100
2022-08-17T01:20:41.923Z,100
2022-08-17T01:25:37.080Z,100
2022-08-17T01:35:42.400Z,100
2022-08-17T01:40:45.254Z,100
2022-08-17T01:45:47.729Z,100
2022-08-17T01:55:53.114Z,100
2022-08-17T02:01:01.562Z,100
2022-08-17T02:11:06.094Z,100
2022-08-17T02:16:17.718Z,100
2022-08-17T02:21:20.310Z,100
2022-08-17T02:36:28.417Z,100
2022-08-17T02:41:31.215Z,100
2022-08-17T02:46:33.846Z,100
2022-08-17T02:51:36.522Z,100
2022-08-17T02:56:39.102Z,100
2022-08-17T03:01:47.685Z,100
2022-08-17T03:06:50.301Z,100
2022-08-17T03:11:53.076Z,100
2022-08-17T03:21:58.469Z,100
2022-08-17T03:32:04.110Z,100
2022-08-17T03:37:06.711Z,100
2022-08-17T03:42:09.353Z,100
2022-08-17T03:47:12.135Z,100
2022-08-17T03:52:14.823Z,100
2022-08-17T03:57:23.200Z,100
2022-08-17T04:02:25.919Z,100
2022-08-17T04:07:28.411Z,100
2022-08-17T04:17:33.786Z,100
2022-08-17T04:22:45.385Z,100
2022-08-17T04:27:48.208Z,100
2022-08-17T04:32:59.272Z,100
2022-08-17T04:37:53.629Z,100
2022-08-17T04:43:00.211Z,100
2022-08-17T04:53:02.378Z,100
2022-08-17T04:58:04.825Z,100
2022-08-17T05:08:13.468Z,100
2022-08-17T05:13:16.010Z,100
2022-08-17T05:28:26.728Z,100
2022-08-17T05:33:26.716Z,100
2022-08-17T05:38:29.657Z,100
2022-08-17T05:43:32.387Z,100
2022-08-17T05:48:39.893Z,100
2022-08-17T05:53:44.136Z,100
2022-08-17T05:58:46.743Z,100
2022-08-17T06:03:49.623Z,100
2022-08-17T06:13:54.704Z,99.89551
2022-08-17T06:18:57.413Z,98.80371
2022-08-17T06:29:02.702Z,100
2022-08-17T06:34:05.781Z,96.90137
2022-08-17T06:44:11.472Z,81.11816
2022-08-17T06:49:14.394Z,84.63086
2022-08-17T06:54:17.110Z,80.90625
2022-08-17T06:59:19.722Z,79.20215
2022-08-17T07:09:27.930Z,72.16309
2022-08-17T07:14:30.704Z,72.42969
2022-08-17T07:19:33.489Z,71.36035
2022-08-17T07:29:41.554Z,71.87402
2022-08-17T07:34:46.793Z,64.03516
2022-08-17T07:39:59.060Z,58.62988
2022-08-17T07:44:52.719Z,58.98633
2022-08-17T07:49:55.662Z,58.22852
2022-08-17T07:54:58.496Z,55.56152
2022-08-17T08:00:04.120Z,54.33496
2022-08-17T08:05:08.701Z,56.87012
2022-08-17T08:10:08.968Z,57.50195
2022-08-17T08:15:11.336Z,59.01758
2022-08-17T08:20:19.748Z,59.58691
2022-08-17T08:30:19.594Z,64.52148
2022-08-17T08:35:22.520Z,60.04297
2022-08-17T08:40:25.412Z,55.17969
2022-08-17T08:45:28.138Z,59.22754
2022-08-17T08:50:37.029Z,54.70996
2022-08-17T08:55:33.314Z,56.26074
2022-08-17T09:00:36.040Z,56.88867
2022-08-17T09:05:38.726Z,58.39648
2022-08-17T09:20:50.132Z,47.20898
2022-08-17T09:25:50.277Z,47.07031
2022-08-17T09:31:14.276Z,51.42383
2022-08-17T09:36:17.361Z,48.65039
2022-08-17T09:41:20.059Z,46.43262
2022-08-17T09:51:25.863Z,40.46777
2022-08-17T09:56:28.667Z,43.4707
2022-08-17T10:01:34.486Z,40.80859
2022-08-17T10:06:37.958Z,42.45215
2022-08-17T10:11:45.658Z,43.49121
2022-08-17T10:16:43.782Z,40.88672
2022-08-17T10:21:48.616Z,43.07617
2022-08-17T10:26:55.523Z,40.24316
2022-08-17T10:36:57.685Z,43.54297
2022-08-17T10:42:00.643Z,43.62695
2022-08-17T10:57:07.707Z,42.66504
2022-08-17T11:02:10.892Z,44.06738
2022-08-17T11:07:13.792Z,41.45117
2022-08-17T11:12:17.045Z,39.20215
2022-08-17T11:17:22.204Z,43.58105
2022-08-17T11:22:25.611Z,45.07031
2022-08-17T11:27:27.709Z,42.58691
2022-08-17T11:32:30.235Z,44.76465
2022-08-17T11:37:33.010Z,42.58008
2022-08-17T11:42:42.207Z,40.13379
2022-08-17T11:47:57.151Z,36.68164
2022-08-17T11:52:47.304Z,39.62207
2022-08-17T12:02:52.692Z,39.39453
2022-08-17T12:12:57.478Z,42.18945
2022-08-17T12:23:03.014Z,41.61328
2022-08-17T12:28:08.584Z,46.84863
2022-08-17T12:33:11.297Z,41.09668
2022-08-17T12:38:22.270Z,39.9209
2022-08-17T12:43:16.675Z,39.44336
2022-08-17T12:48:19.338Z,40.80176
2022-08-17T12:53:22.364Z,39.34277
2022-08-17T12:58:25.328Z,42.82324
2022-08-17T13:03:29.905Z,40.60742
2022-08-17T13:08:30.632Z,38.70215
2022-08-17T13:13:33.242Z,41.79395
2022-08-17T13:23:38.724Z,37.87012
2022-08-17T13:28:42.156Z,39.2334
2022-08-17T13:33:45.381Z,37.84082
2022-08-17T13:38:47.009Z,39.49414
2022-08-17T13:43:49.940Z,37.08594
2022-08-17T13:48:52.532Z,37.0918
2022-08-17T13:53:55.347Z,41.25195
2022-08-17T13:58:58.223Z,40.42676
2022-08-17T14:04:01.216Z,42.46777
2022-08-17T14:09:03.954Z,39.15723
2022-08-17T14:14:06.655Z,39.43359
2022-08-17T14:19:09.513Z,38.21484
2022-08-17T14:24:12.386Z,41.3457
2022-08-17T14:29:15.485Z,38.81055
2022-08-17T14:34:18.370Z,40.30566
2022-08-17T14:39:21.112Z,36.28516
2022-08-17T14:44:23.721Z,36.10742
2022-08-17T14:49:26.540Z,36.9541
2022-08-17T14:54:46.097Z,39.18457
2022-08-17T14:59:48.565Z,38.24707
2022-08-17T15:04:51.325Z,38.39453
2022-08-17T15:14:56.896Z,38.77051
2022-08-17T15:19:59.702Z,39.72266
2022-08-17T15:25:02.316Z,39.65918
2022-08-17T15:30:04.781Z,40.82617
2022-08-17T15:35:13.425Z,43.41406
2022-08-17T15:40:16.737Z,40.23047
2022-08-17T15:45:19.628Z,42.13477
2022-08-17T15:50:22.028Z,42.27734
2022-08-17T15:55:24.799Z,41.93945
2022-08-17T16:00:27.414Z,42.8418
2022-08-17T16:05:31.348Z,45.50684
2022-08-17T16:10:38.998Z,42.83594
2022-08-17T16:15:41.848Z,43.3457
2022-08-17T16:20:44.561Z,44.90137
2022-08-17T16:25:52.595Z,42.70605
2022-08-17T16:31:04.614Z,41.67285
2022-08-17T16:36:07.369Z,42.63672
2022-08-17T16:41:09.995Z,42.28906
2022-08-17T16:46:12.544Z,43.12891
2022-08-17T16:51:15.399Z,41.93555
2022-08-17T16:56:17.980Z,42.00195
2022-08-17T17:01:20.780Z,41.94336
2022-08-17T17:06:23.187Z,43.73633
2022-08-17T17:11:26.091Z,42.69336
2022-08-17T17:16:28.725Z,42.66113
2022-08-17T17:21:34.284Z,41.74512
2022-08-17T17:26:37.234Z,46.51758
2022-08-17T17:31:39.793Z,45.76953
2022-08-17T17:36:42.577Z,48.8916
2022-08-17T17:41:45.111Z,49.93066
2022-08-17T17:46:48.024Z,50.05859
2022-08-17T17:52:02.935Z,51.53809
2022-08-17T17:56:53.101Z,52.13086
2022-08-17T18:01:55.792Z,51.73438
2022-08-17T18:06:58.309Z,52.25684
2022-08-17T18:17:03.816Z,56.08398
2022-08-17T18:22:06.718Z,56.45215
2022-08-17T18:27:08.998Z,57.31445
2022-08-17T18:32:14.812Z,54.65625
2022-08-17T18:37:19.470Z,54.52344
2022-08-17T18:42:20.194Z,55.62012
2022-08-17T18:47:22.861Z,57.45898
2022-08-17T18:52:25.377Z,57.27734
2022-08-17T18:57:28.263Z,57.81152
2022-08-17T19:07:39.009Z,59.11621
2022-08-17T19:12:45.098Z,61.45996
2022-08-17T19:17:47.670Z,61.02539
2022-08-17T19:22:53.033Z,61.51758
2022-08-17T19:27:57.566Z,61.44922
2022-08-17T19:32:58.284Z,62.11719
2022-08-17T19:38:01.014Z,63.2793
2022-08-17T19:48:06.470Z,66.13281
2022-08-17T19:53:08.986Z,67.07129
2022-08-17T19:58:11.593Z,67.66113
2022-08-17T20:03:16.514Z,68.15625
2022-08-17T20:08:16.916Z,67.95215
2022-08-17T20:13:19.770Z,68.92773
2022-08-17T20:18:22.484Z,69.55664
2022-08-17T20:28:28.371Z,72.1123
2022-08-17T20:33:31.088Z,73.99609
2022-08-17T20:38:37.090Z,75.69629
2022-08-17T20:43:39.903Z,75.75098
2022-08-17T20:48:42.697Z,77.16113
2022-08-17T20:53:45.080Z,80.08594
2022-08-17T20:58:47.817Z,80.58789
2022-08-17T21:08:53.040Z,83.20996
2022-08-17T21:13:55.683Z,85.49316
2022-08-17T21:18:58.003Z,87.82715
2022-08-17T21:24:00.638Z,91.59277
2022-08-17T21:29:19.483Z,94.82129
2022-08-17T21:34:05.689Z,97.70801
2022-08-17T21:39:08.407Z,99.91504
2022-08-17T21:44:11.083Z,100
2022-08-17T21:49:14.411Z,100
2022-08-17T21:59:19.147Z,100
2022-08-17T22:09:24.528Z,100
2022-08-17T22:14:27.241Z,100
2022-08-17T22:19:30.014Z,100
2022-08-17T22:24:32.678Z,100
2022-08-17T22:29:35.306Z,100
2022-08-17T22:39:40.770Z,100
2022-08-17T22:44:43.316Z,100
2022-08-17T22:49:53.047Z,100
2022-08-17T22:54:48.928Z,100
2022-08-17T22:59:51.804Z,100
2022-08-17T23:04:54.626Z,100
2022-08-17T23:14:59.898Z,100
2022-08-17T23:20:02.700Z,100
2022-08-17T23:35:13.442Z,100
2022-08-17T23:45:19.151Z,100
