createdAt,value
2023-02-17T00:01:58.597Z,98.10
2023-02-17T00:04:44.125Z,97.70
2023-02-17T00:07:32.483Z,97.50
2023-02-17T00:10:18.591Z,97.50
2023-02-17T00:13:04.224Z,97.40
2023-02-17T00:15:52.826Z,97.40
2023-02-17T00:18:38.071Z,97.30
2023-02-17T00:21:26.693Z,97.30
2023-02-17T00:24:11.928Z,97.60
2023-02-17T00:26:58.056Z,97.80
2023-02-17T00:29:43.634Z,97.80
2023-02-17T00:32:32.299Z,97.80
2023-02-17T00:35:18.012Z,98.00
2023-02-17T00:38:03.327Z,98.00
2023-02-17T00:40:48.889Z,97.90
2023-02-17T00:43:34.566Z,97.90
2023-02-17T00:46:23.118Z,98.00
2023-02-17T00:49:19.801Z,98.30
2023-02-17T00:52:05.713Z,98.20
2023-02-17T00:54:52.345Z,98.40
2023-02-17T00:57:37.614Z,98.40
2023-02-17T01:00:23.129Z,98.60
2023-02-17T01:03:09.147Z,98.50
2023-02-17T01:05:55.531Z,98.50
2023-02-17T01:08:41.013Z,98.70
2023-02-17T01:11:30.293Z,98.70
2023-02-17T01:14:16.694Z,98.70
2023-02-17T01:17:01.999Z,98.70
2023-02-17T01:19:50.312Z,98.80
2023-02-17T01:22:38.706Z,98.90
2023-02-17T01:25:24.200Z,99.00
2023-02-17T01:28:15.630Z,99.20
2023-02-17T01:31:07.210Z,99.30
2023-02-17T01:33:56.873Z,99.30
2023-02-17T01:36:42.092Z,99.40
2023-02-17T01:39:29.146Z,99.00
2023-02-17T01:42:17.324Z,99.20
2023-02-17T01:45:57.541Z,99.30
2023-02-17T01:48:51.386Z,99.30
2023-02-17T01:51:39.389Z,99.20
2023-02-17T01:54:30.347Z,99.20
2023-02-17T01:57:19.098Z,99.20
2023-02-17T02:00:07.402Z,99.10
2023-02-17T02:02:59.634Z,99.20
2023-02-17T02:05:45.568Z,99.00
2023-02-17T02:08:39.987Z,98.50
2023-02-17T02:11:33.127Z,98.40
2023-02-17T02:14:23.089Z,98.30
2023-02-17T02:17:26.981Z,98.00
2023-02-17T02:20:26.155Z,98.10
2023-02-17T02:23:36.271Z,98.10
2023-02-17T02:26:49.158Z,98.30
2023-02-17T02:29:59.807Z,98.10
2023-02-17T02:33:14.710Z,98.10
2023-02-17T02:36:27.216Z,98.00
2023-02-17T02:39:21.205Z,98.20
2023-02-17T02:42:11.234Z,98.40
2023-02-17T02:44:56.686Z,98.50
2023-02-17T02:47:54.464Z,98.50
2023-02-17T02:51:05.805Z,98.60
2023-02-17T02:54:01.656Z,99.00
2023-02-17T02:57:00.117Z,98.80
2023-02-17T03:00:08.679Z,98.70
2023-02-17T03:03:12.480Z,98.60
2023-02-17T03:06:13.263Z,98.60
2023-02-17T03:09:22.209Z,98.80
2023-02-17T03:12:07.679Z,98.80
2023-02-17T03:15:03.430Z,99.00
2023-02-17T03:17:49.166Z,98.90
2023-02-17T03:21:10.341Z,99.00
2023-02-17T03:23:55.781Z,98.90
2023-02-17T03:26:41.512Z,98.90
2023-02-17T03:29:27.346Z,98.60
2023-02-17T03:32:12.958Z,98.80
2023-02-17T03:34:58.635Z,99.00
2023-02-17T03:37:44.268Z,99.00
2023-02-17T03:40:29.843Z,99.10
2023-02-17T03:43:17.904Z,99.00
2023-02-17T03:46:03.663Z,99.10
2023-02-17T03:48:49.336Z,99.20
2023-02-17T03:51:34.689Z,99.20
2023-02-17T03:54:20.326Z,99.30
2023-02-17T03:57:05.897Z,99.10
2023-02-17T03:59:51.540Z,99.00
2023-02-17T04:02:36.817Z,98.70
2023-02-17T04:05:22.597Z,98.80
2023-02-17T04:08:08.068Z,98.80
2023-02-17T04:10:55.148Z,98.80
2023-02-17T04:13:40.862Z,98.90
2023-02-17T04:16:26.412Z,98.70
2023-02-17T04:19:11.958Z,98.70
2023-02-17T04:21:59.735Z,98.50
2023-02-17T04:24:45.154Z,98.50
2023-02-17T04:27:30.682Z,98.30
2023-02-17T04:30:16.446Z,98.10
2023-02-17T04:33:01.584Z,98.00
2023-02-17T04:35:48.068Z,98.20
2023-02-17T04:38:34.792Z,98.00
2023-02-17T04:41:20.701Z,98.50
2023-02-17T04:44:06.326Z,98.20
2023-02-17T04:46:54.991Z,98.10
2023-02-17T04:49:40.318Z,98.10
2023-02-17T04:52:25.875Z,98.10
2023-02-17T04:55:11.523Z,98.40
2023-02-17T04:57:57.391Z,98.50
2023-02-17T05:00:42.994Z,98.40
2023-02-17T05:03:28.490Z,98.50
2023-02-17T05:06:13.656Z,98.40
2023-02-17T05:08:59.201Z,98.40
2023-02-17T05:11:44.852Z,98.60
2023-02-17T05:14:30.182Z,98.60
2023-02-17T05:17:18.315Z,98.70
2023-02-17T05:20:05.709Z,98.60
2023-02-17T05:22:53.545Z,98.60
2023-02-17T05:25:41.035Z,98.60
2023-02-17T05:28:26.489Z,98.40
2023-02-17T05:31:13.524Z,98.70
2023-02-17T05:33:59.202Z,98.40
2023-02-17T05:36:45.715Z,98.00
2023-02-17T05:39:31.485Z,98.20
2023-02-17T05:42:16.808Z,98.20
2023-02-17T05:45:02.469Z,98.50
2023-02-17T05:47:47.849Z,98.40
2023-02-17T05:50:33.593Z,98.30
2023-02-17T05:53:21.835Z,98.10
2023-02-17T05:56:07.485Z,98.20
2023-02-17T05:58:53.232Z,98.10
2023-02-17T06:01:46.917Z,98.40
2023-02-17T06:04:32.668Z,98.40
2023-02-17T06:07:18.222Z,98.60
2023-02-17T06:10:03.931Z,98.60
2023-02-17T06:12:49.410Z,98.40
2023-02-17T06:15:34.702Z,98.60
2023-02-17T06:18:20.411Z,98.50
2023-02-17T06:21:05.988Z,98.50
2023-02-17T06:23:52.271Z,98.70
2023-02-17T06:26:38.957Z,98.60
2023-02-17T06:29:27.838Z,98.60
2023-02-17T06:32:13.493Z,98.60
2023-02-17T06:34:59.067Z,98.60
2023-02-17T06:37:44.744Z,98.50
2023-02-17T06:40:32.862Z,98.40
2023-02-17T06:43:18.426Z,98.30
2023-02-17T06:46:28.641Z,98.30
2023-02-17T06:49:15.120Z,98.40
2023-02-17T06:52:05.915Z,98.60
2023-02-17T06:54:54.287Z,98.50
2023-02-17T06:57:39.697Z,98.40
2023-02-17T07:00:25.572Z,98.20
2023-02-17T07:03:11.044Z,98.10
2023-02-17T07:05:59.915Z,98.40
2023-02-17T07:08:45.634Z,98.20
2023-02-17T07:11:32.851Z,98.40
2023-02-17T07:14:18.123Z,98.20
2023-02-17T07:17:04.289Z,98.10
2023-02-17T07:19:49.627Z,98.00
2023-02-17T07:22:35.268Z,97.80
2023-02-17T07:25:21.022Z,97.70
2023-02-17T07:28:06.311Z,97.60
2023-02-17T07:30:56.153Z,97.50
2023-02-17T07:33:42.080Z,97.20
2023-02-17T07:36:27.939Z,97.00
2023-02-17T07:39:14.240Z,96.70
2023-02-17T07:42:05.001Z,96.60
2023-02-17T07:44:52.739Z,96.50
2023-02-17T07:47:39.801Z,96.70
2023-02-17T07:50:25.438Z,96.70
2023-02-17T07:53:11.068Z,96.60
2023-02-17T07:55:58.717Z,96.50
2023-02-17T07:58:45.321Z,96.70
2023-02-17T08:01:30.596Z,96.80
2023-02-17T08:04:16.527Z,96.80
2023-02-17T08:07:05.833Z,97.10
2023-02-17T08:10:09.812Z,96.60
2023-02-17T08:13:15.161Z,96.50
2023-02-17T08:16:00.875Z,96.50
2023-02-17T08:18:46.469Z,96.50
2023-02-17T08:21:32.210Z,96.60
2023-02-17T08:24:21.030Z,96.50
2023-02-17T08:27:06.807Z,96.60
2023-02-17T08:29:55.860Z,96.50
2023-02-17T08:32:44.906Z,96.20
2023-02-17T08:35:30.575Z,96.40
2023-02-17T08:38:16.318Z,96.40
2023-02-17T08:41:01.604Z,96.50
2023-02-17T08:43:47.508Z,96.40
2023-02-17T08:46:37.685Z,96.50
2023-02-17T08:49:25.567Z,96.20
2023-02-17T08:52:13.525Z,96.30
2023-02-17T08:54:59.374Z,96.00
2023-02-17T08:57:44.962Z,96.10
2023-02-17T09:00:30.123Z,96.10
2023-02-17T09:03:15.695Z,96.00
2023-02-17T09:06:04.023Z,95.60
2023-02-17T09:08:52.283Z,95.50
2023-02-17T09:11:38.354Z,95.30
2023-02-17T09:14:32.994Z,95.20
2023-02-17T09:17:18.458Z,95.10
2023-02-17T09:20:09.188Z,95.10
2023-02-17T09:22:56.986Z,95.00
2023-02-17T09:25:42.345Z,95.10
2023-02-17T09:28:28.116Z,95.20
2023-02-17T09:31:17.118Z,94.80
2023-02-17T09:34:04.243Z,94.60
2023-02-17T09:36:50.848Z,94.60
2023-02-17T09:39:36.596Z,94.30
2023-02-17T09:42:25.345Z,94.40
2023-02-17T09:45:17.012Z,94.10
2023-02-17T09:48:08.084Z,93.90
2023-02-17T09:51:05.092Z,93.90
2023-02-17T09:53:57.145Z,93.90
2023-02-17T09:56:49.170Z,93.80
2023-02-17T09:59:45.430Z,93.80
2023-02-17T10:02:44.757Z,93.70
2023-02-17T10:05:40.473Z,93.80
2023-02-17T10:08:35.139Z,93.80
2023-02-17T10:11:44.516Z,93.60
2023-02-17T10:14:54.692Z,93.60
2023-02-17T10:17:39.963Z,93.40
2023-02-17T10:20:31.469Z,93.50
2023-02-17T10:23:21.413Z,93.40
2023-02-17T10:26:45.306Z,93.10
2023-02-17T10:29:49.832Z,93.00
2023-02-17T10:32:48.874Z,92.90
2023-02-17T10:35:53.513Z,92.80
2023-02-17T10:38:49.163Z,92.60
2023-02-17T10:41:38.055Z,92.70
2023-02-17T10:44:25.631Z,92.40
2023-02-17T10:47:11.548Z,92.20
2023-02-17T10:50:01.499Z,92.30
2023-02-17T10:52:49.296Z,92.40
2023-02-17T10:55:44.436Z,92.00
2023-02-17T10:58:36.870Z,92.20
2023-02-17T11:01:23.385Z,92.30
2023-02-17T11:04:13.435Z,92.60
2023-02-17T11:07:01.999Z,92.40
2023-02-17T11:09:55.524Z,92.40
2023-02-17T11:12:42.251Z,92.50
2023-02-17T11:15:46.981Z,92.50
2023-02-17T11:18:38.114Z,92.60
2023-02-17T11:21:23.813Z,92.70
2023-02-17T11:24:11.592Z,92.90
2023-02-17T11:27:04.506Z,92.90
2023-02-17T11:29:53.869Z,93.20
2023-02-17T11:32:39.380Z,93.30
2023-02-17T11:35:37.904Z,93.30
2023-02-17T11:38:32.632Z,93.20
2023-02-17T11:41:21.350Z,93.30
2023-02-17T11:44:12.565Z,93.40
2023-02-17T11:47:16.089Z,93.40
2023-02-17T11:50:41.967Z,93.00
2023-02-17T11:53:46.389Z,93.00
2023-02-17T11:56:41.126Z,93.20
2023-02-17T11:59:49.910Z,93.00
2023-02-17T12:02:54.310Z,92.90
2023-02-17T12:06:02.089Z,93.00
2023-02-17T12:09:00.270Z,92.90
2023-02-17T12:11:55.980Z,92.80
2023-02-17T12:14:59.417Z,92.70
2023-02-17T12:17:50.081Z,92.70
2023-02-17T12:20:50.933Z,92.50
2023-02-17T12:23:50.119Z,92.50
2023-02-17T12:27:05.546Z,92.60
2023-02-17T12:30:28.009Z,92.60
2023-02-17T12:33:18.825Z,92.70
2023-02-17T12:36:14.669Z,92.70
2023-02-17T12:39:22.890Z,92.70
2023-02-17T12:42:17.770Z,92.80
2023-02-17T12:45:10.613Z,93.10
2023-02-17T12:48:00.505Z,92.80
2023-02-17T12:51:13.861Z,92.80
2023-02-17T12:54:17.136Z,92.70
2023-02-17T12:57:27.295Z,92.60
2023-02-17T13:00:20.672Z,92.70
2023-02-17T13:03:06.638Z,92.60
2023-02-17T13:05:58.713Z,92.60
2023-02-17T13:09:09.004Z,92.50
2023-02-17T13:11:54.404Z,92.30
2023-02-17T13:14:51.377Z,92.40
2023-02-17T13:17:36.948Z,92.30
2023-02-17T13:20:37.058Z,91.80
2023-02-17T13:23:39.342Z,91.60
2023-02-17T13:26:34.455Z,91.40
2023-02-17T13:29:26.200Z,91.30
2023-02-17T13:32:13.285Z,91.00
2023-02-17T13:35:06.868Z,90.80
2023-02-17T13:37:52.760Z,90.90
2023-02-17T13:40:43.813Z,91.10
2023-02-17T13:43:33.812Z,91.10
2023-02-17T13:46:25.151Z,90.90
2023-02-17T13:49:22.538Z,90.80
2023-02-17T13:52:23.169Z,90.80
2023-02-17T13:55:19.243Z,90.60
2023-02-17T13:58:04.590Z,90.50
2023-02-17T14:00:50.842Z,90.80
2023-02-17T14:03:51.870Z,90.90
2023-02-17T14:06:38.154Z,91.00
2023-02-17T14:09:35.313Z,90.90
2023-02-17T14:12:25.999Z,91.10
2023-02-17T14:15:17.121Z,91.10
2023-02-17T14:18:15.725Z,91.20
2023-02-17T14:21:28.058Z,91.30
2023-02-17T14:24:33.499Z,91.00
2023-02-17T14:27:19.044Z,91.00
2023-02-17T14:30:12.715Z,90.90
2023-02-17T14:33:23.692Z,90.20
2023-02-17T14:36:11.435Z,88.20
2023-02-17T14:38:58.647Z,86.10
2023-02-17T14:41:51.582Z,85.70
2023-02-17T14:44:37.146Z,85.70
2023-02-17T14:47:22.766Z,85.60
2023-02-17T14:50:08.365Z,86.20
2023-02-17T14:52:56.010Z,85.90
2023-02-17T14:55:46.771Z,85.30
2023-02-17T14:58:32.904Z,84.80
2023-02-17T15:01:21.097Z,83.80
2023-02-17T15:04:06.942Z,83.80
2023-02-17T15:07:02.166Z,84.00
2023-02-17T15:09:49.012Z,84.60
2023-02-17T15:12:34.534Z,84.00
2023-02-17T15:15:20.043Z,82.50
2023-02-17T15:18:05.379Z,81.40
2023-02-17T15:20:52.086Z,81.10
2023-02-17T15:23:37.741Z,78.50
2023-02-17T15:26:24.086Z,79.00
2023-02-17T15:29:22.146Z,78.90
2023-02-17T15:32:16.042Z,79.70
2023-02-17T15:35:01.924Z,81.00
2023-02-17T15:37:48.395Z,80.40
2023-02-17T15:40:34.518Z,81.80
2023-02-17T15:43:21.868Z,81.60
2023-02-17T15:46:15.374Z,80.80
2023-02-17T15:49:00.910Z,81.70
2023-02-17T15:51:49.096Z,82.80
2023-02-17T15:54:34.637Z,83.40
2023-02-17T15:57:23.457Z,84.10
2023-02-17T16:00:33.192Z,85.10
2023-02-17T16:03:18.958Z,85.20
2023-02-17T16:06:04.890Z,85.30
2023-02-17T16:08:53.253Z,85.50
2023-02-17T16:11:48.332Z,86.00
2023-02-17T16:14:36.495Z,87.00
2023-02-17T16:17:25.389Z,87.50
2023-02-17T16:20:20.941Z,88.20
2023-02-17T16:23:06.604Z,88.90
2023-02-17T16:26:01.097Z,89.40
2023-02-17T16:28:46.930Z,90.10
2023-02-17T16:31:33.092Z,90.30
2023-02-17T16:34:21.444Z,90.50
2023-02-17T16:37:14.838Z,90.80
2023-02-17T16:40:04.065Z,91.10
2023-02-17T16:42:49.435Z,91.40
2023-02-17T16:45:35.249Z,91.60
2023-02-17T16:48:26.239Z,91.90
2023-02-17T16:51:11.356Z,92.00
2023-02-17T16:53:57.048Z,92.40
2023-02-17T16:56:48.604Z,92.60
2023-02-17T16:59:34.520Z,92.70
2023-02-17T17:02:23.305Z,93.00
2023-02-17T17:05:17.039Z,93.20
2023-02-17T17:08:03.277Z,93.30
2023-02-17T17:10:49.531Z,93.50
2023-02-17T17:13:35.098Z,93.60
2023-02-17T17:16:26.874Z,93.70
2023-02-17T17:19:13.268Z,93.90
2023-02-17T17:21:58.700Z,94.00
2023-02-17T17:24:46.840Z,94.10
2023-02-17T17:27:32.621Z,94.20
2023-02-17T17:30:29.061Z,94.20
2023-02-17T17:33:15.003Z,94.30
2023-02-17T17:36:00.508Z,94.40
2023-02-17T17:38:48.728Z,94.50
2023-02-17T17:41:35.140Z,94.70
2023-02-17T17:44:29.433Z,94.80
2023-02-17T17:47:28.037Z,94.70
2023-02-17T17:50:23.854Z,94.80
2023-02-17T17:53:09.489Z,94.90
2023-02-17T17:55:54.875Z,95.00
2023-02-17T17:58:43.485Z,95.20
2023-02-17T18:01:29.087Z,95.20
2023-02-17T18:04:14.396Z,95.20
2023-02-17T18:07:00.137Z,95.30
2023-02-17T18:09:47.401Z,95.30
2023-02-17T18:12:36.925Z,95.30
2023-02-17T18:15:22.716Z,95.30
2023-02-17T18:18:08.569Z,95.30
2023-02-17T18:20:54.496Z,95.40
2023-02-17T18:23:39.808Z,95.40
2023-02-17T18:26:25.521Z,95.50
2023-02-17T18:29:11.274Z,95.50
2023-02-17T18:31:59.196Z,95.50
2023-02-17T18:34:44.720Z,95.60
2023-02-17T18:37:30.866Z,95.60
2023-02-17T18:40:19.030Z,95.70
2023-02-17T18:43:09.057Z,95.70
2023-02-17T18:45:54.404Z,95.60
2023-02-17T18:48:39.581Z,95.50
2023-02-17T18:51:27.788Z,95.50
2023-02-17T18:54:14.097Z,95.50
2023-02-17T18:56:59.643Z,95.10
2023-02-17T18:59:45.863Z,94.80
2023-02-17T19:02:32.749Z,94.80
2023-02-17T19:05:18.548Z,95.00
2023-02-17T19:08:04.090Z,95.20
2023-02-17T19:10:51.919Z,95.10
2023-02-17T19:13:37.881Z,95.00
2023-02-17T19:16:27.066Z,94.90
2023-02-17T19:19:12.763Z,94.80
2023-02-17T19:21:58.447Z,94.80
2023-02-17T19:24:44.305Z,94.70
2023-02-17T19:27:29.829Z,94.80
2023-02-17T19:30:15.357Z,94.80
2023-02-17T19:33:00.615Z,94.70
2023-02-17T19:35:46.199Z,94.50
2023-02-17T19:38:34.400Z,94.50
2023-02-17T19:41:20.155Z,94.70
2023-02-17T19:44:05.752Z,94.60
2023-02-17T19:46:51.475Z,94.80
2023-02-17T19:49:37.081Z,94.70
2023-02-17T19:52:23.311Z,94.90
2023-02-17T19:55:21.445Z,94.80
2023-02-17T19:58:06.693Z,94.70
2023-02-17T20:00:55.574Z,94.60
2023-02-17T20:03:46.100Z,94.60
2023-02-17T20:06:40.577Z,94.60
2023-02-17T20:09:26.117Z,94.60
2023-02-17T20:12:11.813Z,94.50
2023-02-17T20:14:57.508Z,94.60
2023-02-17T20:17:43.161Z,94.60
2023-02-17T20:20:28.669Z,95.00
2023-02-17T20:23:14.057Z,94.70
2023-02-17T20:25:59.701Z,94.70
2023-02-17T20:28:48.386Z,94.70
2023-02-17T20:31:36.372Z,94.80
2023-02-17T20:34:32.725Z,94.70
2023-02-17T20:37:18.151Z,94.80
2023-02-17T20:40:04.046Z,94.70
2023-02-17T20:42:49.312Z,94.70
2023-02-17T20:45:35.063Z,94.80
2023-02-17T20:48:21.802Z,94.90
2023-02-17T20:51:08.794Z,94.90
2023-02-17T20:53:54.298Z,94.90
2023-02-17T20:56:42.246Z,95.10
2023-02-17T20:59:28.044Z,95.20
2023-02-17T21:02:13.741Z,95.30
2023-02-17T21:04:59.484Z,95.30
2023-02-17T21:07:44.738Z,95.40
2023-02-17T21:10:31.708Z,95.50
2023-02-17T21:13:17.382Z,95.40
2023-02-17T21:16:05.739Z,95.30
2023-02-17T21:18:54.041Z,95.20
2023-02-17T21:21:40.909Z,95.20
2023-02-17T21:24:26.252Z,95.30
2023-02-17T21:27:14.924Z,95.30
2023-02-17T21:30:00.248Z,95.60
2023-02-17T21:32:45.821Z,95.80
2023-02-17T21:35:34.243Z,95.90
2023-02-17T21:38:21.656Z,95.80
2023-02-17T21:41:13.573Z,96.00
2023-02-17T21:44:20.728Z,96.00
2023-02-17T21:47:06.163Z,96.20
2023-02-17T21:49:57.976Z,96.10
2023-02-17T21:52:46.493Z,96.20
2023-02-17T21:55:32.382Z,96.30
2023-02-17T21:58:20.074Z,96.30
2023-02-17T22:01:06.865Z,96.30
2023-02-17T22:03:52.767Z,96.30
2023-02-17T22:06:40.797Z,96.20
2023-02-17T22:09:26.134Z,96.20
2023-02-17T22:12:11.816Z,96.20
2023-02-17T22:14:57.518Z,96.20
2023-02-17T22:17:48.043Z,96.30
2023-02-17T22:20:42.495Z,96.20
2023-02-17T22:23:27.785Z,96.40
2023-02-17T22:26:22.286Z,96.40
2023-02-17T22:29:11.259Z,96.30
2023-02-17T22:31:57.269Z,96.40
2023-02-17T22:34:43.277Z,96.50
2023-02-17T22:37:31.538Z,96.60
2023-02-17T22:40:17.439Z,96.60
2023-02-17T22:43:02.804Z,96.60
2023-02-17T22:45:50.998Z,96.50
2023-02-17T22:48:38.336Z,96.50
2023-02-17T22:51:29.317Z,96.40
2023-02-17T22:54:14.559Z,96.40
2023-02-17T22:57:00.288Z,96.50
2023-02-17T22:59:45.800Z,96.50
2023-02-17T23:02:34.792Z,96.50
2023-02-17T23:05:20.373Z,96.50
2023-02-17T23:08:05.781Z,96.50
2023-02-17T23:10:51.292Z,96.50
2023-02-17T23:13:46.115Z,96.60
2023-02-17T23:16:34.345Z,96.60
2023-02-17T23:19:21.356Z,96.60
2023-02-17T23:22:17.937Z,96.70
2023-02-17T23:25:05.126Z,96.70
2023-02-17T23:27:50.775Z,96.80
2023-02-17T23:30:36.214Z,96.70
2023-02-17T23:33:23.833Z,96.70
2023-02-17T23:36:09.861Z,96.60
2023-02-17T23:38:57.482Z,96.40
2023-02-17T23:41:43.662Z,96.50
2023-02-17T23:44:31.752Z,96.40
2023-02-17T23:47:17.265Z,96.40
2023-02-17T23:50:02.982Z,96.40
2023-02-17T23:52:48.389Z,96.30
2023-02-17T23:55:34.172Z,96.50
2023-02-17T23:58:19.725Z,96.30
