createdAt,value
2023-05-02T00:00:41.225Z,96537.13
2023-05-02T00:03:38.126Z,96546.38
2023-05-02T00:06:35.439Z,96541.53
2023-05-02T00:09:32.320Z,96535.91
2023-05-02T00:12:29.212Z,96533.09
2023-05-02T00:15:27.518Z,96531.66
2023-05-02T00:18:24.502Z,96530.00
2023-05-02T00:21:21.338Z,96536.22
2023-05-02T00:24:18.780Z,96532.34
2023-05-02T00:27:15.798Z,96530.66
2023-05-02T00:30:13.937Z,96527.13
2023-05-02T00:33:12.481Z,96532.53
2023-05-02T00:36:17.216Z,96530.00
2023-05-02T00:39:14.062Z,96531.13
2023-05-02T00:42:11.103Z,96526.78
2023-05-02T00:45:08.637Z,96521.78
2023-05-02T00:48:06.043Z,96514.44
2023-05-02T00:51:06.325Z,96520.06
2023-05-02T00:54:04.151Z,96520.44
2023-05-02T00:57:01.057Z,96517.53
2023-05-02T00:59:58.582Z,96526.56
2023-05-02T01:03:17.829Z,96521.94
2023-05-02T01:06:48.698Z,96526.47
2023-05-02T01:10:19.472Z,96526.72
2023-05-02T01:13:31.938Z,96527.41
2023-05-02T01:16:29.860Z,96535.44
2023-05-02T01:19:34.200Z,96530.53
2023-05-02T01:22:32.522Z,96540.75
2023-05-02T01:26:00.496Z,96540.47
2023-05-02T01:29:08.393Z,96536.66
2023-05-02T01:32:08.146Z,96540.41
2023-05-02T01:35:06.799Z,96534.66
2023-05-02T01:38:05.919Z,96543.22
2023-05-02T01:41:05.377Z,96545.66
2023-05-02T01:44:03.298Z,96542.59
2023-05-02T01:47:03.457Z,96550.50
2023-05-02T01:50:01.687Z,96545.78
2023-05-02T01:52:59.051Z,96552.47
2023-05-02T01:55:58.195Z,96542.81
2023-05-02T01:58:57.164Z,96558.44
2023-05-02T02:01:56.230Z,96555.38
2023-05-02T02:04:56.141Z,96553.25
2023-05-02T02:07:53.053Z,96560.06
2023-05-02T02:11:00.120Z,96553.25
2023-05-02T02:14:11.229Z,96563.00
2023-05-02T02:17:45.083Z,96568.03
2023-05-02T02:20:45.188Z,96571.38
2023-05-02T02:23:47.266Z,96579.38
2023-05-02T02:26:44.379Z,96572.75
2023-05-02T02:29:41.224Z,96578.97
2023-05-02T02:32:38.064Z,96570.84
2023-05-02T02:35:41.841Z,96580.53
2023-05-02T02:39:20.194Z,96579.00
2023-05-02T02:43:01.116Z,96575.97
2023-05-02T02:46:20.295Z,96583.38
2023-05-02T02:49:47.480Z,96583.72
2023-05-02T02:53:05.577Z,96583.13
2023-05-02T02:56:13.325Z,96585.22
2023-05-02T02:59:23.631Z,96587.00
2023-05-02T03:02:27.282Z,96599.38
2023-05-02T03:05:24.511Z,96603.91
2023-05-02T03:08:21.326Z,96608.66
2023-05-02T03:11:18.203Z,96616.09
2023-05-02T03:14:15.027Z,96599.78
2023-05-02T03:17:11.903Z,96606.44
2023-05-02T03:20:09.025Z,96608.91
2023-05-02T03:23:05.819Z,96616.53
2023-05-02T03:26:03.004Z,96617.16
2023-05-02T03:28:59.838Z,96621.66
2023-05-02T03:31:56.675Z,96620.41
2023-05-02T03:34:58.359Z,96609.34
2023-05-02T03:37:55.158Z,96616.66
2023-05-02T03:40:51.995Z,96623.97
2023-05-02T03:43:48.812Z,96631.50
2023-05-02T03:46:47.111Z,96626.28
2023-05-02T03:49:43.939Z,96628.97
2023-05-02T03:52:40.764Z,96639.16
2023-05-02T03:55:41.156Z,96634.00
2023-05-02T03:58:37.944Z,96637.69
2023-05-02T04:01:34.782Z,96641.53
2023-05-02T04:04:32.846Z,96650.16
2023-05-02T04:07:29.820Z,96647.78
2023-05-02T04:10:27.080Z,96658.16
2023-05-02T04:13:24.136Z,96654.97
2023-05-02T04:16:21.135Z,96660.56
2023-05-02T04:19:19.647Z,96655.81
2023-05-02T04:22:16.470Z,96661.94
2023-05-02T04:25:13.295Z,96660.88
2023-05-02T04:28:10.401Z,96666.16
2023-05-02T04:31:07.489Z,96665.56
2023-05-02T04:34:04.373Z,96675.91
2023-05-02T04:37:01.901Z,96666.81
2023-05-02T04:39:58.860Z,96667.41
2023-05-02T04:42:55.785Z,96673.31
2023-05-02T04:45:55.161Z,96673.59
2023-05-02T04:48:52.135Z,96675.44
2023-05-02T04:51:49.512Z,96691.94
2023-05-02T04:54:46.410Z,96695.47
2023-05-02T04:57:43.225Z,96702.50
2023-05-02T05:00:40.035Z,96697.88
2023-05-02T05:03:37.191Z,96707.28
2023-05-02T05:06:34.174Z,96712.38
2023-05-02T05:09:31.055Z,96712.19
2023-05-02T05:12:27.886Z,96715.75
2023-05-02T05:15:26.019Z,96723.75
2023-05-02T05:18:23.678Z,96726.13
2023-05-02T05:21:20.855Z,96728.16
2023-05-02T05:24:17.811Z,96737.94
2023-05-02T05:27:15.236Z,96735.38
2023-05-02T05:30:12.354Z,96735.50
2023-05-02T05:33:09.235Z,96745.41
2023-05-02T05:36:12.431Z,96746.34
2023-05-02T05:39:10.209Z,96754.00
2023-05-02T05:42:09.763Z,96749.72
2023-05-02T05:45:07.500Z,96753.63
2023-05-02T05:48:04.641Z,96757.69
2023-05-02T05:51:05.911Z,96761.72
2023-05-02T05:54:02.751Z,96766.00
2023-05-02T05:56:59.570Z,96768.16
2023-05-02T05:59:56.562Z,96773.94
2023-05-02T06:02:53.861Z,96773.63
2023-05-02T06:05:50.869Z,96773.84
2023-05-02T06:08:47.695Z,96783.88
2023-05-02T06:11:44.871Z,96784.19
2023-05-02T06:14:41.715Z,96796.78
2023-05-02T06:17:38.548Z,96790.16
2023-05-02T06:20:37.052Z,96803.59
2023-05-02T06:23:34.451Z,96803.13
2023-05-02T06:26:31.324Z,96807.59
2023-05-02T06:29:28.180Z,96806.31
2023-05-02T06:32:25.050Z,96809.44
2023-05-02T06:35:21.917Z,96806.19
2023-05-02T06:38:19.064Z,96816.41
2023-05-02T06:41:18.007Z,96818.06
2023-05-02T06:44:15.282Z,96820.25
2023-05-02T06:47:12.227Z,96816.63
2023-05-02T06:50:09.832Z,96820.97
2023-05-02T06:53:06.642Z,96826.72
2023-05-02T06:56:03.636Z,96827.84
2023-05-02T06:59:00.703Z,96835.88
2023-05-02T07:01:57.507Z,96839.13
2023-05-02T07:04:54.329Z,96848.38
2023-05-02T07:07:51.299Z,96843.72
2023-05-02T07:10:48.138Z,96843.88
2023-05-02T07:13:45.024Z,96843.81
2023-05-02T07:16:41.912Z,96850.34
2023-05-02T07:19:38.816Z,96852.44
2023-05-02T07:22:35.596Z,96858.06
2023-05-02T07:25:32.455Z,96853.16
2023-05-02T07:28:29.245Z,96857.09
2023-05-02T07:31:26.066Z,96854.97
2023-05-02T07:34:23.022Z,96858.13
2023-05-02T07:37:21.138Z,96862.34
2023-05-02T07:40:18.398Z,96862.03
2023-05-02T07:43:16.019Z,96854.09
2023-05-02T07:46:13.049Z,96854.13
2023-05-02T07:49:09.931Z,96859.22
2023-05-02T07:52:06.765Z,96849.88
2023-05-02T07:55:03.799Z,96852.06
2023-05-02T07:58:00.627Z,96861.41
2023-05-02T08:00:58.004Z,96856.59
2023-05-02T08:03:54.947Z,96848.84
2023-05-02T08:06:51.992Z,96850.41
2023-05-02T08:09:48.889Z,96848.63
2023-05-02T08:12:45.706Z,96854.25
2023-05-02T08:15:42.545Z,96854.09
2023-05-02T08:18:39.453Z,96858.34
2023-05-02T08:21:36.358Z,96864.94
2023-05-02T08:24:33.144Z,96870.59
2023-05-02T08:27:30.000Z,96874.34
2023-05-02T08:30:26.868Z,96877.56
2023-05-02T08:33:23.792Z,96878.97
2023-05-02T08:36:20.643Z,96878.75
2023-05-02T08:39:17.805Z,96882.06
2023-05-02T08:42:14.724Z,96881.13
2023-05-02T08:45:16.335Z,96884.91
2023-05-02T08:48:16.579Z,96887.47
2023-05-02T08:51:16.014Z,96887.78
2023-05-02T08:54:18.971Z,96889.09
2023-05-02T08:57:15.754Z,96899.34
2023-05-02T09:00:13.614Z,96903.97
2023-05-02T09:03:33.340Z,96908.75
2023-05-02T09:06:30.340Z,96912.25
2023-05-02T09:09:27.365Z,96914.94
2023-05-02T09:12:27.329Z,96911.91
2023-05-02T09:15:24.284Z,96911.56
2023-05-02T09:18:21.669Z,96918.47
2023-05-02T09:21:21.821Z,96929.00
2023-05-02T09:24:21.410Z,96931.69
2023-05-02T09:27:18.287Z,96933.09
2023-05-02T09:30:24.440Z,96934.84
2023-05-02T09:33:27.882Z,96928.25
2023-05-02T09:36:24.753Z,96933.56
2023-05-02T09:39:29.250Z,96927.28
2023-05-02T09:42:32.723Z,96930.78
2023-05-02T09:45:29.569Z,96935.19
2023-05-02T09:48:28.668Z,96942.47
2023-05-02T09:51:25.947Z,96944.66
2023-05-02T09:54:39.006Z,96949.78
2023-05-02T09:57:41.965Z,96945.00
2023-05-02T10:00:45.629Z,96952.28
2023-05-02T10:03:44.885Z,96949.94
2023-05-02T10:06:45.984Z,96952.38
2023-05-02T10:09:48.925Z,96953.41
2023-05-02T10:12:52.819Z,96948.38
2023-05-02T10:15:58.224Z,96948.94
2023-05-02T10:19:09.419Z,96949.84
2023-05-02T10:22:07.979Z,96949.66
2023-05-02T10:25:05.551Z,96940.50
2023-05-02T10:28:03.560Z,96940.13
2023-05-02T10:31:02.236Z,96942.88
2023-05-02T10:34:01.787Z,96942.19
2023-05-02T10:37:01.508Z,96945.19
2023-05-02T10:40:00.396Z,96936.03
2023-05-02T10:42:58.173Z,96946.44
2023-05-02T10:45:55.625Z,96939.78
2023-05-02T10:49:12.861Z,96931.88
2023-05-02T10:52:33.995Z,96939.44
2023-05-02T10:55:30.808Z,96936.41
2023-05-02T10:58:27.653Z,96939.19
2023-05-02T11:01:36.351Z,96940.16
2023-05-02T11:05:04.202Z,96947.84
2023-05-02T11:08:21.225Z,96949.41
2023-05-02T11:11:43.341Z,96949.44
2023-05-02T11:14:40.505Z,96951.97
2023-05-02T11:18:13.467Z,96943.22
2023-05-02T11:21:29.144Z,96949.16
2023-05-02T11:24:41.749Z,96946.56
2023-05-02T11:27:38.722Z,96946.66
2023-05-02T11:30:44.978Z,96950.56
2023-05-02T11:33:41.832Z,96941.00
2023-05-02T11:36:38.639Z,96942.97
2023-05-02T11:39:36.081Z,96934.56
2023-05-02T11:42:34.488Z,96924.56
2023-05-02T11:45:39.157Z,96931.19
2023-05-02T11:48:36.447Z,96929.63
2023-05-02T11:51:33.585Z,96919.63
2023-05-02T11:54:31.056Z,96914.88
2023-05-02T11:57:27.966Z,96913.78
2023-05-02T12:00:28.195Z,96918.03
2023-05-02T12:03:33.663Z,96916.47
2023-05-02T12:06:30.647Z,96913.28
2023-05-02T12:09:27.503Z,96924.06
2023-05-02T12:12:24.536Z,96926.28
2023-05-02T12:15:21.453Z,96928.47
2023-05-02T12:18:22.031Z,96918.84
2023-05-02T12:21:19.610Z,96936.06
2023-05-02T12:24:17.000Z,96932.19
2023-05-02T12:27:15.941Z,96941.06
2023-05-02T12:30:27.127Z,96946.25
2023-05-02T12:33:23.968Z,96965.41
2023-05-02T12:36:21.661Z,96959.34
2023-05-02T12:39:18.652Z,96957.94
2023-05-02T12:42:17.944Z,96970.06
2023-05-02T12:45:18.512Z,96961.94
2023-05-02T12:48:26.405Z,96973.41
2023-05-02T12:51:24.231Z,96971.63
2023-05-02T12:54:21.427Z,96979.16
2023-05-02T12:57:25.816Z,96981.25
2023-05-02T13:00:22.818Z,96965.00
2023-05-02T13:03:19.766Z,96967.34
2023-05-02T13:06:16.712Z,96959.84
2023-05-02T13:09:13.565Z,96963.72
2023-05-02T13:12:10.451Z,96970.28
2023-05-02T13:15:08.703Z,96974.78
2023-05-02T13:18:05.684Z,96989.22
2023-05-02T13:21:02.570Z,97010.44
2023-05-02T13:23:59.387Z,97016.50
2023-05-02T13:26:56.214Z,97007.78
2023-05-02T13:29:53.039Z,97014.97
2023-05-02T13:32:49.885Z,97016.56
2023-05-02T13:35:47.064Z,97015.19
2023-05-02T13:38:44.447Z,97027.22
2023-05-02T13:41:41.594Z,97022.38
2023-05-02T13:44:38.531Z,97026.94
2023-05-02T13:47:35.358Z,97019.97
2023-05-02T13:50:32.161Z,97025.06
2023-05-02T13:53:29.132Z,97023.16
2023-05-02T13:56:26.145Z,97029.03
2023-05-02T13:59:22.939Z,97028.97
2023-05-02T14:02:19.807Z,97024.13
2023-05-02T14:05:16.707Z,97030.69
2023-05-02T14:08:18.108Z,97025.97
2023-05-02T14:11:15.002Z,97043.19
2023-05-02T14:14:12.550Z,97028.69
2023-05-02T14:17:09.372Z,97030.31
2023-05-02T14:20:07.878Z,97033.06
2023-05-02T14:23:06.243Z,97036.34
2023-05-02T14:26:04.320Z,97029.00
2023-05-02T14:29:01.619Z,97033.50
2023-05-02T14:31:58.514Z,97049.59
2023-05-02T14:34:55.387Z,97045.06
2023-05-02T14:37:52.193Z,97053.38
2023-05-02T14:40:48.994Z,97063.00
2023-05-02T14:43:45.842Z,97061.25
2023-05-02T14:46:42.683Z,97062.66
2023-05-02T14:49:39.494Z,97075.25
2023-05-02T14:52:36.301Z,97078.28
2023-05-02T14:55:40.316Z,97073.94
2023-05-02T14:58:37.240Z,97078.53
2023-05-02T15:01:34.105Z,97084.59
2023-05-02T15:04:31.302Z,97074.44
2023-05-02T15:07:28.772Z,97072.44
2023-05-02T15:10:25.684Z,97073.16
2023-05-02T15:13:23.469Z,97091.88
2023-05-02T15:16:20.368Z,97093.97
2023-05-02T15:19:17.203Z,97088.88
2023-05-02T15:22:15.856Z,97090.34
2023-05-02T15:25:12.648Z,97090.38
2023-05-02T15:28:09.454Z,97097.25
2023-05-02T15:31:06.263Z,97096.00
2023-05-02T15:34:03.662Z,97101.16
2023-05-02T15:37:01.322Z,97100.94
2023-05-02T15:39:58.137Z,97088.38
2023-05-02T15:42:55.430Z,97106.78
2023-05-02T15:45:58.399Z,97114.44
2023-05-02T15:48:55.316Z,97108.34
2023-05-02T15:51:52.313Z,97107.88
2023-05-02T15:54:51.573Z,97103.25
2023-05-02T15:57:51.680Z,97120.88
2023-05-02T16:00:48.549Z,97125.38
2023-05-02T16:03:45.472Z,97128.91
2023-05-02T16:06:42.609Z,97114.94
2023-05-02T16:09:39.813Z,97136.13
2023-05-02T16:12:36.717Z,97136.31
2023-05-02T16:15:33.534Z,97132.41
2023-05-02T16:18:31.199Z,97138.13
2023-05-02T16:21:28.072Z,97144.75
2023-05-02T16:24:24.945Z,97150.22
2023-05-02T16:27:21.839Z,97154.09
2023-05-02T16:30:18.842Z,97157.16
2023-05-02T16:33:16.172Z,97162.91
2023-05-02T16:36:14.568Z,97161.13
2023-05-02T16:39:11.366Z,97168.25
2023-05-02T16:42:08.176Z,97169.56
2023-05-02T16:45:06.525Z,97172.59
2023-05-02T16:48:04.498Z,97184.44
2023-05-02T16:51:03.986Z,97191.31
2023-05-02T16:54:01.282Z,97188.75
2023-05-02T16:57:02.447Z,97200.16
2023-05-02T16:59:59.555Z,97216.59
2023-05-02T17:02:57.161Z,97215.59
2023-05-02T17:05:54.181Z,97211.41
2023-05-02T17:08:51.082Z,97205.31
2023-05-02T17:11:47.897Z,97209.97
2023-05-02T17:14:44.704Z,97222.25
2023-05-02T17:17:42.758Z,97222.03
2023-05-02T17:20:39.794Z,97233.66
2023-05-02T17:23:36.606Z,97237.16
2023-05-02T17:26:33.419Z,97241.81
2023-05-02T17:29:30.556Z,97244.50
2023-05-02T17:32:27.609Z,97250.56
2023-05-02T17:35:24.541Z,97250.28
2023-05-02T17:38:21.462Z,97263.59
2023-05-02T17:41:18.286Z,97267.16
2023-05-02T17:44:16.343Z,97264.47
2023-05-02T17:47:13.217Z,97266.59
2023-05-02T17:50:10.690Z,97262.94
2023-05-02T17:53:08.185Z,97266.53
2023-05-02T17:56:06.379Z,97268.06
2023-05-02T17:59:04.977Z,97281.25
2023-05-02T18:02:02.094Z,97284.91
2023-05-02T18:05:01.471Z,97279.81
2023-05-02T18:07:58.837Z,97286.28
2023-05-02T18:10:55.977Z,97294.25
2023-05-02T18:13:52.990Z,97290.03
2023-05-02T18:16:49.830Z,97286.34
2023-05-02T18:19:49.209Z,97286.63
2023-05-02T18:22:46.179Z,97292.16
2023-05-02T18:25:43.610Z,97295.25
2023-05-02T18:28:42.694Z,97306.56
2023-05-02T18:31:41.554Z,97304.50
2023-05-02T18:34:39.158Z,97305.41
2023-05-02T18:37:36.713Z,97303.59
2023-05-02T18:40:33.493Z,97309.22
2023-05-02T18:43:30.311Z,97305.69
2023-05-02T18:46:27.158Z,97310.22
2023-05-02T18:49:26.186Z,97319.63
2023-05-02T18:52:23.072Z,97320.25
2023-05-02T18:55:22.770Z,97320.25
2023-05-02T18:58:21.586Z,97321.59
2023-05-02T19:01:20.179Z,97336.66
2023-05-02T19:04:17.031Z,97336.13
2023-05-02T19:07:14.464Z,97334.34
2023-05-02T19:10:11.302Z,97342.56
2023-05-02T19:13:08.095Z,97336.66
2023-05-02T19:16:09.285Z,97350.22
2023-05-02T19:19:07.511Z,97349.00
2023-05-02T19:22:04.332Z,97350.16
2023-05-02T19:25:01.444Z,97351.19
2023-05-02T19:27:58.577Z,97361.00
2023-05-02T19:30:55.443Z,97354.28
2023-05-02T19:33:52.314Z,97351.03
2023-05-02T19:36:49.174Z,97362.78
2023-05-02T19:39:45.984Z,97357.19
2023-05-02T19:42:42.822Z,97362.19
2023-05-02T19:45:39.648Z,97373.16
2023-05-02T19:48:36.706Z,97363.91
2023-05-02T19:51:35.221Z,97371.00
2023-05-02T19:54:33.247Z,97376.28
2023-05-02T19:57:30.098Z,97379.94
2023-05-02T20:00:27.084Z,97372.97
2023-05-02T20:03:25.301Z,97374.53
2023-05-02T20:06:22.410Z,97378.38
2023-05-02T20:09:19.253Z,97378.19
2023-05-02T20:12:16.242Z,97386.09
2023-05-02T20:15:16.828Z,97392.41
2023-05-02T20:18:13.733Z,97402.31
2023-05-02T20:21:10.647Z,97403.16
2023-05-02T20:24:07.896Z,97402.38
2023-05-02T20:27:04.813Z,97409.09
2023-05-02T20:30:01.786Z,97414.94
2023-05-02T20:33:10.548Z,97419.72
2023-05-02T20:36:12.639Z,97427.53
2023-05-02T20:39:10.247Z,97419.72
2023-05-02T20:42:09.449Z,97413.53
2023-05-02T20:45:07.307Z,97414.88
2023-05-02T20:48:04.384Z,97418.72
2023-05-02T20:51:01.318Z,97412.28
2023-05-02T20:53:59.214Z,97413.41
2023-05-02T20:56:56.008Z,97404.09
2023-05-02T20:59:53.366Z,97405.25
2023-05-02T21:02:50.338Z,97415.84
2023-05-02T21:05:55.443Z,97409.25
2023-05-02T21:08:55.073Z,97406.75
2023-05-02T21:11:51.876Z,97405.34
2023-05-02T21:14:48.730Z,97404.53
2023-05-02T21:17:45.607Z,97405.97
2023-05-02T21:20:42.450Z,97399.63
2023-05-02T21:23:39.363Z,97400.19
2023-05-02T21:26:36.378Z,97408.81
2023-05-02T21:29:33.170Z,97405.31
2023-05-02T21:32:29.991Z,97412.28
2023-05-02T21:35:27.423Z,97401.91
2023-05-02T21:38:25.946Z,97408.28
2023-05-02T21:41:22.765Z,97403.47
2023-05-02T21:44:19.689Z,97406.72
2023-05-02T21:47:16.680Z,97405.13
2023-05-02T21:50:13.509Z,97406.19
2023-05-02T21:53:10.814Z,97408.03
2023-05-02T21:56:08.359Z,97413.94
2023-05-02T21:59:05.178Z,97421.97
2023-05-02T22:02:02.156Z,97427.28
2023-05-02T22:04:59.029Z,97429.94
2023-05-02T22:07:56.228Z,97433.41
2023-05-02T22:10:54.086Z,97434.69
2023-05-02T22:13:50.936Z,97436.84
2023-05-02T22:16:47.778Z,97433.03
2023-05-02T22:19:49.550Z,97435.66
2023-05-02T22:22:46.406Z,97439.69
2023-05-02T22:25:46.296Z,97448.56
2023-05-02T22:28:43.095Z,97453.78
2023-05-02T22:31:39.958Z,97466.22
2023-05-02T22:34:36.861Z,97465.44
2023-05-02T22:37:33.742Z,97463.56
2023-05-02T22:40:31.503Z,97471.47
2023-05-02T22:43:28.305Z,97470.50
2023-05-02T22:46:25.178Z,97463.94
2023-05-02T22:49:22.110Z,97470.66
2023-05-02T22:52:20.606Z,97473.56
2023-05-02T22:55:17.727Z,97477.22
2023-05-02T22:58:14.536Z,97482.47
2023-05-02T23:01:11.666Z,97478.31
2023-05-02T23:04:09.244Z,97474.97
2023-05-02T23:07:06.099Z,97475.53
2023-05-02T23:10:03.079Z,97478.53
2023-05-02T23:13:00.284Z,97471.28
2023-05-02T23:15:57.173Z,97477.63
2023-05-02T23:18:54.026Z,97480.69
2023-05-02T23:21:50.838Z,97491.97
2023-05-02T23:24:47.942Z,97486.03
2023-05-02T23:27:44.746Z,97481.09
2023-05-02T23:30:41.662Z,97484.84
2023-05-02T23:33:38.856Z,97484.69
2023-05-02T23:36:35.925Z,97487.19
2023-05-02T23:39:33.356Z,97484.41
2023-05-02T23:42:30.571Z,97482.56
2023-05-02T23:45:27.400Z,97481.72
2023-05-02T23:48:24.193Z,97481.22
2023-05-02T23:51:21.019Z,97480.41
2023-05-02T23:54:17.940Z,97486.63
2023-05-02T23:57:14.798Z,97491.63
