createdAt,value
2017-08-28T00:00:45.025Z,18.35
2017-08-28T00:01:44.726Z,18.33
2017-08-28T00:02:44.720Z,18.27
2017-08-28T00:03:44.707Z,18.32
2017-08-28T00:04:44.695Z,18.30
2017-08-28T00:05:44.692Z,18.35
2017-08-28T00:06:44.708Z,18.32
2017-08-28T00:07:44.675Z,18.21
2017-08-28T00:08:44.663Z,18.30
2017-08-28T00:09:44.689Z,18.25
2017-08-28T00:10:44.655Z,18.15
2017-08-28T00:11:44.644Z,18.23
2017-08-28T00:12:44.634Z,18.20
2017-08-28T00:13:44.625Z,18.25
2017-08-28T00:14:44.909Z,18.25
2017-08-28T00:15:44.605Z,18.29
2017-08-28T00:16:44.609Z,18.23
2017-08-28T00:17:44.598Z,18.23
2017-08-28T00:18:44.582Z,18.17
2017-08-28T00:19:44.586Z,18.18
2017-08-28T00:20:44.926Z,18.17
2017-08-28T00:21:44.556Z,18.17
2017-08-28T00:22:44.561Z,18.18
2017-08-28T00:23:44.539Z,18.18
2017-08-28T00:24:44.549Z,18.18
2017-08-28T00:25:44.522Z,18.15
2017-08-28T00:26:44.730Z,18.26
2017-08-28T00:27:44.506Z,18.20
2017-08-28T00:28:44.499Z,18.11
2017-08-28T00:29:44.492Z,18.12
2017-08-28T00:30:44.482Z,18.15
2017-08-28T00:31:44.481Z,18.12
2017-08-28T00:32:44.840Z,18.08
2017-08-28T00:33:44.454Z,18.08
2017-08-28T00:34:44.457Z,18.05
2017-08-28T00:35:44.440Z,18.11
2017-08-28T00:36:44.446Z,18.07
2017-08-28T00:37:44.425Z,18.00
2017-08-28T00:38:44.451Z,18.10
2017-08-28T00:39:44.406Z,18.05
2017-08-28T00:40:44.403Z,18.05
2017-08-28T00:41:44.809Z,17.95
2017-08-28T00:42:44.381Z,18.07
2017-08-28T00:43:44.377Z,18.07
2017-08-28T00:44:44.369Z,18.03
2017-08-28T00:45:44.362Z,17.97
2017-08-28T00:46:44.355Z,17.97
2017-08-28T00:47:44.731Z,17.99
2017-08-28T00:48:44.339Z,17.99
2017-08-28T00:49:44.332Z,17.84
2017-08-28T00:50:44.309Z,17.86
2017-08-28T00:51:44.315Z,17.93
2017-08-28T00:52:44.292Z,17.95
2017-08-28T00:53:44.326Z,17.84
2017-08-28T00:54:44.287Z,17.86
2017-08-28T00:55:44.285Z,17.89
2017-08-28T00:56:44.620Z,17.92
2017-08-28T00:57:44.261Z,17.90
2017-08-28T00:58:44.255Z,17.90
2017-08-28T00:59:44.258Z,17.92
2017-08-28T01:00:44.245Z,17.96
2017-08-28T01:01:44.220Z,17.90
2017-08-28T01:02:44.556Z,17.89
2017-08-28T01:03:44.210Z,17.81
2017-08-28T01:04:44.195Z,17.72
2017-08-28T01:05:44.203Z,17.79
2017-08-28T01:06:44.176Z,17.75
2017-08-28T01:07:44.187Z,17.77
2017-08-28T01:08:44.547Z,17.77
2017-08-28T01:09:44.168Z,17.78
2017-08-28T01:10:44.141Z,17.84
2017-08-28T01:11:44.149Z,17.74
2017-08-28T01:12:44.125Z,17.77
2017-08-28T01:13:44.129Z,17.74
2017-08-28T01:14:44.339Z,17.68
2017-08-28T01:15:44.110Z,17.68
2017-08-28T01:16:44.099Z,17.66
2017-08-28T01:17:44.103Z,17.58
2017-08-28T01:18:44.086Z,17.70
2017-08-28T01:19:44.070Z,17.59
2017-08-28T01:20:44.505Z,17.68
2017-08-28T01:21:44.061Z,17.66
2017-08-28T01:22:44.034Z,17.72
2017-08-28T01:23:44.036Z,17.68
2017-08-28T01:24:44.023Z,17.72
2017-08-28T01:25:44.047Z,17.68
2017-08-28T01:26:44.357Z,17.68
2017-08-28T01:27:43.997Z,17.71
2017-08-28T01:28:44.006Z,17.71
2017-08-28T01:29:43.987Z,17.63
2017-08-28T01:30:43.976Z,17.70
2017-08-28T01:31:43.983Z,17.68
2017-08-28T01:32:44.349Z,17.68
2017-08-28T01:33:43.953Z,17.70
2017-08-28T01:34:43.936Z,17.71
2017-08-28T01:35:43.927Z,17.68
2017-08-28T01:36:43.932Z,17.70
2017-08-28T01:37:43.927Z,17.72
2017-08-28T01:38:43.936Z,17.70
2017-08-28T01:39:43.908Z,17.70
2017-08-28T01:40:43.898Z,17.66
2017-08-28T01:41:43.895Z,17.66
2017-08-28T01:42:44.242Z,17.66
2017-08-28T01:43:43.863Z,17.66
2017-08-28T01:44:43.865Z,17.66
2017-08-28T01:45:43.855Z,17.68
2017-08-28T01:46:43.855Z,17.74
2017-08-28T01:47:43.833Z,17.70
2017-08-28T01:48:43.851Z,17.68
2017-08-28T01:49:43.817Z,17.71
2017-08-28T01:50:43.803Z,17.70
2017-08-28T01:51:43.802Z,17.66
2017-08-28T01:52:44.219Z,17.70
2017-08-28T01:53:43.774Z,17.63
2017-08-28T01:54:43.763Z,17.72
2017-08-28T01:55:43.773Z,17.70
2017-08-28T01:56:43.757Z,17.72
2017-08-28T01:57:43.744Z,17.71
2017-08-28T01:58:44.129Z,17.72
2017-08-28T01:59:43.728Z,17.70
2017-08-28T02:00:43.711Z,17.64
2017-08-28T02:01:43.707Z,17.70
2017-08-28T02:02:43.713Z,17.70
2017-08-28T02:03:43.704Z,17.64
2017-08-28T02:04:43.723Z,17.68
2017-08-28T02:05:43.684Z,17.66
2017-08-28T02:06:43.664Z,17.68
2017-08-28T02:07:43.654Z,17.68
2017-08-28T02:08:43.641Z,17.64
2017-08-28T02:09:43.677Z,17.63
2017-08-28T02:10:43.649Z,17.68
2017-08-28T02:11:43.626Z,17.71
2017-08-28T02:12:43.612Z,17.63
2017-08-28T02:13:43.601Z,17.70
2017-08-28T02:14:43.956Z,17.70
2017-08-28T02:15:43.613Z,17.70
2017-08-28T02:16:43.575Z,17.56
2017-08-28T02:17:43.583Z,17.74
2017-08-28T02:18:43.575Z,17.62
2017-08-28T02:19:43.553Z,17.68
2017-08-28T02:20:43.978Z,17.70
2017-08-28T02:21:43.541Z,17.63
2017-08-28T02:22:43.541Z,17.63
2017-08-28T02:23:43.514Z,17.63
2017-08-28T02:24:43.513Z,17.58
2017-08-28T02:25:43.494Z,17.58
2017-08-28T02:26:43.941Z,17.59
2017-08-28T02:27:43.499Z,17.49
2017-08-28T02:28:43.487Z,17.49
2017-08-28T02:29:43.478Z,17.54
2017-08-28T02:30:43.458Z,17.52
2017-08-28T02:31:43.450Z,17.49
2017-08-28T02:32:43.476Z,17.48
2017-08-28T02:33:43.436Z,17.43
2017-08-28T02:34:43.865Z,17.40
2017-08-28T02:35:43.427Z,17.40
2017-08-28T02:36:43.407Z,17.43
2017-08-28T02:37:43.392Z,17.44
2017-08-28T02:38:43.387Z,17.46
2017-08-28T02:39:43.376Z,17.51
2017-08-28T02:40:43.736Z,17.41
2017-08-28T02:41:43.371Z,17.37
2017-08-28T02:42:43.361Z,17.36
2017-08-28T02:43:43.338Z,17.37
2017-08-28T02:44:43.336Z,17.41
2017-08-28T02:45:43.327Z,17.38
2017-08-28T02:46:43.622Z,17.36
2017-08-28T02:47:43.323Z,17.41
2017-08-28T02:48:43.321Z,17.36
2017-08-28T02:49:43.289Z,17.48
2017-08-28T02:50:43.290Z,17.36
2017-08-28T02:51:43.286Z,17.38
2017-08-28T02:52:43.703Z,17.54
2017-08-28T02:53:43.254Z,17.37
2017-08-28T02:54:43.264Z,17.51
2017-08-28T02:55:43.248Z,17.48
2017-08-28T02:56:43.241Z,17.48
2017-08-28T02:57:43.218Z,17.38
2017-08-28T02:58:43.522Z,17.41
2017-08-28T02:59:43.205Z,17.44
2017-08-28T03:00:43.195Z,17.36
2017-08-28T03:01:43.207Z,17.54
2017-08-28T03:02:43.173Z,17.38
2017-08-28T03:03:43.176Z,17.55
2017-08-28T03:04:43.481Z,17.38
2017-08-28T03:05:43.149Z,17.37
2017-08-28T03:06:43.149Z,17.49
2017-08-28T03:07:43.132Z,17.48
2017-08-28T03:08:43.123Z,17.44
2017-08-28T03:09:43.121Z,17.43
2017-08-28T03:10:43.518Z,17.38
2017-08-28T03:11:43.106Z,17.37
2017-08-28T03:12:43.093Z,17.34
2017-08-28T03:13:43.086Z,17.37
2017-08-28T03:14:43.084Z,17.38
2017-08-28T03:15:43.064Z,17.30
2017-08-28T03:16:43.496Z,17.34
2017-08-28T03:17:43.048Z,17.22
2017-08-28T03:18:43.036Z,17.30
2017-08-28T03:19:43.044Z,17.33
2017-08-28T03:20:43.018Z,17.28
2017-08-28T03:21:43.021Z,17.28
2017-08-28T03:22:43.362Z,17.28
2017-08-28T03:23:42.996Z,17.23
2017-08-28T03:24:42.996Z,17.22
2017-08-28T03:25:42.970Z,17.08
2017-08-28T03:26:42.982Z,17.12
2017-08-28T03:27:42.959Z,17.15
2017-08-28T03:28:43.299Z,17.18
2017-08-28T03:29:42.940Z,17.08
2017-08-28T03:30:42.926Z,17.12
2017-08-28T03:31:42.926Z,17.12
2017-08-28T03:32:42.924Z,17.15
2017-08-28T03:33:42.920Z,17.16
2017-08-28T03:34:43.111Z,17.06
2017-08-28T03:35:42.883Z,17.03
2017-08-28T03:36:42.889Z,17.07
2017-08-28T03:37:42.889Z,17.01
2017-08-28T03:38:42.876Z,17.07
2017-08-28T03:39:42.867Z,17.08
2017-08-28T03:40:43.055Z,17.03
2017-08-28T03:41:42.835Z,17.04
2017-08-28T03:42:42.829Z,17.08
2017-08-28T03:43:42.833Z,17.01
2017-08-28T03:44:42.823Z,16.94
2017-08-28T03:45:42.802Z,16.96
2017-08-28T03:46:43.085Z,17.01
2017-08-28T03:47:42.780Z,17.01
2017-08-28T03:48:42.768Z,17.01
2017-08-28T03:49:42.761Z,16.97
2017-08-28T03:50:42.760Z,16.93
2017-08-28T03:51:42.757Z,16.98
2017-08-28T03:52:43.044Z,16.96
2017-08-28T03:53:42.725Z,16.94
2017-08-28T03:54:42.724Z,16.98
2017-08-28T03:55:42.716Z,16.88
2017-08-28T03:56:42.699Z,16.88
2017-08-28T03:57:42.692Z,16.96
2017-08-28T03:58:42.901Z,16.96
2017-08-28T03:59:42.670Z,16.83
2017-08-28T04:00:42.675Z,16.85
2017-08-28T04:01:42.656Z,16.89
2017-08-28T04:02:42.650Z,17.00
2017-08-28T04:03:42.653Z,16.91
2017-08-28T04:04:42.869Z,17.01
2017-08-28T04:05:42.619Z,16.88
2017-08-28T04:06:42.612Z,16.89
2017-08-28T04:07:42.598Z,16.88
2017-08-28T04:08:42.588Z,16.89
2017-08-28T04:09:42.575Z,16.70
2017-08-28T04:10:42.890Z,16.86
2017-08-28T04:11:42.560Z,16.75
2017-08-28T04:12:42.560Z,16.71
2017-08-28T04:13:42.540Z,16.78
2017-08-28T04:14:42.550Z,16.75
2017-08-28T04:15:42.532Z,16.75
2017-08-28T04:16:42.848Z,16.76
2017-08-28T04:17:42.513Z,16.73
2017-08-28T04:18:42.504Z,16.73
2017-08-28T04:19:42.486Z,16.70
2017-08-28T04:20:42.489Z,16.78
2017-08-28T04:21:42.473Z,16.71
2017-08-28T04:22:42.775Z,16.68
2017-08-28T04:23:42.458Z,16.66
2017-08-28T04:24:42.459Z,16.70
2017-08-28T04:25:42.448Z,16.75
2017-08-28T04:26:42.431Z,16.66
2017-08-28T04:27:42.424Z,16.67
2017-08-28T04:28:42.776Z,16.67
2017-08-28T04:29:42.411Z,16.73
2017-08-28T04:30:42.418Z,16.68
2017-08-28T04:31:42.390Z,16.68
2017-08-28T04:32:42.381Z,16.70
2017-08-28T04:33:42.370Z,16.75
2017-08-28T04:34:42.739Z,16.68
2017-08-28T04:35:42.360Z,16.73
2017-08-28T04:36:42.331Z,16.70
2017-08-28T04:37:42.396Z,16.70
2017-08-28T04:38:42.325Z,16.67
2017-08-28T04:39:42.306Z,16.71
2017-08-28T04:40:42.611Z,16.67
2017-08-28T04:41:42.291Z,16.64
2017-08-28T04:42:42.289Z,16.66
2017-08-28T04:43:42.291Z,16.70
2017-08-28T04:44:42.254Z,16.67
2017-08-28T04:45:42.253Z,16.70
2017-08-28T04:46:42.545Z,16.68
2017-08-28T04:47:42.235Z,16.66
2017-08-28T04:48:42.226Z,16.64
2017-08-28T04:49:42.217Z,16.64
2017-08-28T04:50:42.213Z,16.71
2017-08-28T04:51:42.204Z,16.73
2017-08-28T04:52:42.517Z,16.75
2017-08-28T04:53:42.185Z,16.71
2017-08-28T04:54:42.161Z,16.64
2017-08-28T04:55:42.157Z,16.71
2017-08-28T04:56:42.157Z,16.71
2017-08-28T04:57:42.146Z,16.67
2017-08-28T04:58:42.579Z,16.75
2017-08-28T04:59:42.118Z,16.60
2017-08-28T05:00:42.121Z,16.66
2017-08-28T05:01:42.099Z,16.63
2017-08-28T05:02:42.092Z,16.60
2017-08-28T05:03:42.092Z,16.58
2017-08-28T05:04:42.415Z,16.56
2017-08-28T05:05:42.069Z,16.63
2017-08-28T05:06:42.071Z,16.49
2017-08-28T05:07:42.041Z,16.56
2017-08-28T05:08:42.056Z,16.60
2017-08-28T05:09:42.034Z,16.60
2017-08-28T05:10:42.358Z,16.58
2017-08-28T05:11:42.022Z,16.57
2017-08-28T05:12:42.014Z,16.52
2017-08-28T05:13:41.998Z,16.60
2017-08-28T05:14:41.996Z,16.56
2017-08-28T05:15:41.982Z,16.60
2017-08-28T05:16:42.254Z,16.50
2017-08-28T05:17:41.956Z,16.56
2017-08-28T05:18:41.958Z,16.53
2017-08-28T05:19:41.944Z,16.57
2017-08-28T05:20:41.936Z,16.48
2017-08-28T05:21:41.913Z,16.56
2017-08-28T05:22:42.267Z,16.56
2017-08-28T05:23:41.906Z,16.63
2017-08-28T05:24:41.895Z,16.58
2017-08-28T05:25:41.905Z,16.60
2017-08-28T05:26:41.866Z,16.57
2017-08-28T05:27:41.860Z,16.57
2017-08-28T05:28:42.197Z,16.64
2017-08-28T05:29:41.849Z,16.57
2017-08-28T05:30:41.828Z,16.50
2017-08-28T05:31:41.818Z,16.60
2017-08-28T05:32:41.818Z,16.64
2017-08-28T05:33:41.814Z,16.53
2017-08-28T05:34:41.814Z,16.58
2017-08-28T05:35:41.785Z,16.56
2017-08-28T05:36:41.774Z,16.64
2017-08-28T05:37:41.793Z,16.50
2017-08-28T05:38:41.754Z,16.60
2017-08-28T05:39:42.203Z,16.52
2017-08-28T05:40:41.748Z,16.53
2017-08-28T05:41:41.747Z,16.60
2017-08-28T05:42:41.717Z,16.56
2017-08-28T05:43:41.711Z,16.58
2017-08-28T05:44:41.700Z,16.60
2017-08-28T05:45:42.096Z,16.52
2017-08-28T05:46:41.679Z,16.64
2017-08-28T05:47:41.671Z,16.70
2017-08-28T05:48:41.659Z,16.63
2017-08-28T05:49:41.658Z,16.66
2017-08-28T05:50:41.660Z,16.67
2017-08-28T05:51:41.684Z,16.67
2017-08-28T05:52:41.627Z,16.71
2017-08-28T05:53:41.624Z,16.67
2017-08-28T05:54:41.607Z,16.68
2017-08-28T05:55:41.613Z,16.64
2017-08-28T05:56:42.023Z,16.66
2017-08-28T05:57:41.577Z,16.64
2017-08-28T05:58:41.582Z,16.64
2017-08-28T05:59:41.573Z,16.67
2017-08-28T06:00:41.572Z,16.68
2017-08-28T06:01:41.554Z,16.67
2017-08-28T06:02:41.563Z,16.75
2017-08-28T06:03:41.517Z,16.75
2017-08-28T06:04:41.533Z,16.73
2017-08-28T06:05:41.529Z,16.75
2017-08-28T06:06:41.834Z,16.70
2017-08-28T06:07:41.494Z,16.79
2017-08-28T06:08:41.474Z,16.76
2017-08-28T06:09:41.469Z,16.78
2017-08-28T06:10:41.471Z,16.71
2017-08-28T06:11:41.458Z,16.81
2017-08-28T06:12:41.489Z,16.79
2017-08-28T06:13:41.430Z,16.78
2017-08-28T06:14:41.421Z,16.78
2017-08-28T06:15:41.410Z,16.79
2017-08-28T06:16:41.434Z,16.81
2017-08-28T06:17:41.747Z,16.81
2017-08-28T06:18:41.385Z,16.81
2017-08-28T06:19:41.377Z,16.86
2017-08-28T06:20:41.394Z,16.79
2017-08-28T06:21:41.372Z,16.76
2017-08-28T06:22:41.356Z,16.76
2017-08-28T06:23:41.666Z,16.75
2017-08-28T06:24:41.327Z,16.86
2017-08-28T06:25:41.333Z,16.83
2017-08-28T06:26:41.313Z,16.89
2017-08-28T06:27:41.303Z,16.88
2017-08-28T06:28:41.323Z,16.89
2017-08-28T06:29:41.634Z,16.85
2017-08-28T06:30:41.278Z,16.85
2017-08-28T06:31:41.284Z,16.79
2017-08-28T06:32:41.261Z,16.82
2017-08-28T06:33:41.270Z,16.83
2017-08-28T06:34:41.250Z,16.93
2017-08-28T06:35:41.272Z,16.96
2017-08-28T06:36:41.235Z,16.94
2017-08-28T06:37:41.220Z,16.88
2017-08-28T06:38:41.638Z,16.93
2017-08-28T06:39:41.195Z,16.96
2017-08-28T06:40:41.189Z,16.89
2017-08-28T06:41:41.178Z,16.94
2017-08-28T06:42:41.169Z,16.97
2017-08-28T06:43:41.157Z,16.98
2017-08-28T06:44:41.465Z,16.98
2017-08-28T06:45:41.167Z,16.97
2017-08-28T06:46:41.137Z,16.96
2017-08-28T06:47:41.132Z,16.98
2017-08-28T06:48:41.120Z,17.01
2017-08-28T06:49:41.101Z,17.00
2017-08-28T06:50:41.500Z,17.00
2017-08-28T06:51:41.104Z,17.01
2017-08-28T06:52:41.097Z,17.07
2017-08-28T06:53:41.065Z,17.06
2017-08-28T06:54:41.072Z,17.07
2017-08-28T06:55:41.060Z,17.11
2017-08-28T06:56:41.256Z,17.14
2017-08-28T06:57:41.056Z,17.15
2017-08-28T06:58:41.024Z,17.18
2017-08-28T06:59:41.024Z,17.16
2017-08-28T07:00:41.006Z,17.16
2017-08-28T07:01:41.008Z,17.15
2017-08-28T07:02:41.317Z,17.23
2017-08-28T07:03:40.977Z,17.14
2017-08-28T07:04:40.979Z,17.19
2017-08-28T07:05:40.994Z,17.14
2017-08-28T07:06:40.980Z,17.21
2017-08-28T07:07:40.954Z,17.23
2017-08-28T07:08:41.287Z,17.19
2017-08-28T07:09:40.925Z,17.21
2017-08-28T07:10:40.920Z,17.19
2017-08-28T07:11:40.923Z,17.22
2017-08-28T07:12:40.900Z,17.28
2017-08-28T07:13:40.900Z,17.25
2017-08-28T07:14:40.910Z,17.23
2017-08-28T07:15:40.894Z,17.25
2017-08-28T07:16:40.874Z,17.26
2017-08-28T07:17:40.860Z,17.36
2017-08-28T07:18:41.292Z,17.30
2017-08-28T07:19:40.838Z,17.31
2017-08-28T07:20:40.830Z,17.44
2017-08-28T07:21:40.834Z,17.36
2017-08-28T07:22:40.826Z,17.52
2017-08-28T07:23:40.802Z,17.51
2017-08-28T07:24:41.230Z,17.52
2017-08-28T07:25:40.801Z,17.48
2017-08-28T07:27:01.804Z,17.49
2017-08-28T07:27:40.795Z,17.43
2017-08-28T07:28:40.761Z,17.36
2017-08-28T07:29:40.770Z,17.54
2017-08-28T07:30:40.775Z,17.52
2017-08-28T07:31:40.745Z,17.48
2017-08-28T07:32:40.728Z,17.52
2017-08-28T07:33:40.720Z,17.52
2017-08-28T07:34:40.735Z,17.54
2017-08-28T07:35:40.713Z,17.72
2017-08-28T07:36:40.695Z,17.63
2017-08-28T07:37:40.685Z,17.55
2017-08-28T07:38:40.681Z,17.66
2017-08-28T07:39:41.012Z,17.56
2017-08-28T07:40:40.676Z,17.55
2017-08-28T07:41:40.678Z,17.63
2017-08-28T07:42:40.655Z,17.62
2017-08-28T07:43:40.636Z,17.64
2017-08-28T07:44:40.647Z,17.68
2017-08-28T07:45:40.960Z,17.70
2017-08-28T07:46:40.608Z,17.71
2017-08-28T07:47:40.617Z,17.72
2017-08-28T07:48:40.591Z,17.77
2017-08-28T07:49:40.581Z,17.77
2017-08-28T07:50:40.590Z,17.78
2017-08-28T07:51:40.937Z,17.82
2017-08-28T07:52:40.584Z,17.86
2017-08-28T07:53:40.557Z,17.84
2017-08-28T07:54:40.557Z,17.86
2017-08-28T07:55:40.541Z,17.92
2017-08-28T07:56:40.548Z,17.84
2017-08-28T07:57:40.919Z,17.89
2017-08-28T07:58:40.517Z,17.93
2017-08-28T07:59:40.499Z,17.86
2017-08-28T08:00:40.506Z,17.86
2017-08-28T08:01:40.493Z,17.93
2017-08-28T08:02:40.481Z,17.97
2017-08-28T08:03:40.773Z,17.92
2017-08-28T08:04:40.457Z,17.99
2017-08-28T08:05:40.452Z,18.07
2017-08-28T08:06:40.452Z,17.96
2017-08-28T08:07:40.447Z,17.96
2017-08-28T08:08:40.440Z,18.00
2017-08-28T08:09:40.721Z,18.15
2017-08-28T08:10:40.409Z,18.20
2017-08-28T08:11:40.413Z,18.08
2017-08-28T08:12:40.394Z,18.10
2017-08-28T08:13:40.397Z,18.17
2017-08-28T08:14:40.385Z,18.25
2017-08-28T08:15:40.401Z,18.17
2017-08-28T08:16:40.361Z,18.21
2017-08-28T08:17:40.372Z,18.18
2017-08-28T08:18:40.352Z,18.20
2017-08-28T08:19:40.551Z,18.21
2017-08-28T08:20:40.340Z,18.26
2017-08-28T08:21:40.325Z,18.32
2017-08-28T08:22:40.330Z,18.30
2017-08-28T08:23:40.306Z,18.37
2017-08-28T08:24:40.295Z,18.26
2017-08-28T08:25:40.679Z,18.36
2017-08-28T08:26:40.280Z,18.37
2017-08-28T08:27:40.276Z,18.33
2017-08-28T08:28:40.263Z,18.36
2017-08-28T08:29:40.269Z,18.37
2017-08-28T08:30:40.258Z,18.41
2017-08-28T08:31:40.693Z,18.44
2017-08-28T08:32:40.241Z,18.41
2017-08-28T08:33:40.249Z,18.47
2017-08-28T08:34:40.229Z,18.45
2017-08-28T08:35:40.225Z,18.50
2017-08-28T08:36:40.229Z,18.51
2017-08-28T08:37:40.552Z,18.50
2017-08-28T08:38:40.202Z,18.58
2017-08-28T08:39:40.184Z,18.54
2017-08-28T08:40:40.277Z,18.63
2017-08-28T08:41:40.378Z,18.65
2017-08-28T08:42:40.177Z,18.69
2017-08-28T08:43:40.558Z,18.69
2017-08-28T08:44:40.151Z,18.66
2017-08-28T08:45:40.144Z,18.75
2017-08-28T08:46:40.132Z,18.72
2017-08-28T08:47:40.119Z,18.73
2017-08-28T08:48:40.114Z,18.82
2017-08-28T08:49:40.466Z,18.80
2017-08-28T08:50:40.099Z,18.80
2017-08-28T08:51:40.088Z,18.84
2017-08-28T08:52:40.095Z,18.85
2017-08-28T08:53:40.089Z,18.87
2017-08-28T08:54:40.066Z,18.95
2017-08-28T08:55:40.439Z,18.95
2017-08-28T08:56:40.066Z,18.94
2017-08-28T08:57:40.166Z,18.92
2017-08-28T08:58:40.126Z,19.00
2017-08-28T08:59:40.164Z,19.02
2017-08-28T09:00:40.039Z,19.02
2017-08-28T09:01:40.431Z,19.06
2017-08-28T09:02:40.016Z,19.11
2017-08-28T09:03:40.024Z,19.06
2017-08-28T09:04:40.002Z,19.08
2017-08-28T09:05:39.994Z,19.14
2017-08-28T09:06:39.980Z,19.21
2017-08-28T09:07:40.278Z,19.19
2017-08-28T09:08:39.984Z,19.14
2017-08-28T09:09:39.971Z,19.23
2017-08-28T09:10:39.960Z,19.13
2017-08-28T09:11:39.951Z,19.16
2017-08-28T09:12:39.954Z,19.23
2017-08-28T09:13:40.148Z,19.29
2017-08-28T09:14:39.925Z,19.29
2017-08-28T09:15:39.933Z,19.29
2017-08-28T09:16:39.903Z,19.39
2017-08-28T09:17:39.908Z,19.36
2017-08-28T09:18:39.890Z,19.33
2017-08-28T09:19:39.920Z,19.36
2017-08-28T09:20:39.880Z,19.46
2017-08-28T09:21:40.311Z,19.46
2017-08-28T09:22:39.861Z,19.46
2017-08-28T09:23:39.855Z,19.47
2017-08-28T09:24:39.867Z,19.46
2017-08-28T09:25:39.839Z,19.50
2017-08-28T09:26:39.851Z,19.58
2017-08-28T09:27:40.049Z,19.61
2017-08-28T09:28:39.832Z,19.62
2017-08-28T09:29:39.812Z,19.63
2017-08-28T09:30:39.809Z,19.59
2017-08-28T09:31:39.815Z,19.68
2017-08-28T09:32:39.799Z,19.66
2017-08-28T09:33:40.150Z,19.76
2017-08-28T09:34:39.788Z,19.76
2017-08-28T09:35:39.783Z,19.78
2017-08-28T09:36:39.777Z,19.74
2017-08-28T09:37:39.759Z,19.83
2017-08-28T09:38:39.760Z,19.74
2017-08-28T09:39:40.052Z,19.74
2017-08-28T09:40:39.766Z,19.84
2017-08-28T09:41:39.729Z,19.80
2017-08-28T09:42:39.739Z,19.91
2017-08-28T09:43:39.730Z,19.91
2017-08-28T09:44:39.726Z,19.91
2017-08-28T09:45:39.744Z,19.92
2017-08-28T09:46:40.113Z,19.88
2017-08-28T09:47:39.691Z,19.91
2017-08-28T09:48:39.701Z,19.92
2017-08-28T09:49:39.699Z,20.01
2017-08-28T09:50:39.673Z,20.05
2017-08-28T09:51:39.679Z,19.99
2017-08-28T09:52:40.022Z,19.99
2017-08-28T09:53:39.660Z,20.05
2017-08-28T09:54:39.661Z,20.06
2017-08-28T09:55:39.640Z,20.14
2017-08-28T09:56:39.643Z,20.11
2017-08-28T09:57:39.648Z,20.08
2017-08-28T09:58:39.990Z,20.10
2017-08-28T09:59:39.613Z,20.14
2017-08-28T10:00:39.605Z,20.08
2017-08-28T10:01:39.613Z,20.24
2017-08-28T10:02:39.603Z,20.11
2017-08-28T10:03:39.588Z,20.20
2017-08-28T10:04:39.984Z,20.20
2017-08-28T10:05:39.590Z,20.31
2017-08-28T10:06:39.571Z,20.38
2017-08-28T10:07:39.574Z,20.32
2017-08-28T10:08:39.560Z,20.21
2017-08-28T10:09:39.548Z,20.26
2017-08-28T10:10:39.991Z,20.33
2017-08-28T10:11:39.558Z,20.33
2017-08-28T10:12:39.526Z,20.43
2017-08-28T10:13:39.546Z,20.32
2017-08-28T10:14:39.523Z,20.35
2017-08-28T10:15:39.529Z,20.33
2017-08-28T10:16:39.549Z,20.35
2017-08-28T10:17:39.791Z,20.38
2017-08-28T10:18:39.505Z,20.38
2017-08-28T10:19:39.503Z,20.32
2017-08-28T10:20:39.480Z,20.29
2017-08-28T10:21:39.471Z,20.38
2017-08-28T10:22:39.480Z,20.47
2017-08-28T10:23:39.908Z,20.48
2017-08-28T10:24:39.461Z,20.50
2017-08-28T10:25:39.442Z,20.55
2017-08-28T10:26:39.441Z,20.48
2017-08-28T10:27:39.441Z,20.48
2017-08-28T10:28:39.426Z,20.43
2017-08-28T10:29:39.856Z,20.55
2017-08-28T10:30:39.417Z,20.51
2017-08-28T10:31:39.406Z,20.54
2017-08-28T10:32:39.404Z,20.58
2017-08-28T10:33:39.407Z,20.55
2017-08-28T10:34:39.406Z,20.64
2017-08-28T10:35:39.940Z,20.59
2017-08-28T10:36:39.388Z,20.72
2017-08-28T10:37:39.380Z,20.74
2017-08-28T10:38:39.375Z,20.67
2017-08-28T10:39:39.359Z,20.74
2017-08-28T10:40:39.355Z,20.69
2017-08-28T10:41:39.370Z,20.73
2017-08-28T10:42:39.781Z,20.77
2017-08-28T10:43:39.333Z,20.87
2017-08-28T10:44:39.340Z,20.80
2017-08-28T10:45:39.328Z,20.80
2017-08-28T10:46:39.313Z,20.94
2017-08-28T10:47:39.319Z,20.89
2017-08-28T10:48:39.616Z,20.99
2017-08-28T10:49:39.294Z,20.97
2017-08-28T10:50:39.286Z,21.06
2017-08-28T10:51:39.287Z,20.97
2017-08-28T10:52:39.302Z,21.01
2017-08-28T10:53:39.282Z,21.06
2017-08-28T10:54:39.615Z,20.97
2017-08-28T10:55:39.263Z,21.04
2017-08-28T10:56:39.265Z,21.13
2017-08-28T10:57:39.247Z,21.13
2017-08-28T10:58:39.259Z,21.17
2017-08-28T10:59:39.272Z,21.13
2017-08-28T11:00:39.653Z,21.22
2017-08-28T11:01:39.233Z,21.24
2017-08-28T11:02:39.215Z,21.28
2017-08-28T11:03:39.212Z,21.31
2017-08-28T11:04:39.215Z,21.16
2017-08-28T11:05:39.202Z,21.25
2017-08-28T11:06:39.534Z,21.22
2017-08-28T11:07:39.204Z,21.28
2017-08-28T11:08:39.211Z,21.37
2017-08-28T11:09:39.202Z,21.32
2017-08-28T11:10:39.180Z,21.29
2017-08-28T11:11:39.162Z,21.27
2017-08-28T11:12:39.589Z,21.32
2017-08-28T11:13:39.150Z,21.35
2017-08-28T11:14:39.148Z,21.35
2017-08-28T11:15:39.154Z,21.43
2017-08-28T11:16:39.147Z,21.34
2017-08-28T11:17:39.129Z,21.42
2017-08-28T11:18:39.338Z,21.49
2017-08-28T11:19:39.116Z,21.42
2017-08-28T11:20:39.136Z,21.42
2017-08-28T11:21:39.105Z,21.49
2017-08-28T11:22:39.098Z,21.50
2017-08-28T11:23:39.105Z,21.47
2017-08-28T11:24:39.398Z,21.49
2017-08-28T11:25:39.082Z,21.47
2017-08-28T11:26:39.087Z,21.46
2017-08-28T11:27:39.083Z,21.50
2017-08-28T11:28:39.081Z,21.50
2017-08-28T11:29:39.069Z,21.52
2017-08-28T11:30:39.085Z,21.59
2017-08-28T11:31:39.058Z,21.59
2017-08-28T11:32:39.062Z,21.64
2017-08-28T11:33:39.504Z,21.64
2017-08-28T11:34:39.047Z,21.61
2017-08-28T11:35:39.034Z,21.65
2017-08-28T11:36:39.027Z,21.68
2017-08-28T11:37:39.027Z,21.67
2017-08-28T11:38:39.021Z,21.69
2017-08-28T11:39:39.355Z,21.64
2017-08-28T11:40:39.012Z,21.64
2017-08-28T11:41:39.004Z,21.75
2017-08-28T11:42:38.986Z,21.74
2017-08-28T11:43:38.994Z,21.69
2017-08-28T11:44:38.992Z,21.75
2017-08-28T11:45:39.788Z,21.75
2017-08-28T11:46:38.978Z,21.79
2017-08-28T11:47:38.960Z,21.91
2017-08-28T11:48:38.967Z,21.90
2017-08-28T11:49:38.948Z,21.90
2017-08-28T11:50:38.950Z,21.88
2017-08-28T11:51:38.987Z,21.86
2017-08-28T11:52:38.945Z,21.90
2017-08-28T11:53:39.303Z,21.94
2017-08-28T11:54:38.923Z,22.00
2017-08-28T11:55:38.932Z,21.92
2017-08-28T11:56:38.920Z,21.94
2017-08-28T11:57:38.905Z,21.91
2017-08-28T11:58:38.908Z,21.98
2017-08-28T11:59:39.364Z,22.06
2017-08-28T12:00:38.896Z,22.05
2017-08-28T12:01:38.882Z,22.12
2017-08-28T12:02:38.882Z,22.07
2017-08-28T12:03:38.876Z,22.02
2017-08-28T12:04:38.879Z,22.10
2017-08-28T12:05:39.240Z,22.14
2017-08-28T12:06:38.872Z,22.05
2017-08-28T12:07:38.849Z,22.15
2017-08-28T12:08:38.851Z,22.17
2017-08-28T12:09:38.837Z,22.14
2017-08-28T12:10:38.834Z,22.18
2017-08-28T12:11:38.862Z,22.24
2017-08-28T12:12:38.829Z,22.18
2017-08-28T12:13:38.845Z,22.20
2017-08-28T12:14:39.249Z,22.28
2017-08-28T12:15:38.825Z,22.24
2017-08-28T12:16:38.816Z,22.27
2017-08-28T12:17:38.815Z,22.36
2017-08-28T12:18:38.802Z,22.39
2017-08-28T12:19:38.798Z,22.39
2017-08-28T12:20:38.808Z,22.40
2017-08-28T12:21:38.789Z,22.40
2017-08-28T12:22:38.779Z,22.37
2017-08-28T12:23:38.763Z,22.43
2017-08-28T12:24:38.764Z,22.43
2017-08-28T12:25:38.796Z,22.47
2017-08-28T12:26:38.753Z,22.45
2017-08-28T12:27:38.745Z,22.57
2017-08-28T12:28:38.755Z,22.60
2017-08-28T12:29:38.752Z,22.60
2017-08-28T12:30:39.094Z,22.62
2017-08-28T12:31:38.727Z,22.64
2017-08-28T12:32:38.735Z,22.61
2017-08-28T12:33:38.747Z,22.72
2017-08-28T12:34:38.724Z,22.86
2017-08-28T12:35:38.708Z,22.82
2017-08-28T12:36:38.998Z,22.80
2017-08-28T12:37:38.712Z,22.88
2017-08-28T12:38:38.692Z,22.85
2017-08-28T12:39:38.699Z,22.91
2017-08-28T12:40:38.682Z,22.92
2017-08-28T12:41:38.681Z,22.91
2017-08-28T12:42:39.037Z,22.91
2017-08-28T12:43:38.686Z,22.90
2017-08-28T12:44:38.675Z,22.85
2017-08-28T12:45:38.661Z,22.86
2017-08-28T12:46:38.652Z,22.88
2017-08-28T12:47:38.673Z,22.94
2017-08-28T12:48:38.973Z,23.05
2017-08-28T12:49:38.647Z,22.97
2017-08-28T12:50:38.633Z,23.01
2017-08-28T12:51:38.643Z,23.12
2017-08-28T12:52:38.639Z,23.04