createdAt,value
2019-05-23T00:01:13.863Z,9.55
2019-05-23T00:04:32.627Z,9.65
2019-05-23T00:07:46.640Z,10.53
2019-05-23T00:11:23.056Z,10.40
2019-05-23T00:14:42.007Z,10.40
2019-05-23T00:17:37.486Z,9.20
2019-05-23T00:20:33.524Z,10.50
2019-05-23T00:23:30.027Z,9.38
2019-05-23T00:26:27.138Z,10.90
2019-05-23T00:29:23.519Z,10.85
2019-05-23T00:32:53.404Z,11.38
2019-05-23T00:35:50.367Z,10.53
2019-05-23T00:38:46.669Z,10.60
2019-05-23T00:41:44.184Z,11.25
2019-05-23T00:44:40.491Z,11.45
2019-05-23T00:47:36.571Z,11.88
2019-05-23T00:50:32.986Z,11.12
2019-05-23T00:53:29.466Z,12.18
2019-05-23T00:56:24.784Z,12.20
2019-05-23T00:59:27.144Z,13.32
2019-05-23T01:02:17.083Z,14.50
2019-05-23T01:05:13.907Z,15.70
2019-05-23T01:08:10.047Z,16.32
2019-05-23T01:11:05.281Z,17.07
2019-05-23T01:14:01.899Z,18.98
2019-05-23T01:16:57.495Z,19.12
2019-05-23T01:19:53.542Z,18.57
2019-05-23T01:22:49.537Z,18.90
2019-05-23T01:25:46.384Z,18.73
2019-05-23T01:28:41.998Z,19.98
2019-05-23T01:31:40.695Z,18.20
2019-05-23T01:34:36.594Z,18.55
2019-05-23T01:37:32.220Z,19.48
2019-05-23T01:40:30.677Z,19.15
2019-05-23T01:43:26.847Z,19.70
2019-05-23T01:46:23.658Z,20.17
2019-05-23T01:49:20.176Z,20.70
2019-05-23T01:52:16.495Z,20.65
2019-05-23T01:55:12.277Z,19.35
2019-05-23T01:58:07.838Z,19.70
2019-05-23T02:01:03.802Z,19.40
2019-05-23T02:03:59.546Z,19.12
2019-05-23T02:06:55.520Z,19.30
2019-05-23T02:09:51.146Z,18.25
2019-05-23T02:12:47.703Z,19.15
2019-05-23T02:15:45.155Z,18.65
2019-05-23T02:18:41.703Z,19.65
2019-05-23T02:21:38.800Z,19.40
2019-05-23T02:24:35.599Z,18.92
2019-05-23T02:27:32.333Z,18.32
2019-05-23T02:30:34.884Z,18.92
2019-05-23T02:33:26.350Z,19.27
2019-05-23T02:36:21.932Z,19.65
2019-05-23T02:39:34.497Z,18.32
2019-05-23T02:42:53.967Z,18.55
2019-05-23T02:45:54.292Z,18.73
2019-05-23T02:48:52.491Z,17.82
2019-05-23T02:51:48.400Z,19.45
2019-05-23T02:54:44.215Z,17.25
2019-05-23T02:57:39.411Z,17.20
2019-05-23T03:01:00.336Z,18.05
2019-05-23T03:03:57.409Z,18.20
2019-05-23T03:06:53.201Z,17.17
2019-05-23T03:09:50.233Z,17.32
2019-05-23T03:12:47.927Z,17.30
2019-05-23T03:15:45.490Z,17.45
2019-05-23T03:18:46.126Z,15.63
2019-05-23T03:21:42.813Z,15.65
2019-05-23T03:24:40.350Z,15.65
2019-05-23T03:27:41.417Z,17.07
2019-05-23T03:30:38.132Z,15.38
2019-05-23T03:33:34.424Z,14.30
2019-05-23T03:36:47.289Z,15.75
2019-05-23T03:39:54.986Z,15.70
2019-05-23T03:43:09.852Z,17.67
2019-05-23T03:46:26.980Z,16.17
2019-05-23T03:49:42.354Z,15.45
2019-05-23T03:53:12.384Z,13.70
2019-05-23T03:56:18.934Z,14.35
2019-05-23T03:59:36.634Z,15.03
2019-05-23T04:02:55.759Z,15.03
2019-05-23T04:06:13.455Z,14.20
2019-05-23T04:09:15.568Z,14.98
2019-05-23T04:12:11.835Z,13.80
2019-05-23T04:15:10.741Z,15.85
2019-05-23T04:18:06.686Z,14.55
2019-05-23T04:21:03.385Z,15.43
2019-05-23T04:24:00.382Z,15.35
2019-05-23T04:26:57.802Z,15.03
2019-05-23T04:29:56.897Z,16.07
2019-05-23T04:32:59.935Z,15.00
2019-05-23T04:36:26.956Z,16.35
2019-05-23T04:39:33.089Z,14.75
2019-05-23T04:42:49.462Z,14.47
2019-05-23T04:46:24.159Z,15.35
2019-05-23T04:49:31.318Z,15.58
2019-05-23T04:52:39.652Z,14.28
2019-05-23T04:55:48.152Z,15.05
2019-05-23T04:59:15.851Z,15.40
2019-05-23T05:02:38.845Z,15.18
2019-05-23T05:05:41.188Z,16.40
2019-05-23T05:09:09.439Z,14.23
2019-05-23T05:16:38.577Z,14.65
2019-05-23T05:20:34.742Z,13.93
2019-05-23T05:35:09.079Z,13.48
2019-05-23T05:42:00.532Z,13.85
2019-05-23T05:45:26.186Z,13.20
2019-05-23T05:52:29.100Z,13.05
2019-05-23T05:56:13.800Z,12.43
2019-05-23T05:59:50.128Z,12.65
2019-05-23T06:03:04.319Z,12.28
2019-05-23T06:09:47.629Z,12.18
2019-05-23T06:13:10.494Z,12.88
2019-05-23T06:16:56.267Z,13.32
2019-05-23T06:20:05.297Z,12.20
2019-05-23T06:23:19.011Z,11.88
2019-05-23T06:26:53.823Z,11.33
2019-05-23T06:30:21.788Z,12.50
2019-05-23T06:33:37.647Z,11.80
2019-05-23T06:37:53.978Z,11.33
2019-05-23T06:41:27.259Z,11.30
2019-05-23T06:45:08.377Z,11.60
2019-05-23T06:48:38.248Z,12.13
2019-05-23T06:51:41.205Z,10.98
2019-05-23T06:54:49.998Z,11.85
2019-05-23T06:58:14.688Z,11.63
2019-05-23T07:01:09.228Z,10.65
2019-05-23T07:04:11.580Z,11.90
2019-05-23T07:11:37.605Z,12.23
2019-05-23T07:20:21.503Z,10.63
2019-05-23T07:24:14.506Z,11.95
2019-05-23T07:28:02.405Z,11.22
2019-05-23T07:35:27.687Z,11.50
2019-05-23T07:46:32.747Z,10.95
2019-05-23T07:50:17.768Z,11.28
2019-05-23T07:54:03.218Z,11.12
2019-05-23T07:57:48.211Z,10.68
2019-05-23T08:01:15.572Z,10.68
2019-05-23T08:04:23.901Z,10.05
2019-05-23T08:08:20.689Z,10.30
2019-05-23T08:18:08.480Z,9.90
2019-05-23T08:21:14.138Z,10.38
2019-05-23T08:24:20.881Z,9.78
2019-05-23T08:27:41.338Z,10.18
2019-05-23T08:34:41.565Z,9.18
2019-05-23T08:37:44.328Z,8.98
2019-05-23T08:41:20.068Z,8.98
2019-05-23T08:47:04.895Z,9.05
2019-05-23T08:52:31.026Z,10.35
2019-05-23T08:55:41.738Z,9.88
2019-05-23T08:59:21.870Z,9.78
2019-05-23T09:09:28.473Z,10.43
2019-05-23T09:11:52.411Z,9.80
2019-05-23T09:13:25.725Z,10.53
2019-05-23T09:17:25.093Z,10.15
2019-05-23T09:43:12.719Z,8.83
2019-05-23T09:46:17.951Z,8.75
2019-05-23T09:49:55.597Z,9.93
2019-05-23T09:53:14.250Z,9.78
2019-05-23T09:55:57.650Z,9.20
2019-05-23T09:59:22.192Z,10.10
2019-05-23T10:02:32.559Z,9.30
2019-05-23T10:05:48.275Z,9.10
2019-05-23T10:08:52.113Z,10.43
2019-05-23T10:11:54.418Z,9.58
2019-05-23T10:14:56.667Z,9.13
2019-05-23T10:18:04.094Z,9.18
2019-05-23T10:21:11.981Z,8.85
2019-05-23T10:24:43.210Z,8.73
2019-05-23T10:27:51.604Z,9.40
2019-05-23T10:31:22.725Z,9.33
2019-05-23T10:34:37.285Z,9.03
2019-05-23T10:38:17.561Z,9.00
2019-05-23T10:45:34.382Z,9.55
2019-05-23T11:02:27.526Z,8.88
2019-05-23T11:05:58.649Z,8.68
2019-05-23T11:13:03.069Z,8.43
2019-05-23T11:16:13.109Z,7.95
2019-05-23T11:19:17.003Z,8.80
2019-05-23T11:22:22.193Z,8.75
2019-05-23T11:25:27.062Z,8.80
2019-05-23T11:28:27.503Z,8.75
2019-05-23T11:31:43.879Z,8.73
2019-05-23T11:34:58.739Z,8.43
2019-05-23T11:38:00.115Z,8.65
2019-05-23T11:40:59.071Z,8.60
2019-05-23T11:43:58.219Z,8.45
2019-05-23T11:46:57.012Z,8.18
2019-05-23T11:50:00.929Z,8.50
2019-05-23T11:53:03.986Z,8.35
2019-05-23T11:56:47.613Z,8.25
2019-05-23T12:04:46.655Z,7.90
2019-05-23T12:08:24.480Z,7.83
2019-05-23T12:11:36.588Z,7.25
2019-05-23T12:22:23.327Z,8.48
2019-05-23T12:25:34.282Z,8.00
2019-05-23T12:28:59.434Z,7.35
2019-05-23T12:32:45.157Z,8.75
2019-05-23T12:35:29.145Z,8.75
2019-05-23T12:42:39.546Z,8.33
2019-05-23T12:45:36.236Z,8.05
2019-05-23T12:48:48.726Z,8.18
2019-05-23T12:51:48.275Z,8.45
2019-05-23T12:54:45.460Z,7.75
2019-05-23T12:57:54.523Z,8.73
2019-05-23T13:01:45.586Z,8.40
2019-05-23T13:05:10.628Z,7.33
2019-05-23T13:13:02.257Z,8.75
2019-05-23T13:16:42.894Z,8.35
2019-05-23T13:28:07.375Z,8.88
2019-05-23T13:31:07.255Z,8.20
2019-05-23T13:34:04.207Z,8.40
2019-05-23T13:36:59.809Z,7.58
2019-05-23T13:39:55.208Z,8.20
2019-05-23T13:42:51.030Z,8.70
2019-05-23T13:45:46.314Z,8.30
2019-05-23T13:48:42.875Z,7.78
2019-05-23T13:51:38.585Z,8.08
2019-05-23T13:54:36.696Z,8.28
2019-05-23T13:57:32.374Z,8.60
2019-05-23T14:00:28.985Z,8.60
2019-05-23T14:03:25.122Z,8.38
2019-05-23T14:06:20.948Z,8.83
2019-05-23T14:09:24.638Z,8.60
2019-05-23T14:12:22.100Z,8.08
2019-05-23T14:15:21.699Z,9.05
2019-05-23T14:18:20.806Z,8.55
2019-05-23T14:21:17.247Z,9.03
2019-05-23T14:24:12.947Z,8.63
2019-05-23T14:27:35.787Z,9.25
2019-05-23T14:30:55.405Z,9.93
2019-05-23T14:34:14.756Z,9.13
2019-05-23T14:37:31.456Z,9.05
2019-05-23T14:40:29.204Z,9.50
2019-05-23T14:43:28.743Z,10.95
2019-05-23T14:46:25.910Z,9.75
2019-05-23T14:49:31.435Z,10.28
2019-05-23T14:52:37.145Z,10.70
2019-05-23T14:55:34.868Z,10.03
2019-05-23T14:58:30.893Z,10.23
2019-05-23T15:01:31.290Z,9.83
2019-05-23T15:04:28.006Z,9.03
2019-05-23T15:07:24.950Z,9.95
2019-05-23T15:10:22.119Z,8.78
2019-05-23T15:13:18.354Z,10.00
2019-05-23T15:16:16.485Z,9.00
2019-05-23T15:19:13.662Z,8.83
2019-05-23T15:22:10.907Z,9.55
2019-05-23T15:25:10.560Z,9.85
2019-05-23T15:28:09.452Z,9.43
2019-05-23T15:31:06.369Z,9.60
2019-05-23T15:34:03.539Z,10.23
2019-05-23T15:37:00.054Z,9.58
2019-05-23T15:39:56.241Z,9.85
2019-05-23T15:42:52.450Z,9.68
2019-05-23T15:45:48.928Z,10.25
2019-05-23T15:48:46.652Z,10.08
2019-05-23T15:51:47.678Z,9.63
2019-05-23T15:54:51.323Z,9.43
2019-05-23T15:57:52.911Z,9.58
2019-05-23T16:00:58.941Z,9.43
2019-05-23T16:04:01.289Z,9.78
2019-05-23T16:07:01.442Z,9.60
2019-05-23T16:10:03.506Z,10.68
2019-05-23T16:13:01.199Z,10.50
2019-05-23T16:15:57.760Z,10.38
2019-05-23T16:18:58.138Z,11.08
2019-05-23T16:21:55.396Z,11.00
2019-05-23T16:24:52.368Z,10.38
2019-05-23T16:27:49.493Z,10.95
2019-05-23T16:30:46.885Z,10.90
2019-05-23T16:33:42.527Z,11.30
2019-05-23T16:36:39.176Z,11.28
2019-05-23T16:39:46.813Z,10.90
2019-05-23T16:42:34.164Z,11.45
2019-05-23T16:45:29.938Z,10.63
2019-05-23T16:48:27.246Z,10.88
2019-05-23T16:51:23.946Z,12.07
2019-05-23T16:54:25.456Z,11.88
2019-05-23T16:57:51.472Z,11.22
2019-05-23T17:01:24.442Z,11.48
2019-05-23T17:04:23.034Z,11.57
2019-05-23T17:07:47.887Z,10.93
2019-05-23T17:11:03.480Z,12.00
2019-05-23T17:14:10.358Z,11.00
2019-05-23T17:17:56.800Z,12.28
2019-05-23T17:20:53.132Z,11.40
2019-05-23T17:24:10.575Z,11.30
2019-05-23T17:27:14.206Z,11.38
2019-05-23T17:30:27.875Z,11.48
2019-05-23T17:33:25.097Z,11.55
2019-05-23T17:36:22.253Z,11.22
2019-05-23T17:39:20.741Z,11.63
2019-05-23T17:42:19.989Z,11.33
2019-05-23T17:45:16.046Z,11.50
2019-05-23T17:48:12.688Z,10.70
2019-05-23T17:51:08.548Z,11.12
2019-05-23T17:54:05.349Z,11.83
2019-05-23T17:57:02.967Z,10.85
2019-05-23T17:59:59.881Z,11.12
2019-05-23T18:02:59.344Z,10.35
2019-05-23T18:05:55.632Z,10.60
2019-05-23T18:08:52.543Z,9.78
2019-05-23T18:11:49.570Z,9.80
2019-05-23T18:14:45.998Z,9.48
2019-05-23T18:17:44.957Z,9.65
2019-05-23T18:20:41.932Z,9.50
2019-05-23T18:23:40.512Z,8.78
2019-05-23T18:26:37.006Z,9.35
2019-05-23T18:29:33.964Z,9.05
2019-05-23T18:32:32.945Z,9.15
2019-05-23T18:35:30.433Z,9.18
2019-05-23T18:38:29.415Z,8.80
2019-05-23T18:41:28.393Z,8.88
2019-05-23T18:44:26.762Z,8.73
2019-05-23T18:47:29.584Z,8.98
2019-05-23T18:50:27.516Z,8.58
2019-05-23T18:53:25.050Z,9.13
2019-05-23T18:56:22.607Z,8.83
2019-05-23T18:59:19.368Z,8.35
2019-05-23T19:02:15.973Z,8.03
2019-05-23T19:05:13.323Z,8.80
2019-05-23T19:08:10.882Z,8.58
2019-05-23T19:11:20.288Z,8.05
2019-05-23T19:14:05.669Z,9.05
2019-05-23T19:17:02.485Z,8.70
2019-05-23T19:20:00.245Z,8.85
2019-05-23T19:22:56.531Z,8.83
2019-05-23T19:25:52.327Z,8.48
2019-05-23T19:28:48.927Z,8.35
2019-05-23T19:31:47.956Z,9.13
2019-05-23T19:34:46.565Z,9.08
2019-05-23T19:37:43.061Z,9.18
2019-05-23T19:40:39.597Z,8.50
2019-05-23T19:43:36.125Z,9.13
2019-05-23T19:46:32.158Z,8.43
2019-05-23T19:49:30.077Z,8.60
2019-05-23T19:52:27.510Z,8.13
2019-05-23T19:55:24.921Z,8.85
2019-05-23T19:58:22.189Z,8.85
2019-05-23T20:01:18.600Z,8.95
2019-05-23T20:04:15.114Z,8.68
2019-05-23T20:07:15.197Z,8.18
2019-05-23T20:10:14.060Z,8.20
2019-05-23T20:13:10.906Z,7.87
2019-05-23T20:16:08.517Z,8.23
2019-05-23T20:19:04.855Z,8.65
2019-05-23T20:22:01.637Z,8.45
2019-05-23T20:24:57.475Z,7.87
2019-05-23T20:27:53.697Z,8.55
2019-05-23T20:31:00.078Z,8.33
2019-05-23T20:33:56.650Z,8.23
2019-05-23T20:36:52.550Z,8.20
2019-05-23T20:39:48.945Z,8.93
2019-05-23T20:42:44.628Z,8.28
2019-05-23T20:45:40.759Z,8.33
2019-05-23T20:48:37.094Z,8.13
2019-05-23T20:51:34.022Z,8.03
2019-05-23T20:54:33.342Z,8.48
2019-05-23T20:57:27.290Z,8.38
2019-05-23T21:00:31.043Z,7.80
2019-05-23T21:03:27.910Z,8.13
2019-05-23T21:06:23.382Z,8.85
2019-05-23T21:09:19.417Z,8.68
2019-05-23T21:12:29.564Z,8.18
2019-05-23T21:15:14.047Z,9.03
2019-05-23T21:18:10.172Z,8.48
2019-05-23T21:21:07.205Z,8.60
2019-05-23T21:24:04.569Z,8.38
2019-05-23T21:27:01.557Z,8.48
2019-05-23T21:29:58.053Z,8.60
2019-05-23T21:32:56.949Z,8.40
2019-05-23T21:35:54.122Z,8.00
2019-05-23T21:38:49.451Z,8.20
2019-05-23T21:41:44.601Z,7.45
2019-05-23T21:44:40.064Z,8.03
2019-05-23T21:47:35.494Z,8.23
2019-05-23T21:50:30.916Z,8.90
2019-05-23T21:53:27.703Z,8.18
2019-05-23T21:56:24.615Z,8.75
2019-05-23T21:59:21.130Z,8.58
2019-05-23T22:02:27.751Z,8.75
2019-05-23T22:05:23.622Z,8.75
2019-05-23T22:08:19.094Z,8.55
2019-05-23T22:11:14.816Z,8.43
2019-05-23T22:14:10.484Z,8.73
2019-05-23T22:17:06.038Z,8.80
2019-05-23T22:20:01.495Z,8.85
2019-05-23T22:22:56.760Z,8.75
2019-05-23T22:25:53.233Z,8.50
2019-05-23T22:28:49.892Z,9.08
2019-05-23T22:31:46.908Z,8.90
2019-05-23T22:35:01.833Z,8.60
2019-05-23T22:38:00.515Z,9.20
2019-05-23T22:40:57.719Z,9.18
2019-05-23T22:43:53.542Z,9.03
2019-05-23T22:46:48.884Z,9.53
2019-05-23T22:49:45.747Z,9.20
2019-05-23T22:52:42.176Z,9.40
2019-05-23T22:55:37.685Z,8.45
2019-05-23T22:58:34.288Z,9.55
2019-05-23T23:01:30.887Z,9.70
2019-05-23T23:04:26.821Z,9.08
2019-05-23T23:07:24.124Z,9.53
2019-05-23T23:10:19.730Z,9.45
2019-05-23T23:13:15.574Z,8.58
2019-05-23T23:16:11.273Z,9.75
2019-05-23T23:19:08.040Z,9.58
2019-05-23T23:22:04.268Z,9.90
2019-05-23T23:25:00.862Z,9.40
2019-05-23T23:27:57.184Z,9.98
2019-05-23T23:30:53.255Z,10.15
2019-05-23T23:33:50.038Z,10.18
2019-05-23T23:36:46.749Z,10.53
2019-05-23T23:39:43.028Z,9.80
2019-05-23T23:42:38.416Z,10.48
2019-05-23T23:45:51.430Z,10.40
2019-05-23T23:49:03.846Z,10.10
2019-05-23T23:52:15.568Z,11.00
2019-05-23T23:55:27.940Z,11.40
2019-05-23T23:58:21.035Z,11.60
