createdAt,value
2018-06-01T01:42:04.534Z,47.20
2018-06-01T01:43:04.661Z,47.60
2018-06-01T01:44:04.523Z,48.00
2018-06-01T01:45:04.551Z,49.20
2018-06-01T01:46:04.518Z,48.00
2018-06-01T01:47:06.298Z,49.00
2018-06-01T01:48:53.488Z,43.90
2018-06-01T01:49:53.367Z,45.10
2018-06-01T01:50:53.360Z,43.20
2018-06-01T01:51:53.399Z,44.00
2018-06-01T01:52:53.558Z,44.60
2018-06-01T01:53:53.422Z,44.00
2018-06-01T01:54:53.464Z,45.30
2018-06-01T01:55:53.431Z,46.20
2018-06-01T01:56:53.466Z,44.80
2018-06-01T01:57:53.470Z,45.90
2018-06-01T01:58:53.481Z,45.70
2018-06-01T01:59:53.521Z,46.40
2018-06-01T02:01:48.356Z,46.60
2018-06-01T02:02:47.860Z,47.00
2018-06-01T02:03:50.144Z,45.80
2018-06-01T02:04:48.747Z,46.30
2018-06-01T02:05:58.620Z,47.60
2018-06-01T02:11:30.366Z,50.30
2018-06-01T02:12:27.655Z,50.60
2018-06-01T02:13:27.887Z,51.20
2018-06-01T02:14:27.646Z,51.10
2018-06-01T02:15:32.293Z,49.70
2018-06-01T02:16:27.731Z,51.60
2018-06-01T02:23:38.082Z,51.30
2018-06-01T02:24:36.293Z,50.60
2018-06-01T02:25:36.215Z,49.70
2018-06-01T02:26:36.169Z,48.10
2018-06-01T02:27:42.563Z,50.20
2018-06-01T02:28:36.153Z,46.50
2018-06-01T02:32:28.090Z,53.10
2018-06-01T02:33:28.174Z,50.80
2018-06-01T02:34:28.425Z,52.00
2018-06-01T02:35:32.789Z,54.30
2018-06-01T02:48:03.121Z,53.00
2018-06-01T02:49:00.766Z,51.20
2018-06-01T02:50:00.970Z,51.10
2018-06-01T02:51:01.155Z,50.60
2018-06-01T02:52:00.819Z,52.20
2018-06-01T03:11:21.886Z,48.90
2018-06-01T03:12:20.664Z,47.10
2018-06-01T03:13:21.757Z,48.70
2018-06-01T03:14:20.789Z,55.00
2018-06-01T03:15:20.756Z,51.10
2018-06-01T03:16:20.708Z,53.90
2018-06-01T03:20:17.724Z,61.70
2018-06-01T03:21:17.127Z,57.90
2018-06-01T03:22:17.102Z,65.90
2018-06-01T03:23:21.836Z,63.70
2018-06-01T03:24:17.068Z,63.00
2018-06-01T03:25:05.989Z,62.50
2018-06-01T03:26:03.953Z,61.40
2018-06-01T03:27:04.023Z,61.00
2018-06-01T03:28:03.994Z,58.60
2018-06-01T03:29:05.316Z,57.70
2018-06-01T03:30:03.992Z,61.40
2018-06-01T03:31:04.006Z,61.00
2018-06-01T03:32:04.003Z,59.50
2018-06-01T03:33:04.053Z,62.00
2018-06-01T03:40:41.156Z,58.70
2018-06-01T03:41:40.969Z,55.20
2018-06-01T03:42:41.053Z,59.30
2018-06-01T03:43:41.014Z,58.00
2018-06-01T03:44:41.054Z,59.00
2018-06-01T03:45:41.039Z,58.60
2018-06-01T03:46:41.065Z,60.40
2018-06-01T03:47:41.069Z,62.10
2018-06-01T03:48:41.088Z,60.00
2018-06-01T03:49:41.085Z,62.60
2018-06-01T03:51:28.470Z,60.50
2018-06-01T03:52:28.661Z,60.00
2018-06-01T03:53:28.521Z,59.20
2018-06-01T03:54:28.541Z,60.60
2018-06-01T03:55:28.502Z,60.40
2018-06-01T03:56:28.541Z,61.60
2018-06-01T03:57:28.544Z,61.20
2018-06-01T03:58:28.549Z,62.20
2018-06-01T03:59:28.561Z,61.10
2018-06-01T04:00:28.663Z,61.20
2018-06-01T04:01:28.569Z,59.40
2018-06-01T04:02:28.671Z,61.00
2018-06-01T04:03:28.609Z,59.70
2018-06-01T04:05:16.083Z,56.20
2018-06-01T04:06:16.101Z,57.20
2018-06-01T04:07:16.086Z,57.70
2018-06-01T04:08:16.133Z,55.70
2018-06-01T04:09:16.100Z,53.50
2018-06-01T04:10:16.198Z,54.60
2018-06-01T04:11:16.122Z,56.10
2018-06-01T04:12:16.154Z,54.90
2018-06-01T04:14:03.424Z,56.80
2018-06-01T04:15:03.309Z,56.70
2018-06-01T04:16:03.324Z,55.60
2018-06-01T04:17:03.387Z,53.60
2018-06-01T04:18:03.340Z,54.50
2018-06-01T04:19:04.468Z,53.80
2018-06-01T04:20:03.427Z,53.90
2018-06-01T04:20:50.412Z,54.20
2018-06-01T04:21:50.254Z,50.90
2018-06-01T04:22:50.322Z,51.30
2018-06-01T04:23:50.277Z,51.40
2018-06-01T04:24:50.319Z,51.50
2018-06-01T04:25:50.330Z,51.20
2018-06-01T04:26:50.343Z,49.20
2018-06-01T04:27:50.381Z,46.90
2018-06-01T04:28:50.459Z,48.00
2018-06-01T04:29:50.371Z,48.80
2018-06-01T04:31:39.682Z,48.90
2018-06-01T04:32:39.745Z,49.00
2018-06-01T04:33:39.683Z,48.10
2018-06-01T04:34:40.802Z,47.30
2018-06-01T04:35:39.709Z,46.90
2018-06-01T04:36:46.644Z,46.60
2018-06-01T04:37:39.748Z,47.20
2018-06-01T04:38:39.795Z,47.40
2018-06-01T04:39:39.769Z,46.50
2018-06-01T04:41:27.150Z,45.10
2018-06-01T04:42:27.222Z,46.70
2018-06-01T04:43:27.143Z,47.10
2018-06-01T04:44:27.212Z,45.70
2018-06-01T04:45:27.170Z,46.40
2018-06-01T04:46:28.258Z,46.70
2018-06-01T04:47:27.251Z,45.10
2018-06-01T04:48:29.348Z,46.00
2018-06-01T04:50:14.497Z,44.80
2018-06-01T04:51:14.393Z,46.00
2018-06-01T04:52:14.467Z,46.40
2018-06-01T04:53:14.426Z,45.70
2018-06-01T04:54:14.500Z,45.30
2018-06-01T04:55:14.514Z,44.10
2018-06-01T04:56:20.329Z,44.40
2018-06-01T04:57:14.494Z,44.30
2018-06-01T04:59:43.672Z,43.70
2018-06-01T05:00:43.552Z,44.20
2018-06-01T05:01:43.654Z,44.40
2018-06-01T05:02:43.589Z,44.90
2018-06-01T05:03:44.708Z,43.70
2018-06-01T05:04:43.645Z,44.30
2018-06-01T05:05:43.634Z,43.70
2018-06-01T05:06:43.658Z,44.30
2018-06-01T05:07:43.788Z,43.40
2018-06-01T05:08:43.699Z,43.50
2018-06-01T05:09:43.762Z,41.40
2018-06-01T05:10:43.681Z,41.80
2018-06-01T05:11:43.781Z,43.00
2018-06-01T05:12:43.726Z,43.30
2018-06-01T05:13:44.822Z,42.50
2018-06-01T05:14:59.176Z,41.20
2018-06-01T05:15:59.024Z,39.80
2018-06-01T05:17:00.100Z,41.50
2018-06-01T05:17:59.045Z,40.90
2018-06-01T05:19:00.096Z,42.40
2018-06-01T05:19:59.076Z,41.80
2018-06-01T05:20:59.124Z,43.00
2018-06-01T05:21:59.088Z,43.60
2018-06-01T05:22:59.147Z,44.40
2018-06-01T05:23:59.099Z,44.50
2018-06-01T05:24:59.217Z,43.80
2018-06-01T05:25:59.153Z,43.10
2018-06-01T05:27:47.459Z,44.60
2018-06-01T05:28:49.433Z,44.90
2018-06-01T05:29:47.339Z,45.00
2018-06-01T05:30:52.129Z,45.80
2018-06-01T05:31:47.345Z,45.50
2018-06-01T05:32:51.997Z,48.10
2018-06-01T05:33:47.403Z,46.20
2018-06-01T05:34:47.416Z,45.90
2018-06-01T05:36:34.837Z,46.80
2018-06-01T05:37:34.574Z,46.30
2018-06-01T05:38:34.728Z,47.60
2018-06-01T05:39:34.635Z,46.90
2018-06-01T05:40:34.628Z,46.80
2018-06-01T05:41:34.646Z,48.00
2018-06-01T05:42:34.659Z,48.00
2018-06-01T05:43:34.657Z,47.40
2018-06-01T05:44:34.815Z,48.10
2018-06-01T05:45:34.774Z,47.00
2018-06-01T05:46:34.739Z,48.60
2018-06-01T05:47:34.791Z,47.90
2018-06-01T05:48:34.714Z,47.80
2018-06-01T05:49:34.804Z,48.30
2018-06-01T05:51:22.177Z,47.00
2018-06-01T05:52:22.073Z,47.10
2018-06-01T05:53:22.100Z,46.60
2018-06-01T05:54:22.181Z,45.70
2018-06-01T05:55:22.187Z,45.90
2018-06-01T05:56:22.148Z,45.30
2018-06-01T05:57:22.131Z,44.10
2018-06-01T05:58:22.165Z,44.00
2018-06-01T05:59:22.156Z,44.10
2018-06-01T06:00:22.293Z,43.50
2018-06-01T06:01:22.183Z,44.40
2018-06-01T06:02:22.295Z,43.80
2018-06-01T06:03:22.227Z,44.20
2018-06-01T06:04:22.302Z,42.20
2018-06-01T06:05:22.252Z,43.90
2018-06-01T06:06:22.314Z,42.40
2018-06-01T06:07:22.285Z,42.50
2018-06-01T06:08:22.328Z,42.50
2018-06-01T06:09:22.299Z,43.10
2018-06-01T06:11:10.148Z,43.10
2018-06-01T06:12:11.194Z,42.40
2018-06-01T06:13:10.142Z,41.30
2018-06-01T06:14:10.194Z,41.90
2018-06-01T06:15:10.162Z,41.30
2018-06-01T06:16:10.244Z,41.40
2018-06-01T06:17:10.184Z,41.10
2018-06-01T06:18:10.203Z,40.20
2018-06-01T06:19:10.202Z,40.50
2018-06-01T06:20:10.339Z,40.60
2018-06-01T06:21:57.838Z,39.00
2018-06-01T06:22:57.790Z,38.90
2018-06-01T06:23:57.825Z,37.90
2018-06-01T06:24:57.886Z,36.50
2018-06-01T06:25:57.832Z,40.60
2018-06-01T06:26:57.881Z,38.20
2018-06-01T06:27:57.859Z,39.80
2018-06-01T06:28:57.930Z,40.90
2018-06-01T06:29:57.890Z,38.90
2018-06-01T06:30:58.006Z,39.20
2018-06-01T06:31:57.924Z,38.20
2018-06-01T06:32:58.018Z,39.00
2018-06-01T06:34:49.603Z,38.20
2018-06-01T06:35:49.638Z,38.40
2018-06-01T06:36:49.623Z,39.10
2018-06-01T06:37:49.651Z,39.00
2018-06-01T06:38:49.621Z,39.30
2018-06-01T06:39:49.766Z,39.00
2018-06-01T06:40:49.655Z,40.10
2018-06-01T06:41:49.881Z,38.10
2018-06-01T06:42:49.695Z,37.50
2018-06-01T06:43:49.687Z,38.40
2018-06-01T06:44:49.698Z,40.40
2018-06-01T06:45:49.705Z,41.20
2018-06-01T06:46:49.737Z,40.90
2018-06-01T06:47:50.038Z,40.60
2018-06-01T06:48:49.826Z,40.40
2018-06-01T06:49:49.774Z,39.50
2018-06-01T06:50:49.775Z,40.90
2018-06-01T06:51:49.818Z,40.40
2018-06-01T06:52:49.815Z,40.60
2018-06-01T06:53:49.834Z,38.80
2018-06-01T06:54:49.852Z,40.10
2018-06-01T06:55:49.848Z,38.70
2018-06-01T06:56:49.877Z,38.40
2018-06-01T06:57:49.879Z,40.20
2018-06-01T06:58:49.899Z,40.50
2018-06-01T06:59:49.906Z,39.70
2018-06-01T07:00:49.940Z,39.70
2018-06-01T07:01:49.955Z,40.10
2018-06-01T07:02:49.948Z,38.80
2018-06-01T07:03:49.972Z,39.80
2018-06-01T07:04:50.050Z,39.50
2018-06-01T07:05:50.034Z,38.50
2018-06-01T07:06:37.446Z,36.50
2018-06-01T07:07:37.323Z,37.40
2018-06-01T07:08:37.375Z,38.30
2018-06-01T07:09:37.347Z,38.50
2018-06-01T07:10:37.377Z,38.80
2018-06-01T07:11:37.405Z,38.70
2018-06-01T07:12:37.428Z,40.20
2018-06-01T07:13:37.393Z,42.20
2018-06-01T07:14:37.400Z,43.40
2018-06-01T07:15:37.422Z,41.90
2018-06-01T07:16:37.473Z,42.40
2018-06-01T07:17:37.539Z,43.00
2018-06-01T07:18:37.472Z,41.80
2018-06-01T07:19:37.488Z,40.80
2018-06-01T07:20:37.503Z,41.50
2018-06-01T07:22:24.334Z,42.60
2018-06-01T07:23:24.387Z,43.60
2018-06-01T07:24:24.308Z,44.00
2018-06-01T07:25:24.370Z,42.60
2018-06-01T07:26:24.335Z,41.60
2018-06-01T07:27:24.439Z,44.00
2018-06-01T07:28:24.369Z,39.90
2018-06-01T07:29:24.434Z,41.70
2018-06-01T07:30:24.392Z,42.20
2018-06-01T07:31:25.501Z,41.40
2018-06-01T07:32:24.412Z,42.30
2018-06-01T07:33:25.522Z,43.00
2018-06-01T07:34:24.460Z,43.20
2018-06-01T07:35:24.580Z,43.40
2018-06-01T07:36:24.506Z,44.50
2018-06-01T07:37:24.568Z,43.50
2018-06-01T07:38:24.524Z,44.20
2018-06-01T07:39:24.511Z,42.10
2018-06-01T07:40:24.530Z,42.40
2018-06-01T07:41:24.537Z,40.50
2018-06-01T07:42:24.594Z,41.70
2018-06-01T07:43:24.590Z,42.00
2018-06-01T07:45:21.433Z,43.50
2018-06-01T07:46:21.443Z,42.40
2018-06-01T07:47:21.470Z,42.00
2018-06-01T07:48:21.429Z,42.40
2018-06-01T07:49:21.474Z,40.30
2018-06-01T07:50:21.457Z,42.00
2018-06-01T07:51:21.492Z,42.70
2018-06-01T07:52:21.470Z,42.50
2018-06-01T07:53:21.509Z,41.80
2018-06-01T07:54:21.621Z,42.10
2018-06-01T07:55:21.543Z,43.40
2018-06-01T07:56:21.546Z,43.10
2018-06-01T07:57:21.563Z,42.40
2018-06-01T07:58:21.557Z,42.90
2018-06-01T07:59:21.588Z,42.20
2018-06-01T08:00:21.592Z,41.80
2018-06-01T08:01:21.606Z,42.00
2018-06-01T08:03:14.076Z,41.80
2018-06-01T08:04:14.153Z,40.90
2018-06-01T08:05:14.085Z,41.50
2018-06-01T08:06:14.139Z,42.50
2018-06-01T08:07:14.106Z,41.50
2018-06-01T08:08:14.091Z,41.40
2018-06-01T08:09:14.214Z,39.00
2018-06-01T08:11:01.011Z,41.50
2018-06-01T08:12:01.066Z,40.20
2018-06-01T08:13:01.001Z,41.40
2018-06-01T08:14:01.074Z,39.60
2018-06-01T08:15:01.049Z,41.50
2018-06-01T08:16:01.103Z,40.50
2018-06-01T08:17:01.052Z,39.60
2018-06-01T08:18:25.911Z,40.30
2018-06-01T08:19:01.093Z,40.40
2018-06-01T08:20:01.112Z,43.20
2018-06-01T08:21:01.246Z,44.50
2018-06-01T08:22:47.895Z,44.10
2018-06-01T08:23:47.876Z,46.30
2018-06-01T08:24:47.978Z,47.40
2018-06-01T08:25:48.005Z,46.10
2018-06-01T08:26:47.951Z,45.80
2018-06-01T08:27:47.916Z,45.40
2018-06-01T08:29:34.832Z,43.90
2018-06-01T08:30:34.830Z,42.80
2018-06-01T08:31:34.909Z,44.30
2018-06-01T08:32:34.896Z,44.80
2018-06-01T08:33:34.850Z,41.70
2018-06-01T08:34:35.100Z,41.30
2018-06-01T08:35:34.877Z,42.50
2018-06-01T08:36:34.892Z,42.60
2018-06-01T08:37:34.899Z,41.60
2018-06-01T08:38:34.935Z,44.50
2018-06-01T08:40:21.768Z,44.50
2018-06-01T08:41:21.736Z,42.60
2018-06-01T08:42:21.712Z,44.50
2018-06-01T08:43:21.759Z,44.40
2018-06-01T08:44:21.988Z,42.20
2018-06-01T08:45:21.721Z,42.90
2018-06-01T08:46:21.782Z,42.40
2018-06-01T08:47:21.746Z,42.70
2018-06-01T08:48:21.780Z,44.60
2018-06-01T08:53:55.801Z,47.10
2018-06-01T08:54:55.743Z,47.00
2018-06-01T08:55:56.175Z,48.00
2018-06-01T08:56:56.574Z,48.60
2018-06-01T08:57:55.683Z,49.30
2018-06-01T08:58:55.610Z,47.70
2018-06-01T08:59:55.428Z,49.30
2018-06-01T09:02:00.692Z,53.90
2018-06-01T09:03:00.237Z,50.40
2018-06-01T09:04:00.347Z,52.20
2018-06-01T09:05:02.740Z,52.10
2018-06-01T09:06:00.127Z,52.50
2018-06-01T09:07:01.252Z,53.40
2018-06-01T09:08:47.257Z,55.80
2018-06-01T09:09:47.196Z,52.90
2018-06-01T09:10:47.160Z,54.40
2018-06-01T09:11:47.199Z,53.90
2018-06-01T09:12:47.161Z,57.20
2018-06-01T09:13:47.151Z,59.10
2018-06-01T09:14:47.220Z,58.50
2018-06-01T09:15:47.210Z,61.90
2018-06-01T09:16:47.278Z,62.00
2018-06-01T09:18:38.653Z,63.20
2018-06-01T09:19:34.321Z,67.00
2018-06-01T09:21:29.576Z,68.80
2018-06-01T09:22:29.490Z,69.90
2018-06-01T09:23:29.571Z,69.40
2018-06-01T09:24:29.576Z,74.40
2018-06-01T09:25:29.686Z,73.00
2018-06-01T09:26:29.575Z,71.50
2018-06-01T09:28:23.104Z,78.60
2018-06-01T09:29:21.492Z,79.10
2018-06-01T09:31:17.830Z,78.60
2018-06-01T09:32:16.925Z,82.10
2018-06-01T09:33:16.857Z,78.50
2018-06-01T09:34:18.239Z,80.30
2018-06-01T09:35:16.782Z,83.20
2018-06-01T09:37:05.578Z,90.80
2018-06-01T09:38:03.826Z,93.70
2018-06-01T09:39:04.115Z,90.50
2018-06-01T09:40:03.755Z,95.10
2018-06-01T09:41:03.711Z,94.80
2018-06-01T09:42:52.068Z,78.00
2018-06-01T09:43:52.848Z,79.10
2018-06-01T09:45:49.410Z,77.80
2018-06-01T09:46:46.543Z,85.20
2018-06-01T09:47:47.192Z,81.10
2018-06-01T09:48:46.359Z,91.50
2018-06-01T09:50:38.305Z,78.10
2018-06-01T09:51:39.267Z,76.40
2018-06-01T09:52:38.199Z,77.70
2018-06-01T09:53:59.293Z,88.30
2018-06-01T09:54:38.151Z,84.50
2018-06-01T09:55:40.210Z,83.90
2018-06-01T09:56:38.124Z,76.80
2018-06-01T09:57:38.194Z,93.80
2018-06-01T09:58:38.180Z,87.20
2018-06-01T10:04:45.409Z,83.20
2018-06-01T10:05:42.974Z,71.40
2018-06-01T10:07:50.524Z,64.60
2018-06-01T10:08:43.122Z,70.10
2018-06-01T10:09:42.862Z,73.30
2018-06-01T10:12:19.969Z,69.50
2018-06-01T10:13:19.995Z,66.60
2018-06-01T10:18:05.598Z,71.40
2018-06-01T10:19:08.682Z,73.30
2018-06-01T10:20:04.971Z,67.10
2018-06-01T10:21:09.729Z,72.20
2018-06-01T10:22:01.559Z,66.40
2018-06-01T10:23:00.353Z,63.20
2018-06-01T10:23:56.885Z,61.30
2018-06-01T10:25:07.682Z,58.60
2018-06-01T10:26:50.417Z,58.30
2018-06-01T10:27:52.053Z,59.00
2018-06-01T10:28:50.621Z,60.00
2018-06-01T10:29:51.644Z,60.30
2018-06-01T10:30:50.279Z,59.30
2018-06-01T10:32:39.449Z,47.60
2018-06-01T10:33:41.529Z,43.10
2018-06-01T10:34:39.250Z,44.80
2018-06-01T10:35:39.268Z,44.40
2018-06-01T10:37:29.428Z,50.00
2018-06-01T10:38:29.281Z,43.50
2018-06-01T10:39:29.180Z,44.10
2018-06-01T10:40:29.214Z,48.60
2018-06-01T10:41:29.431Z,46.30
2018-06-01T10:42:30.235Z,45.60
2018-06-01T10:43:29.216Z,49.40
2018-06-01T10:52:01.030Z,30.20
2018-06-01T10:53:00.277Z,28.00
2018-06-01T10:53:59.108Z,29.60
2018-06-01T10:54:59.056Z,29.30
2018-06-01T10:56:02.528Z,29.20
2018-06-01T10:57:49.312Z,28.30
2018-06-01T10:58:46.053Z,28.30
2018-06-01T10:59:45.959Z,27.80
2018-06-01T11:00:48.019Z,27.30
2018-06-01T11:01:45.964Z,25.40
2018-06-01T11:02:57.730Z,25.60
2018-06-01T11:03:45.929Z,24.20
2018-06-01T11:04:48.181Z,26.40
2018-06-01T11:07:54.542Z,27.90
2018-06-01T11:08:54.436Z,28.10
2018-06-01T11:09:54.421Z,28.70
2018-06-01T11:10:54.416Z,27.00
2018-06-01T11:11:54.375Z,25.60
2018-06-01T11:12:54.440Z,23.60
2018-06-01T11:13:54.487Z,22.60
2018-06-01T11:14:54.580Z,23.20
2018-06-01T11:15:54.432Z,22.90
2018-06-01T11:16:54.554Z,24.10
2018-06-01T11:17:54.462Z,23.50
2018-06-01T11:18:59.498Z,21.70
2018-06-01T11:19:54.488Z,23.10
2018-06-01T11:21:41.978Z,22.60
2018-06-01T11:22:42.034Z,21.00
2018-06-01T11:23:42.256Z,19.40
2018-06-01T11:24:42.056Z,16.50
2018-06-01T11:25:41.961Z,16.20
2018-06-01T11:26:43.062Z,15.10
2018-06-01T11:27:42.034Z,16.20
2018-06-01T11:28:42.139Z,18.40
2018-06-01T11:29:42.033Z,20.90
2018-06-01T11:31:31.433Z,22.30
2018-06-01T11:32:31.133Z,22.00
2018-06-01T11:33:31.081Z,22.60
2018-06-01T11:34:31.684Z,22.80
2018-06-01T11:35:31.072Z,22.70
2018-06-01T11:36:31.222Z,22.90
2018-06-01T11:37:31.113Z,23.40
2018-06-01T11:39:37.033Z,24.20
2018-06-01T11:40:37.126Z,22.80
2018-06-01T11:41:37.032Z,22.60
2018-06-01T11:42:37.050Z,20.90
2018-06-01T11:43:37.053Z,19.80
2018-06-01T11:44:38.188Z,19.10
2018-06-01T11:45:37.354Z,19.10
2018-06-01T11:46:37.075Z,18.80
2018-06-01T11:47:37.028Z,19.20
2018-06-01T11:49:28.831Z,17.70
2018-06-01T11:50:28.916Z,19.20
2018-06-01T11:51:28.965Z,19.70
2018-06-01T11:52:28.947Z,19.60
2018-06-01T11:53:28.910Z,17.50
2018-06-01T11:54:28.894Z,15.80
2018-06-01T11:55:28.924Z,15.40
2018-06-01T11:57:16.412Z,15.70
2018-06-01T11:58:16.116Z,15.90
2018-06-01T12:00:15.439Z,17.30
2018-06-01T12:01:14.125Z,16.10
2018-06-01T12:02:14.054Z,15.30
2018-06-01T12:03:17.121Z,10.40
2018-06-01T12:04:14.023Z,9.80
2018-06-01T12:05:14.110Z,10.40
2018-06-01T12:07:44.215Z,16.50
2018-06-01T12:08:46.372Z,17.70
2018-06-01T12:10:48.388Z,17.60
2018-06-01T12:11:46.846Z,17.60
2018-06-01T12:12:46.680Z,17.00
2018-06-01T12:13:52.318Z,16.50
2018-06-01T12:15:40.835Z,17.90
2018-06-01T12:16:41.971Z,16.80
2018-06-01T12:17:41.786Z,16.80
2018-06-01T12:18:40.918Z,16.90
2018-06-01T12:19:40.794Z,16.80
2018-06-01T12:21:45.379Z,16.40
2018-06-01T12:22:43.247Z,16.20
2018-06-01T12:23:43.431Z,15.60
2018-06-01T12:24:44.964Z,17.50
2018-06-01T12:25:45.356Z,18.10
2018-06-01T12:27:31.558Z,18.20
2018-06-01T12:28:31.289Z,18.30
2018-06-01T12:29:30.533Z,16.60
2018-06-01T12:36:52.470Z,18.70
2018-06-01T12:37:52.520Z,18.80
2018-06-01T12:38:52.357Z,18.50
2018-06-01T12:39:53.367Z,18.70
2018-06-01T12:41:41.809Z,18.80
2018-06-01T12:42:41.777Z,19.00
2018-06-01T12:43:41.928Z,18.10
2018-06-01T12:45:28.885Z,20.20
2018-06-01T12:46:28.862Z,20.10
2018-06-01T12:47:28.784Z,19.80
2018-06-01T12:48:28.910Z,19.90
2018-06-01T12:49:28.844Z,19.30
2018-06-01T12:50:31.269Z,19.00
2018-06-01T12:51:28.869Z,19.60
2018-06-01T12:53:15.729Z,19.40
2018-06-01T12:54:15.704Z,20.20
2018-06-01T12:55:15.703Z,19.70
2018-06-01T12:56:15.735Z,20.40
2018-06-01T12:57:15.788Z,20.10
2018-06-01T12:58:15.732Z,19.80
2018-06-01T12:59:15.728Z,20.70
2018-06-01T13:00:15.730Z,21.00
2018-06-01T13:02:09.945Z,21.70
2018-06-01T13:03:09.924Z,20.20
2018-06-01T13:05:38.743Z,18.80
2018-06-01T13:06:38.769Z,19.40
2018-06-01T13:07:40.894Z,19.50
2018-06-01T13:08:38.820Z,20.70
2018-06-01T13:09:38.856Z,21.60
2018-06-01T13:10:38.814Z,22.40
2018-06-01T13:12:26.072Z,21.30
2018-06-01T13:13:27.104Z,19.80
2018-06-01T13:14:26.020Z,20.80
2018-06-01T13:15:26.130Z,19.70
2018-06-01T13:16:26.079Z,19.40
2018-06-01T13:17:27.119Z,20.10
2018-06-01T13:18:26.063Z,18.60
2018-06-01T13:19:27.132Z,19.40
2018-06-01T13:20:26.148Z,19.50
2018-06-01T13:22:21.847Z,15.30
2018-06-01T13:23:21.880Z,15.00
2018-06-01T13:24:21.838Z,14.40
2018-06-01T13:25:23.951Z,14.40
2018-06-01T13:26:21.828Z,15.50
2018-06-01T13:27:23.939Z,16.00
2018-06-01T13:28:21.862Z,16.90
2018-06-01T13:29:21.865Z,16.80
2018-06-01T13:30:21.894Z,14.80
2018-06-01T13:31:24.380Z,13.30
2018-06-01T13:33:18.694Z,14.50
2018-06-01T13:34:19.656Z,15.50
2018-06-01T13:35:18.588Z,14.10
2018-06-01T13:36:18.651Z,14.20
2018-06-01T13:37:18.607Z,14.90
2018-06-01T13:38:18.719Z,15.20
2018-06-01T13:39:19.701Z,15.40
2018-06-01T13:40:18.681Z,16.10
2018-06-01T13:41:18.783Z,15.30
2018-06-01T13:42:18.704Z,15.70
2018-06-01T13:44:43.784Z,15.50
2018-06-01T13:45:43.594Z,15.60
2018-06-01T13:46:44.963Z,15.40
2018-06-01T13:47:44.599Z,13.90
2018-06-01T13:49:31.479Z,23.20
2018-06-01T13:50:32.795Z,25.70
2018-06-01T13:51:31.617Z,25.50
2018-06-01T13:52:36.503Z,24.10
2018-06-01T13:54:23.804Z,25.60
2018-06-01T13:55:22.722Z,26.30
2018-06-01T13:57:46.316Z,26.30
2018-06-01T13:58:47.629Z,25.90
2018-06-01T13:59:45.013Z,26.00
2018-06-01T14:00:44.950Z,25.20
2018-06-01T14:02:40.274Z,25.60
2018-06-01T14:03:40.369Z,26.40
2018-06-01T14:04:40.570Z,27.60
2018-06-01T14:05:40.286Z,27.10
2018-06-01T14:07:28.752Z,25.50
2018-06-01T14:08:28.914Z,26.50
2018-06-01T14:09:28.871Z,26.80
2018-06-01T14:10:28.673Z,26.60
2018-06-01T14:12:49.128Z,27.40
2018-06-01T14:13:48.217Z,26.70
2018-06-01T14:14:48.267Z,25.70
2018-06-01T14:15:48.880Z,28.00
2018-06-01T14:18:01.393Z,30.60
2018-06-01T14:19:01.355Z,29.40
2018-06-01T14:20:01.612Z,28.30
2018-06-01T14:21:01.438Z,27.60
2018-06-01T14:22:53.315Z,29.10
2018-06-01T14:23:54.509Z,28.70
2018-06-01T14:24:53.414Z,28.90
2018-06-01T14:25:54.547Z,31.80
2018-06-01T14:26:53.496Z,28.40
2018-06-01T14:27:53.435Z,29.20
2018-06-01T14:28:53.396Z,29.10
2018-06-01T14:31:17.302Z,29.30
2018-06-01T14:32:16.892Z,28.40
2018-06-01T14:33:16.836Z,28.70
2018-06-01T14:34:17.070Z,27.50
2018-06-01T14:35:17.435Z,27.80
2018-06-01T14:36:17.104Z,28.80
2018-06-01T14:37:16.928Z,26.80
2018-06-01T14:39:16.397Z,27.10
2018-06-01T14:40:16.724Z,26.20
2018-06-01T14:41:16.492Z,27.10
2018-06-01T14:42:16.934Z,27.20
2018-06-01T14:43:16.427Z,27.80
2018-06-01T14:44:16.458Z,26.10
2018-06-01T14:46:03.550Z,28.90
2018-06-01T14:47:03.627Z,29.10
2018-06-01T14:48:03.515Z,30.60
2018-06-01T14:49:03.744Z,30.40
2018-06-01T14:50:03.634Z,32.80
2018-06-01T14:52:03.973Z,33.00
2018-06-01T14:53:04.010Z,31.90
2018-06-01T14:54:04.006Z,32.40
2018-06-01T14:55:15.568Z,32.50
2018-06-01T14:57:51.107Z,34.80
2018-06-01T14:58:51.134Z,33.10
2018-06-01T14:59:52.192Z,31.70
2018-06-01T15:00:51.176Z,32.80
2018-06-01T15:01:51.286Z,32.10
2018-06-01T15:02:51.123Z,31.90
2018-06-01T15:05:36.162Z,31.80
2018-06-01T15:06:35.169Z,33.00
2018-06-01T15:07:35.171Z,32.50
2018-06-01T15:08:35.267Z,32.00
2018-06-01T15:09:35.268Z,33.60
2018-06-01T15:10:35.215Z,33.50
2018-06-01T15:11:36.253Z,33.70
2018-06-01T15:12:35.219Z,33.00
2018-06-01T15:13:35.287Z,32.20
2018-06-01T15:16:37.721Z,32.40
2018-06-01T15:17:37.811Z,31.10
2018-06-01T15:18:37.755Z,32.30
2018-06-01T15:19:37.767Z,32.00
2018-06-01T15:20:39.885Z,31.20
2018-06-01T15:21:37.822Z,32.20
2018-06-01T15:22:37.924Z,31.70
2018-06-01T15:23:37.823Z,32.40
2018-06-01T15:25:32.352Z,32.90
2018-06-01T15:26:32.309Z,32.10
2018-06-01T15:27:32.321Z,32.40
2018-06-01T15:28:32.342Z,31.40
2018-06-01T15:29:32.302Z,31.60
2018-06-01T15:30:36.943Z,32.90
2018-06-01T15:31:32.318Z,33.80
2018-06-01T15:33:54.658Z,33.40
2018-06-01T15:34:52.627Z,33.70
2018-06-01T15:35:52.643Z,33.00
2018-06-01T15:36:52.655Z,33.30
2018-06-01T15:37:52.718Z,33.80
2018-06-01T15:38:52.625Z,32.90
2018-06-01T15:39:52.686Z,33.70
2018-06-01T15:40:52.699Z,33.40
2018-06-01T15:41:52.781Z,34.50
2018-06-01T15:42:44.438Z,34.00
2018-06-01T15:43:44.363Z,34.90
2018-06-01T15:44:44.408Z,35.90
2018-06-01T15:45:44.443Z,36.20
2018-06-01T15:46:44.433Z,36.20
2018-06-01T15:47:54.975Z,35.60
2018-06-01T15:53:29.083Z,33.30
2018-06-01T15:54:33.788Z,31.80
2018-06-01T15:55:28.975Z,32.40
2018-06-01T15:56:40.582Z,31.70
2018-06-01T15:57:28.995Z,31.10
2018-06-01T15:58:40.149Z,31.70
2018-06-01T15:59:29.014Z,31.70
2018-06-01T16:00:29.142Z,31.50
2018-06-01T16:01:29.040Z,32.40
2018-06-01T16:02:30.177Z,31.00
2018-06-01T16:07:07.129Z,24.00
2018-06-01T16:08:09.346Z,22.60
2018-06-01T16:09:07.128Z,23.80
2018-06-01T16:10:24.088Z,23.00
2018-06-01T16:11:07.195Z,22.90
2018-06-01T16:12:19.149Z,23.50
2018-06-01T16:13:07.229Z,24.40
2018-06-01T16:14:08.251Z,25.40
2018-06-01T16:15:07.230Z,23.50
2018-06-01T16:17:17.842Z,25.50
2018-06-01T16:18:09.107Z,25.80
2018-06-01T16:19:09.160Z,28.40
2018-06-01T16:20:09.183Z,27.90
2018-06-01T16:21:15.794Z,27.80
2018-06-01T16:22:56.380Z,29.40
2018-06-01T16:23:56.331Z,29.40
2018-06-01T16:24:56.301Z,28.00
2018-06-01T16:26:01.253Z,29.60
2018-06-01T16:26:56.323Z,28.20
2018-06-01T16:28:32.078Z,27.20
2018-06-01T16:28:56.384Z,27.10
2018-06-01T16:30:53.538Z,28.60
2018-06-01T16:31:54.609Z,30.30
2018-06-01T16:32:53.471Z,28.40
2018-06-01T16:34:04.244Z,28.30
2018-06-01T16:34:53.502Z,28.20
2018-06-01T16:35:58.136Z,27.10
2018-06-01T16:37:40.736Z,15.70
2018-06-01T16:38:40.551Z,12.40
2018-06-01T16:39:46.244Z,6.30
2018-06-01T16:40:40.578Z,5.20
2018-06-01T16:41:41.588Z,5.10
2018-06-01T16:42:28.831Z,5.50
2018-06-01T16:43:28.791Z,5.40
2018-06-01T16:44:28.789Z,4.50
2018-06-01T16:45:28.816Z,3.80
2018-06-01T16:46:28.873Z,4.00
2018-06-01T16:47:28.819Z,4.40
2018-06-01T16:48:28.843Z,4.20
2018-06-01T16:50:18.248Z,4.10
2018-06-01T16:51:18.246Z,4.70
2018-06-01T16:53:14.428Z,4.20
2018-06-01T16:54:13.407Z,4.40
2018-06-01T16:55:13.500Z,4.20
2018-06-01T16:56:13.527Z,5.10
2018-06-01T16:57:14.683Z,5.20
2018-06-01T16:58:13.436Z,4.00
2018-06-01T16:59:13.545Z,5.70
2018-06-01T17:00:13.450Z,8.90
2018-06-01T17:02:00.799Z,5.30
2018-06-01T17:03:00.802Z,6.00
2018-06-01T17:04:00.883Z,7.00
2018-06-01T17:05:01.853Z,6.20
2018-06-01T17:06:47.866Z,6.90
2018-06-01T17:07:47.789Z,6.50
2018-06-01T17:08:47.823Z,5.60
2018-06-01T17:09:47.835Z,5.70
2018-06-01T17:10:47.927Z,6.50
2018-06-01T17:11:48.074Z,7.40
2018-06-01T17:12:47.864Z,6.20
2018-06-01T17:14:35.678Z,6.10
2018-06-01T17:15:35.382Z,5.90
2018-06-01T17:16:35.408Z,5.90
2018-06-01T17:17:35.441Z,5.50
2018-06-01T17:18:35.386Z,5.00
2018-06-01T17:19:35.395Z,5.70
2018-06-01T17:21:22.666Z,6.20
2018-06-01T17:22:22.495Z,6.50
2018-06-01T17:23:22.485Z,8.80
2018-06-01T17:24:22.650Z,9.00
2018-06-01T17:26:10.086Z,11.90
2018-06-01T17:27:09.934Z,12.00
2018-06-01T17:28:10.022Z,15.40