createdAt,value
2022-12-09T00:01:21.568Z,-2.40
2022-12-09T00:03:49.248Z,-2.50
2022-12-09T00:06:22.116Z,-2.50
2022-12-09T00:08:49.494Z,-2.60
2022-12-09T00:11:17.672Z,-2.60
2022-12-09T00:13:47.920Z,-2.70
2022-12-09T00:16:15.745Z,-2.80
2022-12-09T00:18:43.271Z,-2.80
2022-12-09T00:21:19.914Z,-2.90
2022-12-09T00:23:47.729Z,-2.90
2022-12-09T00:26:17.789Z,-2.90
2022-12-09T00:28:45.360Z,-3.00
2022-12-09T00:31:21.565Z,-3.00
2022-12-09T00:33:48.685Z,-3.00
2022-12-09T00:36:19.601Z,-3.10
2022-12-09T00:38:47.458Z,-3.10
2022-12-09T00:41:15.558Z,-3.10
2022-12-09T00:43:43.754Z,-3.10
2022-12-09T00:46:12.545Z,-3.10
2022-12-09T00:48:41.236Z,-3.10
2022-12-09T00:51:10.759Z,-3.10
2022-12-09T00:53:37.765Z,-3.10
2022-12-09T00:56:05.414Z,-3.10
2022-12-09T00:58:32.613Z,-3.10
2022-12-09T01:00:59.463Z,-3.10
2022-12-09T01:03:26.702Z,-3.10
2022-12-09T01:05:54.684Z,-3.20
2022-12-09T01:08:22.112Z,-3.10
2022-12-09T01:10:49.199Z,-3.10
2022-12-09T01:13:16.404Z,-3.00
2022-12-09T01:15:44.531Z,-3.10
2022-12-09T01:18:13.724Z,-3.10
2022-12-09T01:20:41.485Z,-3.20
2022-12-09T01:23:08.667Z,-3.20
2022-12-09T01:25:37.573Z,-3.30
2022-12-09T01:28:04.561Z,-3.30
2022-12-09T01:30:31.456Z,-3.30
2022-12-09T01:32:58.598Z,-3.40
2022-12-09T01:35:27.324Z,-3.40
2022-12-09T01:37:54.143Z,-3.40
2022-12-09T01:40:21.377Z,-3.40
2022-12-09T01:42:50.502Z,-3.40
2022-12-09T01:45:30.401Z,-3.40
2022-12-09T01:48:03.235Z,-3.50
2022-12-09T01:50:32.556Z,-3.50
2022-12-09T01:52:59.854Z,-3.50
2022-12-09T01:55:27.371Z,-3.60
2022-12-09T01:57:54.236Z,-3.60
2022-12-09T02:00:21.581Z,-3.60
2022-12-09T02:02:52.380Z,-3.60
2022-12-09T02:05:21.981Z,-3.70
2022-12-09T02:07:54.384Z,-3.70
2022-12-09T02:10:21.963Z,-3.70
2022-12-09T02:13:03.517Z,-3.70
2022-12-09T02:15:53.384Z,-3.70
2022-12-09T02:18:46.664Z,-3.70
2022-12-09T02:21:35.669Z,-3.80
2022-12-09T02:24:10.830Z,-3.80
2022-12-09T02:26:43.977Z,-3.80
2022-12-09T02:29:18.985Z,-3.80
2022-12-09T02:32:08.187Z,-3.80
2022-12-09T02:34:41.046Z,-3.80
2022-12-09T02:37:22.755Z,-3.80
2022-12-09T02:40:00.783Z,-3.90
2022-12-09T02:42:32.980Z,-3.90
2022-12-09T02:45:05.728Z,-3.90
2022-12-09T02:47:39.470Z,-3.90
2022-12-09T02:50:14.303Z,-3.90
2022-12-09T02:52:43.509Z,-3.90
2022-12-09T02:55:15.083Z,-3.90
2022-12-09T02:57:41.986Z,-4.00
2022-12-09T03:00:15.510Z,-4.00
2022-12-09T03:02:49.758Z,-4.00
2022-12-09T03:05:36.911Z,-4.00
2022-12-09T03:08:58.522Z,-4.00
2022-12-09T03:11:28.038Z,-4.10
2022-12-09T03:13:59.943Z,-4.10
2022-12-09T03:17:13.027Z,-4.10
2022-12-09T03:19:47.835Z,-4.10
2022-12-09T03:22:18.940Z,-4.10
2022-12-09T03:24:52.534Z,-4.20
2022-12-09T03:27:28.531Z,-4.20
2022-12-09T03:29:57.437Z,-4.20
2022-12-09T03:32:26.864Z,-4.30
2022-12-09T03:35:07.860Z,-4.30
2022-12-09T03:37:38.097Z,-4.30
2022-12-09T03:40:26.217Z,-4.40
2022-12-09T03:43:16.297Z,-4.30
2022-12-09T03:45:43.795Z,-4.30
2022-12-09T03:48:12.336Z,-4.30
2022-12-09T03:50:52.753Z,-4.30
2022-12-09T03:53:26.130Z,-4.30
2022-12-09T03:56:06.805Z,-4.20
2022-12-09T03:58:37.025Z,-4.10
2022-12-09T04:01:04.304Z,-4.10
2022-12-09T04:03:32.901Z,-4.00
2022-12-09T04:05:59.944Z,-4.00
2022-12-09T04:08:26.915Z,-4.00
2022-12-09T04:10:54.031Z,-4.00
2022-12-09T04:13:20.974Z,-4.00
2022-12-09T04:15:48.263Z,-4.00
2022-12-09T04:18:15.472Z,-4.00
2022-12-09T04:20:42.462Z,-4.00
2022-12-09T04:23:09.243Z,-4.00
2022-12-09T04:25:37.672Z,-4.10
2022-12-09T04:28:04.982Z,-4.00
2022-12-09T04:30:32.185Z,-4.10
2022-12-09T04:33:02.341Z,-4.10
2022-12-09T04:35:29.866Z,-4.10
2022-12-09T04:37:56.755Z,-4.10
2022-12-09T04:40:24.635Z,-4.10
2022-12-09T04:42:52.026Z,-4.10
2022-12-09T04:45:19.035Z,-4.10
2022-12-09T04:47:45.871Z,-4.10
2022-12-09T04:50:14.087Z,-4.10
2022-12-09T04:52:41.777Z,-4.10
2022-12-09T04:55:10.501Z,-4.10
2022-12-09T04:57:37.615Z,-4.10
2022-12-09T05:00:07.320Z,-4.00
2022-12-09T05:02:34.899Z,-4.00
2022-12-09T05:05:02.677Z,-4.00
2022-12-09T05:07:31.542Z,-4.00
2022-12-09T05:09:59.049Z,-4.00
2022-12-09T05:12:26.436Z,-4.00
2022-12-09T05:14:53.514Z,-4.00
2022-12-09T05:17:20.534Z,-4.00
2022-12-09T05:19:48.041Z,-3.90
2022-12-09T05:22:17.809Z,-3.90
2022-12-09T05:24:46.894Z,-3.90
2022-12-09T05:27:15.541Z,-3.90
2022-12-09T05:29:42.551Z,-3.80
2022-12-09T05:32:09.941Z,-3.80
2022-12-09T05:34:37.419Z,-3.80
2022-12-09T05:37:04.877Z,-3.80
2022-12-09T05:39:31.720Z,-3.80
2022-12-09T05:41:58.815Z,-3.80
2022-12-09T05:44:25.780Z,-3.80
2022-12-09T05:46:52.840Z,-3.80
2022-12-09T05:49:20.414Z,-3.80
2022-12-09T05:51:47.343Z,-3.80
2022-12-09T05:54:14.449Z,-3.80
2022-12-09T05:56:47.679Z,-3.80
2022-12-09T05:59:15.112Z,-3.70
2022-12-09T06:01:42.710Z,-3.70
2022-12-09T06:04:10.205Z,-3.70
2022-12-09T06:06:37.252Z,-3.70
2022-12-09T06:09:08.667Z,-3.70
2022-12-09T06:11:36.174Z,-3.70
2022-12-09T06:14:03.600Z,-3.70
2022-12-09T06:16:31.345Z,-3.70
2022-12-09T06:18:58.577Z,-3.60
2022-12-09T06:21:26.092Z,-3.60
2022-12-09T06:23:53.589Z,-3.60
2022-12-09T06:26:23.860Z,-3.60
2022-12-09T06:28:52.179Z,-3.60
2022-12-09T06:31:20.564Z,-3.50
2022-12-09T06:33:57.689Z,-3.50
2022-12-09T06:36:26.403Z,-3.60
2022-12-09T06:38:54.730Z,-3.50
2022-12-09T06:41:21.947Z,-3.50
2022-12-09T06:43:49.516Z,-3.50
2022-12-09T06:46:19.561Z,-3.50
2022-12-09T06:48:48.173Z,-3.50
2022-12-09T06:51:17.140Z,-3.50
2022-12-09T06:53:44.371Z,-3.50
2022-12-09T06:56:13.444Z,-3.50
2022-12-09T06:58:45.159Z,-3.50
2022-12-09T07:01:24.863Z,-3.50
2022-12-09T07:03:55.363Z,-3.50
2022-12-09T07:06:32.021Z,-3.50
2022-12-09T07:09:03.069Z,-3.50
2022-12-09T07:11:30.891Z,-3.50
2022-12-09T07:13:58.237Z,-3.50
2022-12-09T07:16:25.779Z,-3.40
2022-12-09T07:18:53.005Z,-3.40
2022-12-09T07:21:22.093Z,-3.40
2022-12-09T07:23:49.929Z,-3.40
2022-12-09T07:26:17.679Z,-3.40
2022-12-09T07:28:47.357Z,-3.30
2022-12-09T07:31:24.314Z,-3.30
2022-12-09T07:33:52.613Z,-3.20
2022-12-09T07:36:22.188Z,-3.20
2022-12-09T07:38:54.566Z,-3.10
2022-12-09T07:41:21.865Z,-3.10
2022-12-09T07:43:48.967Z,-3.00
2022-12-09T07:46:18.269Z,-3.00
2022-12-09T07:48:45.722Z,-2.90
2022-12-09T07:51:13.424Z,-2.90
2022-12-09T07:53:41.898Z,-2.80
2022-12-09T07:56:13.306Z,-2.70
2022-12-09T07:58:41.736Z,-2.70
2022-12-09T08:01:10.822Z,-2.60
2022-12-09T08:03:38.354Z,-2.60
2022-12-09T08:06:06.707Z,-2.50
2022-12-09T08:08:34.135Z,-2.50
2022-12-09T08:11:10.293Z,-2.50
2022-12-09T08:13:37.868Z,-2.40
2022-12-09T08:16:07.047Z,-2.40
2022-12-09T08:18:35.837Z,-2.30
2022-12-09T08:21:08.983Z,-2.30
2022-12-09T08:23:36.534Z,-2.20
2022-12-09T08:26:04.717Z,-2.20
2022-12-09T08:28:32.309Z,-2.10
2022-12-09T08:31:16.642Z,-2.10
2022-12-09T08:33:44.306Z,-2.00
2022-12-09T08:36:14.550Z,-2.00
2022-12-09T08:38:42.712Z,-1.90
2022-12-09T08:41:21.456Z,-1.90
2022-12-09T08:43:49.253Z,-1.90
2022-12-09T08:46:16.613Z,-1.80
2022-12-09T08:48:44.597Z,-1.70
2022-12-09T08:51:12.572Z,-1.70
2022-12-09T08:53:40.170Z,-1.60
2022-12-09T08:56:12.917Z,-1.60
2022-12-09T08:58:42.323Z,-1.50
2022-12-09T09:01:24.263Z,-1.50
2022-12-09T09:03:53.758Z,-1.50
2022-12-09T09:06:23.064Z,-1.50
2022-12-09T09:09:10.040Z,-1.50
2022-12-09T09:11:40.357Z,-1.50
2022-12-09T09:14:10.137Z,-1.50
2022-12-09T09:16:40.039Z,-1.50
2022-12-09T09:19:08.767Z,-1.50
2022-12-09T09:21:36.233Z,-1.50
2022-12-09T09:24:09.430Z,-1.50
2022-12-09T09:26:40.686Z,-1.50
2022-12-09T09:29:09.173Z,-1.50
2022-12-09T09:31:36.567Z,-1.50
2022-12-09T09:34:03.972Z,-1.50
2022-12-09T09:36:31.500Z,-1.40
2022-12-09T09:38:59.466Z,-1.40
2022-12-09T09:41:41.767Z,-1.40
2022-12-09T09:44:32.584Z,-1.30
2022-12-09T09:47:01.295Z,-1.30
2022-12-09T09:49:50.191Z,-1.20
2022-12-09T09:52:20.464Z,-1.20
2022-12-09T09:54:47.968Z,-1.20
2022-12-09T09:57:16.615Z,-1.10
2022-12-09T09:59:50.190Z,-1.10
2022-12-09T10:02:33.442Z,-1.00
2022-12-09T10:05:14.437Z,-1.00
2022-12-09T10:07:44.923Z,-0.90
2022-12-09T10:10:29.717Z,-0.90
2022-12-09T10:13:22.895Z,-0.90
2022-12-09T10:16:04.779Z,-0.90
2022-12-09T10:18:53.489Z,-0.80
2022-12-09T10:21:22.593Z,-0.80
2022-12-09T10:23:51.182Z,-0.80
2022-12-09T10:26:31.231Z,-0.70
2022-12-09T10:29:17.415Z,-0.70
2022-12-09T10:31:44.526Z,-0.60
2022-12-09T10:34:14.378Z,-0.60
2022-12-09T10:36:45.330Z,-0.60
2022-12-09T10:39:22.725Z,-0.60
2022-12-09T10:42:13.640Z,-0.50
2022-12-09T10:44:41.177Z,-0.50
2022-12-09T10:47:28.244Z,-0.50
2022-12-09T10:49:56.273Z,-0.40
2022-12-09T10:52:26.393Z,-0.40
2022-12-09T10:54:53.734Z,-0.40
2022-12-09T10:57:29.755Z,-0.40
2022-12-09T11:00:00.085Z,-0.40
2022-12-09T11:02:29.335Z,-0.40
2022-12-09T11:04:57.251Z,-0.30
2022-12-09T11:07:27.118Z,-0.30
2022-12-09T11:09:57.487Z,-0.30
2022-12-09T11:12:29.991Z,-0.30
2022-12-09T11:15:05.302Z,-0.20
2022-12-09T11:17:36.154Z,-0.20
2022-12-09T11:20:07.343Z,-0.20
2022-12-09T11:22:41.169Z,-0.10
2022-12-09T11:25:11.831Z,-0.10
2022-12-09T11:27:50.791Z,0.00
2022-12-09T11:30:47.165Z,0.00
2022-12-09T11:33:31.623Z,0.00
2022-12-09T11:36:29.859Z,0.10
2022-12-09T11:39:31.954Z,0.10
2022-12-09T11:42:17.117Z,0.20
2022-12-09T11:44:54.572Z,0.20
2022-12-09T11:47:23.368Z,0.30
2022-12-09T11:50:14.779Z,0.30
2022-12-09T11:52:42.612Z,0.30
2022-12-09T11:55:27.616Z,0.30
2022-12-09T11:58:27.580Z,0.30
2022-12-09T12:01:06.098Z,0.30
2022-12-09T12:03:39.653Z,0.30
2022-12-09T12:06:20.313Z,0.40
2022-12-09T12:08:53.250Z,0.40
2022-12-09T12:11:29.781Z,0.50
2022-12-09T12:14:24.280Z,0.50
2022-12-09T12:17:09.956Z,0.60
2022-12-09T12:19:42.004Z,0.60
2022-12-09T12:22:50.258Z,0.60
2022-12-09T12:25:50.633Z,0.70
2022-12-09T12:28:56.630Z,0.70
2022-12-09T12:31:49.869Z,0.70
2022-12-09T12:34:39.644Z,0.70
2022-12-09T12:37:43.277Z,0.70
2022-12-09T12:40:46.665Z,0.80
2022-12-09T12:44:03.275Z,0.80
2022-12-09T12:46:54.113Z,0.70
2022-12-09T12:49:27.763Z,0.70
2022-12-09T12:52:46.996Z,0.70
2022-12-09T12:55:21.706Z,0.70
2022-12-09T12:58:06.523Z,0.70
2022-12-09T13:00:52.541Z,0.70
2022-12-09T13:03:27.637Z,0.70
2022-12-09T13:05:57.095Z,0.70
2022-12-09T13:08:46.954Z,0.70
2022-12-09T13:11:22.007Z,0.60
2022-12-09T13:13:54.792Z,0.70
2022-12-09T13:16:38.665Z,0.60
2022-12-09T13:19:25.882Z,0.60
2022-12-09T13:21:53.029Z,0.60
2022-12-09T13:24:27.135Z,0.60
2022-12-09T13:27:03.264Z,0.60
2022-12-09T13:29:42.375Z,0.60
2022-12-09T13:32:43.185Z,0.60
2022-12-09T13:35:33.157Z,0.50
2022-12-09T13:38:00.701Z,0.60
2022-12-09T13:40:35.876Z,0.60
2022-12-09T13:43:02.626Z,0.50
2022-12-09T13:45:42.848Z,0.60
2022-12-09T13:48:16.922Z,0.60
2022-12-09T13:50:51.642Z,0.50
2022-12-09T13:53:21.276Z,0.50
2022-12-09T13:56:08.290Z,0.50
2022-12-09T13:59:08.863Z,0.60
2022-12-09T14:01:51.889Z,0.60
2022-12-09T14:04:26.797Z,0.50
2022-12-09T14:07:10.468Z,0.50
2022-12-09T14:09:40.242Z,0.50
2022-12-09T14:12:28.154Z,0.50
2022-12-09T14:15:05.454Z,0.50
2022-12-09T14:17:38.252Z,0.50
2022-12-09T14:20:21.239Z,0.50
2022-12-09T14:23:07.100Z,0.50
2022-12-09T14:25:34.171Z,0.50
2022-12-09T14:28:10.047Z,0.50
2022-12-09T14:31:06.600Z,0.60
2022-12-09T14:33:35.451Z,0.50
2022-12-09T14:36:08.400Z,0.50
2022-12-09T14:41:58.832Z,0.50
2022-12-09T14:44:51.289Z,0.50
2022-12-09T14:47:23.502Z,0.50
2022-12-09T14:49:52.247Z,0.50
2022-12-09T14:52:31.081Z,0.50
2022-12-09T14:55:01.753Z,0.50
2022-12-09T14:57:42.437Z,0.50
2022-12-09T15:00:28.153Z,0.40
2022-12-09T15:03:30.748Z,0.40
2022-12-09T15:05:54.889Z,0.40
2022-12-09T15:08:41.431Z,0.40
2022-12-09T15:11:25.578Z,0.40
2022-12-09T15:13:54.753Z,0.40
2022-12-09T15:16:26.745Z,0.30
2022-12-09T15:18:54.849Z,0.30
2022-12-09T15:21:30.331Z,0.30
2022-12-09T15:23:59.580Z,0.30
2022-12-09T15:26:28.194Z,0.20
2022-12-09T15:28:57.274Z,0.20
2022-12-09T15:31:27.804Z,0.20
2022-12-09T15:33:57.621Z,0.20
2022-12-09T15:36:32.375Z,0.20
2022-12-09T15:39:07.336Z,0.20
2022-12-09T15:42:02.469Z,0.20
2022-12-09T15:44:42.235Z,0.10
2022-12-09T15:47:43.842Z,0.10
2022-12-09T15:50:21.531Z,0.10
2022-12-09T15:52:55.816Z,0.10
2022-12-09T15:55:31.241Z,0.00
2022-12-09T15:58:00.524Z,0.00
2022-12-09T16:00:28.525Z,0.00
2022-12-09T16:02:56.512Z,0.00
2022-12-09T16:05:25.677Z,0.00
2022-12-09T16:07:58.721Z,-0.10
2022-12-09T16:10:29.058Z,-0.10
2022-12-09T16:13:05.013Z,-0.10
2022-12-09T16:15:53.667Z,-0.10
2022-12-09T16:18:32.450Z,-0.10
2022-12-09T16:21:36.248Z,-0.10
2022-12-09T16:24:11.570Z,-0.10
2022-12-09T16:26:44.296Z,-0.10
2022-12-09T16:29:22.666Z,-0.10
2022-12-09T16:32:21.738Z,-0.10
2022-12-09T16:34:52.480Z,-0.10
2022-12-09T16:37:35.156Z,-0.10
2022-12-09T16:40:21.935Z,-0.10
2022-12-09T16:42:51.383Z,0.00
2022-12-09T16:45:29.809Z,0.00
2022-12-09T16:47:58.340Z,0.00
2022-12-09T16:50:32.601Z,0.00
2022-12-09T16:53:00.039Z,0.00
2022-12-09T16:55:29.181Z,0.00
2022-12-09T16:57:57.512Z,0.00
2022-12-09T17:00:25.100Z,0.00
2022-12-09T17:03:05.473Z,0.00
2022-12-09T17:05:32.436Z,0.00
2022-12-09T17:07:59.709Z,0.00
2022-12-09T17:10:26.530Z,0.10
2022-12-09T17:12:53.871Z,0.00
2022-12-09T17:15:21.167Z,0.00
2022-12-09T17:17:49.147Z,0.00
2022-12-09T17:20:16.907Z,0.00
2022-12-09T17:22:44.880Z,0.00
2022-12-09T17:25:11.833Z,0.00
2022-12-09T17:27:38.652Z,0.00
2022-12-09T17:30:06.106Z,0.00
2022-12-09T17:32:32.986Z,0.00
2022-12-09T17:34:59.990Z,0.00
2022-12-09T17:40:47.011Z,0.00
2022-12-09T17:43:14.254Z,0.00
2022-12-09T17:45:42.418Z,0.00
2022-12-09T17:48:09.609Z,0.00
2022-12-09T17:50:39.876Z,0.00
2022-12-09T17:53:07.384Z,0.00
2022-12-09T17:55:38.562Z,0.00
2022-12-09T17:58:05.439Z,-0.10
2022-12-09T18:00:33.718Z,-0.10
2022-12-09T18:03:00.680Z,-0.10
2022-12-09T18:05:27.545Z,-0.10
2022-12-09T18:07:54.735Z,-0.10
2022-12-09T18:10:21.808Z,-0.10
2022-12-09T18:12:48.654Z,-0.10
2022-12-09T18:15:15.613Z,-0.10
2022-12-09T18:17:42.786Z,-0.10
2022-12-09T18:20:11.677Z,-0.10
2022-12-09T18:22:39.185Z,-0.10
2022-12-09T18:25:07.178Z,-0.10
2022-12-09T18:27:34.039Z,-0.10
2022-12-09T18:30:00.818Z,-0.10
2022-12-09T18:32:31.488Z,-0.10
2022-12-09T18:35:02.590Z,-0.10
2022-12-09T18:37:30.472Z,-0.10
2022-12-09T18:39:58.319Z,-0.10
2022-12-09T18:42:25.224Z,-0.10
2022-12-09T18:44:52.041Z,0.00
2022-12-09T18:47:19.008Z,-0.10
2022-12-09T18:49:45.843Z,-0.10
2022-12-09T18:52:12.638Z,0.00
2022-12-09T18:54:39.724Z,0.00
2022-12-09T18:57:06.616Z,0.00
2022-12-09T18:59:33.482Z,0.00
2022-12-09T19:02:00.456Z,0.00
2022-12-09T19:04:29.028Z,0.00
2022-12-09T19:06:58.639Z,0.00
2022-12-09T19:09:31.791Z,0.00
2022-12-09T19:12:11.281Z,0.00
2022-12-09T19:14:45.695Z,0.00
2022-12-09T19:17:12.696Z,0.00
2022-12-09T19:19:39.623Z,0.00
2022-12-09T19:22:08.252Z,0.00
2022-12-09T19:24:39.776Z,0.00
2022-12-09T19:27:09.661Z,0.10
2022-12-09T19:29:36.714Z,0.00
2022-12-09T19:32:04.307Z,0.10
2022-12-09T19:34:32.218Z,0.00
2022-12-09T19:37:00.910Z,0.00
2022-12-09T19:39:31.329Z,0.00
2022-12-09T19:41:59.285Z,-0.10
2022-12-09T19:44:52.385Z,-0.10
2022-12-09T19:47:13.776Z,-0.10
2022-12-09T19:49:42.102Z,-0.10
2022-12-09T19:52:08.961Z,0.00
2022-12-09T19:54:36.052Z,0.00
2022-12-09T19:57:02.970Z,0.00
2022-12-09T19:59:29.780Z,0.00
2022-12-09T20:01:56.785Z,0.00
2022-12-09T20:07:12.497Z,-0.10
2022-12-09T20:09:39.775Z,-0.10
2022-12-09T20:12:07.093Z,-0.10
2022-12-09T20:14:34.044Z,-0.10
2022-12-09T20:17:01.097Z,-0.10
2022-12-09T20:19:28.025Z,-0.10
2022-12-09T20:21:54.901Z,-0.10
2022-12-09T20:24:21.940Z,-0.10
2022-12-09T20:26:48.935Z,-0.10
2022-12-09T20:29:15.683Z,-0.10
2022-12-09T20:31:43.073Z,-0.10
2022-12-09T20:34:16.259Z,-0.10
2022-12-09T20:36:44.684Z,0.00
2022-12-09T20:39:20.176Z,-0.10
2022-12-09T20:41:48.290Z,0.00
2022-12-09T20:44:16.553Z,-0.10
2022-12-09T20:46:49.236Z,-0.10
2022-12-09T20:49:16.285Z,-0.10
2022-12-09T20:51:48.631Z,-0.10
2022-12-09T20:54:15.528Z,-0.10
2022-12-09T20:56:42.488Z,-0.10
2022-12-09T20:59:11.818Z,-0.10
2022-12-09T21:01:39.231Z,-0.10
2022-12-09T21:04:08.298Z,0.00
2022-12-09T21:06:38.086Z,-0.10
2022-12-09T21:09:08.187Z,-0.10
2022-12-09T21:11:36.212Z,0.00
2022-12-09T21:14:04.801Z,-0.10
2022-12-09T21:16:33.441Z,-0.10
2022-12-09T21:19:02.581Z,-0.10
2022-12-09T21:21:32.137Z,-0.10
2022-12-09T21:24:00.539Z,-0.10
2022-12-09T21:26:28.513Z,-0.20
2022-12-09T21:28:55.952Z,-0.20
2022-12-09T21:31:25.879Z,-0.20
2022-12-09T21:33:54.725Z,-0.20
2022-12-09T21:36:24.459Z,-0.20
2022-12-09T21:38:52.107Z,-0.20
2022-12-09T21:41:21.912Z,-0.20
2022-12-09T21:43:54.912Z,-0.20
2022-12-09T21:46:29.779Z,-0.20
2022-12-09T21:49:03.579Z,-0.20
2022-12-09T21:51:32.386Z,-0.20
2022-12-09T21:53:59.577Z,-0.10
2022-12-09T21:56:30.847Z,-0.20
2022-12-09T21:58:58.925Z,-0.20
2022-12-09T22:01:31.107Z,-0.20
2022-12-09T22:03:59.703Z,-0.20
2022-12-09T22:06:27.802Z,-0.20
2022-12-09T22:08:54.688Z,-0.20
2022-12-09T22:11:26.665Z,-0.20
2022-12-09T22:13:56.728Z,-0.20
2022-12-09T22:16:26.694Z,-0.20
2022-12-09T22:18:56.406Z,-0.20
2022-12-09T22:21:27.032Z,-0.20
2022-12-09T22:23:57.303Z,-0.20
2022-12-09T22:26:25.041Z,-0.20
2022-12-09T22:28:53.038Z,-0.20
2022-12-09T22:31:25.820Z,-0.20
2022-12-09T22:33:56.157Z,-0.20
2022-12-09T22:36:23.465Z,-0.20
2022-12-09T22:38:51.239Z,-0.20
2022-12-09T22:41:21.462Z,-0.20
2022-12-09T22:43:49.838Z,-0.20
2022-12-09T22:46:25.415Z,-0.30
2022-12-09T22:48:52.563Z,-0.30
2022-12-09T22:51:23.154Z,-0.30
2022-12-09T22:53:51.823Z,-0.40
2022-12-09T22:56:20.129Z,-0.40
2022-12-09T22:58:47.372Z,-0.40
2022-12-09T23:01:17.965Z,-0.40
2022-12-09T23:03:45.366Z,-0.50
2022-12-09T23:06:13.068Z,-0.40
2022-12-09T23:08:41.475Z,-0.50
2022-12-09T23:11:14.174Z,-0.50
2022-12-09T23:13:41.617Z,-0.50
2022-12-09T23:16:12.528Z,-0.50
2022-12-09T23:18:41.225Z,-0.50
2022-12-09T23:21:15.719Z,-0.40
2022-12-09T23:23:43.365Z,-0.40
2022-12-09T23:26:16.460Z,-0.40
2022-12-09T23:28:47.340Z,-0.40
2022-12-09T23:31:17.229Z,-0.40
2022-12-09T23:33:45.335Z,-0.40
2022-12-09T23:36:15.960Z,-0.40
2022-12-09T23:38:43.743Z,-0.40
2022-12-09T23:41:12.489Z,-0.40
2022-12-09T23:43:39.575Z,-0.40
2022-12-09T23:46:15.295Z,-0.40
2022-12-09T23:48:44.208Z,-0.40
2022-12-09T23:51:13.205Z,-0.40
2022-12-09T23:53:41.184Z,-0.40
2022-12-09T23:56:12.087Z,-0.40
2022-12-09T23:58:40.044Z,-0.40
