createdAt,value
2019-06-26T00:03:01.751Z,46.68
2019-06-26T00:08:05.180Z,46.70
2019-06-26T00:13:08.648Z,46.72
2019-06-26T00:18:12.450Z,46.71
2019-06-26T00:23:15.967Z,46.66
2019-06-26T00:28:19.440Z,46.64
2019-06-26T00:33:22.889Z,46.58
2019-06-26T00:38:26.334Z,46.55
2019-06-26T00:43:41.877Z,46.46
2019-06-26T00:48:34.956Z,46.47
2019-06-26T00:53:38.400Z,46.42
2019-06-26T00:58:41.839Z,46.24
2019-06-26T01:03:45.292Z,46.19
2019-06-26T01:08:48.742Z,46.13
2019-06-26T01:13:58.217Z,46.08
2019-06-26T01:18:57.359Z,45.99
2019-06-26T01:24:00.807Z,45.98
2019-06-26T01:29:04.425Z,45.87
2019-06-26T01:34:07.871Z,45.82
2019-06-26T01:39:11.312Z,45.76
2019-06-26T01:44:15.748Z,45.59
2019-06-26T01:49:19.378Z,45.61
2019-06-26T01:54:22.828Z,45.53
2019-06-26T01:59:26.274Z,45.46
2019-06-26T02:04:29.716Z,45.30
2019-06-26T02:09:33.164Z,45.36
2019-06-26T02:14:36.611Z,45.30
2019-06-26T02:19:40.094Z,45.27
2019-06-26T02:24:43.511Z,45.24
2019-06-26T02:29:46.955Z,45.20
2019-06-26T02:34:50.404Z,45.10
2019-06-26T02:39:53.848Z,45.10
2019-06-26T02:44:57.294Z,45.04
2019-06-26T02:50:00.739Z,44.99
2019-06-26T02:55:06.212Z,45.03
2019-06-26T03:00:10.093Z,44.93
2019-06-26T03:05:15.135Z,44.91
2019-06-26T03:10:18.917Z,44.94
2019-06-26T03:15:22.367Z,44.91
2019-06-26T03:20:28.862Z,44.89
2019-06-26T03:25:32.304Z,44.82
2019-06-26T03:30:35.799Z,44.91
2019-06-26T03:35:40.835Z,45.56
2019-06-26T03:40:44.509Z,45.34
2019-06-26T03:45:47.979Z,45.35
2019-06-26T03:50:51.420Z,45.45
2019-06-26T03:55:54.872Z,45.39
2019-06-26T04:00:58.318Z,45.38
2019-06-26T04:06:01.756Z,45.28
2019-06-26T04:11:05.206Z,45.29
2019-06-26T04:16:08.647Z,45.26
2019-06-26T04:21:12.086Z,45.30
2019-06-26T04:26:15.529Z,45.24
2019-06-26T04:31:18.984Z,45.25
2019-06-26T04:36:22.416Z,45.19
2019-06-26T04:41:25.868Z,45.24
2019-06-26T04:46:29.308Z,45.35
2019-06-26T04:51:32.744Z,45.32
2019-06-26T04:56:36.191Z,45.35
2019-06-26T05:01:39.643Z,45.38
2019-06-26T05:06:43.114Z,45.34
2019-06-26T05:11:46.592Z,45.40
2019-06-26T05:16:50.036Z,45.40
2019-06-26T05:21:53.472Z,45.41
2019-06-26T05:26:57.340Z,45.43
2019-06-26T05:32:00.782Z,45.30
2019-06-26T05:37:04.233Z,45.36
2019-06-26T05:42:07.683Z,45.31
2019-06-26T05:47:11.127Z,45.40
2019-06-26T05:52:16.701Z,45.45
2019-06-26T05:57:19.731Z,45.48
2019-06-26T06:02:23.456Z,45.44
2019-06-26T06:07:27.101Z,45.67
2019-06-26T06:12:30.560Z,45.59
2019-06-26T06:17:34.015Z,45.52
2019-06-26T06:22:37.460Z,45.66
2019-06-26T06:27:40.900Z,45.64
2019-06-26T06:32:44.344Z,45.69
2019-06-26T06:37:47.798Z,45.59
2019-06-26T06:42:51.298Z,45.50
2019-06-26T06:47:54.735Z,45.81
2019-06-26T06:52:58.176Z,45.75
2019-06-26T06:58:01.626Z,45.76
2019-06-26T07:03:05.330Z,45.93
2019-06-26T07:08:08.771Z,46.02
2019-06-26T07:13:12.218Z,46.26
2019-06-26T07:18:15.699Z,46.27
2019-06-26T07:23:19.100Z,46.34
2019-06-26T07:28:22.585Z,46.48
2019-06-26T07:33:26.193Z,46.48
2019-06-26T07:38:29.597Z,46.67
2019-06-26T07:43:33.037Z,46.93
2019-06-26T07:48:36.479Z,47.86
2019-06-26T07:53:39.922Z,48.90
2019-06-26T07:58:43.360Z,49.27
2019-06-26T08:03:46.821Z,48.83
2019-06-26T08:08:50.241Z,49.06
2019-06-26T08:13:53.684Z,49.30
2019-06-26T08:18:57.123Z,49.47
2019-06-26T08:24:00.564Z,48.33
2019-06-26T08:29:04.007Z,48.19
2019-06-26T08:34:07.462Z,48.04
2019-06-26T08:39:10.957Z,47.96
2019-06-26T08:44:14.396Z,47.93
2019-06-26T08:49:25.507Z,47.93
2019-06-26T08:54:23.080Z,47.91
2019-06-26T08:59:26.520Z,47.91
2019-06-26T09:04:29.962Z,47.95
2019-06-26T09:09:33.675Z,48.06
2019-06-26T09:14:37.121Z,48.04
2019-06-26T09:19:40.564Z,48.01
2019-06-26T09:24:44.015Z,48.11
2019-06-26T09:29:47.459Z,48.09
2019-06-26T09:34:50.898Z,48.51
2019-06-26T09:39:54.342Z,48.54
2019-06-26T09:44:57.790Z,48.42
2019-06-26T09:50:01.232Z,48.40
2019-06-26T09:55:05.607Z,48.20
2019-06-26T10:00:14.379Z,48.24
2019-06-26T10:05:18.248Z,48.35
2019-06-26T10:10:21.936Z,48.54
2019-06-26T10:15:25.381Z,48.53
2019-06-26T10:20:28.818Z,48.48
2019-06-26T10:25:32.246Z,48.56
2019-06-26T10:30:35.706Z,48.70
2019-06-26T10:35:39.137Z,48.72
2019-06-26T10:40:42.580Z,48.69
2019-06-26T10:45:46.042Z,48.78
2019-06-26T10:50:57.874Z,48.71
2019-06-26T10:55:54.837Z,48.68
2019-06-26T11:00:58.276Z,48.67
2019-06-26T11:06:02.020Z,48.65
2019-06-26T11:11:05.416Z,48.54
2019-06-26T11:16:08.863Z,48.55
2019-06-26T11:21:12.301Z,48.55
2019-06-26T11:26:15.750Z,48.55
2019-06-26T11:31:19.190Z,48.51
2019-06-26T11:36:22.632Z,48.47
2019-06-26T11:41:26.079Z,48.46
2019-06-26T11:46:29.522Z,48.46
2019-06-26T11:51:32.969Z,48.42
2019-06-26T11:56:36.408Z,48.38
2019-06-26T12:01:39.872Z,48.36
2019-06-26T12:06:45.958Z,48.33
2019-06-26T12:11:48.597Z,48.33
2019-06-26T12:16:51.998Z,48.36
2019-06-26T12:21:55.435Z,48.38
2019-06-26T12:26:58.943Z,48.37
2019-06-26T12:32:02.501Z,48.33
2019-06-26T12:37:05.934Z,48.30
2019-06-26T12:42:09.491Z,48.31
2019-06-26T12:47:12.929Z,48.27
2019-06-26T12:52:17.176Z,48.25
2019-06-26T12:57:20.695Z,48.22
2019-06-26T13:02:24.135Z,48.24
2019-06-26T13:07:27.584Z,48.22
2019-06-26T13:12:31.070Z,48.22
2019-06-26T13:17:34.549Z,48.21
2019-06-26T13:22:38.127Z,48.21
2019-06-26T13:27:41.555Z,48.21
2019-06-26T13:32:45.000Z,48.23
2019-06-26T13:37:48.446Z,48.25
2019-06-26T13:42:51.911Z,48.23
2019-06-26T13:47:55.323Z,48.21
2019-06-26T13:52:58.765Z,48.14
2019-06-26T13:58:02.210Z,48.16
2019-06-26T14:03:05.649Z,48.22
2019-06-26T14:08:09.094Z,48.20
2019-06-26T14:13:12.532Z,48.35
2019-06-26T14:18:15.970Z,48.26
2019-06-26T14:23:19.409Z,48.34
2019-06-26T14:28:22.855Z,48.36
2019-06-26T14:33:26.296Z,48.19
2019-06-26T14:38:29.739Z,48.14
2019-06-26T14:43:33.177Z,48.05
2019-06-26T14:48:36.685Z,48.01
2019-06-26T14:53:40.083Z,48.11
2019-06-26T14:58:43.603Z,48.12
2019-06-26T15:03:47.045Z,48.09
2019-06-26T15:08:50.481Z,48.00
2019-06-26T15:13:53.948Z,47.95
2019-06-26T15:18:57.409Z,47.88
2019-06-26T15:24:00.865Z,47.86
2019-06-26T15:29:04.469Z,47.85
2019-06-26T15:34:07.913Z,47.89
2019-06-26T15:39:11.357Z,47.84
2019-06-26T15:44:14.816Z,47.76
2019-06-26T15:49:18.286Z,47.72
2019-06-26T15:54:21.721Z,47.64
2019-06-26T15:59:25.511Z,47.59
2019-06-26T16:04:28.954Z,47.62
2019-06-26T16:09:32.412Z,47.59
2019-06-26T16:14:35.851Z,47.80
2019-06-26T16:19:39.350Z,48.05
2019-06-26T16:24:43.135Z,49.34
2019-06-26T16:29:48.662Z,50.25
2019-06-26T16:34:51.743Z,50.18
2019-06-26T16:39:55.194Z,50.02
2019-06-26T16:44:58.638Z,50.21
2019-06-26T16:50:02.104Z,50.32
2019-06-26T16:55:06.886Z,50.34
2019-06-26T17:00:10.885Z,50.33
2019-06-26T17:05:14.564Z,50.14
2019-06-26T17:10:18.555Z,50.10
2019-06-26T17:15:21.997Z,49.93
2019-06-26T17:20:25.444Z,49.90
2019-06-26T17:25:28.895Z,50.09
2019-06-26T17:30:32.411Z,50.06
2019-06-26T17:35:35.855Z,49.91
2019-06-26T17:40:39.302Z,49.77
2019-06-26T17:45:43.314Z,49.63
2019-06-26T17:50:46.781Z,49.57
2019-06-26T17:55:50.226Z,49.61
2019-06-26T18:00:53.670Z,49.74
2019-06-26T18:05:57.136Z,49.51
2019-06-26T18:11:00.643Z,49.38
2019-06-26T18:16:04.099Z,49.28
2019-06-26T18:21:07.547Z,49.21
2019-06-26T18:26:13.675Z,49.15
2019-06-26T18:31:16.168Z,49.14
2019-06-26T18:36:19.619Z,49.08
2019-06-26T18:41:23.066Z,49.08
2019-06-26T18:46:26.567Z,49.05
2019-06-26T18:51:30.108Z,49.07
2019-06-26T18:56:33.553Z,49.08
2019-06-26T19:01:37.070Z,49.13
2019-06-26T19:06:40.519Z,49.08
2019-06-26T19:11:43.959Z,49.13
2019-06-26T19:16:47.429Z,49.13
2019-06-26T19:21:50.875Z,49.10
2019-06-26T19:26:55.080Z,49.14
2019-06-26T19:31:58.537Z,49.13
2019-06-26T19:37:01.991Z,49.18
2019-06-26T19:42:05.462Z,49.18
2019-06-26T19:47:08.881Z,49.13
2019-06-26T19:52:12.325Z,49.18
2019-06-26T19:57:15.777Z,49.12
2019-06-26T20:02:19.616Z,49.19
2019-06-26T20:07:23.035Z,49.30
2019-06-26T20:12:26.483Z,49.09
2019-06-26T20:17:29.934Z,48.69
2019-06-26T20:22:33.377Z,48.52
2019-06-26T20:27:36.908Z,48.21
2019-06-26T20:32:40.345Z,47.92
2019-06-26T20:37:43.819Z,47.74
2019-06-26T20:42:47.240Z,47.49
2019-06-26T20:47:50.685Z,47.27
2019-06-26T20:52:54.128Z,47.00
2019-06-26T20:57:57.574Z,46.69
2019-06-26T21:03:01.102Z,46.71
2019-06-26T21:08:04.555Z,46.65
2019-06-26T21:13:07.997Z,46.51
2019-06-26T21:18:11.439Z,46.56
2019-06-26T21:23:18.706Z,46.66
2019-06-26T21:28:20.065Z,46.65
2019-06-26T21:33:23.515Z,46.71
2019-06-26T21:38:26.957Z,46.74
2019-06-26T21:43:30.408Z,46.79
2019-06-26T21:48:33.851Z,46.81
2019-06-26T21:53:37.385Z,46.85
2019-06-26T21:58:40.831Z,46.88
2019-06-26T22:03:44.277Z,46.96
2019-06-26T22:08:47.725Z,46.98
2019-06-26T22:13:51.180Z,46.99
2019-06-26T22:18:54.627Z,47.03
2019-06-26T22:23:58.069Z,47.06
2019-06-26T22:29:01.516Z,47.09
2019-06-26T22:34:05.131Z,47.09
2019-06-26T22:39:08.814Z,47.07
2019-06-26T22:44:12.268Z,47.11
2019-06-26T22:49:15.820Z,47.13
2019-06-26T22:54:19.959Z,47.16
2019-06-26T22:59:23.822Z,47.14
2019-06-26T23:04:27.304Z,47.09
2019-06-26T23:09:30.927Z,47.14
2019-06-26T23:14:34.393Z,47.20
2019-06-26T23:19:37.903Z,47.21
2019-06-26T23:24:41.367Z,47.21
2019-06-26T23:29:44.838Z,47.26
2019-06-26T23:34:48.299Z,47.22
2019-06-26T23:39:51.812Z,47.14
2019-06-26T23:44:55.396Z,47.05
2019-06-26T23:49:58.845Z,46.95
2019-06-26T23:55:02.392Z,46.89
