createdAt,value
2017-12-26T00:01:22.730Z,6.20
2017-12-26T00:03:52.395Z,6.20
2017-12-26T00:06:22.026Z,6.20
2017-12-26T00:08:51.986Z,6.10
2017-12-26T00:11:21.699Z,6.10
2017-12-26T00:13:51.235Z,6.10
2017-12-26T00:16:21.044Z,6.10
2017-12-26T00:18:50.869Z,6.10
2017-12-26T00:21:20.491Z,6.10
2017-12-26T00:23:50.274Z,6.10
2017-12-26T00:26:19.776Z,6.00
2017-12-26T00:28:49.236Z,6.00
2017-12-26T00:31:18.840Z,6.00
2017-12-26T00:33:48.502Z,6.00
2017-12-26T00:36:17.998Z,6.00
2017-12-26T00:38:47.782Z,6.00
2017-12-26T00:41:17.433Z,6.00
2017-12-26T00:43:47.305Z,6.00
2017-12-26T00:46:16.997Z,5.90
2017-12-26T00:48:46.455Z,5.90
2017-12-26T00:51:16.400Z,5.90
2017-12-26T00:53:45.850Z,5.90
2017-12-26T00:56:15.454Z,5.90
2017-12-26T00:58:45.127Z,5.90
2017-12-26T01:01:14.668Z,5.90
2017-12-26T01:03:44.338Z,5.90
2017-12-26T01:06:13.850Z,5.90
2017-12-26T01:08:43.312Z,5.80
2017-12-26T01:11:13.699Z,5.80
2017-12-26T01:13:43.521Z,5.80
2017-12-26T01:16:13.016Z,5.80
2017-12-26T01:18:42.787Z,5.80
2017-12-26T01:21:12.435Z,5.80
2017-12-26T01:23:42.128Z,5.80
2017-12-26T01:26:11.634Z,5.80
2017-12-26T01:28:41.422Z,5.80
2017-12-26T01:31:10.941Z,5.80
2017-12-26T01:33:40.407Z,5.80
2017-12-26T01:36:10.647Z,5.80
2017-12-26T01:38:40.302Z,5.80
2017-12-26T01:41:09.868Z,5.80
2017-12-26T01:43:39.611Z,5.80
2017-12-26T01:46:18.020Z,5.80
2017-12-26T01:48:47.455Z,5.80
2017-12-26T01:51:16.962Z,5.80
2017-12-26T01:53:46.866Z,5.80
2017-12-26T01:56:16.311Z,5.80
2017-12-26T01:58:45.778Z,5.80
2017-12-26T02:01:15.251Z,5.80
2017-12-26T02:04:15.926Z,5.80
2017-12-26T02:06:45.367Z,5.80
2017-12-26T02:09:14.857Z,5.80
2017-12-26T02:11:45.059Z,5.80
2017-12-26T02:14:14.511Z,5.80
2017-12-26T02:16:43.955Z,5.80
2017-12-26T02:19:13.457Z,5.80
2017-12-26T02:21:42.914Z,5.80
2017-12-26T02:24:12.374Z,5.80
2017-12-26T02:26:42.035Z,5.80
2017-12-26T02:29:11.529Z,5.80
2017-12-26T02:31:40.986Z,5.80
2017-12-26T02:34:10.432Z,5.80
2017-12-26T02:36:39.888Z,5.80
2017-12-26T02:39:09.327Z,5.80
2017-12-26T02:41:38.819Z,5.80
2017-12-26T02:44:09.641Z,5.80
2017-12-26T02:46:39.091Z,5.70
2017-12-26T02:49:08.560Z,5.80
2017-12-26T02:51:38.766Z,5.80
2017-12-26T02:54:08.238Z,5.80
2017-12-26T02:56:37.968Z,5.80
2017-12-26T02:59:07.423Z,5.80
2017-12-26T03:01:36.892Z,5.80
2017-12-26T03:04:06.351Z,5.80
2017-12-26T03:06:35.931Z,5.70
2017-12-26T03:09:05.762Z,5.70
2017-12-26T03:11:35.201Z,5.70
2017-12-26T03:14:04.668Z,5.80
2017-12-26T03:16:34.316Z,5.70
2017-12-26T03:19:03.796Z,5.70
2017-12-26T03:21:33.383Z,5.70
2017-12-26T03:24:02.839Z,5.70
2017-12-26T03:26:32.628Z,5.70
2017-12-26T03:29:02.108Z,5.70
2017-12-26T03:31:31.764Z,5.80
2017-12-26T03:34:01.216Z,5.70
2017-12-26T03:36:30.678Z,5.70
2017-12-26T03:39:00.351Z,5.70
2017-12-26T03:41:29.788Z,5.70
2017-12-26T03:43:59.252Z,5.70
2017-12-26T03:46:28.714Z,5.70
2017-12-26T03:48:58.274Z,5.70
2017-12-26T03:51:27.786Z,5.70
2017-12-26T03:53:57.499Z,5.70
2017-12-26T03:56:26.928Z,5.70
2017-12-26T03:58:56.386Z,5.70
2017-12-26T04:01:25.822Z,5.70
2017-12-26T04:03:55.440Z,5.70
2017-12-26T04:06:37.021Z,5.70
2017-12-26T04:09:07.119Z,5.70
2017-12-26T04:11:36.600Z,5.60
2017-12-26T04:14:06.220Z,5.60
2017-12-26T04:16:35.668Z,5.60
2017-12-26T04:19:05.246Z,5.60
2017-12-26T04:21:34.846Z,5.60
2017-12-26T04:24:04.351Z,5.60
2017-12-26T04:26:33.782Z,5.60
2017-12-26T04:29:03.284Z,5.60
2017-12-26T04:31:32.849Z,5.60
2017-12-26T04:34:02.364Z,5.60
2017-12-26T04:36:31.999Z,5.60
2017-12-26T04:39:01.494Z,5.60
2017-12-26T04:41:31.090Z,5.60
2017-12-26T04:44:00.535Z,5.60
2017-12-26T04:46:31.699Z,5.60
2017-12-26T04:49:01.270Z,5.50
2017-12-26T04:51:30.726Z,5.50
2017-12-26T04:54:00.165Z,5.50
2017-12-26T04:56:29.848Z,5.50
2017-12-26T04:58:59.415Z,5.50
2017-12-26T05:01:29.624Z,5.50
2017-12-26T05:03:59.068Z,5.50
2017-12-26T05:06:28.503Z,5.50
2017-12-26T05:08:58.053Z,5.50
2017-12-26T05:11:27.498Z,5.50
2017-12-26T05:13:57.291Z,5.50
2017-12-26T05:16:27.221Z,5.50
2017-12-26T05:18:56.721Z,5.50
2017-12-26T05:21:26.208Z,5.50
2017-12-26T05:23:55.698Z,5.50
2017-12-26T05:26:25.178Z,5.50
2017-12-26T05:28:54.737Z,5.40
2017-12-26T05:31:24.404Z,5.40
2017-12-26T05:33:54.095Z,5.50
2017-12-26T05:36:23.540Z,5.40
2017-12-26T05:38:52.993Z,5.40
2017-12-26T05:41:22.463Z,5.40
2017-12-26T05:43:52.362Z,5.40
2017-12-26T05:46:21.851Z,5.40
2017-12-26T05:48:51.315Z,5.40
2017-12-26T05:51:21.553Z,5.40
2017-12-26T05:53:51.026Z,5.40
2017-12-26T05:56:20.488Z,5.40
2017-12-26T05:58:50.042Z,5.40
2017-12-26T06:01:19.482Z,5.40
2017-12-26T06:03:50.028Z,5.30
2017-12-26T06:06:19.475Z,5.30
2017-12-26T06:08:49.614Z,5.30
2017-12-26T06:11:19.185Z,5.30
2017-12-26T06:13:48.630Z,5.30
2017-12-26T06:16:18.220Z,5.30
2017-12-26T06:18:47.701Z,5.30
2017-12-26T06:21:17.238Z,5.30
2017-12-26T06:23:46.716Z,5.20
2017-12-26T06:26:16.876Z,5.20
2017-12-26T06:28:46.450Z,5.20
2017-12-26T06:31:15.948Z,5.20
2017-12-26T06:33:45.449Z,5.20
2017-12-26T06:36:14.902Z,5.20
2017-12-26T06:38:44.560Z,5.20
2017-12-26T06:41:14.007Z,5.20
2017-12-26T06:43:44.219Z,5.20
2017-12-26T06:46:13.676Z,5.10
2017-12-26T06:48:43.439Z,5.20
2017-12-26T06:51:12.943Z,5.10
2017-12-26T06:53:42.455Z,5.10
2017-12-26T06:56:12.244Z,5.10
2017-12-26T06:58:41.839Z,5.10
2017-12-26T07:01:11.384Z,5.10
2017-12-26T07:03:41.830Z,5.10
2017-12-26T07:06:11.541Z,5.10
2017-12-26T07:08:41.017Z,5.10
2017-12-26T07:11:11.243Z,5.00
2017-12-26T07:13:41.267Z,5.00
2017-12-26T07:16:10.733Z,5.00
2017-12-26T07:18:40.614Z,5.00
2017-12-26T07:21:14.290Z,5.00
2017-12-26T07:23:44.652Z,5.00
2017-12-26T07:26:14.179Z,5.00
2017-12-26T07:28:43.656Z,5.00
2017-12-26T07:31:13.128Z,5.00
2017-12-26T07:33:43.375Z,5.00
2017-12-26T07:36:12.937Z,5.00
2017-12-26T07:38:42.633Z,5.00
2017-12-26T07:41:12.183Z,5.00
2017-12-26T07:43:41.871Z,5.00
2017-12-26T07:46:12.260Z,5.00
2017-12-26T07:48:41.726Z,4.90
2017-12-26T07:51:11.334Z,5.00
2017-12-26T07:53:40.847Z,4.90
2017-12-26T07:56:10.575Z,4.90
2017-12-26T07:58:40.011Z,4.90
2017-12-26T08:01:10.175Z,4.90
2017-12-26T08:03:39.690Z,4.90
2017-12-26T08:06:09.203Z,4.90
2017-12-26T08:08:39.379Z,4.90
2017-12-26T08:11:09.259Z,5.00
2017-12-26T08:13:38.921Z,4.90
2017-12-26T08:16:08.633Z,4.90
2017-12-26T08:18:38.120Z,4.90
2017-12-26T08:21:08.507Z,4.90
2017-12-26T08:23:38.298Z,4.90
2017-12-26T08:26:07.800Z,4.80
2017-12-26T08:28:37.365Z,4.80
2017-12-26T08:31:07.612Z,4.90
2017-12-26T08:33:37.452Z,4.90
2017-12-26T08:36:06.955Z,4.90
2017-12-26T08:38:36.469Z,4.90
2017-12-26T08:41:06.119Z,4.90
2017-12-26T08:43:36.352Z,4.90
2017-12-26T08:46:06.239Z,4.90
2017-12-26T08:48:35.735Z,4.90
2017-12-26T08:51:06.034Z,4.90
2017-12-26T08:53:35.542Z,4.90
2017-12-26T08:56:05.213Z,4.90
2017-12-26T08:58:34.692Z,4.90
2017-12-26T09:01:04.995Z,5.00
2017-12-26T09:03:35.483Z,4.90
2017-12-26T09:06:04.979Z,4.90
2017-12-26T09:08:34.858Z,4.90
2017-12-26T09:11:04.637Z,4.90
2017-12-26T09:13:34.543Z,5.00
2017-12-26T09:16:04.052Z,5.00
2017-12-26T09:18:33.661Z,5.00
2017-12-26T09:21:03.415Z,5.00
2017-12-26T09:23:32.895Z,5.00
2017-12-26T09:26:02.501Z,5.00
2017-12-26T09:28:32.093Z,5.00
2017-12-26T09:31:01.711Z,5.00
2017-12-26T09:33:31.229Z,5.00
2017-12-26T09:36:00.719Z,5.10
2017-12-26T09:38:30.321Z,5.10
2017-12-26T09:41:00.119Z,5.10
2017-12-26T09:43:29.597Z,5.10
2017-12-26T09:45:59.284Z,5.20
2017-12-26T09:48:28.930Z,5.30
2017-12-26T09:50:59.104Z,5.40
2017-12-26T09:53:28.964Z,5.40
2017-12-26T09:55:58.427Z,5.50
2017-12-26T09:58:28.670Z,5.60
2017-12-26T10:00:58.277Z,5.60
2017-12-26T10:03:27.828Z,5.60
2017-12-26T10:05:57.868Z,5.70
2017-12-26T10:08:28.196Z,5.70
2017-12-26T10:10:58.730Z,5.60
2017-12-26T10:13:29.511Z,5.60
2017-12-26T10:15:59.773Z,5.60
2017-12-26T10:18:29.667Z,5.60
2017-12-26T10:20:59.148Z,5.50
2017-12-26T10:23:28.718Z,5.50
2017-12-26T10:25:58.424Z,5.50
2017-12-26T10:28:32.539Z,5.50
2017-12-26T10:31:02.492Z,5.50
2017-12-26T10:33:31.953Z,5.50
2017-12-26T10:36:01.607Z,5.50
2017-12-26T10:38:31.533Z,5.50
2017-12-26T10:41:01.493Z,5.50
2017-12-26T10:43:32.638Z,5.40
2017-12-26T10:46:02.221Z,5.40
2017-12-26T10:48:32.627Z,5.40
2017-12-26T10:51:02.482Z,5.40
2017-12-26T10:53:33.082Z,5.40
2017-12-26T10:56:02.982Z,5.40
2017-12-26T10:58:32.934Z,5.40
2017-12-26T11:01:02.477Z,5.40
2017-12-26T11:03:32.212Z,5.40
2017-12-26T11:06:01.909Z,5.40
2017-12-26T11:08:31.478Z,5.40
2017-12-26T11:11:02.079Z,5.40
2017-12-26T11:13:32.115Z,5.40
2017-12-26T11:16:03.621Z,5.40
2017-12-26T11:18:33.176Z,5.40
2017-12-26T11:21:03.448Z,5.40
2017-12-26T11:23:33.214Z,5.40
2017-12-26T11:26:03.733Z,5.40
2017-12-26T11:28:33.741Z,5.40
2017-12-26T11:31:04.325Z,5.40
2017-12-26T11:33:34.089Z,5.40
2017-12-26T11:36:03.653Z,5.40
2017-12-26T11:38:33.260Z,5.40
2017-12-26T11:41:02.734Z,5.40
2017-12-26T11:43:32.773Z,5.40
2017-12-26T11:46:02.350Z,5.50
2017-12-26T11:48:31.832Z,5.50
2017-12-26T11:51:01.480Z,5.50
2017-12-26T11:53:31.096Z,5.50
2017-12-26T11:56:00.588Z,5.50
2017-12-26T11:58:30.451Z,5.50
2017-12-26T12:00:59.984Z,5.50
2017-12-26T12:03:29.675Z,5.50
2017-12-26T12:05:59.299Z,5.50
2017-12-26T12:08:29.678Z,5.50
2017-12-26T12:10:59.398Z,5.50
2017-12-26T12:13:29.058Z,5.60
2017-12-26T12:15:58.648Z,5.70
2017-12-26T12:18:28.153Z,5.80
2017-12-26T12:20:57.835Z,5.80
2017-12-26T12:23:27.518Z,5.70
2017-12-26T12:25:57.649Z,5.70
2017-12-26T12:28:27.339Z,5.70
2017-12-26T12:30:57.463Z,5.70
2017-12-26T12:33:27.119Z,5.60
2017-12-26T12:35:56.602Z,5.60
2017-12-26T12:38:26.235Z,5.60
2017-12-26T12:40:55.837Z,5.60
2017-12-26T12:43:26.113Z,5.60
2017-12-26T12:45:56.167Z,5.60
2017-12-26T12:48:26.445Z,5.70
2017-12-26T12:50:56.160Z,5.60
2017-12-26T12:53:25.989Z,5.60
2017-12-26T12:55:55.578Z,5.60
2017-12-26T12:58:25.371Z,5.60
2017-12-26T13:00:55.025Z,5.60
2017-12-26T13:03:26.089Z,5.50
2017-12-26T13:05:55.865Z,5.50
2017-12-26T13:08:25.533Z,5.50
2017-12-26T13:10:55.148Z,5.50
2017-12-26T13:13:25.318Z,5.50
2017-12-26T13:15:55.224Z,5.50
2017-12-26T13:18:25.139Z,5.50
2017-12-26T13:20:55.533Z,5.50
2017-12-26T13:23:25.141Z,5.50
2017-12-26T13:25:54.832Z,5.50
2017-12-26T13:28:24.547Z,5.50
2017-12-26T13:30:54.172Z,5.50
2017-12-26T13:33:23.882Z,5.50
2017-12-26T13:35:53.740Z,5.40
2017-12-26T13:38:23.359Z,5.40
2017-12-26T13:40:53.031Z,5.40
2017-12-26T13:43:22.835Z,5.40
2017-12-26T13:45:52.324Z,5.40
2017-12-26T13:48:22.138Z,5.40
2017-12-26T13:50:51.924Z,5.40
2017-12-26T13:53:21.675Z,5.40
2017-12-26T13:55:51.353Z,5.40
2017-12-26T13:58:20.960Z,5.40
2017-12-26T14:00:50.945Z,5.40
2017-12-26T14:03:21.006Z,5.50
2017-12-26T14:05:50.944Z,5.50
2017-12-26T14:08:20.658Z,5.50
2017-12-26T14:10:50.302Z,5.50
2017-12-26T14:13:19.819Z,5.50
2017-12-26T14:15:49.561Z,5.50
2017-12-26T14:18:19.418Z,5.50
2017-12-26T14:20:49.100Z,5.40
2017-12-26T14:23:18.760Z,5.40
2017-12-26T14:25:48.294Z,5.40
2017-12-26T14:28:18.135Z,5.30
2017-12-26T14:30:47.896Z,5.30
2017-12-26T14:33:17.868Z,5.30
2017-12-26T14:35:47.887Z,5.30
2017-12-26T14:38:17.652Z,5.30
2017-12-26T14:40:47.430Z,5.30
2017-12-26T14:43:17.484Z,5.30
2017-12-26T14:45:47.200Z,5.30
2017-12-26T14:48:16.824Z,5.30
2017-12-26T14:50:46.626Z,5.30
2017-12-26T14:53:16.151Z,5.30
2017-12-26T14:55:46.152Z,5.30
2017-12-26T14:58:16.158Z,5.30
2017-12-26T15:00:45.952Z,5.30
2017-12-26T15:03:16.050Z,5.30
2017-12-26T15:05:46.853Z,5.20
2017-12-26T15:08:17.085Z,5.20
2017-12-26T15:10:46.786Z,5.20
2017-12-26T15:13:16.583Z,5.20
2017-12-26T15:15:46.398Z,5.20
2017-12-26T15:18:16.158Z,5.20
2017-12-26T15:20:46.556Z,5.20
2017-12-26T15:23:16.249Z,5.20
2017-12-26T15:25:46.764Z,5.10
2017-12-26T15:28:16.579Z,5.10
2017-12-26T15:30:47.079Z,5.10
2017-12-26T15:33:17.312Z,5.10
2017-12-26T15:35:46.847Z,5.10
2017-12-26T15:38:16.931Z,5.10
2017-12-26T15:40:46.604Z,5.10
2017-12-26T15:43:17.271Z,5.10
2017-12-26T15:45:46.802Z,5.10
2017-12-26T15:48:16.395Z,5.10
2017-12-26T15:50:46.308Z,5.10
2017-12-26T15:53:16.035Z,5.10
2017-12-26T15:55:45.755Z,5.10
2017-12-26T15:58:15.304Z,5.10
2017-12-26T16:00:44.933Z,5.10
2017-12-26T16:03:14.969Z,5.10
2017-12-26T16:05:44.623Z,5.10
2017-12-26T16:08:14.611Z,5.10
2017-12-26T16:10:44.165Z,5.10
2017-12-26T16:13:13.743Z,5.10
2017-12-26T16:15:43.611Z,5.10
2017-12-26T16:18:13.368Z,5.10
2017-12-26T16:20:43.984Z,5.00
2017-12-26T16:23:13.568Z,5.00
2017-12-26T16:25:43.405Z,5.00
2017-12-26T16:28:12.948Z,5.00
2017-12-26T16:30:42.594Z,5.00
2017-12-26T16:33:12.388Z,5.10
2017-12-26T16:35:42.031Z,5.00
2017-12-26T16:38:11.791Z,5.00
2017-12-26T16:40:41.441Z,5.00
2017-12-26T16:43:10.978Z,5.00
2017-12-26T16:45:41.612Z,5.00
2017-12-26T16:48:11.251Z,5.00
2017-12-26T16:50:40.819Z,5.00
2017-12-26T16:53:11.198Z,5.00
2017-12-26T16:55:40.932Z,5.00
2017-12-26T16:58:10.439Z,5.00
2017-12-26T17:00:40.248Z,5.00
2017-12-26T17:03:09.967Z,5.00
2017-12-26T17:05:39.651Z,5.00
2017-12-26T17:08:10.004Z,5.00
2017-12-26T17:10:39.656Z,5.00
2017-12-26T17:13:10.009Z,5.00
2017-12-26T17:15:39.796Z,5.00
2017-12-26T17:18:09.377Z,5.00
2017-12-26T17:20:39.951Z,5.00
2017-12-26T17:23:10.297Z,5.00
2017-12-26T17:25:39.974Z,5.00
2017-12-26T17:28:09.686Z,5.00
2017-12-26T17:30:39.513Z,5.00
2017-12-26T17:33:08.967Z,4.90
2017-12-26T17:35:38.679Z,4.90
2017-12-26T17:38:08.383Z,4.90
2017-12-26T17:40:38.221Z,4.90
2017-12-26T17:43:07.963Z,4.90
2017-12-26T17:45:37.649Z,4.90
2017-12-26T17:48:07.575Z,4.90
2017-12-26T17:50:37.263Z,4.90
2017-12-26T17:53:06.819Z,4.90
2017-12-26T17:55:36.728Z,4.90
2017-12-26T17:58:06.399Z,4.90
2017-12-26T18:00:36.152Z,4.90
2017-12-26T18:03:05.613Z,4.90
2017-12-26T18:05:35.450Z,4.90
2017-12-26T18:08:05.011Z,4.90
2017-12-26T18:10:35.771Z,4.90
2017-12-26T18:13:05.320Z,4.90
2017-12-26T18:15:35.202Z,4.90
2017-12-26T18:18:05.953Z,4.90
2017-12-26T18:20:35.922Z,4.90
2017-12-26T18:23:06.595Z,4.90
2017-12-26T18:25:36.443Z,4.90
2017-12-26T18:28:08.549Z,4.90
2017-12-26T18:30:38.168Z,4.90
2017-12-26T18:33:07.890Z,4.90
2017-12-26T18:35:37.626Z,4.90
2017-12-26T18:38:07.295Z,4.90
2017-12-26T18:40:37.121Z,4.80
2017-12-26T18:43:07.340Z,4.80
2017-12-26T18:45:36.870Z,4.80
2017-12-26T18:48:06.973Z,4.80
2017-12-26T18:50:36.791Z,4.80
2017-12-26T18:53:06.379Z,4.80
2017-12-26T18:55:36.096Z,4.80
2017-12-26T18:58:05.953Z,4.80
2017-12-26T19:00:36.411Z,4.80
2017-12-26T19:03:06.310Z,4.80
2017-12-26T19:05:36.144Z,4.80
2017-12-26T19:08:06.030Z,4.90
2017-12-26T19:10:36.300Z,4.80
2017-12-26T19:13:05.861Z,4.80
2017-12-26T19:15:35.441Z,4.80
2017-12-26T19:18:04.911Z,4.80
2017-12-26T19:20:34.483Z,4.80
2017-12-26T19:23:04.398Z,4.70
2017-12-26T19:25:34.117Z,4.70
2017-12-26T19:28:03.919Z,4.70
2017-12-26T19:30:33.586Z,4.70
2017-12-26T19:33:03.207Z,4.70
2017-12-26T19:35:33.204Z,4.70
2017-12-26T19:38:02.939Z,4.70
2017-12-26T19:40:33.537Z,4.70
2017-12-26T19:43:03.291Z,4.70
2017-12-26T19:45:33.210Z,4.70
2017-12-26T19:48:03.789Z,4.70
2017-12-26T19:50:33.555Z,4.70
2017-12-26T19:53:03.180Z,4.60
2017-12-26T19:55:32.775Z,4.70
2017-12-26T19:58:02.308Z,4.60
2017-12-26T20:00:31.988Z,4.60
2017-12-26T20:03:01.681Z,4.60
2017-12-26T20:05:32.243Z,4.60
2017-12-26T20:08:01.963Z,4.60
2017-12-26T20:10:31.481Z,4.60
2017-12-26T20:13:00.994Z,4.60
2017-12-26T20:15:30.731Z,4.60
2017-12-26T20:18:01.297Z,4.60
2017-12-26T20:20:30.846Z,4.60
2017-12-26T20:23:00.549Z,4.60
2017-12-26T20:25:30.027Z,4.60
2017-12-26T20:28:03.996Z,4.60
2017-12-26T20:30:34.174Z,4.60
2017-12-26T20:33:03.779Z,4.60
2017-12-26T20:35:33.469Z,4.60
2017-12-26T20:38:03.270Z,4.60
2017-12-26T20:40:33.207Z,4.60
2017-12-26T20:43:03.233Z,4.60
2017-12-26T20:45:32.970Z,4.60
2017-12-26T20:48:02.629Z,4.60
2017-12-26T20:50:32.453Z,4.60
2017-12-26T20:53:02.377Z,4.60
2017-12-26T20:55:32.202Z,4.60
2017-12-26T20:58:01.995Z,4.60
2017-12-26T21:00:31.540Z,4.60
2017-12-26T21:03:01.156Z,4.60
2017-12-26T21:05:30.659Z,4.60
2017-12-26T21:08:00.354Z,4.50
2017-12-26T21:10:29.852Z,4.50
2017-12-26T21:12:59.777Z,4.50
2017-12-26T21:15:29.553Z,4.50
2017-12-26T21:17:59.036Z,4.50
2017-12-26T21:20:28.823Z,4.50
2017-12-26T21:22:59.138Z,4.50
2017-12-26T21:25:28.867Z,4.50
2017-12-26T21:27:58.400Z,4.50
2017-12-26T21:30:28.399Z,4.50
2017-12-26T21:32:58.425Z,4.50
2017-12-26T21:35:28.199Z,4.50
2017-12-26T21:37:58.118Z,4.50
2017-12-26T21:40:27.689Z,4.50
2017-12-26T21:42:57.471Z,4.50
2017-12-26T21:45:27.176Z,4.50
2017-12-26T21:47:57.105Z,4.50
2017-12-26T21:50:26.937Z,4.50
2017-12-26T21:52:56.751Z,4.50
2017-12-26T21:55:26.421Z,4.50
2017-12-26T21:57:56.221Z,4.50
2017-12-26T22:00:25.847Z,4.50
2017-12-26T22:02:55.633Z,4.50
2017-12-26T22:05:25.978Z,4.50
2017-12-26T22:07:55.973Z,4.50
2017-12-26T22:10:25.726Z,4.50
2017-12-26T22:12:55.253Z,4.50
2017-12-26T22:15:26.275Z,4.60
2017-12-26T22:17:56.186Z,4.50
2017-12-26T22:20:25.852Z,4.50
2017-12-26T22:22:55.494Z,4.60
2017-12-26T22:25:25.055Z,4.60
2017-12-26T22:27:55.127Z,4.60
2017-12-26T22:30:24.979Z,4.60
2017-12-26T22:32:55.709Z,4.60
2017-12-26T22:35:25.186Z,4.50
2017-12-26T22:37:54.917Z,4.60
2017-12-26T22:40:24.436Z,4.50
2017-12-26T22:42:54.735Z,4.50
2017-12-26T22:45:24.495Z,4.50
2017-12-26T22:47:54.218Z,4.50
2017-12-26T22:50:23.718Z,4.50
2017-12-26T22:52:53.193Z,4.50
2017-12-26T22:55:22.990Z,4.50
2017-12-26T22:57:53.001Z,4.50
2017-12-26T23:00:23.354Z,4.50
2017-12-26T23:02:54.070Z,4.50
2017-12-26T23:05:24.470Z,4.50
2017-12-26T23:07:54.051Z,4.50
2017-12-26T23:10:23.642Z,4.50
2017-12-26T23:12:53.351Z,4.50
2017-12-26T23:15:27.276Z,4.50
2017-12-26T23:18:31.465Z,4.50
2017-12-26T23:21:01.837Z,4.50
2017-12-26T23:23:35.695Z,4.50
2017-12-26T23:28:14.127Z,4.50
2017-12-26T23:32:51.698Z,4.50
2017-12-26T23:37:28.331Z,4.50
2017-12-26T23:42:05.985Z,4.50
2017-12-26T23:46:42.652Z,4.50
2017-12-26T23:51:19.248Z,4.50
2017-12-26T23:54:51.326Z,4.50
2017-12-26T23:58:24.529Z,4.50
