createdAt,value
2022-11-22T00:00:40.498Z,95012.00
2022-11-22T00:03:07.492Z,95016.00
2022-11-22T00:05:34.406Z,95018.00
2022-11-22T00:08:01.157Z,95016.00
2022-11-22T00:10:27.877Z,95028.00
2022-11-22T00:12:54.994Z,95031.00
2022-11-22T00:15:21.770Z,95028.00
2022-11-22T00:17:48.544Z,95032.00
2022-11-22T00:20:15.384Z,95036.00
2022-11-22T00:22:44.706Z,95041.00
2022-11-22T00:25:13.231Z,95034.00
2022-11-22T00:27:40.937Z,95034.00
2022-11-22T00:30:08.247Z,95034.00
2022-11-22T00:32:35.169Z,95034.00
2022-11-22T00:35:01.984Z,95041.00
2022-11-22T00:37:28.853Z,95051.00
2022-11-22T00:39:55.646Z,95047.00
2022-11-22T00:42:22.663Z,95061.00
2022-11-22T00:44:49.438Z,95061.00
2022-11-22T00:47:16.267Z,95062.00
2022-11-22T00:49:43.012Z,95056.00
2022-11-22T00:52:09.836Z,95060.00
2022-11-22T00:54:36.666Z,95062.00
2022-11-22T00:57:03.444Z,95065.00
2022-11-22T00:59:30.584Z,95080.00
2022-11-22T01:01:57.609Z,95078.00
2022-11-22T01:04:24.391Z,95084.00
2022-11-22T01:06:51.209Z,95087.00
2022-11-22T01:09:21.812Z,95075.00
2022-11-22T01:11:49.489Z,95081.00
2022-11-22T01:14:17.314Z,95081.00
2022-11-22T01:16:44.340Z,95093.00
2022-11-22T01:19:11.170Z,95079.00
2022-11-22T01:21:38.280Z,95087.00
2022-11-22T01:24:05.387Z,95094.00
2022-11-22T01:26:33.651Z,95094.00
2022-11-22T01:29:00.570Z,95101.00
2022-11-22T01:31:27.346Z,95108.00
2022-11-22T01:33:54.073Z,95116.00
2022-11-22T01:36:20.838Z,95113.00
2022-11-22T01:38:47.604Z,95113.00
2022-11-22T01:41:14.833Z,95118.00
2022-11-22T01:43:41.600Z,95115.00
2022-11-22T01:46:26.468Z,95115.00
2022-11-22T01:49:16.244Z,95114.00
2022-11-22T01:51:46.855Z,95117.00
2022-11-22T01:54:19.650Z,95119.00
2022-11-22T01:56:52.578Z,95112.00
2022-11-22T01:59:27.052Z,95108.00
2022-11-22T02:01:54.478Z,95107.00
2022-11-22T02:04:23.977Z,95118.00
2022-11-22T02:07:10.251Z,95110.00
2022-11-22T02:09:38.941Z,95112.00
2022-11-22T02:12:07.349Z,95121.00
2022-11-22T02:14:34.890Z,95120.00
2022-11-22T02:17:01.743Z,95125.00
2022-11-22T02:19:48.147Z,95133.00
2022-11-22T02:22:42.217Z,95121.00
2022-11-22T02:25:35.474Z,95126.00
2022-11-22T02:28:04.032Z,95137.00
2022-11-22T02:30:30.870Z,95127.00
2022-11-22T02:32:57.634Z,95116.00
2022-11-22T02:35:27.610Z,95127.00
2022-11-22T02:38:02.264Z,95128.00
2022-11-22T02:40:35.342Z,95136.00
2022-11-22T02:43:09.792Z,95139.00
2022-11-22T02:45:36.532Z,95148.00
2022-11-22T02:48:16.695Z,95145.00
2022-11-22T02:51:13.997Z,95143.00
2022-11-22T02:53:40.757Z,95146.00
2022-11-22T02:56:07.482Z,95142.00
2022-11-22T02:58:34.644Z,95138.00
2022-11-22T03:01:01.477Z,95149.00
2022-11-22T03:03:32.782Z,95148.00
2022-11-22T03:06:07.845Z,95146.00
2022-11-22T03:08:37.926Z,95140.00
2022-11-22T03:11:09.538Z,95134.00
2022-11-22T03:13:40.522Z,95141.00
2022-11-22T03:16:10.845Z,95145.00
2022-11-22T03:18:41.708Z,95140.00
2022-11-22T03:21:18.510Z,95145.00
2022-11-22T03:23:58.814Z,95152.00
2022-11-22T03:26:25.774Z,95143.00
2022-11-22T03:28:54.435Z,95149.00
2022-11-22T03:31:24.693Z,95148.00
2022-11-22T03:33:55.799Z,95151.00
2022-11-22T03:36:28.591Z,95146.00
2022-11-22T03:38:58.564Z,95137.00
2022-11-22T03:41:25.345Z,95147.00
2022-11-22T03:43:52.156Z,95150.00
2022-11-22T03:46:19.504Z,95136.00
2022-11-22T03:48:46.885Z,95154.00
2022-11-22T03:51:13.921Z,95151.00
2022-11-22T03:53:40.987Z,95152.00
2022-11-22T03:56:09.042Z,95149.00
2022-11-22T03:58:36.029Z,95151.00
2022-11-22T04:01:03.358Z,95159.00
2022-11-22T04:03:30.199Z,95151.00
2022-11-22T04:05:56.960Z,95151.00
2022-11-22T04:08:24.174Z,95165.00
2022-11-22T04:10:52.198Z,95165.00
2022-11-22T04:13:20.035Z,95170.00
2022-11-22T04:15:46.777Z,95178.00
2022-11-22T04:18:14.260Z,95176.00
2022-11-22T04:21:02.393Z,95173.00
2022-11-22T04:23:34.270Z,95174.00
2022-11-22T04:26:02.929Z,95162.00
2022-11-22T04:29:01.442Z,95160.00
2022-11-22T04:31:37.398Z,95155.00
2022-11-22T04:34:06.249Z,95164.00
2022-11-22T04:36:33.292Z,95164.00
2022-11-22T04:39:00.576Z,95166.00
2022-11-22T04:41:29.035Z,95173.00
2022-11-22T04:44:14.083Z,95164.00
2022-11-22T04:46:40.832Z,95160.00
2022-11-22T04:49:07.574Z,95171.00
2022-11-22T04:51:52.990Z,95175.00
2022-11-22T04:54:19.713Z,95173.00
2022-11-22T04:56:46.462Z,95164.00
2022-11-22T04:59:13.306Z,95164.00
2022-11-22T05:01:40.156Z,95167.00
2022-11-22T05:04:06.893Z,95164.00
2022-11-22T05:06:33.623Z,95170.00
2022-11-22T05:09:00.371Z,95166.00
2022-11-22T05:11:27.087Z,95170.00
2022-11-22T05:13:53.826Z,95181.00
2022-11-22T05:16:20.710Z,95171.00
2022-11-22T05:18:59.172Z,95181.00
2022-11-22T05:21:28.426Z,95178.00
2022-11-22T05:23:55.604Z,95180.00
2022-11-22T05:26:33.495Z,95185.00
2022-11-22T05:29:06.646Z,95182.00
2022-11-22T05:31:35.629Z,95186.00
2022-11-22T05:34:03.143Z,95184.00
2022-11-22T05:36:33.045Z,95185.00
2022-11-22T05:39:00.394Z,95192.00
2022-11-22T05:41:27.935Z,95191.00
2022-11-22T05:43:56.692Z,95194.00
2022-11-22T05:46:27.665Z,95194.00
2022-11-22T05:48:56.479Z,95193.00
2022-11-22T05:51:30.848Z,95203.00
2022-11-22T05:54:00.621Z,95203.00
2022-11-22T05:56:27.407Z,95205.00
2022-11-22T05:58:54.205Z,95218.00
2022-11-22T06:01:23.278Z,95221.00
2022-11-22T06:03:50.753Z,95218.00
2022-11-22T06:06:17.749Z,95213.00
2022-11-22T06:08:47.729Z,95223.00
2022-11-22T06:11:27.053Z,95233.00
2022-11-22T06:13:58.719Z,95230.00
2022-11-22T06:16:27.315Z,95237.00
2022-11-22T06:18:54.815Z,95238.00
2022-11-22T06:21:24.766Z,95242.00
2022-11-22T06:23:53.952Z,95232.00
2022-11-22T06:26:22.354Z,95232.00
2022-11-22T06:28:50.095Z,95237.00
2022-11-22T06:31:26.778Z,95250.00
2022-11-22T06:33:55.889Z,95259.00
2022-11-22T06:36:25.545Z,95248.00
2022-11-22T06:38:52.858Z,95255.00
2022-11-22T06:41:23.030Z,95258.00
2022-11-22T06:43:51.743Z,95257.00
2022-11-22T06:46:21.590Z,95268.00
2022-11-22T06:48:49.303Z,95272.00
2022-11-22T06:51:18.440Z,95275.00
2022-11-22T06:53:48.278Z,95280.00
2022-11-22T06:56:19.202Z,95283.00
2022-11-22T06:58:47.371Z,95289.00
2022-11-22T07:01:24.489Z,95292.00
2022-11-22T07:03:52.105Z,95294.00
2022-11-22T07:06:19.596Z,95297.00
2022-11-22T07:08:47.141Z,95305.00
2022-11-22T07:11:17.563Z,95304.00
2022-11-22T07:13:45.120Z,95317.00
2022-11-22T07:16:16.607Z,95315.00
2022-11-22T07:18:44.128Z,95341.00
2022-11-22T07:21:19.568Z,95339.00
2022-11-22T07:23:49.669Z,95336.00
2022-11-22T07:26:17.980Z,95338.00
2022-11-22T07:28:45.858Z,95336.00
2022-11-22T07:31:15.090Z,95352.00
2022-11-22T07:33:43.164Z,95352.00
2022-11-22T07:36:18.213Z,95359.00
2022-11-22T07:38:45.889Z,95371.00
2022-11-22T07:41:13.394Z,95372.00
2022-11-22T07:43:40.271Z,95378.00
2022-11-22T07:46:15.738Z,95378.00
2022-11-22T07:48:42.509Z,95380.00
2022-11-22T07:51:09.353Z,95372.00
2022-11-22T07:53:36.153Z,95370.00
2022-11-22T07:56:07.350Z,95373.00
2022-11-22T07:58:35.204Z,95380.00
2022-11-22T08:01:17.619Z,95382.00
2022-11-22T08:03:46.003Z,95373.00
2022-11-22T08:06:14.152Z,95372.00
2022-11-22T08:08:41.040Z,95377.00
2022-11-22T08:11:08.366Z,95375.00
2022-11-22T08:13:35.807Z,95377.00
2022-11-22T08:16:09.696Z,95374.00
2022-11-22T08:18:37.957Z,95367.00
2022-11-22T08:21:11.104Z,95380.00
2022-11-22T08:23:39.004Z,95377.00
2022-11-22T08:26:08.885Z,95372.00
2022-11-22T08:28:36.213Z,95362.00
2022-11-22T08:31:10.367Z,95383.00
2022-11-22T08:33:37.212Z,95380.00
2022-11-22T08:36:04.613Z,95372.00
2022-11-22T08:38:31.434Z,95381.00
2022-11-22T08:40:58.755Z,95375.00
2022-11-22T08:43:25.679Z,95376.00
2022-11-22T08:45:58.179Z,95375.00
2022-11-22T08:48:26.485Z,95365.00
2022-11-22T08:50:59.496Z,95367.00
2022-11-22T08:53:27.335Z,95363.00
2022-11-22T08:55:55.012Z,95356.00
2022-11-22T08:58:22.591Z,95357.00
2022-11-22T09:00:49.328Z,95357.00
2022-11-22T09:03:16.159Z,95355.00
2022-11-22T09:08:32.712Z,95369.00
2022-11-22T09:11:15.175Z,95362.00
2022-11-22T09:13:42.750Z,95368.00
2022-11-22T09:16:18.915Z,95355.00
2022-11-22T09:18:47.009Z,95361.00
2022-11-22T09:21:17.869Z,95356.00
2022-11-22T09:23:47.365Z,95361.00
2022-11-22T09:26:20.359Z,95347.00
2022-11-22T09:28:47.221Z,95356.00
2022-11-22T09:31:21.336Z,95365.00
2022-11-22T09:33:49.427Z,95361.00
2022-11-22T09:36:19.365Z,95367.00
2022-11-22T09:38:46.526Z,95369.00
2022-11-22T09:41:16.213Z,95358.00
2022-11-22T09:44:04.684Z,95372.00
2022-11-22T09:46:54.759Z,95369.00
2022-11-22T09:49:39.359Z,95377.00
2022-11-22T09:52:37.856Z,95373.00
2022-11-22T09:55:17.685Z,95362.00
2022-11-22T09:57:56.599Z,95368.00
2022-11-22T10:00:26.551Z,95373.00
2022-11-22T10:03:18.331Z,95362.00
2022-11-22T10:05:54.288Z,95370.00
2022-11-22T10:08:44.877Z,95378.00
2022-11-22T10:11:44.123Z,95376.00
2022-11-22T10:14:43.208Z,95374.00
2022-11-22T10:17:24.240Z,95372.00
2022-11-22T10:20:02.198Z,95371.00
2022-11-22T10:22:30.464Z,95378.00
2022-11-22T10:25:00.616Z,95376.00
2022-11-22T10:27:32.956Z,95376.00
2022-11-22T10:30:14.387Z,95372.00
2022-11-22T10:32:52.586Z,95371.00
2022-11-22T10:35:58.505Z,95375.00
2022-11-22T10:39:02.111Z,95366.00
2022-11-22T10:41:37.429Z,95363.00
2022-11-22T10:44:20.713Z,95373.00
2022-11-22T10:47:34.691Z,95373.00
2022-11-22T10:50:17.040Z,95367.00
2022-11-22T10:53:25.282Z,95380.00
2022-11-22T10:56:33.634Z,95384.00
2022-11-22T10:59:17.341Z,95372.00
2022-11-22T11:02:00.892Z,95368.00
2022-11-22T11:04:35.750Z,95374.00
2022-11-22T11:11:10.037Z,95363.00
2022-11-22T11:14:17.398Z,95369.00
2022-11-22T11:23:48.344Z,95376.00
2022-11-22T11:31:29.879Z,95388.00
2022-11-22T11:41:45.472Z,95366.00
2022-11-22T11:44:42.861Z,95365.00
2022-11-22T11:54:13.285Z,95355.00
2022-11-22T11:56:47.799Z,95350.00
2022-11-22T11:59:17.681Z,95351.00
2022-11-22T12:02:02.825Z,95363.00
2022-11-22T12:04:37.215Z,95349.00
2022-11-22T12:07:38.436Z,95357.00
2022-11-22T12:10:41.456Z,95362.00
2022-11-22T12:14:18.599Z,95351.00
2022-11-22T12:16:44.826Z,95341.00
2022-11-22T12:19:37.176Z,95344.00
2022-11-22T12:25:43.905Z,95345.00
2022-11-22T12:28:34.377Z,95339.00
2022-11-22T12:32:34.585Z,95338.00
2022-11-22T12:39:33.694Z,95314.00
2022-11-22T12:42:32.686Z,95312.00
2022-11-22T12:45:35.247Z,95322.00
2022-11-22T12:48:13.398Z,95318.00
2022-11-22T12:48:23.209Z,95339.00
2022-11-22T12:50:48.849Z,95319.00
2022-11-22T12:53:22.991Z,95304.00
2022-11-22T12:56:01.999Z,95310.00
2022-11-22T12:58:50.086Z,95313.00
2022-11-22T13:01:54.484Z,95319.00
2022-11-22T13:04:39.307Z,95313.00
2022-11-22T13:07:35.806Z,95310.00
2022-11-22T13:11:02.850Z,95311.00
2022-11-22T13:14:49.995Z,95308.00
2022-11-22T13:17:52.697Z,95310.00
2022-11-22T13:20:43.226Z,95307.00
2022-11-22T13:28:03.377Z,95295.00
2022-11-22T13:30:44.979Z,95294.00
2022-11-22T13:33:38.869Z,95300.00
2022-11-22T13:36:38.350Z,95302.00
2022-11-22T13:39:37.525Z,95299.00
2022-11-22T13:42:06.519Z,95298.00
2022-11-22T13:44:34.866Z,95297.00
2022-11-22T13:47:12.456Z,95302.00
2022-11-22T13:49:48.616Z,95307.00
2022-11-22T13:52:15.666Z,95300.00
2022-11-22T13:54:48.401Z,95302.00
2022-11-22T13:57:35.491Z,95310.00
2022-11-22T14:00:14.498Z,95312.00
2022-11-22T14:03:21.694Z,95312.00
2022-11-22T14:05:55.162Z,95317.00
2022-11-22T14:08:36.360Z,95316.00
2022-11-22T14:11:26.330Z,95326.00
2022-11-22T14:14:08.763Z,95319.00
2022-11-22T14:17:01.605Z,95325.00
2022-11-22T14:20:02.093Z,95322.00
2022-11-22T14:22:46.034Z,95333.00
2022-11-22T14:25:29.741Z,95330.00
2022-11-22T14:28:33.920Z,95332.00
2022-11-22T14:31:12.212Z,95328.00
2022-11-22T14:34:27.260Z,95335.00
2022-11-22T14:37:12.832Z,95337.00
2022-11-22T14:39:45.648Z,95325.00
2022-11-22T14:42:52.196Z,95344.00
2022-11-22T14:45:41.430Z,95341.00
2022-11-22T14:48:31.261Z,95341.00
2022-11-22T14:51:03.867Z,95353.00
2022-11-22T14:53:40.982Z,95336.00
2022-11-22T14:56:34.021Z,95344.00
2022-11-22T14:59:51.020Z,95343.00
2022-11-22T15:02:57.940Z,95350.00
2022-11-22T15:09:12.948Z,95348.00
2022-11-22T15:09:22.950Z,95352.00
2022-11-22T15:12:11.494Z,95360.00
2022-11-22T15:59:43.465Z,95417.00
2022-11-22T16:02:24.041Z,95425.00
2022-11-22T16:06:03.545Z,95423.00
2022-11-22T16:07:49.920Z,95424.00
2022-11-22T16:10:27.883Z,95431.00
2022-11-22T16:13:20.557Z,95429.00
2022-11-22T16:16:17.672Z,95440.00
2022-11-22T16:18:59.335Z,95435.00
2022-11-22T16:21:45.209Z,95442.00
2022-11-22T16:24:31.805Z,95451.00
2022-11-22T16:27:44.072Z,95462.00
2022-11-22T16:30:23.359Z,95465.00
2022-11-22T16:32:59.570Z,95471.00
2022-11-22T16:36:00.671Z,95469.00
2022-11-22T16:38:28.635Z,95468.00
2022-11-22T16:40:58.384Z,95467.00
2022-11-22T16:43:27.025Z,95466.00
2022-11-22T16:45:54.349Z,95461.00
2022-11-22T16:48:33.491Z,95474.00
2022-11-22T16:51:06.825Z,95459.00
2022-11-22T16:53:48.285Z,95469.00
2022-11-22T16:56:26.952Z,95465.00
2022-11-22T16:58:56.907Z,95452.00
2022-11-22T17:01:26.836Z,95453.00
2022-11-22T17:03:56.559Z,95451.00
2022-11-22T17:06:26.220Z,95453.00
2022-11-22T17:08:55.854Z,95451.00
2022-11-22T17:11:27.010Z,95463.00
2022-11-22T17:13:54.285Z,95464.00
2022-11-22T17:16:21.069Z,95469.00
2022-11-22T17:18:48.303Z,95467.00
2022-11-22T17:21:34.286Z,95473.00
2022-11-22T17:24:07.076Z,95486.00
2022-11-22T17:26:34.668Z,95487.00
2022-11-22T17:29:01.964Z,95494.00
2022-11-22T17:31:29.221Z,95495.00
2022-11-22T17:33:58.554Z,95490.00
2022-11-22T17:36:36.570Z,95508.00
2022-11-22T17:39:07.641Z,95507.00
2022-11-22T17:41:35.302Z,95499.00
2022-11-22T17:44:03.785Z,95506.00
2022-11-22T17:46:33.073Z,95511.00
2022-11-22T17:49:01.908Z,95502.00
2022-11-22T17:51:30.518Z,95518.00
2022-11-22T17:53:58.247Z,95529.00
2022-11-22T17:56:27.105Z,95523.00
2022-11-22T17:58:53.854Z,95525.00
2022-11-22T18:01:22.835Z,95522.00
2022-11-22T18:03:49.902Z,95526.00
2022-11-22T18:06:18.975Z,95534.00
2022-11-22T18:08:47.438Z,95529.00
2022-11-22T18:11:15.870Z,95524.00
2022-11-22T18:13:43.415Z,95520.00
2022-11-22T18:16:14.623Z,95521.00
2022-11-22T18:18:56.841Z,95527.00
2022-11-22T18:21:25.521Z,95525.00
2022-11-22T18:23:52.313Z,95538.00
2022-11-22T18:31:53.650Z,95531.00
2022-11-22T18:34:22.378Z,95528.00
2022-11-22T18:37:01.251Z,95529.00
2022-11-22T18:39:32.132Z,95535.00
2022-11-22T18:41:59.189Z,95535.00
2022-11-22T18:44:26.008Z,95544.00
2022-11-22T18:46:52.970Z,95535.00
2022-11-22T18:49:19.700Z,95539.00
2022-11-22T18:51:46.454Z,95539.00
2022-11-22T18:54:13.342Z,95547.00
2022-11-22T18:56:40.876Z,95551.00
2022-11-22T18:59:12.725Z,95549.00
2022-11-22T19:01:40.515Z,95548.00
2022-11-22T19:04:08.453Z,95558.00
2022-11-22T19:06:35.228Z,95557.00
2022-11-22T19:09:02.536Z,95551.00
2022-11-22T19:11:31.965Z,95562.00
2022-11-22T19:13:59.395Z,95557.00
2022-11-22T19:16:29.494Z,95551.00
2022-11-22T19:18:57.480Z,95560.00
2022-11-22T19:21:27.723Z,95548.00
2022-11-22T19:23:56.245Z,95559.00
2022-11-22T19:26:26.308Z,95565.00
2022-11-22T19:28:56.111Z,95553.00
2022-11-22T19:31:25.891Z,95555.00
2022-11-22T19:33:52.655Z,95560.00
2022-11-22T19:36:26.433Z,95566.00
2022-11-22T19:38:57.826Z,95576.00
2022-11-22T19:41:25.267Z,95571.00
2022-11-22T19:43:52.166Z,95571.00
2022-11-22T19:46:22.189Z,95564.00
2022-11-22T19:48:54.463Z,95554.00
2022-11-22T19:51:22.348Z,95552.00
2022-11-22T19:53:53.349Z,95556.00
2022-11-22T19:56:20.971Z,95562.00
2022-11-22T19:58:53.967Z,95566.00
2022-11-22T20:01:23.442Z,95565.00
2022-11-22T20:03:58.980Z,95573.00
2022-11-22T20:06:27.448Z,95573.00
2022-11-22T20:09:01.292Z,95567.00
2022-11-22T20:11:28.101Z,95575.00
2022-11-22T20:13:54.883Z,95583.00
2022-11-22T20:16:25.563Z,95581.00
2022-11-22T20:19:00.663Z,95587.00
2022-11-22T20:21:30.662Z,95595.00
2022-11-22T20:23:58.122Z,95580.00
2022-11-22T20:26:25.739Z,95580.00
2022-11-22T20:28:59.177Z,95591.00
2022-11-22T20:31:27.814Z,95580.00
2022-11-22T20:33:55.554Z,95583.00
2022-11-22T20:36:28.238Z,95588.00
2022-11-22T20:38:55.598Z,95588.00
2022-11-22T20:41:25.805Z,95598.00
2022-11-22T20:43:53.136Z,95598.00
2022-11-22T20:46:23.148Z,95611.00
2022-11-22T20:48:51.954Z,95601.00
2022-11-22T20:51:26.030Z,95607.00
2022-11-22T20:53:53.415Z,95603.00
2022-11-22T20:56:20.971Z,95595.00
2022-11-22T20:58:48.084Z,95600.00
2022-11-22T21:01:18.856Z,95610.00
2022-11-22T21:03:46.431Z,95605.00
2022-11-22T21:06:14.465Z,95614.00
2022-11-22T21:08:41.558Z,95611.00
2022-11-22T21:11:18.981Z,95613.00
2022-11-22T21:13:47.080Z,95618.00
2022-11-22T21:16:25.055Z,95610.00
2022-11-22T21:19:01.777Z,95622.00
2022-11-22T21:21:29.682Z,95616.00
2022-11-22T21:23:59.886Z,95622.00
2022-11-22T21:26:27.277Z,95621.00
2022-11-22T21:28:54.427Z,95623.00
2022-11-22T21:31:22.589Z,95623.00
2022-11-22T21:33:49.775Z,95631.00
2022-11-22T21:36:17.094Z,95627.00
2022-11-22T21:38:43.872Z,95626.00
2022-11-22T21:41:38.636Z,95623.00
2022-11-22T21:44:04.486Z,95623.00
2022-11-22T21:46:31.221Z,95621.00
2022-11-22T21:48:58.007Z,95616.00
2022-11-22T21:51:26.171Z,95622.00
2022-11-22T21:54:00.827Z,95617.00
2022-11-22T21:56:28.099Z,95619.00
2022-11-22T21:58:55.410Z,95615.00
2022-11-22T22:01:23.495Z,95615.00
2022-11-22T22:03:50.385Z,95620.00
2022-11-22T22:06:17.578Z,95621.00
2022-11-22T22:08:44.358Z,95623.00
2022-11-22T22:11:12.321Z,95633.00
2022-11-22T22:13:39.088Z,95634.00
2022-11-22T22:16:07.167Z,95647.00
2022-11-22T22:18:38.031Z,95644.00
2022-11-22T22:21:10.125Z,95644.00
2022-11-22T22:23:39.529Z,95646.00
2022-11-22T22:26:10.510Z,95647.00
2022-11-22T22:28:39.243Z,95635.00
2022-11-22T22:31:16.478Z,95647.00
2022-11-22T22:33:45.369Z,95647.00
2022-11-22T22:36:12.117Z,95661.00
2022-11-22T22:38:39.003Z,95648.00
2022-11-22T22:41:07.018Z,95656.00
2022-11-22T22:43:41.793Z,95653.00
2022-11-22T22:46:14.846Z,95656.00
2022-11-22T22:48:41.949Z,95658.00
2022-11-22T22:51:17.703Z,95647.00
2022-11-22T22:53:45.257Z,95638.00
2022-11-22T22:56:13.883Z,95645.00
2022-11-22T22:58:40.916Z,95641.00
2022-11-22T23:01:20.359Z,95649.00
2022-11-22T23:03:55.422Z,95647.00
2022-11-22T23:06:23.487Z,95651.00
2022-11-22T23:08:52.329Z,95647.00
2022-11-22T23:11:46.118Z,95643.00
2022-11-22T23:14:15.809Z,95648.00
2022-11-22T23:16:42.579Z,95651.00
2022-11-22T23:19:09.657Z,95653.00
2022-11-22T23:21:36.676Z,95658.00
2022-11-22T23:24:04.230Z,95655.00
2022-11-22T23:26:31.318Z,95657.00
2022-11-22T23:28:59.599Z,95649.00
2022-11-22T23:31:27.283Z,95654.00
2022-11-22T23:33:54.492Z,95655.00
2022-11-22T23:36:22.507Z,95661.00
2022-11-22T23:38:49.404Z,95660.00
2022-11-22T23:41:22.224Z,95659.00
2022-11-22T23:43:54.370Z,95660.00
2022-11-22T23:46:22.231Z,95660.00
2022-11-22T23:48:54.556Z,95656.00
2022-11-22T23:51:21.704Z,95664.00
2022-11-22T23:53:48.523Z,95657.00
2022-11-22T23:56:22.031Z,95657.00
2022-11-22T23:58:49.978Z,95655.00
