createdAt,value
2017-03-08T00:00:32.334Z,39.95
2017-03-08T00:01:43.019Z,40.05
2017-03-08T00:02:53.303Z,40.14
2017-03-08T00:04:03.578Z,39.95
2017-03-08T00:05:13.851Z,40.53
2017-03-08T00:06:23.981Z,40.43
2017-03-08T00:07:34.696Z,40.43
2017-03-08T00:08:45.368Z,40.43
2017-03-08T00:09:56.051Z,40.53
2017-03-08T00:11:05.926Z,40.43
2017-03-08T00:12:16.361Z,40.43
2017-03-08T00:13:27.030Z,40.43
2017-03-08T00:14:36.540Z,40.43
2017-03-08T00:15:46.835Z,40.43
2017-03-08T00:16:56.724Z,40.43
2017-03-08T00:18:06.921Z,40.43
2017-03-08T00:19:17.612Z,40.53
2017-03-08T00:20:27.553Z,40.43
2017-03-08T00:21:38.242Z,40.43
2017-03-08T00:22:48.926Z,40.24
2017-03-08T00:23:58.973Z,40.43
2017-03-08T00:25:09.266Z,40.43
2017-03-08T00:26:19.562Z,40.24
2017-03-08T00:27:29.463Z,40.43
2017-03-08T00:28:39.754Z,40.43
2017-03-08T00:29:49.748Z,40.53
2017-03-08T00:30:59.657Z,40.24
2017-03-08T00:32:09.942Z,40.34
2017-03-08T00:33:20.199Z,40.34
2017-03-08T00:34:30.471Z,40.43
2017-03-08T00:35:41.471Z,40.34
2017-03-08T00:36:51.739Z,40.24
2017-03-08T00:38:02.414Z,40.24
2017-03-08T00:39:13.090Z,40.24
2017-03-08T00:40:23.758Z,40.34
2017-03-08T00:41:34.755Z,40.24
2017-03-08T00:42:45.432Z,40.24
2017-03-08T00:43:55.706Z,40.24
2017-03-08T00:45:05.997Z,40.24
2017-03-08T00:46:15.890Z,40.43
2017-03-08T00:47:26.692Z,40.34
2017-03-08T00:48:37.348Z,40.24
2017-03-08T00:49:47.611Z,40.24
2017-03-08T00:50:57.894Z,40.34
2017-03-08T00:52:08.191Z,40.34
2017-03-08T00:53:18.951Z,40.14
2017-03-08T00:54:29.651Z,40.24
2017-03-08T00:55:39.959Z,40.24
2017-03-08T00:56:50.231Z,40.34
2017-03-08T00:58:00.507Z,40.34
2017-03-08T00:59:11.456Z,40.34
2017-03-08T01:00:21.332Z,40.34
2017-03-08T01:01:32.045Z,40.24
2017-03-08T01:02:42.329Z,40.24
2017-03-08T01:03:52.231Z,40.43
2017-03-08T01:05:02.843Z,40.24
2017-03-08T01:06:13.514Z,40.34
2017-03-08T01:07:23.393Z,40.34
2017-03-08T01:08:33.664Z,40.34
2017-03-08T01:09:43.946Z,40.34
2017-03-08T01:10:54.470Z,40.14
2017-03-08T01:12:05.142Z,40.34
2017-03-08T01:13:15.031Z,40.24
2017-03-08T01:14:25.689Z,40.24
2017-03-08T01:15:35.569Z,40.24
2017-03-08T01:16:46.161Z,40.24
2017-03-08T01:17:56.832Z,40.14
2017-03-08T01:19:07.526Z,40.14
2017-03-08T01:20:17.462Z,40.63
2017-03-08T01:21:27.786Z,40.14
2017-03-08T01:22:38.547Z,40.24
2017-03-08T01:23:48.837Z,40.34
2017-03-08T01:24:59.522Z,40.34
2017-03-08T01:26:10.180Z,40.24
2017-03-08T01:27:20.876Z,40.14
2017-03-08T01:28:31.920Z,40.63
2017-03-08T01:29:42.182Z,40.24
2017-03-08T01:30:52.857Z,40.24
2017-03-08T01:32:03.142Z,40.72
2017-03-08T01:33:13.031Z,40.24
2017-03-08T01:34:23.163Z,40.53
2017-03-08T01:35:33.827Z,40.63
2017-03-08T01:36:43.800Z,40.72
2017-03-08T01:37:54.196Z,40.53
2017-03-08T01:39:04.867Z,40.63
2017-03-08T01:40:15.871Z,40.53
2017-03-08T01:41:26.519Z,40.24
2017-03-08T01:42:37.184Z,40.63
2017-03-08T01:43:47.473Z,40.24
2017-03-08T01:44:58.137Z,40.72
2017-03-08T01:46:08.364Z,40.53
2017-03-08T01:47:18.631Z,40.63
2017-03-08T01:48:28.933Z,40.63
2017-03-08T01:49:39.197Z,40.72
2017-03-08T01:50:49.906Z,40.63
2017-03-08T01:52:00.095Z,40.63
2017-03-08T01:53:10.781Z,40.72
2017-03-08T01:54:21.458Z,40.63
2017-03-08T01:55:31.758Z,40.72
2017-03-08T01:56:41.247Z,40.43
2017-03-08T01:57:52.231Z,40.53
2017-03-08T01:59:02.889Z,40.43
2017-03-08T02:00:13.052Z,40.43
2017-03-08T02:01:23.716Z,40.43
2017-03-08T02:02:33.651Z,40.43
2017-03-08T02:03:44.563Z,40.43
2017-03-08T02:04:54.476Z,40.43
2017-03-08T02:06:04.770Z,40.53
2017-03-08T02:07:15.068Z,40.53
2017-03-08T02:08:25.743Z,40.34
2017-03-08T02:09:36.565Z,40.53
2017-03-08T02:10:46.447Z,40.53
2017-03-08T02:11:56.708Z,40.43
2017-03-08T02:13:06.633Z,40.53
2017-03-08T02:14:17.298Z,40.53
2017-03-08T02:15:28.151Z,40.53
2017-03-08T02:16:38.813Z,40.53
2017-03-08T02:17:49.465Z,40.34
2017-03-08T02:19:00.460Z,40.72
2017-03-08T02:20:09.563Z,40.43
2017-03-08T02:21:20.475Z,40.53
2017-03-08T02:22:31.126Z,40.72
2017-03-08T02:23:41.802Z,40.43
2017-03-08T02:24:52.073Z,40.72
2017-03-08T02:26:01.961Z,40.53
2017-03-08T02:27:12.875Z,40.63
2017-03-08T02:28:22.763Z,40.53
2017-03-08T02:29:33.036Z,40.63
2017-03-08T02:30:43.309Z,40.53
2017-03-08T02:31:53.575Z,40.63
2017-03-08T02:33:03.963Z,40.63
2017-03-08T02:34:14.636Z,40.53
2017-03-08T02:35:24.509Z,40.63
2017-03-08T02:36:34.785Z,40.63
2017-03-08T02:37:44.694Z,40.63
2017-03-08T02:38:55.281Z,40.53
2017-03-08T02:40:05.547Z,40.43
2017-03-08T02:41:15.433Z,40.53
2017-03-08T02:42:25.329Z,40.63
2017-03-08T02:43:35.996Z,40.53
2017-03-08T02:44:45.980Z,40.53
2017-03-08T02:45:56.249Z,40.53
2017-03-08T02:47:06.516Z,40.43
2017-03-08T02:48:16.813Z,40.53
2017-03-08T02:49:26.697Z,40.53
2017-03-08T02:50:37.113Z,40.53
2017-03-08T02:51:48.086Z,40.53
2017-03-08T02:52:58.800Z,40.53
2017-03-08T02:54:08.683Z,40.53
2017-03-08T02:55:19.351Z,40.51
2017-03-08T02:56:30.353Z,40.53
2017-03-08T02:57:41.030Z,40.53
2017-03-08T02:58:51.670Z,40.53
2017-03-08T03:00:02.122Z,40.53
2017-03-08T03:01:11.756Z,40.53
2017-03-08T03:02:22.301Z,40.53
2017-03-08T03:03:32.964Z,40.53
2017-03-08T03:04:43.258Z,40.51
2017-03-08T03:05:53.813Z,40.53
2017-03-08T03:07:04.468Z,40.63
2017-03-08T03:08:14.910Z,40.61
2017-03-08T03:09:25.717Z,40.43
2017-03-08T03:10:36.028Z,40.53
2017-03-08T03:11:46.706Z,40.53
2017-03-08T03:12:56.975Z,40.53
2017-03-08T03:14:07.412Z,40.41
2017-03-08T03:15:17.702Z,40.63
2017-03-08T03:16:28.381Z,40.51
2017-03-08T03:17:39.056Z,40.51
2017-03-08T03:18:48.954Z,40.51
2017-03-08T03:19:59.780Z,40.51
2017-03-08T03:21:09.679Z,40.61
2017-03-08T03:22:19.975Z,40.53
2017-03-08T03:23:30.625Z,40.41
2017-03-08T03:24:40.497Z,40.51
2017-03-08T03:25:51.042Z,40.51
2017-03-08T03:27:01.742Z,40.41
2017-03-08T03:28:12.415Z,40.51
2017-03-08T03:29:22.710Z,40.41
2017-03-08T03:30:33.396Z,40.61
2017-03-08T03:31:43.599Z,40.41
2017-03-08T03:32:53.894Z,40.61
2017-03-08T03:34:03.792Z,40.63
2017-03-08T03:35:13.291Z,40.53
2017-03-08T03:36:23.970Z,40.61
2017-03-08T03:37:34.344Z,40.53
2017-03-08T03:38:43.869Z,40.61
2017-03-08T03:39:54.143Z,40.53
2017-03-08T03:41:04.433Z,40.61
2017-03-08T03:42:14.711Z,40.51
2017-03-08T03:43:25.347Z,40.41
2017-03-08T03:44:36.040Z,40.41
2017-03-08T03:45:46.700Z,40.53
2017-03-08T03:46:57.373Z,40.51
2017-03-08T03:48:07.641Z,40.61
2017-03-08T03:49:18.461Z,40.51
2017-03-08T03:50:28.733Z,40.51
2017-03-08T03:51:39.401Z,40.61
2017-03-08T03:52:49.667Z,40.51
2017-03-08T03:53:59.943Z,40.51
2017-03-08T03:55:10.758Z,40.61
2017-03-08T03:56:21.430Z,40.51
2017-03-08T03:57:31.338Z,40.51
2017-03-08T03:58:41.223Z,40.51
2017-03-08T03:59:51.921Z,40.53
2017-03-08T04:01:02.484Z,40.51
2017-03-08T04:02:13.192Z,40.51
2017-03-08T04:03:23.492Z,40.51
2017-03-08T04:04:34.169Z,40.51
2017-03-08T04:05:44.818Z,40.61
2017-03-08T04:06:55.763Z,40.51
2017-03-08T04:08:06.040Z,40.51
2017-03-08T04:09:16.323Z,40.51
2017-03-08T04:10:26.219Z,40.51
2017-03-08T04:11:36.509Z,40.51
2017-03-08T04:12:47.320Z,40.51
2017-03-08T04:13:57.228Z,40.51
2017-03-08T04:15:07.895Z,40.53
2017-03-08T04:16:17.812Z,40.51
2017-03-08T04:17:28.486Z,40.61
2017-03-08T04:18:39.039Z,40.51
2017-03-08T04:19:49.700Z,40.61
2017-03-08T04:21:00.383Z,40.51
2017-03-08T04:22:10.941Z,40.51
2017-03-08T04:23:21.228Z,40.51
2017-03-08T04:24:31.758Z,40.61
2017-03-08T04:25:40.899Z,40.51
2017-03-08T04:26:51.562Z,40.51
2017-03-08T04:28:01.860Z,40.63
2017-03-08T04:29:11.746Z,40.51
2017-03-08T04:30:22.116Z,40.41
2017-03-08T04:31:32.389Z,40.61
2017-03-08T04:32:42.666Z,40.53
2017-03-08T04:33:53.334Z,40.61
2017-03-08T04:35:03.626Z,40.51
2017-03-08T04:36:13.599Z,40.51
2017-03-08T04:37:24.266Z,40.61
2017-03-08T04:38:34.131Z,40.51
2017-03-08T04:39:44.781Z,40.63
2017-03-08T04:40:55.444Z,40.61
2017-03-08T04:42:06.036Z,40.61
2017-03-08T04:43:16.312Z,40.61
2017-03-08T04:44:26.991Z,40.61
2017-03-08T04:45:37.291Z,40.51
2017-03-08T04:46:47.576Z,40.61
2017-03-08T04:47:58.004Z,40.41
2017-03-08T04:49:08.689Z,40.61
2017-03-08T04:50:18.977Z,40.61
2017-03-08T04:51:29.252Z,40.61
2017-03-08T04:52:39.123Z,40.61
2017-03-08T04:53:50.136Z,40.61
2017-03-08T04:55:00.810Z,40.61
2017-03-08T04:56:11.090Z,40.61
2017-03-08T04:57:21.753Z,40.61
2017-03-08T04:58:32.402Z,40.51
2017-03-08T04:59:43.306Z,40.7
2017-03-08T05:00:53.572Z,40.61
2017-03-08T05:02:04.290Z,40.7
2017-03-08T05:03:14.588Z,40.7
2017-03-08T05:04:24.496Z,40.51
2017-03-08T05:05:35.410Z,40.61
2017-03-08T05:06:45.702Z,40.51
2017-03-08T05:07:56.348Z,40.61
2017-03-08T05:09:07.016Z,40.61
2017-03-08T05:10:16.938Z,40.61
2017-03-08T05:11:27.526Z,40.51
2017-03-08T05:12:38.191Z,40.61
2017-03-08T05:13:48.473Z,40.61
2017-03-08T05:14:59.147Z,40.61
2017-03-08T05:16:09.802Z,40.61
2017-03-08T05:17:20.169Z,40.61
2017-03-08T05:18:30.071Z,40.51
2017-03-08T05:19:39.969Z,40.61
2017-03-08T05:20:50.673Z,40.61
2017-03-08T05:22:01.337Z,40.61
2017-03-08T05:23:11.959Z,40.41
2017-03-08T05:24:22.622Z,40.61
2017-03-08T05:25:33.288Z,40.61
2017-03-08T05:26:44.003Z,40.61
2017-03-08T05:27:54.684Z,40.51
2017-03-08T05:29:05.213Z,40.51
2017-03-08T05:30:15.477Z,40.51
2017-03-08T05:31:26.177Z,40.61
2017-03-08T05:32:36.462Z,40.51
2017-03-08T05:33:47.132Z,40.61
2017-03-08T05:34:57.710Z,40.51
2017-03-08T05:36:08.005Z,40.51
2017-03-08T05:37:17.940Z,40.51
2017-03-08T05:38:27.439Z,40.7
2017-03-08T05:39:37.762Z,40.51
2017-03-08T05:40:48.291Z,40.61
2017-03-08T05:41:58.959Z,40.51
2017-03-08T05:43:08.739Z,40.51
2017-03-08T05:44:19.447Z,40.41
2017-03-08T05:45:30.107Z,40.51
2017-03-08T05:46:41.205Z,40.51
2017-03-08T05:47:51.472Z,40.41
2017-03-08T05:49:01.767Z,40.51
2017-03-08T05:50:12.445Z,40.51
2017-03-08T05:51:22.720Z,40.31
2017-03-08T05:52:33.266Z,40.51
2017-03-08T05:53:43.559Z,40.41
2017-03-08T05:54:53.851Z,40.51
2017-03-08T05:56:04.131Z,40.51
2017-03-08T05:57:14.406Z,40.41
2017-03-08T05:58:24.846Z,40.61
2017-03-08T05:59:35.126Z,40.41
2017-03-08T06:00:45.792Z,40.41
2017-03-08T06:01:56.070Z,40.41
2017-03-08T06:03:06.755Z,40.41
2017-03-08T06:04:16.512Z,40.51
2017-03-08T06:05:26.415Z,40.31
2017-03-08T06:06:37.073Z,40.41
2017-03-08T06:07:47.336Z,40.31
2017-03-08T06:08:58.004Z,40.61
2017-03-08T06:10:08.826Z,40.61
2017-03-08T06:11:19.495Z,40.51
2017-03-08T06:12:29.439Z,40.61
2017-03-08T06:13:40.144Z,40.61
2017-03-08T06:14:50.063Z,40.61
2017-03-08T06:16:00.970Z,40.61
2017-03-08T06:17:11.253Z,40.7
2017-03-08T06:18:21.921Z,40.7
2017-03-08T06:19:32.576Z,40.7
2017-03-08T06:20:42.110Z,40.7
2017-03-08T06:21:52.499Z,40.7
2017-03-08T06:23:03.185Z,40.61
2017-03-08T06:24:13.492Z,40.61
2017-03-08T06:25:22.996Z,40.12
2017-03-08T06:26:33.684Z,40.61
2017-03-08T06:27:44.713Z,40.61
2017-03-08T06:28:54.986Z,40.51
2017-03-08T06:30:05.270Z,40.51
2017-03-08T06:31:15.939Z,40.51
2017-03-08T06:32:25.829Z,40.51
2017-03-08T06:33:36.752Z,40.61
2017-03-08T06:34:47.404Z,40.51
2017-03-08T06:35:57.329Z,40.61
2017-03-08T06:37:07.982Z,40.12
2017-03-08T06:38:18.659Z,40.22
2017-03-08T06:39:29.582Z,40.22
2017-03-08T06:40:40.239Z,40.41
2017-03-08T06:41:50.136Z,40.51
2017-03-08T06:43:00.059Z,39.66
2017-03-08T06:44:10.740Z,39.95
2017-03-08T06:45:21.507Z,39.86
2017-03-08T06:46:32.185Z,39.66
2017-03-08T06:47:42.867Z,39.47
2017-03-08T06:48:53.547Z,39.37
2017-03-08T06:50:03.437Z,39.37
2017-03-08T06:51:13.566Z,39.47
2017-03-08T06:52:24.234Z,38.99
2017-03-08T06:53:34.904Z,38.99
2017-03-08T06:54:45.174Z,39.2
2017-03-08T06:55:55.454Z,39.29
2017-03-08T06:57:06.000Z,38.72
2017-03-08T06:58:16.286Z,38.62
2017-03-08T06:59:26.553Z,38.53
2017-03-08T07:00:37.208Z,38.53
2017-03-08T07:01:47.870Z,38.16
2017-03-08T07:02:57.906Z,38.16
2017-03-08T07:04:08.589Z,38.26
2017-03-08T07:05:18.478Z,38.54
2017-03-08T07:06:29.136Z,38.26
2017-03-08T07:07:39.045Z,37.96
2017-03-08T07:08:49.281Z,37.87
2017-03-08T07:09:59.617Z,37.87
2017-03-08T07:11:09.917Z,37.68
2017-03-08T07:12:20.633Z,37.68
2017-03-08T07:13:30.953Z,37.58
2017-03-08T07:14:41.398Z,37.7
2017-03-08T07:15:52.106Z,37.79
2017-03-08T07:17:02.800Z,37.79
2017-03-08T07:18:13.087Z,37.7
2017-03-08T07:19:23.756Z,37.89
2017-03-08T07:20:34.597Z,37.7
2017-03-08T07:21:44.878Z,37.7
2017-03-08T07:22:54.791Z,37.6
2017-03-08T07:24:05.442Z,37.41
2017-03-08T07:25:16.157Z,37.6
2017-03-08T07:26:26.593Z,37.43
2017-03-08T07:27:37.266Z,37.23
2017-03-08T07:28:47.162Z,37.33
2017-03-08T07:29:57.867Z,37.13
2017-03-08T07:31:08.163Z,37.23
2017-03-08T07:32:18.530Z,37.23
2017-03-08T07:33:28.837Z,37.04
2017-03-08T07:34:38.749Z,36.85
2017-03-08T07:35:49.063Z,37.04
2017-03-08T07:36:59.356Z,37.04
2017-03-08T07:38:09.887Z,37.15
2017-03-08T07:39:19.800Z,37.25
2017-03-08T07:40:30.088Z,36.96
2017-03-08T07:41:40.778Z,37.06
2017-03-08T07:42:51.058Z,37.06
2017-03-08T07:44:01.119Z,37.15
2017-03-08T07:45:11.784Z,36.87
2017-03-08T07:46:22.446Z,37.06
2017-03-08T07:47:32.340Z,36.96
2017-03-08T07:48:43.018Z,37.06
2017-03-08T07:49:53.837Z,37.06
2017-03-08T07:51:04.103Z,36.87
2017-03-08T07:52:14.376Z,37.15
2017-03-08T07:53:24.269Z,36.96
2017-03-08T07:54:34.551Z,37.25
2017-03-08T07:55:45.591Z,37.25
2017-03-08T07:56:55.476Z,36.87
2017-03-08T07:58:06.148Z,37.15
2017-03-08T07:59:16.051Z,37.25
2017-03-08T08:00:26.726Z,37.15
2017-03-08T08:01:37.111Z,37.25
2017-03-08T08:02:47.780Z,37.25
2017-03-08T08:03:58.047Z,37.54
2017-03-08T08:05:07.952Z,37.63
2017-03-08T08:06:17.854Z,37.63
2017-03-08T08:07:28.228Z,37.73
2017-03-08T08:08:38.516Z,37.73
2017-03-08T08:09:49.246Z,37.83
2017-03-08T08:10:59.523Z,37.73
2017-03-08T08:12:10.202Z,37.71
2017-03-08T08:13:21.172Z,37.73
2017-03-08T08:14:31.451Z,38.01
2017-03-08T08:15:42.152Z,37.62
2017-03-08T08:16:52.450Z,37.71
2017-03-08T08:18:03.158Z,37.81
2017-03-08T08:19:13.781Z,37.71
2017-03-08T08:20:23.657Z,37.91
2017-03-08T08:21:33.576Z,38.01
2017-03-08T08:22:43.878Z,38.1
2017-03-08T08:23:53.767Z,38.1
2017-03-08T08:25:04.679Z,38.39
2017-03-08T08:26:14.578Z,38.39
2017-03-08T08:27:24.875Z,38.39
2017-03-08T08:28:34.769Z,38.2
2017-03-08T08:29:44.662Z,38.1
2017-03-08T08:30:55.185Z,38.1
2017-03-08T08:32:05.478Z,38.2
2017-03-08T08:33:15.764Z,38.68
2017-03-08T08:34:25.262Z,38.37
2017-03-08T08:35:35.933Z,38.66
2017-03-08T08:36:46.962Z,38.76
2017-03-08T08:37:57.257Z,38.56
2017-03-08T08:39:07.962Z,38.66
2017-03-08T08:40:18.631Z,38.56
2017-03-08T08:41:28.555Z,38.95
2017-03-08T08:42:39.403Z,38.95
2017-03-08T08:43:49.682Z,39.24
2017-03-08T08:44:59.981Z,39.43
2017-03-08T08:46:10.268Z,39.34
2017-03-08T08:47:20.958Z,39.24
2017-03-08T08:48:31.883Z,39.24
2017-03-08T08:49:42.193Z,38.85
2017-03-08T08:50:52.484Z,39.14
2017-03-08T08:52:03.162Z,38.95
2017-03-08T08:53:13.466Z,38.85
2017-03-08T08:54:24.009Z,38.95
2017-03-08T08:55:34.302Z,39.04
2017-03-08T08:56:44.578Z,38.83
2017-03-08T08:57:55.268Z,39.53
2017-03-08T08:59:05.178Z,39.53
2017-03-08T09:00:15.883Z,39.53
2017-03-08T09:01:26.171Z,39.53
2017-03-08T09:02:36.467Z,39.53
2017-03-08T09:03:47.146Z,39.41
2017-03-08T09:04:57.460Z,39.43
2017-03-08T09:06:07.506Z,39.51
2017-03-08T09:07:18.198Z,39.51
2017-03-08T09:08:28.859Z,39.22
2017-03-08T09:09:38.807Z,39.51
2017-03-08T09:10:49.084Z,39.41
2017-03-08T09:11:59.624Z,39.61
2017-03-08T09:13:09.520Z,39.51
2017-03-08T09:14:20.500Z,39.89
2017-03-08T09:15:30.838Z,39.89
2017-03-08T09:16:41.146Z,39.79
2017-03-08T09:17:51.234Z,39.7
2017-03-08T09:19:01.935Z,39.79
2017-03-08T09:20:11.449Z,39.7
2017-03-08T09:21:20.943Z,39.7
2017-03-08T09:22:31.218Z,39.7
2017-03-08T09:23:41.584Z,39.89
2017-03-08T09:24:51.874Z,39.79
2017-03-08T09:26:02.552Z,39.89
2017-03-08T09:27:13.217Z,39.89
2017-03-08T09:28:22.713Z,39.61
2017-03-08T09:29:33.695Z,39.7
2017-03-08T09:30:43.955Z,39.7
2017-03-08T09:31:54.643Z,39.89
2017-03-08T09:33:04.911Z,39.99
2017-03-08T09:34:15.219Z,39.89
2017-03-08T09:35:25.618Z,39.99
2017-03-08T09:36:35.513Z,39.99
2017-03-08T09:37:46.191Z,39.99
2017-03-08T09:38:56.073Z,40.19
2017-03-08T09:40:06.746Z,40.47
2017-03-08T09:41:17.185Z,40.57
2017-03-08T09:42:27.839Z,40.47
2017-03-08T09:43:37.737Z,40.55
2017-03-08T09:44:48.029Z,40.47
2017-03-08T09:45:58.319Z,40.47
2017-03-08T09:47:08.019Z,40.36
2017-03-08T09:48:17.908Z,40.45
2017-03-08T09:49:28.221Z,40.26
2017-03-08T09:50:38.129Z,40.45
2017-03-08T09:51:48.804Z,40.26
2017-03-08T09:52:59.204Z,40.36
2017-03-08T09:54:09.531Z,40.26
2017-03-08T09:55:20.200Z,40.36
2017-03-08T09:56:30.869Z,40.26
2017-03-08T09:57:41.188Z,40.26
2017-03-08T09:58:52.199Z,40.16
2017-03-08T10:00:02.783Z,40.36
2017-03-08T10:01:13.090Z,40.26
2017-03-08T10:02:23.385Z,40.26
2017-03-08T10:03:34.061Z,40.36
2017-03-08T10:04:44.438Z,40.26
2017-03-08T10:05:55.114Z,40.36
2017-03-08T10:07:05.425Z,40.26
2017-03-08T10:08:15.718Z,40.36
2017-03-08T10:09:26.025Z,40.26
2017-03-08T10:10:37.050Z,40.26
2017-03-08T10:11:46.947Z,40.26
2017-03-08T10:12:57.244Z,40.45
2017-03-08T10:14:07.534Z,40.55
2017-03-08T10:15:17.441Z,40.55
2017-03-08T10:16:27.977Z,40.45
2017-03-08T10:17:38.285Z,40.55
2017-03-08T10:18:48.955Z,40.55
2017-03-08T10:19:58.460Z,40.45
2017-03-08T10:21:08.379Z,40.45
2017-03-08T10:22:18.806Z,40.45
2017-03-08T10:23:29.097Z,40.45
2017-03-08T10:24:39.781Z,40.16
2017-03-08T10:25:50.463Z,40.16
2017-03-08T10:27:00.788Z,39.97
2017-03-08T10:28:11.776Z,39.97
2017-03-08T10:29:22.457Z,39.78
2017-03-08T10:30:31.960Z,39.87
2017-03-08T10:31:42.642Z,39.68
2017-03-08T10:32:53.299Z,40.07
2017-03-08T10:34:03.733Z,39.97
2017-03-08T10:35:13.997Z,39.78
2017-03-08T10:36:24.295Z,40.07
2017-03-08T10:37:34.958Z,39.97
2017-03-08T10:38:44.858Z,39.87
2017-03-08T10:39:55.447Z,39.87
2017-03-08T10:41:05.727Z,39.97
2017-03-08T10:42:16.318Z,39.87
2017-03-08T10:43:26.595Z,39.78
2017-03-08T10:44:36.492Z,39.87
2017-03-08T10:45:47.103Z,39.87
2017-03-08T10:46:57.368Z,39.68
2017-03-08T10:48:08.051Z,39.68
2017-03-08T10:49:17.951Z,39.68
2017-03-08T10:50:28.241Z,39.59
2017-03-08T10:51:38.765Z,39.68
2017-03-08T10:52:49.054Z,39.78
2017-03-08T10:53:59.753Z,39.59
2017-03-08T10:55:10.440Z,39.59
2017-03-08T10:56:21.121Z,39.68
2017-03-08T10:57:32.171Z,39.97
2017-03-08T10:58:42.857Z,39.87
2017-03-08T10:59:52.733Z,39.97
2017-03-08T11:01:03.400Z,39.78
2017-03-08T11:02:13.690Z,39.97
2017-03-08T11:03:23.632Z,39.87
2017-03-08T11:04:34.299Z,39.87
2017-03-08T11:05:44.973Z,39.97
2017-03-08T11:06:55.254Z,39.87
2017-03-08T11:08:05.969Z,39.97
2017-03-08T11:09:16.178Z,39.97
2017-03-08T11:10:26.492Z,39.97
2017-03-08T11:11:36.800Z,39.97
2017-03-08T11:12:47.499Z,39.97
2017-03-08T11:13:57.409Z,39.87
2017-03-08T11:15:07.861Z,39.97
2017-03-08T11:16:18.546Z,39.87
2017-03-08T11:17:28.843Z,39.87
2017-03-08T11:18:38.760Z,39.97
2017-03-08T11:19:48.659Z,39.49
2017-03-08T11:20:58.533Z,39.68
2017-03-08T11:22:08.455Z,39.78
2017-03-08T11:23:19.134Z,39.87
2017-03-08T11:24:29.801Z,39.78
2017-03-08T11:25:39.679Z,39.87
2017-03-08T11:26:50.636Z,39.78
2017-03-08T11:28:00.544Z,39.97
2017-03-08T11:29:10.452Z,39.78
2017-03-08T11:30:20.755Z,39.68
2017-03-08T11:31:31.443Z,39.87
2017-03-08T11:32:40.659Z,39.68
2017-03-08T11:33:51.325Z,39.87
2017-03-08T11:35:01.638Z,39.68
2017-03-08T11:36:11.525Z,39.78
2017-03-08T11:37:21.795Z,39.78
2017-03-08T11:38:32.355Z,39.68
2017-03-08T11:39:42.631Z,39.68
2017-03-08T11:40:53.295Z,39.78
2017-03-08T11:42:03.972Z,39.87
2017-03-08T11:43:13.878Z,39.68
2017-03-08T11:44:23.676Z,39.68
2017-03-08T11:45:33.571Z,39.78
2017-03-08T11:46:44.256Z,39.68
2017-03-08T11:47:54.929Z,39.68
2017-03-08T11:49:04.469Z,39.87
2017-03-08T11:50:15.449Z,39.68
2017-03-08T11:51:26.119Z,39.68
2017-03-08T11:52:36.807Z,39.68
2017-03-08T11:53:46.717Z,39.59
2017-03-08T11:54:57.385Z,39.68
2017-03-08T11:56:07.968Z,39.78
2017-03-08T11:57:18.248Z,39.68
2017-03-08T11:58:28.533Z,39.68
2017-03-08T11:59:38.843Z,39.68
2017-03-08T12:00:49.123Z,39.68
2017-03-08T12:01:59.522Z,39.78
2017-03-08T12:03:09.800Z,39.68
2017-03-08T12:04:19.737Z,39.78
2017-03-08T12:05:30.411Z,39.78
2017-03-08T12:06:40.693Z,39.78
2017-03-08T12:07:51.319Z,39.78
2017-03-08T12:09:01.587Z,39.78
2017-03-08T12:10:11.866Z,39.59
2017-03-08T12:11:21.751Z,39.68
2017-03-08T12:12:32.450Z,39.87
2017-03-08T12:13:42.040Z,39.78
2017-03-08T12:14:51.930Z,39.78
2017-03-08T12:16:02.611Z,39.68
2017-03-08T12:17:12.904Z,39.78
2017-03-08T12:18:23.571Z,39.78
2017-03-08T12:19:34.492Z,39.68
2017-03-08T12:20:44.760Z,39.87
2017-03-08T12:21:55.419Z,39.87
2017-03-08T12:23:06.109Z,39.68
2017-03-08T12:24:16.781Z,39.39
2017-03-08T12:25:26.965Z,39.49
2017-03-08T12:26:36.458Z,39.59
2017-03-08T12:27:46.337Z,39.59
2017-03-08T12:28:56.623Z,39.29
2017-03-08T12:30:07.304Z,39.68
2017-03-08T12:31:18.135Z,39.59
2017-03-08T12:32:28.423Z,39.49
2017-03-08T12:33:38.704Z,39.59
2017-03-08T12:34:48.994Z,39.49
2017-03-08T12:35:58.502Z,39.39
2017-03-08T12:37:08.325Z,39.2
2017-03-08T12:38:18.267Z,39.39
2017-03-08T12:39:28.925Z,39.2
2017-03-08T12:40:39.237Z,39.2
2017-03-08T12:41:49.927Z,39.49
2017-03-08T12:43:00.967Z,39.11
2017-03-08T12:44:11.752Z,39.2
2017-03-08T12:45:21.279Z,39.11
2017-03-08T12:46:31.572Z,39.2
2017-03-08T12:47:40.693Z,39.2
2017-03-08T12:48:51.219Z,39.39
2017-03-08T12:50:01.880Z,39.2
2017-03-08T12:51:12.575Z,39.2
2017-03-08T12:52:23.234Z,39.49
2017-03-08T12:53:33.525Z,39.49
2017-03-08T12:54:43.111Z,39.29
2017-03-08T12:55:53.371Z,39.29
2017-03-08T12:57:03.640Z,39.59
2017-03-08T12:58:13.537Z,39.39
2017-03-08T12:59:24.205Z,39.39
2017-03-08T13:00:33.846Z,39.29
2017-03-08T13:01:44.127Z,39.29
2017-03-08T13:02:54.402Z,39.39
2017-03-08T13:04:05.084Z,39.29
2017-03-08T13:05:15.372Z,39.39
2017-03-08T13:06:26.179Z,39.11
2017-03-08T13:07:37.460Z,39.28
2017-03-08T13:08:48.102Z,39.29
2017-03-08T13:09:57.997Z,39.29
2017-03-08T13:11:08.316Z,39.49
2017-03-08T13:12:19.292Z,39.49
2017-03-08T13:13:29.610Z,39.37
2017-03-08T13:14:39.899Z,39.09
2017-03-08T13:15:50.192Z,39.56
2017-03-08T13:16:59.705Z,39.29
2017-03-08T13:18:10.099Z,39.29
2017-03-08T13:19:21.040Z,39.49
2017-03-08T13:20:31.733Z,39.29
2017-03-08T13:21:42.007Z,39.29
2017-03-08T13:22:52.648Z,39.49
2017-03-08T13:24:03.187Z,39.11
2017-03-08T13:25:13.855Z,39.29
2017-03-08T13:26:24.517Z,39.29
2017-03-08T13:27:34.413Z,39.49
2017-03-08T13:28:45.063Z,39.11
2017-03-08T13:29:55.829Z,39.49
2017-03-08T13:31:05.731Z,39.39
2017-03-08T13:32:16.014Z,39.59
2017-03-08T13:33:26.305Z,39.49
2017-03-08T13:34:36.972Z,39.49
2017-03-08T13:35:47.585Z,39.49
2017-03-08T13:36:57.845Z,39.59
2017-03-08T13:38:08.513Z,39.39
2017-03-08T13:39:18.803Z,39.39
2017-03-08T13:40:29.086Z,39.49
2017-03-08T13:41:40.058Z,39.29
2017-03-08T13:42:50.320Z,39.49
2017-03-08T13:44:00.989Z,39.39
2017-03-08T13:45:10.883Z,39.37
2017-03-08T13:46:21.180Z,39.47
2017-03-08T13:47:31.641Z,39.29
2017-03-08T13:48:41.156Z,39.59
2017-03-08T13:49:51.426Z,39.59
2017-03-08T13:51:02.081Z,39.29
2017-03-08T13:52:12.745Z,39.49
2017-03-08T13:53:23.073Z,39.49
2017-03-08T13:54:33.343Z,39.49
2017-03-08T13:55:42.831Z,39.59
2017-03-08T13:56:53.112Z,39.56
2017-03-08T13:58:03.791Z,39.37
2017-03-08T13:59:14.570Z,39.37
2017-03-08T14:00:24.052Z,39.37
2017-03-08T14:01:34.718Z,39.28
2017-03-08T14:02:45.401Z,39.37
2017-03-08T14:03:56.056Z,39.47
2017-03-08T14:05:06.288Z,39.47
2017-03-08T14:06:16.939Z,39.37
2017-03-08T14:07:27.628Z,39.37
2017-03-08T14:08:37.527Z,39.47
2017-03-08T14:09:48.189Z,39.56
2017-03-08T14:10:59.159Z,39.37
2017-03-08T14:12:09.813Z,39.47
2017-03-08T14:13:19.687Z,39.37
2017-03-08T14:14:29.959Z,39.37
2017-03-08T14:15:40.247Z,39.28
2017-03-08T14:16:50.373Z,39.28
2017-03-08T14:18:01.023Z,39.37
2017-03-08T14:19:11.295Z,39.29
2017-03-08T14:20:21.949Z,39.09
2017-03-08T14:21:32.268Z,39.37
2017-03-08T14:22:42.304Z,39.28
2017-03-08T14:23:52.213Z,39.37
2017-03-08T14:25:02.493Z,39.28
2017-03-08T14:26:13.151Z,39.47
2017-03-08T14:27:23.828Z,39.37
2017-03-08T14:28:33.860Z,39.28
2017-03-08T14:29:44.521Z,39.37
2017-03-08T14:30:54.427Z,39.56
2017-03-08T14:32:04.712Z,39.37
2017-03-08T14:33:14.627Z,39.37
2017-03-08T14:34:25.271Z,39.28
2017-03-08T14:35:35.161Z,39.37
2017-03-08T14:36:44.672Z,39.47
2017-03-08T14:37:54.529Z,39.37
2017-03-08T14:39:04.427Z,39.37
2017-03-08T14:40:14.967Z,39.37
2017-03-08T14:41:25.624Z,39.28
2017-03-08T14:42:35.891Z,39.28
2017-03-08T14:43:45.828Z,39.37
2017-03-08T14:44:56.117Z,39.28
2017-03-08T14:46:06.898Z,39.37
2017-03-08T14:47:17.582Z,39.47
2017-03-08T14:48:27.480Z,39.37
2017-03-08T14:49:37.380Z,39.37
2017-03-08T14:50:47.660Z,39.28
2017-03-08T14:51:58.616Z,39.47
2017-03-08T14:53:08.489Z,39.37
2017-03-08T14:54:18.758Z,39.47
2017-03-08T14:55:28.266Z,39.47
2017-03-08T14:56:38.539Z,39.47
2017-03-08T14:57:48.988Z,39.37
2017-03-08T14:58:59.644Z,39.47
2017-03-08T15:00:09.914Z,39.47
2017-03-08T15:01:20.193Z,39.37
2017-03-08T15:02:30.458Z,39.28
2017-03-08T15:03:40.818Z,39.28
2017-03-08T15:04:51.466Z,39.37
2017-03-08T15:06:00.994Z,39.47
2017-03-08T15:07:11.659Z,39.37