createdAt,value
2023-05-10T00:00:15.932Z,11.30
2023-05-10T00:02:45.563Z,11.20
2023-05-10T00:05:13.471Z,11.20
2023-05-10T00:07:41.334Z,11.20
2023-05-10T00:10:09.879Z,11.20
2023-05-10T00:12:37.802Z,11.10
2023-05-10T00:15:06.459Z,11.10
2023-05-10T00:17:34.372Z,11.10
2023-05-10T00:20:05.739Z,11.00
2023-05-10T00:22:33.833Z,11.00
2023-05-10T00:25:01.830Z,11.00
2023-05-10T00:27:29.670Z,11.00
2023-05-10T00:29:57.572Z,11.00
2023-05-10T00:32:25.489Z,11.00
2023-05-10T00:34:53.302Z,10.90
2023-05-10T00:37:22.576Z,10.90
2023-05-10T00:39:50.481Z,10.90
2023-05-10T00:42:18.403Z,10.90
2023-05-10T00:44:47.577Z,10.90
2023-05-10T00:47:15.520Z,10.90
2023-05-10T00:49:43.702Z,10.90
2023-05-10T00:52:12.041Z,10.90
2023-05-10T00:54:41.470Z,10.90
2023-05-10T00:57:09.381Z,10.90
2023-05-10T00:59:37.467Z,11.00
2023-05-10T01:02:05.402Z,11.10
2023-05-10T01:04:33.649Z,11.10
2023-05-10T01:07:02.036Z,11.20
2023-05-10T01:09:30.232Z,11.30
2023-05-10T01:12:00.088Z,11.30
2023-05-10T01:14:29.110Z,11.30
2023-05-10T01:16:57.960Z,11.40
2023-05-10T01:19:27.192Z,11.40
2023-05-10T01:22:06.838Z,11.40
2023-05-10T01:25:13.237Z,11.40
2023-05-10T01:31:05.831Z,11.40
2023-05-10T01:33:39.431Z,11.50
2023-05-10T01:36:15.800Z,11.50
2023-05-10T01:38:47.923Z,11.50
2023-05-10T01:41:20.634Z,11.60
2023-05-10T01:43:57.771Z,11.60
2023-05-10T01:46:30.686Z,11.60
2023-05-10T01:49:02.609Z,11.60
2023-05-10T01:51:38.316Z,11.80
2023-05-10T01:54:07.824Z,11.70
2023-05-10T01:56:37.736Z,11.80
2023-05-10T01:59:10.756Z,11.80
2023-05-10T02:01:39.819Z,11.80
2023-05-10T02:04:10.942Z,11.70
2023-05-10T02:06:41.179Z,11.90
2023-05-10T02:09:10.940Z,11.90
2023-05-10T02:11:40.443Z,11.90
2023-05-10T02:14:11.530Z,11.90
2023-05-10T02:16:41.630Z,11.80
2023-05-10T02:19:12.150Z,11.90
2023-05-10T02:21:41.981Z,11.90
2023-05-10T02:24:11.420Z,11.90
2023-05-10T02:26:40.750Z,11.90
2023-05-10T02:29:09.631Z,12.00
2023-05-10T02:31:39.757Z,11.90
2023-05-10T02:34:10.041Z,12.10
2023-05-10T02:36:39.498Z,12.00
2023-05-10T02:39:10.958Z,12.10
2023-05-10T02:41:40.029Z,12.10
2023-05-10T02:44:10.034Z,12.10
2023-05-10T02:46:38.835Z,12.10
2023-05-10T02:49:06.796Z,12.10
2023-05-10T02:51:42.800Z,12.00
2023-05-10T02:54:14.450Z,12.10
2023-05-10T02:56:48.761Z,12.10
2023-05-10T02:59:16.631Z,12.10
2023-05-10T03:01:44.600Z,12.10
2023-05-10T03:04:12.536Z,12.10
2023-05-10T03:06:42.838Z,12.10
2023-05-10T03:09:12.073Z,12.20
2023-05-10T03:11:49.597Z,12.10
2023-05-10T03:14:33.639Z,12.10
2023-05-10T03:17:06.168Z,12.10
2023-05-10T03:19:39.398Z,12.10
2023-05-10T03:22:14.882Z,12.20
2023-05-10T03:24:44.127Z,12.20
2023-05-10T03:27:12.758Z,12.20
2023-05-10T03:29:41.555Z,12.20
2023-05-10T03:32:09.524Z,12.20
2023-05-10T03:34:43.594Z,12.20
2023-05-10T03:37:12.864Z,12.20
2023-05-10T03:39:40.711Z,12.20
2023-05-10T03:42:08.747Z,12.10
2023-05-10T03:44:36.641Z,12.10
2023-05-10T03:47:04.655Z,12.10
2023-05-10T03:49:33.218Z,12.10
2023-05-10T03:52:01.105Z,12.10
2023-05-10T03:54:30.358Z,12.10
2023-05-10T03:56:58.240Z,12.10
2023-05-10T03:59:26.118Z,12.10
2023-05-10T04:01:54.280Z,12.20
2023-05-10T04:04:22.804Z,12.10
2023-05-10T04:06:50.810Z,12.10
2023-05-10T04:09:18.757Z,12.10
2023-05-10T04:11:48.069Z,12.00
2023-05-10T04:14:15.975Z,12.00
2023-05-10T04:16:43.815Z,12.00
2023-05-10T04:19:11.946Z,12.00
2023-05-10T04:21:39.769Z,12.00
2023-05-10T04:24:07.928Z,12.00
2023-05-10T04:26:36.119Z,11.90
2023-05-10T04:29:05.355Z,11.90
2023-05-10T04:31:33.406Z,11.90
2023-05-10T04:34:01.240Z,12.00
2023-05-10T04:36:29.738Z,11.90
2023-05-10T04:38:57.626Z,11.90
2023-05-10T04:41:26.232Z,11.90
2023-05-10T04:43:54.067Z,11.90
2023-05-10T04:46:23.466Z,11.90
2023-05-10T04:48:51.461Z,11.80
2023-05-10T04:51:19.318Z,11.80
2023-05-10T04:54:01.518Z,11.80
2023-05-10T04:56:33.619Z,11.90
2023-05-10T04:59:01.459Z,11.80
2023-05-10T05:01:30.762Z,11.80
2023-05-10T05:03:58.755Z,11.80
2023-05-10T05:06:28.028Z,11.90
2023-05-10T05:08:55.819Z,11.80
2023-05-10T05:11:23.895Z,11.90
2023-05-10T05:13:51.748Z,11.80
2023-05-10T05:16:19.820Z,11.80
2023-05-10T05:18:49.032Z,11.80
2023-05-10T05:21:17.654Z,11.90
2023-05-10T05:23:45.735Z,11.90
2023-05-10T05:26:13.820Z,11.90
2023-05-10T05:28:41.690Z,12.00
2023-05-10T05:31:10.172Z,11.90
2023-05-10T05:33:38.733Z,11.90
2023-05-10T05:36:08.476Z,12.00
2023-05-10T05:38:36.378Z,11.90
2023-05-10T05:41:04.212Z,11.90
2023-05-10T05:43:32.076Z,12.00
2023-05-10T05:45:59.989Z,12.00
2023-05-10T05:48:27.968Z,12.00
2023-05-10T05:50:57.550Z,12.10
2023-05-10T05:53:27.136Z,12.10
2023-05-10T05:55:56.132Z,12.20
2023-05-10T05:58:24.238Z,12.10
2023-05-10T06:00:52.896Z,12.20
2023-05-10T06:03:21.581Z,12.30
2023-05-10T06:05:49.654Z,12.30
2023-05-10T06:08:17.564Z,12.30
2023-05-10T06:10:46.865Z,12.40
2023-05-10T06:13:14.970Z,12.50
2023-05-10T06:15:42.850Z,12.50
2023-05-10T06:18:10.816Z,12.60
2023-05-10T06:20:38.690Z,12.70
2023-05-10T06:23:06.590Z,12.70
2023-05-10T06:25:34.423Z,12.70
2023-05-10T06:28:03.609Z,12.80
2023-05-10T06:30:31.594Z,12.80
2023-05-10T06:32:59.779Z,12.90
2023-05-10T06:35:27.746Z,13.00
2023-05-10T06:37:55.949Z,13.10
2023-05-10T06:40:23.760Z,13.20
2023-05-10T06:42:52.163Z,13.10
2023-05-10T06:45:21.610Z,13.20
2023-05-10T06:47:49.462Z,13.30
2023-05-10T06:50:17.338Z,13.30
2023-05-10T06:52:45.152Z,13.40
2023-05-10T06:55:13.516Z,13.50
2023-05-10T06:57:41.367Z,13.50
2023-05-10T07:00:10.619Z,13.50
2023-05-10T07:02:39.962Z,13.60
2023-05-10T07:05:08.320Z,13.70
2023-05-10T07:07:36.287Z,13.70
2023-05-10T07:10:04.596Z,13.60
2023-05-10T07:12:32.597Z,13.70
2023-05-10T07:15:00.533Z,13.70
2023-05-10T07:17:28.540Z,13.80
2023-05-10T07:19:57.865Z,13.70
2023-05-10T07:22:25.807Z,13.80
2023-05-10T07:24:53.757Z,13.70
2023-05-10T07:27:21.640Z,13.90
2023-05-10T07:29:49.531Z,13.80
2023-05-10T07:32:17.547Z,13.90
2023-05-10T07:34:45.507Z,13.80
2023-05-10T07:37:14.811Z,13.80
2023-05-10T07:39:42.707Z,13.80
2023-05-10T07:42:10.614Z,13.80
2023-05-10T07:44:38.549Z,13.80
2023-05-10T07:47:06.536Z,13.70
2023-05-10T07:49:34.483Z,13.70
2023-05-10T07:52:02.373Z,13.80
2023-05-10T07:54:31.631Z,13.90
2023-05-10T07:57:00.813Z,13.90
2023-05-10T07:59:28.748Z,14.00
2023-05-10T08:01:57.165Z,14.00
2023-05-10T08:04:25.226Z,13.90
2023-05-10T08:06:53.156Z,13.90
2023-05-10T08:09:24.652Z,13.90
2023-05-10T08:11:54.126Z,14.00
2023-05-10T08:14:22.107Z,14.10
2023-05-10T08:16:50.065Z,14.20
2023-05-10T08:19:20.041Z,14.20
2023-05-10T08:21:47.988Z,14.20
2023-05-10T08:24:15.937Z,14.30
2023-05-10T08:26:44.009Z,14.30
2023-05-10T08:29:13.222Z,14.40
2023-05-10T08:31:41.220Z,14.60
2023-05-10T08:34:09.275Z,14.50
2023-05-10T08:36:37.318Z,14.80
2023-05-10T08:39:07.702Z,14.70
2023-05-10T08:41:41.545Z,14.70
2023-05-10T08:44:10.780Z,14.60
2023-05-10T08:46:45.024Z,14.60
2023-05-10T08:49:18.008Z,14.80
2023-05-10T08:51:51.963Z,14.70
2023-05-10T08:54:20.411Z,14.70
2023-05-10T08:56:49.825Z,14.80
2023-05-10T08:59:18.092Z,14.80
2023-05-10T09:01:50.318Z,14.70
2023-05-10T09:04:18.209Z,14.70
2023-05-10T09:06:46.219Z,14.60
2023-05-10T09:09:14.474Z,14.60
2023-05-10T09:11:42.448Z,14.70
2023-05-10T09:14:11.461Z,14.50
2023-05-10T09:16:40.222Z,14.60
2023-05-10T09:19:10.123Z,14.60
2023-05-10T09:21:39.827Z,14.60
2023-05-10T09:24:09.559Z,14.60
2023-05-10T09:26:38.283Z,14.70
2023-05-10T09:29:07.403Z,14.60
2023-05-10T09:31:49.137Z,14.60
2023-05-10T09:34:22.479Z,14.60
2023-05-10T09:36:58.422Z,14.50
2023-05-10T09:39:33.894Z,14.40
2023-05-10T09:42:04.699Z,14.60
2023-05-10T09:44:33.481Z,14.60
2023-05-10T09:47:01.510Z,14.70
2023-05-10T09:49:31.227Z,14.70
2023-05-10T09:52:04.315Z,14.80
2023-05-10T09:54:32.712Z,14.80
2023-05-10T09:57:00.883Z,14.80
2023-05-10T09:59:30.159Z,14.90
2023-05-10T10:01:59.173Z,14.80
2023-05-10T10:04:27.429Z,14.90
2023-05-10T10:07:03.569Z,14.70
2023-05-10T10:09:31.921Z,14.80
2023-05-10T10:12:01.067Z,14.80
2023-05-10T10:14:29.107Z,14.60
2023-05-10T10:17:07.276Z,14.50
2023-05-10T10:19:36.880Z,14.50
2023-05-10T10:22:07.233Z,14.50
2023-05-10T10:24:35.472Z,14.40
2023-05-10T10:27:13.638Z,14.40
2023-05-10T10:29:49.544Z,14.30
2023-05-10T10:32:27.906Z,14.30
2023-05-10T10:34:57.146Z,14.40
2023-05-10T10:37:42.932Z,14.40
2023-05-10T10:40:26.653Z,14.30
2023-05-10T10:42:55.582Z,14.30
2023-05-10T10:45:24.933Z,14.30
2023-05-10T10:48:23.562Z,14.30
2023-05-10T10:50:59.004Z,14.30
2023-05-10T10:53:30.461Z,14.30
2023-05-10T10:56:08.404Z,14.30
2023-05-10T10:58:37.139Z,14.50
2023-05-10T11:01:16.511Z,14.50
2023-05-10T11:04:12.630Z,14.60
2023-05-10T11:06:41.153Z,14.50
2023-05-10T11:09:12.297Z,14.60
2023-05-10T11:11:52.885Z,14.60
2023-05-10T11:14:23.378Z,14.70
2023-05-10T11:16:51.634Z,14.70
2023-05-10T11:19:20.443Z,14.80
2023-05-10T11:21:50.041Z,14.90
2023-05-10T11:24:20.695Z,14.90
2023-05-10T11:26:51.731Z,14.90
2023-05-10T11:29:19.775Z,14.90
2023-05-10T11:31:48.644Z,15.00
2023-05-10T11:34:26.211Z,15.10
2023-05-10T11:36:55.777Z,15.10
2023-05-10T11:39:28.672Z,15.30
2023-05-10T11:41:57.050Z,15.30
2023-05-10T11:44:25.925Z,15.20
2023-05-10T11:46:54.513Z,15.30
2023-05-10T11:49:25.783Z,15.50
2023-05-10T11:51:53.717Z,15.50
2023-05-10T11:54:21.602Z,15.50
2023-05-10T11:56:53.550Z,15.60
2023-05-10T11:59:21.465Z,15.50
2023-05-10T12:01:50.230Z,15.60
2023-05-10T12:04:18.581Z,15.50
2023-05-10T12:06:47.577Z,15.50
2023-05-10T12:09:17.634Z,15.50
2023-05-10T12:11:47.038Z,15.50
2023-05-10T12:14:16.455Z,15.40
2023-05-10T12:16:45.930Z,15.50
2023-05-10T12:19:14.069Z,15.50
2023-05-10T12:21:42.425Z,15.60
2023-05-10T12:24:11.295Z,15.80
2023-05-10T12:29:26.336Z,15.60
2023-05-10T12:31:55.945Z,15.70
2023-05-10T12:34:34.794Z,15.70
2023-05-10T12:37:03.646Z,15.80
2023-05-10T12:39:41.917Z,15.70
2023-05-10T12:42:09.862Z,15.90
2023-05-10T12:44:39.167Z,15.90
2023-05-10T12:47:07.275Z,16.00
2023-05-10T12:49:35.325Z,15.90
2023-05-10T12:52:03.325Z,15.90
2023-05-10T12:54:31.403Z,16.00
2023-05-10T12:56:59.270Z,16.10
2023-05-10T12:59:27.173Z,16.00
2023-05-10T13:01:56.413Z,16.20
2023-05-10T13:04:24.275Z,16.10
2023-05-10T13:06:52.365Z,16.10
2023-05-10T13:09:21.347Z,16.20
2023-05-10T13:11:49.387Z,16.20
2023-05-10T13:14:17.277Z,16.30
2023-05-10T13:16:45.515Z,16.20
2023-05-10T13:19:14.883Z,16.40
2023-05-10T13:21:43.069Z,16.40
2023-05-10T13:24:11.484Z,16.30
2023-05-10T13:26:39.367Z,16.20
2023-05-10T13:29:07.280Z,16.10
2023-05-10T13:31:35.853Z,16.20
2023-05-10T13:34:04.173Z,16.40
2023-05-10T13:36:33.353Z,16.40
2023-05-10T13:39:03.418Z,16.20
2023-05-10T13:41:31.300Z,16.10
2023-05-10T13:43:59.181Z,15.90
2023-05-10T13:46:27.117Z,15.90
2023-05-10T13:48:55.187Z,15.80
2023-05-10T13:51:23.049Z,15.80
2023-05-10T13:53:53.020Z,15.90
2023-05-10T13:56:20.885Z,15.80
2023-05-10T13:58:48.861Z,15.80
2023-05-10T14:01:16.977Z,15.80
2023-05-10T14:03:45.008Z,15.90
2023-05-10T14:06:12.996Z,16.20
2023-05-10T14:08:41.059Z,16.10
2023-05-10T14:11:10.279Z,15.90
2023-05-10T14:13:38.192Z,16.00
2023-05-10T14:16:06.809Z,15.80
2023-05-10T14:18:35.046Z,15.80
2023-05-10T14:21:04.288Z,15.80
2023-05-10T14:23:32.204Z,15.90
2023-05-10T14:26:00.097Z,15.90
2023-05-10T14:28:29.376Z,15.90
2023-05-10T14:30:57.279Z,16.00
2023-05-10T14:33:25.149Z,16.30
2023-05-10T14:35:53.155Z,16.60
2023-05-10T14:38:21.036Z,16.70
2023-05-10T14:40:48.964Z,16.90
2023-05-10T14:43:16.976Z,16.90
2023-05-10T14:45:46.917Z,16.80
2023-05-10T14:48:17.038Z,16.90
2023-05-10T14:50:45.156Z,16.90
2023-05-10T14:53:13.192Z,17.10
2023-05-10T14:55:41.216Z,17.00
2023-05-10T14:58:09.209Z,16.90
2023-05-10T15:00:37.064Z,17.20
2023-05-10T15:03:06.822Z,17.10
2023-05-10T15:05:35.190Z,16.90
2023-05-10T15:08:03.435Z,16.80
2023-05-10T15:10:33.105Z,16.90
2023-05-10T15:13:02.317Z,16.70
2023-05-10T15:15:30.208Z,16.70
2023-05-10T15:17:58.134Z,16.80
2023-05-10T15:20:27.425Z,16.80
2023-05-10T15:22:55.381Z,16.70
2023-05-10T15:25:24.573Z,16.70
2023-05-10T15:27:52.419Z,16.60
2023-05-10T15:30:20.726Z,16.60
2023-05-10T15:32:48.610Z,16.70
2023-05-10T15:35:16.829Z,16.80
2023-05-10T15:37:46.716Z,17.00
2023-05-10T15:40:14.776Z,17.10
2023-05-10T15:42:42.645Z,17.20
2023-05-10T15:45:12.192Z,17.20
2023-05-10T15:47:41.105Z,17.20
2023-05-10T15:50:09.962Z,17.10
2023-05-10T15:52:38.082Z,17.00
2023-05-10T15:55:12.848Z,17.10
2023-05-10T15:57:41.542Z,17.20
2023-05-10T16:00:11.368Z,17.00
2023-05-10T16:02:39.782Z,17.00
2023-05-10T16:05:08.364Z,17.10
2023-05-10T16:07:36.371Z,17.30
2023-05-10T16:10:06.537Z,17.30
2023-05-10T16:12:36.203Z,17.10
2023-05-10T16:15:04.298Z,17.60
2023-05-10T16:17:32.329Z,17.60
2023-05-10T16:20:00.250Z,17.80
2023-05-10T16:22:28.849Z,17.90
2023-05-10T16:24:57.731Z,18.00
2023-05-10T16:27:28.585Z,17.90
2023-05-10T16:29:57.882Z,17.90
2023-05-10T16:32:27.189Z,18.00
2023-05-10T16:34:55.395Z,18.00
2023-05-10T16:37:23.345Z,17.90
2023-05-10T16:39:51.209Z,17.80
2023-05-10T16:42:19.119Z,17.90
2023-05-10T16:44:47.641Z,17.70
2023-05-10T16:47:17.228Z,17.70
2023-05-10T16:49:45.076Z,17.50
2023-05-10T16:52:12.964Z,17.40
2023-05-10T16:54:40.884Z,17.30
2023-05-10T16:57:08.832Z,17.20
2023-05-10T16:59:36.714Z,16.90
2023-05-10T17:02:04.664Z,16.80
2023-05-10T17:04:34.284Z,16.90
2023-05-10T17:07:02.186Z,16.70
2023-05-10T17:09:30.113Z,16.60
2023-05-10T17:11:58.176Z,16.70
2023-05-10T17:14:26.533Z,16.50
2023-05-10T17:16:55.252Z,16.60
2023-05-10T17:19:25.627Z,16.60
2023-05-10T17:21:55.736Z,16.50
2023-05-10T17:24:23.719Z,16.30
2023-05-10T17:26:51.716Z,16.50
2023-05-10T17:29:19.776Z,16.40
2023-05-10T17:31:47.761Z,16.30
2023-05-10T17:34:15.714Z,16.30
2023-05-10T17:36:43.694Z,16.30
2023-05-10T17:39:12.938Z,16.20
2023-05-10T17:41:40.913Z,16.30
2023-05-10T17:44:08.850Z,16.20
2023-05-10T17:46:37.970Z,16.30
2023-05-10T17:49:05.901Z,16.20
2023-05-10T17:51:33.821Z,16.00
2023-05-10T17:54:01.729Z,16.00
2023-05-10T17:56:31.019Z,15.80
2023-05-10T17:58:58.943Z,15.80
2023-05-10T18:01:26.958Z,15.80
2023-05-10T18:03:54.959Z,15.70
2023-05-10T18:06:23.496Z,15.60
2023-05-10T18:08:51.452Z,15.60
2023-05-10T18:11:19.387Z,15.60
2023-05-10T18:13:49.142Z,15.80
2023-05-10T18:16:17.204Z,15.60
2023-05-10T18:18:45.319Z,15.60
2023-05-10T18:21:13.468Z,15.50
2023-05-10T18:23:41.411Z,15.50
2023-05-10T18:26:09.619Z,15.50
2023-05-10T18:28:38.019Z,15.40
2023-05-10T18:31:07.618Z,15.50
2023-05-10T18:33:35.644Z,15.40
2023-05-10T18:36:04.223Z,15.40
2023-05-10T18:38:32.298Z,15.40
2023-05-10T18:41:02.326Z,15.40
2023-05-10T18:43:30.258Z,15.30
2023-05-10T18:45:58.266Z,15.20
2023-05-10T18:48:27.638Z,15.20
2023-05-10T18:50:55.813Z,15.10
2023-05-10T18:53:23.815Z,15.20
2023-05-10T18:55:57.905Z,15.00
2023-05-10T18:58:26.027Z,14.90
2023-05-10T19:00:54.030Z,15.00
2023-05-10T19:03:22.583Z,15.00
2023-05-10T19:05:51.901Z,14.90
2023-05-10T19:08:19.873Z,15.20
2023-05-10T19:10:47.875Z,14.90
2023-05-10T19:13:16.020Z,14.80
2023-05-10T19:15:44.093Z,14.80
2023-05-10T19:18:14.287Z,14.80
2023-05-10T19:20:42.566Z,14.70
2023-05-10T19:23:11.884Z,14.70
2023-05-10T19:25:42.213Z,14.70
2023-05-10T19:28:10.855Z,14.60
2023-05-10T19:30:38.831Z,14.50
2023-05-10T19:33:06.849Z,14.50
2023-05-10T19:35:34.977Z,14.50
2023-05-10T19:38:03.200Z,14.50
2023-05-10T19:40:32.468Z,14.40
2023-05-10T19:43:00.471Z,14.30
2023-05-10T19:45:28.441Z,14.30
2023-05-10T19:48:00.853Z,14.20
2023-05-10T19:50:29.033Z,14.30
2023-05-10T19:52:58.310Z,14.20
2023-05-10T19:55:30.488Z,14.30
2023-05-10T19:58:01.430Z,14.10
2023-05-10T20:00:29.393Z,14.30
2023-05-10T20:02:57.418Z,14.10
2023-05-10T20:05:25.981Z,14.00
2023-05-10T20:07:54.598Z,14.20
2023-05-10T20:10:24.708Z,14.10
2023-05-10T20:12:54.375Z,13.90
2023-05-10T20:15:24.610Z,14.20
2023-05-10T20:17:54.100Z,13.80
2023-05-10T20:20:23.733Z,13.90
2023-05-10T20:22:52.013Z,13.80
2023-05-10T20:25:20.667Z,13.80
2023-05-10T20:27:50.741Z,13.80
2023-05-10T20:30:19.622Z,13.80
2023-05-10T20:32:49.455Z,13.70
2023-05-10T20:35:17.549Z,13.70
2023-05-10T20:37:45.592Z,13.60
2023-05-10T20:40:14.396Z,13.60
2023-05-10T20:42:42.324Z,13.60
2023-05-10T20:45:11.541Z,13.60
2023-05-10T20:47:39.552Z,13.50
2023-05-10T20:50:09.840Z,13.80
2023-05-10T20:52:37.789Z,13.50
2023-05-10T20:55:06.592Z,13.50
2023-05-10T20:57:34.557Z,13.50
2023-05-10T21:00:02.419Z,13.50
2023-05-10T21:02:30.395Z,13.50
2023-05-10T21:04:58.417Z,13.50
2023-05-10T21:07:32.813Z,13.40
2023-05-10T21:10:03.566Z,13.40
2023-05-10T21:12:31.467Z,13.40
2023-05-10T21:14:59.355Z,13.40
2023-05-10T21:17:27.312Z,13.40
2023-05-10T21:19:55.308Z,13.30
2023-05-10T21:22:23.267Z,13.30
2023-05-10T21:24:52.586Z,13.30
2023-05-10T21:27:20.607Z,13.30
2023-05-10T21:29:48.777Z,13.20
2023-05-10T21:32:16.802Z,13.60
2023-05-10T21:34:44.915Z,13.20
2023-05-10T21:37:13.001Z,13.40
2023-05-10T21:39:40.939Z,13.10
2023-05-10T21:42:10.414Z,13.10
2023-05-10T21:44:38.680Z,13.10
2023-05-10T21:47:06.982Z,13.40
2023-05-10T21:49:34.883Z,13.20
2023-05-10T21:52:02.759Z,13.10
2023-05-10T21:54:30.962Z,13.10
2023-05-10T21:56:59.464Z,13.20
2023-05-10T21:59:28.711Z,13.00
2023-05-10T22:01:56.870Z,13.10
2023-05-10T22:04:24.821Z,13.00
2023-05-10T22:06:52.723Z,12.90
2023-05-10T22:09:20.778Z,12.90
2023-05-10T22:11:49.145Z,13.00
2023-05-10T22:14:17.168Z,12.90
2023-05-10T22:16:46.441Z,12.80
2023-05-10T22:19:14.337Z,12.80
2023-05-10T22:21:42.643Z,12.80
2023-05-10T22:24:10.617Z,12.80
2023-05-10T22:26:38.630Z,12.80
2023-05-10T22:29:06.691Z,12.80
2023-05-10T22:31:34.770Z,12.70
2023-05-10T22:34:04.210Z,12.70
2023-05-10T22:36:32.468Z,12.70
2023-05-10T22:39:00.336Z,12.70
2023-05-10T22:41:28.280Z,12.80
2023-05-10T22:43:56.587Z,12.70
2023-05-10T22:46:24.626Z,12.70
2023-05-10T22:48:52.650Z,12.80
2023-05-10T22:51:22.181Z,13.00
2023-05-10T22:53:50.081Z,12.70
2023-05-10T22:56:18.102Z,12.70
2023-05-10T22:58:46.053Z,12.70
2023-05-10T23:01:14.519Z,12.70
2023-05-10T23:03:42.548Z,12.70
2023-05-10T23:06:10.753Z,12.70
2023-05-10T23:08:40.197Z,12.70
2023-05-10T23:11:08.061Z,12.70
2023-05-10T23:13:36.106Z,12.70
2023-05-10T23:16:07.322Z,12.70
2023-05-10T23:18:35.428Z,12.70
2023-05-10T23:21:03.495Z,12.70
2023-05-10T23:23:32.778Z,12.70
2023-05-10T23:26:02.195Z,12.60
2023-05-10T23:28:30.118Z,12.70
2023-05-10T23:30:58.787Z,12.70
2023-05-10T23:33:27.010Z,12.80
2023-05-10T23:35:55.510Z,12.70
2023-05-10T23:38:23.438Z,12.60
2023-05-10T23:40:51.812Z,12.60
2023-05-10T23:43:21.711Z,13.30
2023-05-10T23:45:56.687Z,12.60
2023-05-10T23:48:24.904Z,12.60
2023-05-10T23:50:52.810Z,12.60
2023-05-10T23:53:20.693Z,12.70
2023-05-10T23:55:48.698Z,12.60
2023-05-10T23:58:16.676Z,12.60
