createdAt,value
2023-11-30T00:00:36.964Z,55.67
2023-11-30T00:03:05.526Z,55.54
2023-11-30T00:05:33.278Z,55.72
2023-11-30T00:08:00.233Z,56.46
2023-11-30T00:10:28.500Z,55.75
2023-11-30T00:12:56.178Z,56.06
2023-11-30T00:15:23.156Z,55.21
2023-11-30T00:17:50.779Z,55.59
2023-11-30T00:20:18.350Z,55.52
2023-11-30T00:22:45.453Z,55.09
2023-11-30T00:25:12.441Z,55.37
2023-11-30T00:27:41.303Z,55.77
2023-11-30T00:30:10.504Z,55.50
2023-11-30T00:32:37.974Z,54.76
2023-11-30T00:35:05.982Z,54.70
2023-11-30T00:37:33.588Z,54.61
2023-11-30T00:40:00.592Z,54.45
2023-11-30T00:42:31.092Z,54.38
2023-11-30T00:44:59.694Z,54.58
2023-11-30T00:47:27.320Z,54.68
2023-11-30T00:49:55.055Z,54.75
2023-11-30T00:52:22.223Z,54.83
2023-11-30T00:54:49.407Z,55.51
2023-11-30T00:57:16.672Z,55.91
2023-11-30T00:59:44.277Z,55.86
2023-11-30T01:02:14.620Z,55.98
2023-11-30T01:04:42.032Z,55.97
2023-11-30T01:07:08.902Z,56.21
2023-11-30T01:09:39.012Z,56.11
2023-11-30T01:12:06.672Z,56.23
2023-11-30T01:14:33.587Z,56.67
2023-11-30T01:17:01.666Z,57.39
2023-11-30T01:19:31.980Z,57.35
2023-11-30T01:21:59.096Z,57.55
2023-11-30T01:24:26.071Z,57.62
2023-11-30T01:26:53.058Z,57.62
2023-11-30T01:29:20.005Z,58.20
2023-11-30T01:31:47.527Z,58.57
2023-11-30T01:34:14.447Z,58.33
2023-11-30T01:36:42.763Z,58.79
2023-11-30T01:39:09.820Z,59.33
2023-11-30T01:41:37.429Z,59.16
2023-11-30T01:44:05.157Z,59.71
2023-11-30T01:46:33.028Z,59.83
2023-11-30T01:49:00.805Z,59.48
2023-11-30T01:51:29.039Z,59.36
2023-11-30T01:53:58.186Z,59.59
2023-11-30T01:56:25.917Z,59.77
2023-11-30T01:58:53.481Z,59.52
2023-11-30T02:01:21.232Z,60.01
2023-11-30T02:03:48.960Z,59.66
2023-11-30T02:06:16.673Z,59.78
2023-11-30T02:08:44.340Z,60.08
2023-11-30T02:11:13.740Z,60.54
2023-11-30T02:13:41.517Z,60.40
2023-11-30T02:16:10.331Z,60.69
2023-11-30T02:18:37.916Z,60.39
2023-11-30T02:21:06.398Z,60.64
2023-11-30T02:23:35.945Z,60.14
2023-11-30T02:26:03.561Z,61.25
2023-11-30T02:28:31.165Z,61.42
2023-11-30T02:30:58.783Z,61.00
2023-11-30T02:33:26.587Z,61.08
2023-11-30T02:35:54.739Z,61.39
2023-11-30T02:38:22.233Z,61.55
2023-11-30T02:40:51.727Z,61.58
2023-11-30T02:43:19.904Z,61.49
2023-11-30T02:45:46.871Z,61.54
2023-11-30T02:48:15.255Z,61.43
2023-11-30T02:50:43.185Z,61.35
2023-11-30T02:53:10.850Z,61.97
2023-11-30T02:55:38.589Z,62.47
2023-11-30T02:58:07.893Z,61.71
2023-11-30T03:00:36.996Z,62.31
2023-11-30T03:03:04.602Z,62.88
2023-11-30T03:05:32.753Z,61.98
2023-11-30T03:08:00.280Z,62.90
2023-11-30T03:10:27.899Z,62.87
2023-11-30T03:12:55.503Z,62.69
2023-11-30T03:15:25.192Z,62.83
2023-11-30T03:17:52.911Z,63.40
2023-11-30T03:20:21.875Z,62.71
2023-11-30T03:22:49.551Z,62.78
2023-11-30T03:25:17.321Z,62.79
2023-11-30T03:27:45.255Z,63.53
2023-11-30T03:30:13.409Z,63.85
2023-11-30T03:32:42.804Z,63.82
2023-11-30T03:35:10.357Z,64.45
2023-11-30T03:37:38.060Z,64.41
2023-11-30T03:40:06.165Z,63.52
2023-11-30T03:42:34.044Z,64.51
2023-11-30T03:45:02.373Z,63.70
2023-11-30T03:47:30.188Z,63.71
2023-11-30T03:49:59.404Z,64.51
2023-11-30T03:52:27.198Z,63.91
2023-11-30T03:54:54.736Z,63.67
2023-11-30T03:57:22.550Z,63.47
2023-11-30T03:59:50.274Z,63.15
2023-11-30T04:02:18.070Z,63.27
2023-11-30T04:04:45.798Z,64.15
2023-11-30T04:07:15.382Z,63.99
2023-11-30T04:09:42.972Z,64.20
2023-11-30T04:12:10.740Z,64.28
2023-11-30T04:14:38.427Z,63.39
2023-11-30T04:17:06.581Z,63.43
2023-11-30T04:19:34.492Z,63.67
2023-11-30T04:22:02.235Z,63.93
2023-11-30T04:24:31.346Z,63.95
2023-11-30T04:26:59.019Z,64.16
2023-11-30T04:29:26.536Z,64.09
2023-11-30T04:31:55.046Z,63.98
2023-11-30T04:34:22.912Z,64.26
2023-11-30T04:36:50.531Z,63.89
2023-11-30T04:39:18.204Z,65.26
2023-11-30T04:41:47.048Z,65.43
2023-11-30T04:44:14.824Z,64.95
2023-11-30T04:46:42.737Z,65.66
2023-11-30T04:49:11.701Z,65.64
2023-11-30T04:51:39.473Z,65.60
2023-11-30T04:54:08.197Z,65.17
2023-11-30T04:56:36.028Z,65.12
2023-11-30T04:59:05.284Z,64.82
2023-11-30T05:01:34.168Z,65.02
2023-11-30T05:04:02.812Z,64.70
2023-11-30T05:06:31.639Z,65.74
2023-11-30T05:08:59.565Z,65.74
2023-11-30T05:11:27.210Z,65.36
2023-11-30T05:13:54.994Z,66.19
2023-11-30T05:16:24.054Z,66.13
2023-11-30T05:18:51.941Z,66.03
2023-11-30T05:21:19.649Z,65.83
2023-11-30T05:23:47.626Z,65.40
2023-11-30T05:26:15.181Z,65.93
2023-11-30T05:28:43.235Z,66.48
2023-11-30T05:31:11.399Z,67.05
2023-11-30T05:33:40.982Z,67.21
2023-11-30T05:36:09.810Z,66.68
2023-11-30T05:38:37.860Z,66.98
2023-11-30T05:41:05.556Z,66.58
2023-11-30T05:43:32.413Z,67.22
2023-11-30T05:45:59.381Z,67.20
2023-11-30T05:48:26.542Z,67.50
2023-11-30T05:50:55.586Z,66.83
2023-11-30T05:53:23.584Z,67.55
2023-11-30T05:55:51.499Z,67.87
2023-11-30T05:58:19.083Z,67.66
2023-11-30T06:00:47.963Z,67.90
2023-11-30T06:03:15.739Z,67.79
2023-11-30T06:05:43.662Z,67.36
2023-11-30T06:08:13.544Z,67.70
2023-11-30T06:10:41.182Z,67.13
2023-11-30T06:13:08.843Z,67.22
2023-11-30T06:15:36.704Z,67.51
2023-11-30T06:18:04.612Z,67.51
2023-11-30T06:20:32.752Z,68.00
2023-11-30T06:23:01.086Z,68.06
2023-11-30T06:25:30.450Z,68.98
2023-11-30T06:27:58.463Z,68.85
2023-11-30T06:30:26.169Z,68.21
2023-11-30T06:32:53.785Z,68.04
2023-11-30T06:35:21.400Z,67.98
2023-11-30T06:37:48.991Z,67.50
2023-11-30T06:40:16.892Z,68.33
2023-11-30T06:42:46.060Z,68.98
2023-11-30T06:45:14.130Z,68.89
2023-11-30T06:47:41.288Z,69.20
2023-11-30T06:50:10.610Z,69.27
2023-11-30T06:52:38.551Z,68.79
2023-11-30T06:55:06.838Z,69.25
2023-11-30T06:57:37.075Z,69.44
2023-11-30T07:00:08.330Z,68.44
2023-11-30T07:02:36.351Z,67.82
2023-11-30T07:05:04.533Z,68.81
2023-11-30T07:07:36.485Z,69.03
2023-11-30T07:10:05.779Z,68.96
2023-11-30T07:12:33.482Z,69.99
2023-11-30T07:15:01.407Z,68.75
2023-11-30T07:17:30.691Z,67.24
2023-11-30T07:19:58.674Z,67.38
2023-11-30T07:22:26.285Z,67.07
2023-11-30T07:24:54.619Z,66.02
2023-11-30T07:27:22.309Z,66.50
2023-11-30T07:29:50.153Z,67.36
2023-11-30T07:32:17.678Z,66.50
2023-11-30T07:34:46.738Z,67.23
2023-11-30T07:37:16.639Z,66.61
2023-11-30T07:39:43.914Z,67.32
2023-11-30T07:42:11.997Z,67.72
2023-11-30T07:44:39.957Z,68.14
2023-11-30T07:47:07.921Z,66.95
2023-11-30T07:49:35.665Z,66.74
2023-11-30T07:52:05.141Z,68.00
2023-11-30T07:54:33.074Z,68.57
2023-11-30T07:57:00.746Z,67.72
2023-11-30T07:59:28.636Z,67.61
2023-11-30T08:01:56.201Z,67.81
2023-11-30T08:04:24.178Z,68.66
2023-11-30T08:06:51.488Z,68.87
2023-11-30T08:09:21.984Z,67.89
2023-11-30T08:11:55.785Z,68.17
2023-11-30T08:14:23.780Z,67.13
2023-11-30T08:16:51.165Z,68.20
2023-11-30T08:19:18.728Z,67.99
2023-11-30T08:21:45.674Z,68.01
2023-11-30T08:24:13.243Z,68.39
2023-11-30T08:26:42.671Z,68.26
2023-11-30T08:29:10.218Z,67.62
2023-11-30T08:31:37.260Z,68.15
2023-11-30T08:34:05.267Z,68.40
2023-11-30T08:36:32.896Z,68.80
2023-11-30T08:39:00.315Z,67.79
2023-11-30T08:41:28.104Z,67.90
2023-11-30T08:43:57.482Z,68.39
2023-11-30T08:46:24.380Z,67.98
2023-11-30T08:48:52.131Z,67.90
2023-11-30T08:51:19.910Z,67.53
2023-11-30T08:53:48.146Z,68.08
2023-11-30T08:56:16.413Z,67.53
2023-11-30T08:58:44.442Z,67.67
2023-11-30T09:01:13.914Z,67.43
2023-11-30T09:03:42.570Z,68.12
2023-11-30T09:06:10.847Z,67.50
2023-11-30T09:08:38.611Z,67.40
2023-11-30T09:11:07.082Z,67.67
2023-11-30T09:13:34.516Z,67.58
2023-11-30T09:16:01.482Z,67.34
2023-11-30T09:18:30.567Z,67.16
2023-11-30T09:20:58.231Z,66.99
2023-11-30T09:23:28.844Z,67.42
2023-11-30T09:25:56.600Z,67.69
2023-11-30T09:28:24.126Z,67.96
2023-11-30T09:30:51.115Z,67.93
2023-11-30T09:33:18.608Z,67.17
2023-11-30T09:35:47.115Z,67.32
2023-11-30T09:38:15.037Z,67.10
2023-11-30T09:40:42.721Z,66.92
2023-11-30T09:43:11.590Z,67.39
2023-11-30T09:45:39.623Z,67.84
2023-11-30T09:48:07.640Z,67.38
2023-11-30T09:50:35.313Z,67.03
2023-11-30T09:53:04.714Z,67.11
2023-11-30T09:55:31.984Z,67.54
2023-11-30T09:58:00.242Z,67.20
2023-11-30T10:00:28.172Z,67.50
2023-11-30T10:02:58.132Z,67.79
2023-11-30T10:05:26.484Z,68.41
2023-11-30T10:07:53.780Z,67.78
2023-11-30T10:10:23.306Z,67.68
2023-11-30T10:12:50.982Z,66.96
2023-11-30T10:15:18.591Z,67.75
2023-11-30T10:17:46.528Z,68.20
2023-11-30T10:20:14.383Z,68.43
2023-11-30T10:22:42.088Z,67.75
2023-11-30T10:25:09.819Z,67.17
2023-11-30T10:27:39.377Z,67.57
2023-11-30T10:30:08.990Z,66.96
2023-11-30T10:32:36.829Z,66.63
2023-11-30T10:35:05.641Z,66.71
2023-11-30T10:37:34.310Z,66.88
2023-11-30T10:40:02.468Z,67.52
2023-11-30T10:42:30.216Z,67.22
2023-11-30T10:45:00.519Z,67.31
2023-11-30T10:47:28.416Z,66.42
2023-11-30T10:49:56.109Z,66.36
2023-11-30T10:52:23.731Z,66.60
2023-11-30T10:54:54.228Z,66.40
2023-11-30T10:57:22.503Z,66.21
2023-11-30T10:59:56.600Z,66.11
2023-11-30T11:02:26.332Z,66.10
2023-11-30T11:04:54.455Z,66.37
2023-11-30T11:07:22.087Z,65.88
2023-11-30T11:09:52.613Z,66.12
2023-11-30T11:12:21.404Z,65.96
2023-11-30T11:14:49.064Z,66.10
2023-11-30T11:17:17.061Z,66.06
2023-11-30T11:19:46.780Z,66.74
2023-11-30T11:22:15.453Z,66.36
2023-11-30T11:24:42.894Z,66.79
2023-11-30T11:27:13.602Z,66.69
2023-11-30T11:29:44.949Z,66.30
2023-11-30T11:32:13.060Z,67.26
2023-11-30T11:34:39.897Z,66.18
2023-11-30T11:37:09.112Z,66.76
2023-11-30T11:39:36.400Z,66.60
2023-11-30T11:42:06.780Z,67.10
2023-11-30T11:44:36.168Z,66.17
2023-11-30T11:47:06.280Z,66.61
2023-11-30T11:49:33.445Z,66.29
2023-11-30T11:52:00.935Z,66.63
2023-11-30T11:54:30.240Z,66.16
2023-11-30T11:56:58.373Z,66.49
2023-11-30T11:59:25.898Z,67.41
2023-11-30T12:01:57.010Z,67.20
2023-11-30T12:04:30.957Z,66.48
2023-11-30T12:06:58.290Z,67.07
2023-11-30T12:09:25.901Z,67.78
2023-11-30T12:11:56.090Z,67.06
2023-11-30T12:14:23.534Z,66.66
2023-11-30T12:16:51.201Z,67.40
2023-11-30T12:19:20.611Z,67.25
2023-11-30T12:21:48.413Z,67.15
2023-11-30T12:24:16.284Z,67.28
2023-11-30T12:26:43.941Z,66.94
2023-11-30T12:29:12.621Z,67.14
2023-11-30T12:31:39.876Z,66.50
2023-11-30T12:34:07.529Z,66.61
2023-11-30T12:36:35.273Z,66.68
2023-11-30T12:39:02.983Z,66.61
2023-11-30T12:41:30.608Z,67.09
2023-11-30T12:43:57.664Z,67.56
2023-11-30T12:46:27.006Z,66.96
2023-11-30T12:48:54.717Z,67.20
2023-11-30T12:51:22.249Z,66.89
2023-11-30T12:53:49.202Z,66.22
2023-11-30T12:56:16.543Z,66.33
2023-11-30T12:58:44.287Z,67.14
2023-11-30T13:01:11.913Z,66.34
2023-11-30T13:03:42.104Z,66.30
2023-11-30T13:06:10.753Z,66.65
2023-11-30T13:08:38.342Z,66.71
2023-11-30T13:11:05.925Z,66.43
2023-11-30T13:13:41.938Z,66.21
2023-11-30T13:16:12.590Z,65.85
2023-11-30T13:18:41.797Z,66.16
2023-11-30T13:21:09.960Z,66.42
2023-11-30T13:23:37.584Z,65.94
2023-11-30T13:26:05.668Z,66.24
2023-11-30T13:28:37.956Z,65.49
2023-11-30T13:31:10.322Z,65.49
2023-11-30T13:33:38.224Z,65.79
2023-11-30T13:36:08.742Z,65.57
2023-11-30T13:38:37.361Z,66.18
2023-11-30T13:41:05.238Z,66.60
2023-11-30T13:43:32.869Z,66.96
2023-11-30T13:46:00.449Z,66.52
2023-11-30T13:48:28.248Z,66.19
2023-11-30T13:51:00.109Z,67.16
2023-11-30T13:53:31.070Z,66.80
2023-11-30T13:55:59.441Z,67.03
2023-11-30T13:58:27.370Z,66.85
2023-11-30T14:00:55.300Z,66.52
2023-11-30T14:03:24.558Z,65.76
2023-11-30T14:05:52.376Z,66.33
2023-11-30T14:08:20.256Z,67.03
2023-11-30T14:10:48.708Z,66.61
2023-11-30T14:13:19.016Z,66.83
2023-11-30T14:15:46.539Z,66.36
2023-11-30T14:18:14.506Z,66.55
2023-11-30T14:20:41.676Z,66.38
2023-11-30T14:23:10.043Z,66.01
2023-11-30T14:25:37.917Z,65.67
2023-11-30T14:28:11.466Z,66.04
2023-11-30T14:30:40.601Z,65.58
2023-11-30T14:33:10.542Z,65.45
2023-11-30T14:35:40.044Z,65.65
2023-11-30T14:38:10.429Z,65.61
2023-11-30T14:40:38.639Z,66.81
2023-11-30T14:43:06.714Z,66.88
2023-11-30T14:45:33.447Z,67.10
2023-11-30T14:48:00.243Z,67.31
2023-11-30T14:50:27.056Z,67.23
2023-11-30T14:52:53.932Z,66.99
2023-11-30T14:55:20.926Z,66.74
2023-11-30T14:57:47.949Z,66.65
2023-11-30T15:00:18.937Z,67.51
2023-11-30T15:02:46.030Z,66.99
2023-11-30T15:05:12.771Z,66.50
2023-11-30T15:07:39.555Z,66.11
2023-11-30T15:10:06.936Z,65.82
2023-11-30T15:12:33.749Z,66.05
2023-11-30T15:15:00.473Z,66.28
2023-11-30T15:17:28.649Z,66.69
2023-11-30T15:19:55.372Z,66.21
2023-11-30T15:22:22.240Z,66.46
2023-11-30T15:24:48.967Z,65.62
2023-11-30T15:27:15.761Z,66.57
2023-11-30T15:29:42.535Z,66.50
2023-11-30T15:32:09.278Z,66.88
2023-11-30T15:34:37.521Z,66.82
2023-11-30T15:37:04.509Z,66.70
2023-11-30T15:39:31.488Z,67.12
2023-11-30T15:41:58.295Z,66.49
2023-11-30T15:44:25.088Z,66.93
2023-11-30T15:46:51.835Z,66.84
2023-11-30T15:49:18.557Z,66.47
2023-11-30T15:51:46.769Z,66.50
2023-11-30T15:54:13.625Z,66.17
2023-11-30T15:56:40.432Z,65.74
2023-11-30T15:59:07.132Z,65.70
2023-11-30T16:01:34.008Z,66.23
2023-11-30T16:04:00.957Z,65.76
2023-11-30T16:06:27.781Z,66.18
2023-11-30T16:08:55.929Z,66.28
2023-11-30T16:11:22.644Z,66.50
2023-11-30T16:13:49.374Z,66.60
2023-11-30T16:16:16.176Z,66.45
2023-11-30T16:18:42.947Z,66.17
2023-11-30T16:21:14.298Z,65.82
2023-11-30T16:23:41.083Z,66.08
2023-11-30T16:26:09.271Z,66.51
2023-11-30T16:28:36.042Z,67.07
2023-11-30T16:31:02.801Z,67.06
2023-11-30T16:33:29.765Z,67.01
2023-11-30T16:35:56.620Z,67.83
2023-11-30T16:38:23.353Z,67.13
2023-11-30T16:40:50.037Z,66.61
2023-11-30T16:43:18.170Z,66.26
2023-11-30T16:45:44.890Z,66.60
2023-11-30T16:48:11.773Z,66.70
2023-11-30T16:50:38.465Z,66.40
2023-11-30T16:53:05.200Z,66.30
2023-11-30T16:55:31.851Z,66.43
2023-11-30T16:57:58.612Z,66.44
2023-11-30T17:00:26.735Z,66.70
2023-11-30T17:02:53.508Z,66.78
2023-11-30T17:05:20.391Z,66.33
2023-11-30T17:07:47.239Z,66.75
2023-11-30T17:10:14.108Z,66.47
2023-11-30T17:12:40.869Z,66.63
2023-11-30T17:15:08.542Z,66.59
2023-11-30T17:17:36.660Z,66.45
2023-11-30T17:20:03.651Z,66.63
2023-11-30T17:22:30.447Z,67.02
2023-11-30T17:24:57.168Z,67.47
2023-11-30T17:27:23.977Z,67.51
2023-11-30T17:29:50.734Z,68.35
2023-11-30T17:32:17.454Z,68.52
2023-11-30T17:34:45.674Z,67.63
2023-11-30T17:37:12.503Z,68.04
2023-11-30T17:39:41.787Z,67.77
2023-11-30T17:42:08.541Z,67.50
2023-11-30T17:44:35.269Z,68.00
2023-11-30T17:47:01.991Z,68.84
2023-11-30T17:49:28.657Z,67.90
2023-11-30T17:51:56.709Z,68.27
2023-11-30T17:54:23.473Z,67.91
2023-11-30T17:56:50.199Z,69.07
2023-11-30T17:59:16.913Z,69.08
2023-11-30T18:01:43.734Z,71.32
2023-11-30T18:04:10.444Z,69.51
2023-11-30T18:06:37.235Z,69.61
2023-11-30T18:09:05.300Z,69.06
2023-11-30T18:11:32.030Z,69.49
2023-11-30T18:13:58.820Z,67.88
2023-11-30T18:16:25.555Z,66.56
2023-11-30T18:18:52.259Z,66.71
2023-11-30T18:21:18.993Z,66.33
2023-11-30T18:23:45.744Z,66.74
2023-11-30T18:26:13.760Z,66.33
2023-11-30T18:28:40.477Z,66.88
2023-11-30T18:31:16.407Z,68.02
2023-11-30T18:33:47.486Z,67.97
2023-11-30T18:36:14.148Z,68.23
2023-11-30T18:38:49.920Z,68.89
2023-11-30T18:41:19.670Z,68.39
2023-11-30T18:43:46.429Z,67.86
2023-11-30T18:46:13.276Z,68.31
2023-11-30T18:48:40.014Z,68.20
2023-11-30T18:51:07.439Z,68.41
2023-11-30T18:53:34.148Z,68.10
2023-11-30T18:56:00.891Z,67.99
2023-11-30T18:58:28.910Z,68.65
2023-11-30T19:00:55.758Z,67.89
2023-11-30T19:03:22.617Z,68.75
2023-11-30T19:05:49.379Z,69.36
2023-11-30T19:08:16.085Z,69.37
2023-11-30T19:10:42.811Z,68.41
2023-11-30T19:13:09.550Z,68.81
2023-11-30T19:15:37.723Z,68.34
2023-11-30T19:18:04.953Z,69.13
2023-11-30T19:20:31.747Z,68.82
2023-11-30T19:22:58.567Z,67.39
2023-11-30T19:25:25.255Z,68.02
2023-11-30T19:27:51.966Z,67.79
2023-11-30T19:30:18.802Z,68.21
2023-11-30T19:32:46.843Z,68.27
2023-11-30T19:35:13.570Z,68.75
2023-11-30T19:37:40.337Z,68.10
2023-11-30T19:40:08.591Z,68.93
2023-11-30T19:42:35.819Z,68.37
2023-11-30T19:45:02.708Z,68.20
2023-11-30T19:47:29.482Z,69.20
2023-11-30T19:49:57.622Z,68.53
2023-11-30T19:52:24.348Z,68.96
2023-11-30T19:54:53.902Z,68.95
2023-11-30T19:57:23.544Z,69.50
2023-11-30T19:59:50.298Z,69.04
2023-11-30T20:02:17.048Z,69.57
2023-11-30T20:04:43.807Z,68.85
2023-11-30T20:07:11.825Z,69.56
2023-11-30T20:09:39.266Z,69.01
2023-11-30T20:12:06.873Z,69.45
2023-11-30T20:14:33.623Z,69.51
2023-11-30T20:17:00.323Z,69.30
2023-11-30T20:19:27.209Z,68.57
2023-11-30T20:21:53.987Z,69.28
2023-11-30T20:24:22.118Z,69.32
2023-11-30T20:26:49.824Z,68.96
2023-11-30T20:29:16.662Z,68.69
2023-11-30T20:31:43.416Z,68.87
2023-11-30T20:34:10.233Z,68.45
2023-11-30T20:36:36.993Z,69.26
2023-11-30T20:39:04.021Z,69.09
2023-11-30T20:41:32.048Z,68.87
2023-11-30T20:43:58.853Z,68.65
2023-11-30T20:46:25.671Z,69.34
2023-11-30T20:48:52.748Z,68.87
2023-11-30T20:51:19.590Z,67.74
2023-11-30T20:53:46.505Z,67.96
2023-11-30T20:56:13.186Z,68.20
2023-11-30T20:58:41.426Z,68.54
2023-11-30T21:01:08.821Z,68.65
2023-11-30T21:03:36.296Z,68.17
2023-11-30T21:06:03.507Z,67.86
2023-11-30T21:08:30.332Z,67.81
2023-11-30T21:10:56.999Z,68.03
2023-11-30T21:13:23.745Z,68.92
2023-11-30T21:15:51.887Z,68.95
2023-11-30T21:18:18.783Z,68.83
2023-11-30T21:20:45.640Z,68.54
2023-11-30T21:23:12.777Z,68.46
2023-11-30T21:25:42.320Z,68.98
2023-11-30T21:28:09.142Z,69.15
2023-11-30T21:30:36.311Z,68.88
2023-11-30T21:33:04.683Z,68.37
2023-11-30T21:35:31.593Z,68.85
2023-11-30T21:37:58.401Z,68.19
2023-11-30T21:40:25.115Z,68.58
2023-11-30T21:42:51.884Z,68.68
2023-11-30T21:45:18.566Z,69.56
2023-11-30T21:47:45.379Z,69.23
2023-11-30T21:50:16.785Z,68.35
2023-11-30T21:52:43.571Z,67.41
2023-11-30T21:55:10.313Z,68.61
2023-11-30T21:57:37.095Z,67.43
2023-11-30T22:00:04.669Z,68.63
2023-11-30T22:02:36.282Z,69.53
2023-11-30T22:05:03.263Z,69.61
2023-11-30T22:07:31.318Z,69.00
2023-11-30T22:09:58.101Z,66.59
2023-11-30T22:12:24.973Z,67.56
2023-11-30T22:14:51.719Z,66.71
2023-11-30T22:17:18.469Z,67.65
2023-11-30T22:19:45.547Z,66.91
2023-11-30T22:22:12.214Z,67.46
2023-11-30T22:24:40.315Z,67.58
2023-11-30T22:27:07.142Z,67.13
2023-11-30T22:29:33.865Z,67.23
2023-11-30T22:32:00.553Z,67.82
2023-11-30T22:34:27.372Z,67.45
2023-11-30T22:36:54.193Z,67.34
2023-11-30T22:39:20.923Z,67.60
2023-11-30T22:41:48.984Z,67.85
2023-11-30T22:44:15.993Z,67.96
2023-11-30T22:46:42.680Z,68.05
2023-11-30T22:49:09.493Z,67.32
2023-11-30T22:51:40.222Z,67.90
2023-11-30T22:54:07.015Z,67.83
2023-11-30T22:56:33.717Z,67.41
2023-11-30T22:59:01.785Z,67.61
2023-11-30T23:01:28.786Z,68.39
2023-11-30T23:03:55.784Z,67.33
2023-11-30T23:06:22.776Z,67.88
2023-11-30T23:08:49.500Z,67.88
2023-11-30T23:11:16.204Z,67.29
2023-11-30T23:13:42.912Z,67.95
2023-11-30T23:16:11.555Z,67.27
2023-11-30T23:18:38.337Z,67.27
2023-11-30T23:21:05.998Z,67.42
2023-11-30T23:23:32.718Z,67.60
2023-11-30T23:25:59.413Z,67.76
2023-11-30T23:28:26.180Z,66.86
2023-11-30T23:30:52.978Z,67.05
2023-11-30T23:33:21.050Z,67.22
2023-11-30T23:35:47.823Z,67.82
2023-11-30T23:38:14.525Z,67.28
2023-11-30T23:40:41.318Z,67.70
2023-11-30T23:43:08.140Z,67.18
2023-11-30T23:45:34.945Z,67.11
2023-11-30T23:48:01.709Z,66.81
2023-11-30T23:50:29.724Z,67.02
2023-11-30T23:52:56.455Z,68.19
2023-11-30T23:55:23.140Z,67.92
2023-11-30T23:57:49.857Z,67.22
