createdAt,value
2022-09-02T00:00:14.219Z,57.40
2022-09-02T00:01:13.929Z,57.20
2022-09-02T00:02:14.118Z,57.10
2022-09-02T00:03:14.106Z,57.10
2022-09-02T00:04:14.089Z,57.20
2022-09-02T00:05:13.884Z,57.43
2022-09-02T00:06:13.908Z,57.50
2022-09-02T00:07:13.883Z,57.63
2022-09-02T00:08:13.899Z,57.63
2022-09-02T00:09:13.828Z,57.63
2022-09-02T00:10:13.842Z,57.73
2022-09-02T00:11:13.819Z,57.83
2022-09-02T00:12:13.822Z,57.93
2022-09-02T00:13:13.801Z,58.14
2022-09-02T00:14:13.824Z,58.14
2022-09-02T00:15:13.770Z,57.93
2022-09-02T00:16:13.800Z,58.14
2022-09-02T00:17:13.744Z,58.34
2022-09-02T00:18:15.544Z,58.44
2022-09-02T00:19:13.727Z,58.34
2022-09-02T00:20:13.776Z,58.44
2022-09-02T00:21:13.709Z,58.64
2022-09-02T00:22:13.686Z,58.74
2022-09-02T00:23:13.766Z,58.84
2022-09-02T00:24:13.765Z,58.84
2022-09-02T00:25:13.664Z,59.34
2022-09-02T00:26:13.668Z,59.24
2022-09-02T00:27:13.614Z,59.17
2022-09-02T00:28:13.665Z,59.07
2022-09-02T00:29:13.594Z,59.07
2022-09-02T00:30:13.618Z,59.07
2022-09-02T00:31:13.602Z,58.97
2022-09-02T00:32:13.588Z,59.07
2022-09-02T00:33:13.600Z,59.37
2022-09-02T00:34:13.589Z,59.17
2022-09-02T00:35:13.559Z,59.17
2022-09-02T00:36:13.546Z,59.07
2022-09-02T00:37:13.511Z,59.07
2022-09-02T00:38:13.540Z,59.17
2022-09-02T00:39:13.488Z,59.57
2022-09-02T00:40:13.666Z,60.28
2022-09-02T00:41:13.490Z,60.17
2022-09-02T00:42:13.464Z,59.97
2022-09-02T00:43:13.553Z,60.00
2022-09-02T00:44:13.460Z,60.10
2022-09-02T00:45:13.420Z,60.21
2022-09-02T00:46:13.423Z,60.21
2022-09-02T00:47:13.391Z,60.10
2022-09-02T00:48:13.442Z,60.10
2022-09-02T00:49:13.371Z,60.21
2022-09-02T00:50:13.376Z,60.41
2022-09-02T00:51:13.340Z,60.31
2022-09-02T00:52:13.341Z,60.31
2022-09-02T00:53:13.375Z,60.71
2022-09-02T00:54:13.321Z,60.71
2022-09-02T00:55:13.312Z,60.81
2022-09-02T00:56:13.294Z,61.01
2022-09-02T00:57:13.281Z,61.14
2022-09-02T00:58:13.287Z,61.14
2022-09-02T00:59:13.264Z,61.04
2022-09-02T01:00:13.866Z,60.94
2022-09-02T01:01:13.381Z,60.84
2022-09-02T01:02:13.317Z,60.84
2022-09-02T01:03:13.215Z,60.94
2022-09-02T01:04:13.248Z,60.84
2022-09-02T01:05:13.233Z,61.04
2022-09-02T01:06:13.193Z,61.04
2022-09-02T01:07:13.215Z,61.35
2022-09-02T01:08:13.165Z,61.24
2022-09-02T01:09:13.144Z,61.35
2022-09-02T01:10:13.265Z,61.65
2022-09-02T01:11:13.140Z,61.85
2022-09-02T01:12:13.155Z,61.85
2022-09-02T01:13:13.149Z,61.75
2022-09-02T01:14:13.106Z,61.85
2022-09-02T01:15:13.124Z,62.05
2022-09-02T01:16:13.164Z,62.25
2022-09-02T01:17:13.060Z,62.35
2022-09-02T01:18:13.088Z,62.35
2022-09-02T01:19:13.040Z,62.38
2022-09-02T01:20:13.061Z,62.38
2022-09-02T01:21:13.015Z,62.48
2022-09-02T01:22:13.017Z,62.48
2022-09-02T01:23:13.013Z,62.68
2022-09-02T01:24:13.012Z,62.88
2022-09-02T01:25:12.979Z,62.88
2022-09-02T01:26:13.015Z,62.99
2022-09-02T01:27:12.948Z,63.09
2022-09-02T01:28:12.950Z,63.19
2022-09-02T01:29:12.932Z,63.29
2022-09-02T01:30:12.940Z,63.19
2022-09-02T01:31:12.990Z,63.29
2022-09-02T01:32:12.951Z,63.29
2022-09-02T01:33:12.917Z,63.49
2022-09-02T01:34:12.923Z,63.70
2022-09-02T01:35:12.893Z,63.79
2022-09-02T01:36:12.863Z,64.00
2022-09-02T01:37:12.844Z,63.90
2022-09-02T01:38:12.897Z,63.62
2022-09-02T01:39:12.834Z,63.52
2022-09-02T01:40:12.857Z,63.52
2022-09-02T01:41:12.865Z,63.62
2022-09-02T01:42:12.805Z,63.62
2022-09-02T01:43:12.805Z,63.42
2022-09-02T01:44:12.841Z,63.42
2022-09-02T01:45:12.845Z,63.52
2022-09-02T01:46:12.803Z,63.22
2022-09-02T01:47:12.745Z,63.22
2022-09-02T01:48:12.773Z,63.32
2022-09-02T01:49:12.723Z,63.32
2022-09-02T01:50:12.767Z,63.52
2022-09-02T01:51:12.696Z,63.62
2022-09-02T01:52:12.685Z,63.62
2022-09-02T01:53:12.689Z,63.62
2022-09-02T01:54:12.666Z,63.62
2022-09-02T01:55:12.687Z,63.73
2022-09-02T01:56:12.647Z,63.82
2022-09-02T01:57:12.628Z,63.12
2022-09-02T01:58:12.668Z,63.12
2022-09-02T01:59:12.611Z,63.12
2022-09-02T02:00:12.663Z,63.02
2022-09-02T02:01:12.702Z,62.92
2022-09-02T02:02:12.721Z,63.02
2022-09-02T02:03:12.560Z,63.02
2022-09-02T02:04:13.588Z,63.02
2022-09-02T02:05:12.821Z,63.12
2022-09-02T02:06:12.622Z,63.22
2022-09-02T02:07:12.529Z,62.92
2022-09-02T02:08:12.522Z,62.82
2022-09-02T02:09:12.502Z,62.62
2022-09-02T02:10:12.621Z,62.71
2022-09-02T02:11:12.484Z,62.92
2022-09-02T02:12:12.481Z,63.12
2022-09-02T02:13:12.460Z,63.22
2022-09-02T02:14:12.484Z,63.32
2022-09-02T02:15:12.453Z,63.73
2022-09-02T02:16:12.523Z,63.73
2022-09-02T02:17:12.421Z,63.62
2022-09-02T02:18:12.435Z,63.45
2022-09-02T02:19:12.453Z,63.15
2022-09-02T02:20:12.404Z,63.25
2022-09-02T02:21:12.383Z,63.35
2022-09-02T02:22:12.375Z,63.45
2022-09-02T02:23:12.375Z,63.35
2022-09-02T02:24:12.386Z,63.35
2022-09-02T02:25:12.326Z,63.25
2022-09-02T02:26:12.405Z,63.35
2022-09-02T02:27:12.316Z,63.35
2022-09-02T02:28:12.296Z,63.35
2022-09-02T02:29:12.278Z,63.15
2022-09-02T02:30:12.286Z,63.15
2022-09-02T02:31:12.324Z,63.15
2022-09-02T02:32:12.262Z,63.15
2022-09-02T02:33:12.238Z,63.15
2022-09-02T02:34:12.289Z,63.25
2022-09-02T02:35:12.228Z,63.45
2022-09-02T02:36:12.290Z,63.35
2022-09-02T02:37:12.199Z,63.25
2022-09-02T02:38:13.346Z,63.85
2022-09-02T02:39:12.179Z,63.85
2022-09-02T02:40:12.231Z,63.55
2022-09-02T02:41:12.179Z,63.15
2022-09-02T02:42:12.155Z,63.25
2022-09-02T02:43:12.131Z,63.38
2022-09-02T02:44:12.141Z,63.58
2022-09-02T02:45:15.168Z,63.78
2022-09-02T02:46:12.259Z,63.58
2022-09-02T02:47:12.111Z,63.58
2022-09-02T02:48:12.172Z,63.58
2022-09-02T02:49:12.071Z,63.58
2022-09-02T02:50:12.102Z,63.68
2022-09-02T02:51:12.051Z,63.28
2022-09-02T02:52:12.088Z,63.28
2022-09-02T02:53:13.235Z,63.28
2022-09-02T02:54:12.064Z,63.38
2022-09-02T02:55:12.013Z,63.99
2022-09-02T02:56:12.063Z,64.09
2022-09-02T02:57:11.994Z,64.19
2022-09-02T02:58:11.994Z,64.09
2022-09-02T02:59:11.965Z,63.99
2022-09-02T03:00:11.969Z,63.99
2022-09-02T03:01:11.934Z,63.89
2022-09-02T03:02:12.089Z,63.89
2022-09-02T03:03:11.956Z,63.89
2022-09-02T03:04:11.925Z,63.78
2022-09-02T03:05:11.923Z,63.89
2022-09-02T03:06:11.956Z,63.89
2022-09-02T03:07:11.867Z,63.89
2022-09-02T03:08:11.870Z,63.89
2022-09-02T03:09:11.849Z,63.78
2022-09-02T03:10:11.858Z,63.89
2022-09-02T03:11:11.836Z,64.09
2022-09-02T03:12:11.828Z,64.19
2022-09-02T03:13:11.810Z,64.39
2022-09-02T03:14:11.860Z,64.29
2022-09-02T03:15:11.778Z,64.29
2022-09-02T03:16:11.858Z,65.10
2022-09-02T03:17:11.789Z,64.79
2022-09-02T03:18:11.821Z,64.62
2022-09-02T03:19:11.759Z,64.32
2022-09-02T03:20:11.770Z,64.62
2022-09-02T03:21:11.710Z,64.32
2022-09-02T03:22:11.714Z,64.32
2022-09-02T03:23:11.690Z,64.02
2022-09-02T03:24:11.705Z,64.42
2022-09-02T03:25:11.675Z,64.12
2022-09-02T03:26:11.723Z,64.12
2022-09-02T03:27:11.648Z,64.22
2022-09-02T03:28:11.712Z,64.12
2022-09-02T03:29:11.640Z,63.51
2022-09-02T03:30:11.627Z,64.12
2022-09-02T03:31:11.630Z,64.12
2022-09-02T03:32:11.650Z,64.12
2022-09-02T03:33:11.575Z,64.22
2022-09-02T03:34:11.585Z,64.12
2022-09-02T03:35:11.564Z,63.71
2022-09-02T03:36:11.593Z,64.22
2022-09-02T03:37:11.534Z,64.22
2022-09-02T03:38:11.558Z,64.02
2022-09-02T03:39:11.524Z,64.22
2022-09-02T03:40:11.564Z,64.42
2022-09-02T03:41:11.502Z,64.22
2022-09-02T03:42:15.152Z,64.32
2022-09-02T03:43:12.475Z,64.12
2022-09-02T03:44:11.541Z,64.42
2022-09-02T03:45:11.464Z,64.52
2022-09-02T03:46:11.507Z,64.42
2022-09-02T03:47:11.426Z,64.02
2022-09-02T03:48:11.417Z,64.22
2022-09-02T03:49:11.416Z,64.19
2022-09-02T03:50:11.413Z,64.52
2022-09-02T03:51:11.386Z,64.39
2022-09-02T03:52:11.438Z,64.19
2022-09-02T03:53:18.136Z,63.28
2022-09-02T03:54:12.388Z,63.58
2022-09-02T03:55:11.358Z,63.58
2022-09-02T03:56:11.379Z,63.38
2022-09-02T03:57:11.329Z,63.38
2022-09-02T03:58:11.349Z,64.09
2022-09-02T03:59:11.298Z,63.89
2022-09-02T04:00:11.349Z,63.58
2022-09-02T04:01:11.307Z,63.99
2022-09-02T04:02:11.382Z,63.89
2022-09-02T04:03:11.269Z,63.99
2022-09-02T04:04:11.375Z,63.99
2022-09-02T04:05:15.623Z,64.19
2022-09-02T04:06:11.261Z,64.39
2022-09-02T04:07:11.212Z,63.89
2022-09-02T04:08:11.274Z,63.89
2022-09-02T04:09:11.199Z,63.58
2022-09-02T04:10:11.186Z,63.68
2022-09-02T04:11:11.162Z,63.68
2022-09-02T04:12:11.179Z,63.78
2022-09-02T04:13:11.146Z,63.89
2022-09-02T04:14:11.321Z,64.09
2022-09-02T04:15:11.164Z,64.29
2022-09-02T04:16:11.205Z,64.29
2022-09-02T04:17:11.125Z,64.09
2022-09-02T04:18:11.124Z,63.18
2022-09-02T04:19:11.095Z,63.28
2022-09-02T04:20:11.086Z,63.38
2022-09-02T04:21:11.058Z,63.38
2022-09-02T04:22:11.089Z,63.38
2022-09-02T04:23:11.036Z,63.38
2022-09-02T04:24:11.079Z,63.58
2022-09-02T04:25:11.046Z,63.68
2022-09-02T04:26:11.006Z,63.68
2022-09-02T04:27:10.987Z,63.68
2022-09-02T04:28:11.018Z,63.68
2022-09-02T04:29:10.977Z,63.78
2022-09-02T04:30:11.053Z,64.09
2022-09-02T04:31:11.028Z,63.99
2022-09-02T04:32:11.239Z,64.19
2022-09-02T04:33:10.928Z,64.19
2022-09-02T04:34:10.951Z,64.19
2022-09-02T04:35:10.909Z,64.29
2022-09-02T04:36:12.830Z,64.29
2022-09-02T04:37:10.908Z,63.99
2022-09-02T04:38:10.934Z,63.68
2022-09-02T04:39:10.870Z,63.78
2022-09-02T04:40:11.154Z,64.02
2022-09-02T04:41:10.850Z,64.12
2022-09-02T04:42:10.869Z,63.61
2022-09-02T04:43:10.811Z,63.81
2022-09-02T04:44:10.932Z,64.22
2022-09-02T04:45:10.790Z,64.73
2022-09-02T04:46:10.998Z,64.83
2022-09-02T04:47:10.780Z,64.32
2022-09-02T04:48:10.862Z,63.92
2022-09-02T04:49:10.770Z,64.12
2022-09-02T04:50:10.802Z,64.22
2022-09-02T04:51:10.723Z,64.62
2022-09-02T04:52:10.729Z,64.52
2022-09-02T04:53:10.714Z,64.73
2022-09-02T04:54:10.716Z,64.83
2022-09-02T04:55:10.678Z,64.52
2022-09-02T04:56:10.794Z,64.62
2022-09-02T04:57:10.653Z,64.42
2022-09-02T04:58:10.669Z,64.83
2022-09-02T04:59:10.678Z,64.83
2022-09-02T05:00:10.741Z,64.83
2022-09-02T05:01:10.705Z,64.73
2022-09-02T05:02:10.746Z,64.73
2022-09-02T05:03:10.696Z,64.83
2022-09-02T05:04:10.620Z,64.73
2022-09-02T05:05:10.578Z,64.83
2022-09-02T05:06:10.715Z,64.93
2022-09-02T05:07:10.556Z,64.73
2022-09-02T05:08:10.567Z,64.62
2022-09-02T05:09:10.542Z,64.42
2022-09-02T05:10:10.758Z,64.52
2022-09-02T05:11:10.508Z,64.73
2022-09-02T05:12:10.523Z,65.03
2022-09-02T05:13:10.499Z,64.93
2022-09-02T05:14:10.603Z,64.93
2022-09-02T05:15:10.460Z,64.83
2022-09-02T05:16:10.535Z,65.23
2022-09-02T05:17:10.441Z,64.42
2022-09-02T05:18:10.469Z,64.22
2022-09-02T05:19:10.492Z,64.52
2022-09-02T05:20:10.433Z,64.42
2022-09-02T05:21:10.399Z,64.42
2022-09-02T05:22:10.382Z,64.12
2022-09-02T05:23:10.373Z,63.92
2022-09-02T05:24:10.611Z,64.02
2022-09-02T05:25:10.363Z,64.09
2022-09-02T05:26:10.341Z,64.09
2022-09-02T05:27:10.350Z,63.99
2022-09-02T05:28:10.374Z,64.19
2022-09-02T05:29:10.331Z,64.19
2022-09-02T05:30:10.304Z,64.29
2022-09-02T05:31:10.323Z,64.39
2022-09-02T05:32:10.371Z,63.99
2022-09-02T05:33:10.277Z,64.09
2022-09-02T05:34:10.263Z,64.29
2022-09-02T05:35:10.266Z,64.09
2022-09-02T05:36:10.230Z,63.99
2022-09-02T05:37:10.293Z,64.09
2022-09-02T05:38:10.237Z,63.38
2022-09-02T05:39:10.204Z,63.99
2022-09-02T05:40:10.231Z,63.48
2022-09-02T05:41:10.175Z,63.96
2022-09-02T05:42:10.206Z,63.85
2022-09-02T05:43:10.153Z,64.06
2022-09-02T05:44:10.212Z,63.85
2022-09-02T05:45:10.125Z,63.65
2022-09-02T05:46:10.211Z,63.25
2022-09-02T05:47:10.108Z,63.25
2022-09-02T05:48:10.128Z,63.76
2022-09-02T05:49:10.120Z,63.45
2022-09-02T05:50:10.143Z,63.15
2022-09-02T05:51:10.067Z,63.15
2022-09-02T05:52:10.060Z,63.45
2022-09-02T05:53:14.326Z,63.55
2022-09-02T05:54:11.039Z,64.26
2022-09-02T05:55:10.010Z,64.26
2022-09-02T05:56:10.288Z,64.67
2022-09-02T05:57:10.000Z,64.46
2022-09-02T05:58:10.101Z,64.36
2022-09-02T05:59:09.981Z,64.33
2022-09-02T06:00:09.971Z,63.62
2022-09-02T06:01:09.962Z,63.12
2022-09-02T06:02:10.046Z,63.12
2022-09-02T06:03:09.956Z,62.82
2022-09-02T06:04:09.933Z,63.02
2022-09-02T06:05:09.906Z,63.22
2022-09-02T06:06:09.951Z,63.52
2022-09-02T06:07:11.713Z,63.62
2022-09-02T06:08:09.934Z,63.70
2022-09-02T06:09:09.883Z,63.59
2022-09-02T06:10:09.886Z,62.68
2022-09-02T06:11:09.858Z,62.18
2022-09-02T06:12:09.991Z,62.18
2022-09-02T06:13:09.825Z,63.09
2022-09-02T06:14:10.048Z,63.90
2022-09-02T06:15:09.806Z,64.40
2022-09-02T06:16:09.913Z,63.49
2022-09-02T06:17:09.778Z,63.46
2022-09-02T06:18:09.764Z,63.36
2022-09-02T06:19:09.934Z,62.65
2022-09-02T06:20:10.022Z,62.45
2022-09-02T06:21:09.716Z,62.35
2022-09-02T06:22:09.800Z,62.45
2022-09-02T06:23:09.712Z,63.26
2022-09-02T06:24:09.758Z,61.85
2022-09-02T06:25:09.688Z,62.55
2022-09-02T06:26:09.709Z,62.83
2022-09-02T06:27:09.649Z,62.73
2022-09-02T06:28:09.721Z,61.92
2022-09-02T06:29:09.653Z,61.72
2022-09-02T06:30:09.643Z,62.22
2022-09-02T06:31:09.665Z,62.02
2022-09-02T06:32:09.661Z,61.82
2022-09-02T06:33:09.591Z,62.32
2022-09-02T06:34:09.650Z,63.43
2022-09-02T06:35:09.583Z,63.33
2022-09-02T06:36:09.630Z,62.60
2022-09-02T06:37:09.629Z,61.89
2022-09-02T06:38:09.574Z,61.79
2022-09-02T06:39:09.532Z,62.80
2022-09-02T06:40:09.663Z,62.40
2022-09-02T06:41:09.502Z,62.40
2022-09-02T06:42:09.771Z,62.06
2022-09-02T06:43:09.488Z,61.36
2022-09-02T06:44:09.521Z,60.85
2022-09-02T06:45:09.454Z,61.36
2022-09-02T06:46:09.589Z,60.96
2022-09-02T06:47:09.447Z,60.93
2022-09-02T06:48:09.456Z,60.83
2022-09-02T06:49:09.439Z,61.03
2022-09-02T06:50:09.467Z,61.03
2022-09-02T06:51:09.438Z,60.89
2022-09-02T06:52:09.559Z,61.40
2022-09-02T06:53:09.374Z,60.29
2022-09-02T06:54:09.409Z,60.36
2022-09-02T06:55:09.356Z,60.97
2022-09-02T06:56:09.382Z,59.23
2022-09-02T06:57:09.328Z,60.03
2022-09-02T06:58:09.329Z,58.22
2022-09-02T06:59:09.311Z,59.23
2022-09-02T07:00:09.339Z,59.66
2022-09-02T07:01:09.328Z,60.16
2022-09-02T07:02:09.527Z,60.77
2022-09-02T07:03:09.262Z,60.47
2022-09-02T07:04:09.372Z,60.67
2022-09-02T07:05:09.243Z,60.06
2022-09-02T07:06:09.268Z,60.16
2022-09-02T07:07:09.223Z,61.04
2022-09-02T07:08:09.337Z,60.94
2022-09-02T07:09:09.204Z,58.40
2022-09-02T07:10:09.194Z,58.47
2022-09-02T07:11:09.175Z,57.67
2022-09-02T07:12:09.277Z,57.24
2022-09-02T07:13:09.145Z,57.54
2022-09-02T07:14:09.213Z,57.01
2022-09-02T07:15:09.135Z,57.31
2022-09-02T07:16:09.193Z,56.58
2022-09-02T07:17:09.176Z,55.98
2022-09-02T07:18:09.104Z,56.18
2022-09-02T07:19:14.052Z,56.65
2022-09-02T07:20:10.140Z,55.95
2022-09-02T07:21:09.076Z,56.63
2022-09-02T07:22:09.141Z,56.60
2022-09-02T07:23:09.048Z,55.20
2022-09-02T07:24:09.088Z,54.30
2022-09-02T07:25:09.036Z,55.07
2022-09-02T07:26:09.052Z,54.67
2022-09-02T07:27:09.001Z,54.14
2022-09-02T07:28:09.239Z,54.44
2022-09-02T07:29:08.982Z,53.55
2022-09-02T07:30:09.108Z,53.34
2022-09-02T07:31:08.995Z,53.12
2022-09-02T07:32:08.955Z,54.02
2022-09-02T07:33:08.944Z,53.42
2022-09-02T07:34:08.959Z,52.92
2022-09-02T07:35:08.924Z,54.39
2022-09-02T07:36:11.154Z,52.89
2022-09-02T07:37:10.996Z,53.59
2022-09-02T07:38:13.411Z,53.19
2022-09-02T07:39:08.886Z,52.99
2022-09-02T07:40:09.072Z,53.79
2022-09-02T07:41:08.848Z,53.57
2022-09-02T07:42:08.933Z,52.27
2022-09-02T07:43:08.828Z,52.57
2022-09-02T07:44:08.926Z,53.34
2022-09-02T07:45:08.809Z,51.54
2022-09-02T07:46:08.854Z,51.64
2022-09-02T07:47:09.072Z,52.42
2022-09-02T07:48:08.824Z,51.82
2022-09-02T07:49:09.093Z,52.29
2022-09-02T07:50:24.304Z,50.90
2022-09-02T07:51:09.740Z,50.30
2022-09-02T07:52:08.762Z,50.27
2022-09-02T07:53:08.723Z,49.68
2022-09-02T07:54:08.743Z,51.07
2022-09-02T07:55:13.997Z,50.37
2022-09-02T07:56:09.701Z,50.37
2022-09-02T07:57:08.694Z,49.57
2022-09-02T07:58:08.673Z,50.07
2022-09-02T07:59:08.726Z,50.27
2022-09-02T08:00:08.726Z,49.27
2022-09-02T08:01:08.796Z,50.47
2022-09-02T08:02:08.651Z,50.17
2022-09-02T08:03:08.868Z,51.07
2022-09-02T08:04:09.399Z,50.25
2022-09-02T08:05:08.609Z,50.15
2022-09-02T08:06:08.682Z,49.93
2022-09-02T08:07:08.609Z,49.90
2022-09-02T08:08:08.580Z,49.01
2022-09-02T08:09:08.803Z,50.40
2022-09-02T08:10:08.636Z,50.60
2022-09-02T08:11:08.572Z,48.80
2022-09-02T08:12:09.145Z,48.61
2022-09-02T08:13:08.558Z,48.88
2022-09-02T08:14:08.586Z,48.50
2022-09-02T08:15:08.621Z,47.81
2022-09-02T08:16:08.811Z,47.51
2022-09-02T08:17:08.693Z,48.91
2022-09-02T08:18:09.358Z,47.31
2022-09-02T08:19:10.662Z,47.59
2022-09-02T08:20:12.292Z,47.09
2022-09-02T08:21:08.446Z,47.19
2022-09-02T08:22:08.470Z,46.97
2022-09-02T08:23:12.283Z,47.47
2022-09-02T08:24:09.400Z,46.79
2022-09-02T08:25:08.521Z,46.89
2022-09-02T08:26:08.425Z,48.58
2022-09-02T08:27:08.565Z,47.19
2022-09-02T08:28:08.382Z,48.76
2022-09-02T08:29:08.356Z,47.86
2022-09-02T08:30:08.354Z,46.97
2022-09-02T08:31:08.334Z,47.27
2022-09-02T08:32:08.337Z,47.84
2022-09-02T08:33:08.338Z,46.95
2022-09-02T08:34:08.358Z,46.84
2022-09-02T08:35:08.397Z,45.95
2022-09-02T08:36:08.277Z,45.53
2022-09-02T08:37:08.272Z,45.55
2022-09-02T08:38:08.255Z,45.95
2022-09-02T08:39:08.246Z,45.45
2022-09-02T08:40:08.458Z,45.65
2022-09-02T08:41:08.227Z,46.72
2022-09-02T08:42:08.309Z,45.93
2022-09-02T08:43:08.238Z,46.62
2022-09-02T08:44:08.197Z,46.53
2022-09-02T08:45:08.230Z,47.72
2022-09-02T08:46:08.282Z,46.33
2022-09-02T08:47:08.173Z,47.10
2022-09-02T08:48:08.162Z,47.00
2022-09-02T08:49:08.170Z,45.98
2022-09-02T08:50:08.182Z,44.97
2022-09-02T08:51:08.136Z,43.88
2022-09-02T08:52:08.153Z,45.56
2022-09-02T08:53:08.124Z,46.46
2022-09-02T08:54:08.154Z,45.96
2022-09-02T08:55:08.108Z,44.67
2022-09-02T08:56:08.076Z,44.37
2022-09-02T08:57:08.117Z,42.09
2022-09-02T08:58:08.153Z,42.49
2022-09-02T08:59:08.050Z,41.79
2022-09-02T09:00:08.139Z,42.49
2022-09-02T09:01:08.094Z,43.38
2022-09-02T09:02:08.214Z,43.28
2022-09-02T09:03:08.020Z,43.68
2022-09-02T09:04:08.001Z,43.66
2022-09-02T09:05:08.002Z,42.86
2022-09-02T09:06:08.289Z,42.37
2022-09-02T09:07:07.971Z,43.66
2022-09-02T09:08:09.757Z,44.43
2022-09-02T09:09:07.946Z,43.34
2022-09-02T09:10:07.994Z,42.35
2022-09-02T09:11:07.934Z,43.64
2022-09-02T09:12:07.985Z,43.06
2022-09-02T09:13:07.914Z,43.96
2022-09-02T09:14:08.507Z,44.45
2022-09-02T09:15:07.957Z,44.85
2022-09-02T09:16:08.018Z,44.25
2022-09-02T09:17:07.866Z,44.25
2022-09-02T09:18:07.937Z,42.86
2022-09-02T09:19:08.819Z,43.38
2022-09-02T09:20:07.960Z,44.18
2022-09-02T09:21:07.908Z,44.15
2022-09-02T09:22:07.842Z,43.56
2022-09-02T09:23:07.810Z,43.36
2022-09-02T09:24:08.041Z,46.73
2022-09-02T09:25:07.800Z,43.54
2022-09-02T09:26:08.173Z,41.44
2022-09-02T09:27:07.780Z,42.23
2022-09-02T09:28:07.796Z,41.95
2022-09-02T09:29:07.762Z,41.75
2022-09-02T09:30:11.521Z,41.16
2022-09-02T09:31:08.735Z,42.25
2022-09-02T09:32:07.781Z,40.86
2022-09-02T09:33:07.723Z,41.36
2022-09-02T09:34:07.758Z,41.46
2022-09-02T09:35:07.718Z,40.36
2022-09-02T09:36:07.688Z,40.25
2022-09-02T09:37:07.688Z,39.45
2022-09-02T09:38:07.670Z,40.33
2022-09-02T09:39:07.679Z,38.44
2022-09-02T09:40:07.767Z,39.93
2022-09-02T09:41:07.642Z,39.25
2022-09-02T09:42:07.664Z,40.64
2022-09-02T09:43:14.908Z,38.46
2022-09-02T09:44:08.676Z,39.75
2022-09-02T09:45:07.609Z,38.94
2022-09-02T09:46:07.707Z,38.74
2022-09-02T09:47:07.611Z,39.34
2022-09-02T09:48:07.639Z,38.32
2022-09-02T09:49:07.569Z,38.82
2022-09-02T09:50:07.700Z,38.82
2022-09-02T09:51:07.737Z,39.91
2022-09-02T09:52:07.561Z,38.13
2022-09-02T09:53:07.524Z,38.01
2022-09-02T09:54:07.551Z,37.63
2022-09-02T09:55:07.531Z,38.44
2022-09-02T09:56:07.501Z,38.56
2022-09-02T09:57:07.486Z,40.44
2022-09-02T09:58:07.596Z,39.55
2022-09-02T09:59:07.485Z,40.64
2022-09-02T10:00:07.535Z,40.34
2022-09-02T10:01:07.474Z,38.78
2022-09-02T10:02:07.497Z,39.07
2022-09-02T10:03:07.431Z,39.69
2022-09-02T10:04:20.736Z,39.39
2022-09-02T10:05:08.462Z,40.58
2022-09-02T10:06:07.429Z,39.98
2022-09-02T10:07:07.389Z,40.01
2022-09-02T10:08:10.111Z,41.69
2022-09-02T10:09:08.371Z,41.60
2022-09-02T10:10:07.437Z,39.79
2022-09-02T10:11:07.346Z,39.09
2022-09-02T10:12:07.443Z,40.58
2022-09-02T10:13:07.384Z,40.19
2022-09-02T10:14:07.377Z,37.90
2022-09-02T10:15:07.326Z,38.40
2022-09-02T10:16:07.453Z,38.20
2022-09-02T10:17:07.285Z,38.90
2022-09-02T10:18:07.408Z,38.92
2022-09-02T10:19:07.278Z,39.31
2022-09-02T10:20:07.344Z,38.71
2022-09-02T10:21:15.395Z,39.83
2022-09-02T10:22:08.279Z,38.14
2022-09-02T10:23:07.230Z,38.64
2022-09-02T10:24:07.237Z,39.53
2022-09-02T10:25:07.244Z,39.23
2022-09-02T10:26:07.213Z,39.92
2022-09-02T10:27:07.193Z,38.73
2022-09-02T10:28:07.316Z,37.74
2022-09-02T10:29:07.171Z,37.23
2022-09-02T10:30:07.253Z,37.15
2022-09-02T10:31:07.186Z,37.04
2022-09-02T10:32:07.156Z,37.15
2022-09-02T10:33:07.124Z,37.54
2022-09-02T10:34:07.346Z,37.15
2022-09-02T10:35:07.115Z,38.64
2022-09-02T10:36:07.119Z,40.92
2022-09-02T10:37:07.087Z,37.45
2022-09-02T10:38:07.503Z,37.23
2022-09-02T10:39:07.067Z,37.13
2022-09-02T10:40:07.112Z,37.43
2022-09-02T10:41:07.039Z,37.60
2022-09-02T10:42:07.070Z,36.11
2022-09-02T10:43:07.094Z,36.20
2022-09-02T10:44:07.188Z,36.50
2022-09-02T10:45:07.134Z,36.60
2022-09-02T10:46:07.054Z,37.27
2022-09-02T10:47:07.106Z,36.48
2022-09-02T10:48:07.045Z,37.77
2022-09-02T10:49:06.952Z,36.16
2022-09-02T10:50:07.049Z,35.77
2022-09-02T10:51:06.950Z,35.07
2022-09-02T10:52:07.277Z,35.67
2022-09-02T10:53:09.378Z,35.65
2022-09-02T10:54:06.977Z,35.46
2022-09-02T10:55:06.906Z,35.65
2022-09-02T10:56:06.936Z,35.73
2022-09-02T10:57:06.877Z,35.14
2022-09-02T10:58:06.926Z,35.04
2022-09-02T10:59:06.867Z,35.73
2022-09-02T11:00:06.999Z,34.34
2022-09-02T11:01:06.890Z,35.25
2022-09-02T11:02:06.993Z,35.46
2022-09-02T11:03:06.885Z,37.43
2022-09-02T11:04:07.037Z,34.94
2022-09-02T11:05:07.821Z,36.21
2022-09-02T11:06:06.857Z,34.63
2022-09-02T11:07:06.783Z,35.61
2022-09-02T11:08:06.815Z,36.41
2022-09-02T11:09:06.772Z,34.23
2022-09-02T11:10:06.806Z,34.53
2022-09-02T11:11:06.752Z,34.73
2022-09-02T11:12:06.803Z,34.92
2022-09-02T11:13:06.725Z,34.23
2022-09-02T11:14:06.777Z,36.11
2022-09-02T11:15:06.730Z,33.33
2022-09-02T11:16:06.933Z,34.22
2022-09-02T11:17:06.715Z,33.33
2022-09-02T11:18:07.771Z,33.92
2022-09-02T11:19:06.689Z,33.44
2022-09-02T11:20:06.676Z,34.53
2022-09-02T11:21:06.657Z,35.32
2022-09-02T11:22:06.719Z,33.94
2022-09-02T11:23:06.649Z,33.04
2022-09-02T11:24:06.680Z,34.43
2022-09-02T11:25:06.678Z,34.41
2022-09-02T11:26:06.791Z,34.22
2022-09-02T11:27:20.394Z,33.23
2022-09-02T11:28:07.602Z,34.12
2022-09-02T11:29:06.584Z,33.14
2022-09-02T11:30:06.643Z,34.74
2022-09-02T11:31:06.569Z,34.25
2022-09-02T11:32:06.870Z,35.70
2022-09-02T11:33:06.556Z,35.98
2022-09-02T11:34:06.753Z,33.98
2022-09-02T11:35:06.545Z,34.95
2022-09-02T11:36:06.588Z,33.18
2022-09-02T11:37:06.507Z,32.70
2022-09-02T11:38:06.570Z,32.92
2022-09-02T11:39:06.490Z,32.64
2022-09-02T11:40:30.309Z,33.23
2022-09-02T11:42:07.585Z,33.72
2022-09-02T11:43:06.459Z,32.75
2022-09-02T11:44:06.465Z,32.96
2022-09-02T11:45:06.480Z,34.05
2022-09-02T11:46:06.504Z,33.56
2022-09-02T11:47:06.420Z,33.73
2022-09-02T11:48:06.442Z,33.73
2022-09-02T11:49:06.482Z,33.54
2022-09-02T11:50:06.734Z,34.34
2022-09-02T11:51:06.382Z,35.25
2022-09-02T11:52:06.374Z,34.46
2022-09-02T11:53:06.364Z,36.24
2022-09-02T11:54:06.374Z,33.64
2022-09-02T11:55:06.354Z,34.13
2022-09-02T11:56:06.339Z,33.34
2022-09-02T11:57:06.348Z,33.73
2022-09-02T11:58:06.368Z,33.64
2022-09-02T11:59:06.306Z,34.64
2022-09-02T12:00:06.369Z,35.02
2022-09-02T12:01:06.287Z,33.03
2022-09-02T12:02:06.338Z,33.23
2022-09-02T12:03:16.854Z,34.91
2022-09-02T12:04:48.346Z,33.41
2022-09-02T12:05:07.935Z,32.93
2022-09-02T12:06:06.393Z,34.41
2022-09-02T12:07:08.631Z,34.00
2022-09-02T12:08:06.293Z,33.69
2022-09-02T12:09:06.229Z,32.70
2022-09-02T12:10:06.347Z,31.93
2022-09-02T12:11:06.192Z,33.70
2022-09-02T12:12:06.315Z,32.42
2022-09-02T12:13:08.440Z,33.70
2022-09-02T12:14:08.059Z,33.09
2022-09-02T12:15:06.410Z,32.31
2022-09-02T12:16:06.281Z,32.21
2022-09-02T12:17:06.143Z,32.70
2022-09-02T12:18:06.126Z,32.22
2022-09-02T12:19:06.126Z,33.41
2022-09-02T12:20:06.157Z,33.70
2022-09-02T12:21:06.117Z,33.31
2022-09-02T12:22:06.097Z,33.39
2022-09-02T12:23:06.078Z,34.28
2022-09-02T12:24:06.150Z,33.08
2022-09-02T12:25:06.068Z,32.09
2022-09-02T12:26:06.060Z,32.31
2022-09-02T12:27:06.090Z,33.98
2022-09-02T12:28:06.087Z,33.21
2022-09-02T12:29:06.022Z,33.51
2022-09-02T12:30:06.093Z,35.30
2022-09-02T12:31:06.062Z,34.83
2022-09-02T12:32:06.024Z,33.33
2022-09-02T12:33:06.013Z,33.62
2022-09-02T12:34:06.064Z,33.42
2022-09-02T12:35:05.993Z,33.04
2022-09-02T12:36:05.998Z,33.36
2022-09-02T12:37:05.950Z,33.78
2022-09-02T12:38:05.954Z,34.69
2022-09-02T12:39:09.387Z,35.86
2022-09-02T12:40:06.062Z,34.56
2022-09-02T12:41:07.864Z,34.06
2022-09-02T12:42:05.910Z,34.76
2022-09-02T12:43:05.891Z,34.86
2022-09-02T12:44:05.903Z,34.66
2022-09-02T12:45:05.888Z,34.45
2022-09-02T12:46:05.967Z,35.22
2022-09-02T12:47:05.851Z,34.81
2022-09-02T12:48:05.860Z,33.62
2022-09-02T12:49:05.830Z,33.34
2022-09-02T12:50:05.839Z,34.94
2022-09-02T12:51:05.814Z,35.16
2022-09-02T12:52:05.813Z,35.47
2022-09-02T12:53:05.794Z,36.76