createdAt,value
2023-05-14T08:03:52.514Z,1021.4438308389956
2023-05-14T08:08:55.684Z,1021.4004710043
2023-05-14T08:08:57.402Z,1021.4028573313393
2023-05-14T08:08:59.212Z,1021.3923984615598
2023-05-14T08:09:01.109Z,1021.3795547078767
2023-05-14T08:09:02.918Z,1021.3528782809943
2023-05-14T08:09:04.639Z,1021.377538452511
2023-05-14T08:09:57.265Z,1021.3616219879666
2023-05-14T08:09:58.865Z,1021.3959937711812
2023-05-14T08:25:21.270Z,1021.3304920051945
2023-05-14T08:31:46.141Z,1021.3035309792413
2023-05-14T08:38:08.276Z,1021.2705166177855
2023-05-14T08:44:30.548Z,1021.2057707342302
2023-05-14T08:51:48.660Z,1021.1452197329666
2023-05-14T08:58:11.790Z,1021.1134989539097
2023-05-14T09:04:33.609Z,1021.0400876234091
2023-05-14T09:11:02.287Z,1021.0012592371295
2023-05-14T09:17:25.990Z,1020.9428776401941
2023-05-14T09:23:50.997Z,1020.8942931045837
2023-05-14T09:32:59.009Z,1020.8676611530851
2023-05-14T09:39:24.633Z,1020.8153796283788
2023-05-14T09:45:47.017Z,1020.7315274129353
2023-05-14T09:52:07.780Z,1020.6841697806001
2023-05-14T09:58:29.453Z,1020.6649204089414
2023-05-14T10:04:51.447Z,1020.6233619978337
2023-05-14T10:11:42.683Z,1020.5709144036294
2023-05-14T10:21:11.342Z,1020.5197846685089
2023-05-14T10:33:10.751Z,1020.3972840674187
2023-05-14T18:20:25.642Z,1017.3909934658102
2023-05-14T18:27:46.102Z,1017.3250190023234
2023-05-14T18:35:20.596Z,1017.3645885809709
2023-05-14T18:41:44.136Z,1017.3828147077884
2023-05-14T18:48:09.945Z,1017.3919818429896
2023-05-14T18:56:02.052Z,1017.4202146899751
2023-05-14T19:02:29.199Z,1017.434395281838
2023-05-14T19:12:03.863Z,1017.4505362180846
2023-05-14T19:18:33.215Z,1017.4511540166502
2023-05-14T19:25:11.765Z,1017.4336128809102
2023-05-14T19:31:38.140Z,1017.4372729692311
2023-05-14T19:37:58.974Z,1017.5036643592625
2023-05-14T19:44:20.871Z,1017.4939393783862
2023-05-14T19:51:45.844Z,1017.4806959733259
2023-05-14T19:58:08.505Z,1017.4862970264195
2023-05-14T20:04:29.826Z,1017.4750223023888
2023-05-14T20:12:55.312Z,1017.4299276273738
2023-05-14T20:24:30.422Z,1017.4289103890592
2023-05-14T20:36:31.343Z,1017.4348378769047
2023-05-14T21:07:07.425Z,1017.2091737701738
2023-05-14T21:13:25.930Z,1017.2118185270908
2023-05-14T21:19:44.149Z,1017.1413966943666
2023-05-14T21:28:54.159Z,1017.0415813149164
2023-05-14T21:35:39.580Z,1017.0434737123998
2023-05-14T21:41:58.005Z,1017.0051025022483
2023-05-14T21:50:40.867Z,1016.9047570969516
2023-05-14T21:57:00.391Z,1016.8704188159717
2023-05-14T22:03:19.863Z,1016.8466392097292
2023-05-14T22:16:09.292Z,1016.7617664826026
2023-05-14T22:27:47.364Z,1016.6925244574294
2023-05-14T22:43:15.509Z,1016.5467059439414
2023-05-14T22:54:22.340Z,1016.3836900915769
2023-05-14T23:06:30.179Z,1016.3257240119582
2023-05-14T23:15:28.222Z,1016.2936949442646
2023-05-14T23:24:53.584Z,1016.2108416396019
2023-05-14T23:31:12.714Z,1016.1313500385423
2023-05-14T23:37:30.679Z,1016.0762639665572
2023-05-14T23:48:22.356Z,1015.9198900323362
2023-05-14T23:54:40.834Z,1015.8301653567729
